createdAt,value
2022-08-05T14:30:59.100Z,100833.16
2022-08-05T14:33:32.596Z,100848.25
2022-08-05T14:36:21.817Z,100852.34
2022-08-05T14:38:54.214Z,100852.03
2022-08-05T14:41:25.393Z,100854.06
2022-08-05T14:44:09.721Z,100855.84
2022-08-05T14:46:48.884Z,100859.28
2022-08-05T14:49:19.138Z,100868.59
2022-08-05T14:51:49.385Z,100862.31
2022-08-05T14:54:29.691Z,100864.97
2022-08-05T14:57:05.396Z,100870.97
2022-08-05T14:59:39.977Z,100884.63
2022-08-05T15:02:15.837Z,100881.56
2022-08-05T15:04:49.891Z,100880.13
2022-08-05T15:08:12.106Z,100889.53
2022-08-05T15:10:11.288Z,100900.72
2022-08-05T15:12:59.817Z,100900.44
2022-08-05T15:15:55.585Z,100904.00
2022-08-05T15:18:21.882Z,100903.38
2022-08-05T15:20:52.266Z,100903.06
2022-08-05T15:23:22.322Z,100907.44
2022-08-05T15:25:56.634Z,100906.19
2022-08-05T15:28:29.908Z,100898.06
2022-08-05T15:31:00.290Z,100900.16
2022-08-05T15:34:05.592Z,100912.81
2022-08-05T15:36:25.623Z,100913.16
2022-08-05T15:41:04.707Z,100911.19
2022-08-05T15:41:58.235Z,100912.81
2022-08-05T15:44:31.327Z,100906.19
2022-08-05T15:47:03.992Z,100905.16
2022-08-05T15:49:48.183Z,100904.53
2022-08-05T15:52:29.338Z,100894.47
2022-08-05T15:55:16.528Z,100897.56
2022-08-05T15:57:48.981Z,100894.41
2022-08-05T16:00:32.759Z,100884.50
2022-08-05T16:03:11.253Z,100882.38
2022-08-05T16:05:41.828Z,100885.00
2022-08-05T16:08:11.993Z,100881.00
2022-08-05T16:10:47.434Z,100875.78
2022-08-05T16:13:23.341Z,100872.84
2022-08-05T16:15:56.779Z,100874.41
2022-08-05T16:18:28.112Z,100871.97
2022-08-05T16:21:03.974Z,100867.09
2022-08-05T16:23:53.539Z,100868.72
2022-08-05T16:26:26.474Z,100863.22
2022-08-05T16:28:57.559Z,100860.25
2022-08-05T16:31:56.269Z,100855.56
2022-08-05T16:34:20.399Z,100859.91
2022-08-05T16:36:51.294Z,100858.94
2022-08-05T16:39:22.847Z,100863.66
2022-08-05T16:42:18.516Z,100855.69
2022-08-05T16:44:57.693Z,100852.13
2022-08-05T16:47:35.732Z,100859.56
2022-08-05T16:50:08.164Z,100855.38
2022-08-05T16:52:38.716Z,100854.56
2022-08-05T16:55:17.302Z,100849.66
2022-08-05T16:57:59.857Z,100852.41
2022-08-05T17:00:34.486Z,100855.50
2022-08-05T17:03:15.375Z,100841.38
2022-08-05T17:05:54.289Z,100840.88
2022-08-05T17:08:36.458Z,100836.19
2022-08-05T17:11:23.824Z,100831.47
2022-08-05T17:14:05.418Z,100833.72
2022-08-05T17:16:40.840Z,100820.88
2022-08-05T17:19:11.429Z,100830.78
2022-08-05T17:21:41.689Z,100825.00
2022-08-05T17:24:35.136Z,100825.00
2022-08-05T17:27:12.542Z,100821.91
2022-08-05T17:29:48.921Z,100818.09
2022-08-05T17:32:21.523Z,100822.81
2022-08-05T17:34:55.264Z,100818.94
2022-08-05T17:37:40.280Z,100818.44
2022-08-05T17:40:18.829Z,100813.44
2022-08-05T17:42:53.969Z,100808.72
2022-08-05T17:45:37.948Z,100802.69
2022-08-05T17:48:10.139Z,100791.16
2022-08-05T17:50:41.306Z,100797.19
2022-08-05T17:53:11.691Z,100795.53
2022-08-05T17:55:41.937Z,100787.28
2022-08-05T17:58:16.234Z,100788.41
2022-08-05T18:00:50.675Z,100789.56
2022-08-05T18:03:58.974Z,100788.09
2022-08-05T18:06:15.317Z,100793.91
2022-08-05T18:08:52.686Z,100781.28
2022-08-05T18:11:33.126Z,100783.22
2022-08-05T18:14:13.452Z,100777.69
2022-08-05T18:16:51.868Z,100760.53
2022-08-05T18:19:25.822Z,100758.41
2022-08-05T18:22:07.466Z,100752.88
2022-08-05T18:24:40.430Z,100745.75
2022-08-05T18:27:12.845Z,100738.59
2022-08-05T18:29:54.364Z,100745.75
2022-08-05T18:32:28.108Z,100741.53
2022-08-05T18:35:00.589Z,100747.88
2022-08-05T18:37:34.481Z,100739.09
2022-08-05T18:40:34.316Z,100741.03
2022-08-05T18:43:03.366Z,100738.28
2022-08-05T18:45:41.511Z,100731.16
2022-08-05T18:48:30.299Z,100732.78
2022-08-05T18:52:05.293Z,100722.53
2022-08-05T18:54:11.112Z,100715.41
2022-08-05T18:56:41.385Z,100713.16
2022-08-05T18:59:42.966Z,100713.16
2022-08-05T19:02:11.165Z,100713.94
2022-08-05T19:05:02.708Z,100712.81
2022-08-05T19:07:51.805Z,100717.03
2022-08-05T19:10:27.903Z,100706.63
2022-08-05T19:12:59.637Z,100700.31
2022-08-05T19:15:59.644Z,100696.44
2022-08-05T19:18:23.772Z,100697.22
2022-08-05T19:20:54.904Z,100694.47
2022-08-05T19:24:07.090Z,100691.22
2022-08-05T19:26:16.770Z,100680.69
2022-08-05T19:28:46.755Z,100679.06
2022-08-05T19:31:21.403Z,100680.50
2022-08-05T19:33:56.829Z,100675.00
2022-08-05T19:36:29.403Z,100686.81
2022-08-05T19:39:01.916Z,100676.13
2022-08-05T19:41:58.077Z,100674.16
