createdAt,value
2022-07-31T00:00:24.999Z,100.00
2022-07-31T00:15:23.482Z,100.00
2022-07-31T00:30:23.543Z,100.00
2022-07-31T00:45:25.922Z,100.00
2022-07-31T01:00:25.195Z,100.00
2022-07-31T01:15:23.640Z,100.00
2022-07-31T01:30:26.617Z,100.00
2022-07-31T01:45:23.573Z,100.00
2022-07-31T02:00:33.233Z,100.00
2022-07-31T02:15:23.388Z,100.00
2022-07-31T02:30:23.227Z,100.00
2022-07-31T02:45:23.862Z,100.00
2022-07-31T03:00:24.285Z,100.00
2022-07-31T03:15:23.957Z,100.00
2022-07-31T03:30:24.081Z,100.00
2022-07-31T03:45:24.105Z,100.00
2022-07-31T04:00:24.059Z,100.00
2022-07-31T04:15:24.133Z,100.00
2022-07-31T04:30:24.143Z,100.00
2022-07-31T04:45:24.100Z,100.00
2022-07-31T05:00:24.195Z,100.00
2022-07-31T05:15:24.088Z,100.00
2022-07-31T05:30:29.832Z,100.00
2022-07-31T05:45:24.284Z,100.00
2022-07-31T06:00:24.611Z,100.00
2022-07-31T06:15:24.371Z,100.00
2022-07-31T06:30:24.371Z,100.00
2022-07-31T06:45:41.860Z,100.00
2022-07-31T07:00:25.110Z,100.00
2022-07-31T07:15:33.281Z,100.00
2022-07-31T07:30:33.263Z,100.00
2022-07-31T07:45:33.411Z,100.00
2022-07-31T08:00:33.614Z,100.00
2022-07-31T08:15:23.624Z,100.00
2022-07-31T08:30:23.783Z,100.00
2022-07-31T08:45:23.680Z,100.00
2022-07-31T09:00:23.630Z,88.95
2022-07-31T09:15:23.607Z,88.95
2022-07-31T09:30:23.794Z,63.17
2022-07-31T09:45:23.749Z,62.87
2022-07-31T10:00:23.929Z,62.80
2022-07-31T10:15:23.711Z,52.50
2022-07-31T10:30:27.601Z,52.63
2022-07-31T10:45:23.858Z,52.37
2022-07-31T11:00:28.544Z,51.37
2022-07-31T11:15:23.861Z,58.03
2022-07-31T11:30:23.911Z,60.90
2022-07-31T11:45:23.996Z,55.10
2022-07-31T12:00:28.857Z,47.20
2022-07-31T12:15:24.144Z,47.93
2022-07-31T12:30:28.352Z,44.00
2022-07-31T12:45:24.103Z,45.57
2022-07-31T13:00:24.333Z,42.93
2022-07-31T13:15:24.398Z,41.63
2022-07-31T13:30:24.354Z,41.85
2022-07-31T13:45:35.361Z,40.13
2022-07-31T14:00:33.534Z,37.60
2022-07-31T14:15:27.394Z,37.37
2022-07-31T14:30:23.387Z,37.43
2022-07-31T14:45:23.464Z,37.35
2022-07-31T15:00:23.415Z,37.60
2022-07-31T15:15:22.974Z,38.53
2022-07-31T15:30:23.365Z,40.60
2022-07-31T15:45:23.220Z,37.87
2022-07-31T16:00:23.410Z,39.33
2022-07-31T16:15:23.452Z,44.90
2022-07-31T16:30:23.375Z,56.70
2022-07-31T16:45:23.607Z,62.60
2022-07-31T17:00:23.755Z,63.90
2022-07-31T17:15:23.576Z,65.80
2022-07-31T17:30:23.772Z,59.37
2022-07-31T17:45:23.736Z,67.45
2022-07-31T18:00:23.950Z,68.40
2022-07-31T18:15:34.417Z,78.70
2022-07-31T18:30:23.803Z,88.90
2022-07-31T18:45:23.755Z,91.80
2022-07-31T19:00:23.715Z,96.80
2022-07-31T19:15:23.735Z,95.70
2022-07-31T19:30:23.792Z,96.50
2022-07-31T19:45:23.743Z,100.00
2022-07-31T20:00:23.759Z,100.00
2022-07-31T20:15:23.824Z,100.00
2022-07-31T20:30:24.061Z,100.00
2022-07-31T20:45:24.048Z,100.00
2022-07-31T21:00:23.967Z,100.00
2022-07-31T21:15:43.190Z,100.00
2022-07-31T21:30:23.930Z,100.00
2022-07-31T21:45:23.895Z,100.00
2022-07-31T22:15:24.029Z,100.00
2022-07-31T22:30:23.983Z,100.00
2022-07-31T22:45:24.136Z,100.00
2022-07-31T23:00:24.506Z,100.00
2022-07-31T23:15:24.209Z,100.00
2022-07-31T23:30:24.153Z,100.00
2022-07-31T23:45:24.212Z,100.00
