createdAt,value
2022-08-28T00:02:03.845Z,17.60
2022-08-28T00:04:31.728Z,17.60
2022-08-28T00:06:59.321Z,17.60
2022-08-28T00:09:26.718Z,17.60
2022-08-28T00:11:54.605Z,17.60
2022-08-28T00:14:23.020Z,17.50
2022-08-28T00:16:51.484Z,17.50
2022-08-28T00:19:20.347Z,17.40
2022-08-28T00:21:49.095Z,17.40
2022-08-28T00:24:16.914Z,17.50
2022-08-28T00:27:03.542Z,17.50
2022-08-28T00:29:32.217Z,17.50
2022-08-28T00:32:00.431Z,17.40
2022-08-28T00:34:32.968Z,17.50
2022-08-28T00:37:01.623Z,17.40
2022-08-28T00:39:29.150Z,17.40
2022-08-28T00:41:57.839Z,17.30
2022-08-28T00:44:27.520Z,17.30
2022-08-28T00:46:57.910Z,17.30
2022-08-28T00:49:29.738Z,17.30
2022-08-28T00:52:11.709Z,17.30
2022-08-28T00:54:59.743Z,17.30
2022-08-28T00:57:37.124Z,17.30
2022-08-28T01:00:11.670Z,17.30
2022-08-28T01:02:39.245Z,17.30
2022-08-28T01:05:09.728Z,17.30
2022-08-28T01:07:39.247Z,17.20
2022-08-28T01:10:11.902Z,17.20
2022-08-28T01:12:39.589Z,17.20
2022-08-28T01:15:14.059Z,17.20
2022-08-28T01:17:47.487Z,17.20
2022-08-28T01:20:18.909Z,17.10
2022-08-28T01:23:01.577Z,17.10
2022-08-28T01:25:33.790Z,17.10
2022-08-28T01:28:03.451Z,17.10
2022-08-28T01:30:32.093Z,17.00
2022-08-28T01:33:00.107Z,17.10
2022-08-28T01:35:32.482Z,17.00
2022-08-28T01:38:00.735Z,17.00
2022-08-28T01:40:36.458Z,17.00
2022-08-28T01:43:10.084Z,17.00
2022-08-28T01:45:37.758Z,16.90
2022-08-28T01:48:07.007Z,16.90
2022-08-28T01:50:35.637Z,16.90
2022-08-28T01:53:06.068Z,16.90
2022-08-28T01:55:39.814Z,16.80
2022-08-28T01:58:09.074Z,16.80
2022-08-28T02:00:37.075Z,16.70
2022-08-28T02:03:05.255Z,16.70
2022-08-28T02:05:33.462Z,16.70
2022-08-28T02:08:03.554Z,16.70
2022-08-28T02:10:32.711Z,16.70
2022-08-28T02:13:01.085Z,16.60
2022-08-28T02:15:30.905Z,16.60
2022-08-28T02:17:58.438Z,16.50
2022-08-28T02:20:27.014Z,16.50
2022-08-28T02:22:55.686Z,16.50
2022-08-28T02:25:23.334Z,16.50
2022-08-28T02:27:50.906Z,16.50
2022-08-28T02:30:18.570Z,16.40
2022-08-28T02:32:46.633Z,16.50
2022-08-28T02:35:16.790Z,16.40
2022-08-28T02:37:46.005Z,16.40
2022-08-28T02:40:16.148Z,16.30
2022-08-28T02:42:44.348Z,16.30
2022-08-28T02:45:13.724Z,16.30
2022-08-28T02:47:44.015Z,16.30
2022-08-28T02:50:15.098Z,16.30
2022-08-28T02:52:42.815Z,16.30
2022-08-28T02:55:12.526Z,16.20
2022-08-28T02:57:40.562Z,16.20
2022-08-28T03:00:13.315Z,16.20
2022-08-28T03:02:42.082Z,16.10
2022-08-28T03:05:10.138Z,16.10
2022-08-28T03:07:37.617Z,16.10
2022-08-28T03:10:07.281Z,16.00
2022-08-28T03:12:35.688Z,16.00
2022-08-28T03:15:03.482Z,16.00
2022-08-28T03:17:31.436Z,16.00
2022-08-28T03:19:59.120Z,16.00
2022-08-28T03:22:45.016Z,15.90
2022-08-28T03:25:12.601Z,15.90
2022-08-28T03:27:40.226Z,15.90
2022-08-28T03:30:08.237Z,15.90
2022-08-28T03:32:36.174Z,15.90
2022-08-28T03:35:05.607Z,15.90
2022-08-28T03:37:33.101Z,15.90
2022-08-28T03:40:01.750Z,15.80
2022-08-28T03:42:29.252Z,15.80
2022-08-28T03:44:56.669Z,15.80
2022-08-28T03:47:24.670Z,15.80
2022-08-28T03:49:57.045Z,15.80
2022-08-28T03:52:24.766Z,15.80
2022-08-28T03:54:52.775Z,15.80
2022-08-28T03:57:22.219Z,15.80
2022-08-28T03:59:51.712Z,15.80
2022-08-28T04:02:20.631Z,15.70
2022-08-28T04:04:50.400Z,15.70
2022-08-28T04:07:18.854Z,15.70
2022-08-28T04:09:47.013Z,15.70
2022-08-28T04:12:15.196Z,15.70
2022-08-28T04:14:43.013Z,15.70
2022-08-28T04:17:11.203Z,15.70
2022-08-28T04:19:38.675Z,15.60
2022-08-28T04:22:06.141Z,15.60
2022-08-28T04:24:34.398Z,15.60
2022-08-28T04:27:01.821Z,15.60
2022-08-28T04:29:30.245Z,15.60
2022-08-28T04:31:58.244Z,15.60
2022-08-28T04:34:25.671Z,15.60
2022-08-28T04:36:53.263Z,15.60
2022-08-28T04:39:20.723Z,15.60
2022-08-28T04:41:50.093Z,15.50
2022-08-28T04:44:17.495Z,15.50
2022-08-28T04:46:44.923Z,15.50
2022-08-28T04:49:16.204Z,15.50
2022-08-28T04:51:43.568Z,15.50
2022-08-28T04:54:14.425Z,15.50
2022-08-28T04:56:41.952Z,15.40
2022-08-28T04:59:10.037Z,15.40
2022-08-28T05:01:37.505Z,15.40
2022-08-28T05:04:05.086Z,15.50
2022-08-28T05:06:33.817Z,15.50
2022-08-28T05:09:03.774Z,15.40
2022-08-28T05:11:34.297Z,15.50
2022-08-28T05:14:05.499Z,15.40
2022-08-28T05:16:39.716Z,15.40
2022-08-28T05:19:07.134Z,15.40
2022-08-28T05:21:34.710Z,15.40
2022-08-28T05:24:02.400Z,15.30
2022-08-28T05:26:30.187Z,15.30
2022-08-28T05:28:59.553Z,15.30
2022-08-28T05:31:28.979Z,15.30
2022-08-28T05:33:57.118Z,15.30
2022-08-28T05:36:25.941Z,15.30
2022-08-28T05:39:01.778Z,15.30
2022-08-28T05:41:31.680Z,15.30
2022-08-28T05:44:01.715Z,15.30
2022-08-28T05:46:29.983Z,15.30
2022-08-28T05:48:59.211Z,15.30
2022-08-28T05:51:27.671Z,15.40
2022-08-28T05:53:57.666Z,15.40
2022-08-28T05:56:29.848Z,15.40
2022-08-28T05:58:59.882Z,15.40
2022-08-28T06:01:33.323Z,15.40
2022-08-28T06:04:00.905Z,15.40
2022-08-28T06:06:30.570Z,15.40
2022-08-28T06:09:06.166Z,15.40
2022-08-28T06:11:33.799Z,15.40
2022-08-28T06:14:06.542Z,15.40
2022-08-28T06:16:34.963Z,15.50
2022-08-28T06:19:02.501Z,15.50
2022-08-28T06:21:30.318Z,15.60
2022-08-28T06:23:57.778Z,15.60
2022-08-28T06:26:25.239Z,15.60
2022-08-28T06:28:53.621Z,15.70
2022-08-28T06:31:23.177Z,15.80
2022-08-28T06:33:51.655Z,15.80
2022-08-28T06:36:19.079Z,15.80
2022-08-28T06:38:46.861Z,15.80
2022-08-28T06:41:15.643Z,15.80
2022-08-28T06:43:43.444Z,15.80
2022-08-28T06:46:10.933Z,15.90
2022-08-28T06:48:38.372Z,15.90
2022-08-28T06:51:09.454Z,16.00
2022-08-28T06:53:38.743Z,16.10
2022-08-28T06:56:08.541Z,16.20
2022-08-28T06:58:40.950Z,16.20
2022-08-28T07:01:16.907Z,16.30
2022-08-28T07:03:45.694Z,16.30
2022-08-28T07:06:14.282Z,16.30
2022-08-28T07:08:43.628Z,16.40
2022-08-28T07:11:18.464Z,16.50
2022-08-28T07:13:46.551Z,16.50
2022-08-28T07:16:17.385Z,16.50
2022-08-28T07:18:45.695Z,16.60
2022-08-28T07:21:13.729Z,16.60
2022-08-28T07:23:42.563Z,16.60
2022-08-28T07:26:15.101Z,16.70
2022-08-28T07:28:42.993Z,16.70
2022-08-28T07:31:16.721Z,16.80
2022-08-28T07:33:44.691Z,16.80
2022-08-28T07:36:29.689Z,16.90
2022-08-28T07:38:59.655Z,16.90
2022-08-28T07:41:29.925Z,17.00
2022-08-28T07:44:15.973Z,17.00
2022-08-28T07:46:44.495Z,17.00
2022-08-28T07:49:13.006Z,17.10
2022-08-28T07:51:40.382Z,17.10
2022-08-28T07:54:11.632Z,17.20
2022-08-28T07:56:45.922Z,17.20
2022-08-28T07:59:16.739Z,17.20
2022-08-28T08:01:47.038Z,17.40
2022-08-28T08:04:18.002Z,17.50
2022-08-28T08:06:45.483Z,17.50
2022-08-28T08:09:15.347Z,17.50
2022-08-28T08:11:42.942Z,17.50
2022-08-28T08:14:10.701Z,17.60
2022-08-28T08:16:41.072Z,17.70
2022-08-28T08:19:10.271Z,17.80
2022-08-28T08:21:38.002Z,17.80
2022-08-28T08:24:05.961Z,17.90
2022-08-28T08:26:34.217Z,17.90
2022-08-28T08:29:01.735Z,18.00
2022-08-28T08:31:35.197Z,18.10
2022-08-28T08:34:05.066Z,18.20
2022-08-28T08:36:34.210Z,18.40
2022-08-28T08:39:01.931Z,18.60
2022-08-28T08:41:51.261Z,18.70
2022-08-28T08:44:35.703Z,18.90
2022-08-28T08:47:13.849Z,18.90
2022-08-28T08:49:48.987Z,18.90
2022-08-28T08:52:27.235Z,18.90
2022-08-28T08:55:08.375Z,18.80
2022-08-28T08:57:39.026Z,18.80
2022-08-28T09:00:15.564Z,18.80
2022-08-28T09:03:15.466Z,18.90
2022-08-28T09:05:56.929Z,18.90
2022-08-28T09:08:34.098Z,19.00
2022-08-28T09:11:22.271Z,19.10
2022-08-28T09:13:57.946Z,19.10
2022-08-28T09:16:42.309Z,19.20
2022-08-28T09:19:15.108Z,19.50
2022-08-28T09:21:44.780Z,19.60
2022-08-28T09:24:36.517Z,19.70
2022-08-28T09:27:11.082Z,19.70
2022-08-28T09:29:47.144Z,19.70
2022-08-28T09:32:33.555Z,19.70
2022-08-28T09:35:19.287Z,19.60
2022-08-28T09:37:46.724Z,19.70
2022-08-28T09:40:24.429Z,19.70
2022-08-28T09:43:26.483Z,19.80
2022-08-28T09:46:05.792Z,19.90
2022-08-28T09:48:36.608Z,20.00
2022-08-28T09:51:05.493Z,20.20
2022-08-28T09:53:58.424Z,20.30
2022-08-28T09:56:39.359Z,20.30
2022-08-28T09:59:19.038Z,20.40
2022-08-28T10:02:10.551Z,20.40
2022-08-28T10:04:42.261Z,20.60
2022-08-28T10:07:15.670Z,20.60
2022-08-28T10:10:06.635Z,20.50
2022-08-28T10:12:59.435Z,20.50
2022-08-28T10:15:39.935Z,20.60
2022-08-28T10:18:40.758Z,20.60
2022-08-28T10:22:02.866Z,20.50
2022-08-28T10:24:46.907Z,20.50
2022-08-28T10:27:35.638Z,20.60
2022-08-28T10:30:13.567Z,20.70
2022-08-28T10:32:56.046Z,20.90
2022-08-28T10:35:50.765Z,21.00
2022-08-28T10:38:27.308Z,21.00
2022-08-28T10:41:12.494Z,21.10
2022-08-28T10:43:48.002Z,21.20
2022-08-28T10:46:35.538Z,21.20
2022-08-28T10:49:28.736Z,21.20
2022-08-28T10:52:05.346Z,21.20
2022-08-28T10:54:47.366Z,21.20
2022-08-28T10:57:40.215Z,21.40
2022-08-28T11:00:17.736Z,21.50
2022-08-28T11:02:50.063Z,21.50
2022-08-28T11:05:23.270Z,21.40
2022-08-28T11:08:01.833Z,21.30
2022-08-28T11:10:29.155Z,21.20
2022-08-28T11:12:56.588Z,21.10
2022-08-28T11:15:37.218Z,21.30
2022-08-28T11:18:14.029Z,21.80
2022-08-28T11:20:54.986Z,22.00
2022-08-28T11:23:38.825Z,21.90
2022-08-28T11:26:12.451Z,22.00
2022-08-28T11:28:43.890Z,21.90
2022-08-28T11:31:19.139Z,21.90
2022-08-28T11:33:59.083Z,22.30
2022-08-28T11:36:28.254Z,22.90
2022-08-28T11:38:55.698Z,22.70
2022-08-28T11:41:27.460Z,22.50
2022-08-28T11:44:23.378Z,22.50
2022-08-28T11:46:53.120Z,22.90
2022-08-28T11:49:26.726Z,23.30
2022-08-28T11:52:22.100Z,23.60
2022-08-28T11:55:10.980Z,23.90
2022-08-28T11:57:52.214Z,24.10
2022-08-28T12:00:29.229Z,23.70
2022-08-28T12:03:12.772Z,23.40
2022-08-28T12:05:46.766Z,23.20
2022-08-28T12:08:51.226Z,22.90
2022-08-28T12:11:40.384Z,22.60
2022-08-28T12:14:25.636Z,22.20
2022-08-28T12:16:59.982Z,21.90
2022-08-28T12:19:43.105Z,21.90
2022-08-28T12:22:26.065Z,22.10
2022-08-28T12:25:02.554Z,22.20
2022-08-28T12:27:31.872Z,22.40
2022-08-28T12:30:02.019Z,22.60
2022-08-28T12:32:38.670Z,22.70
2022-08-28T12:35:20.590Z,22.90
2022-08-28T12:37:53.887Z,22.90
2022-08-28T12:40:25.657Z,23.00
2022-08-28T12:42:59.083Z,22.90
2022-08-28T12:45:36.496Z,22.90
2022-08-28T12:48:16.220Z,22.70
2022-08-28T12:50:44.277Z,22.70
2022-08-28T12:53:16.308Z,22.70
2022-08-28T12:55:46.591Z,23.10
2022-08-28T12:58:35.526Z,23.20
2022-08-28T13:01:09.049Z,23.00
2022-08-28T13:03:54.497Z,23.10
2022-08-28T13:06:25.606Z,22.90
2022-08-28T13:09:16.880Z,22.70
2022-08-28T13:11:49.896Z,22.70
2022-08-28T13:14:44.087Z,23.00
2022-08-28T13:17:13.514Z,23.10
2022-08-28T13:19:41.764Z,23.00
2022-08-28T13:22:33.927Z,23.10
2022-08-28T13:25:03.719Z,23.20
2022-08-28T13:27:31.375Z,23.10
2022-08-28T13:30:08.104Z,23.20
2022-08-28T13:32:39.053Z,23.30
2022-08-28T13:35:16.870Z,23.60
2022-08-28T13:37:59.347Z,24.00
2022-08-28T13:40:57.824Z,24.20
2022-08-28T13:43:28.299Z,24.40
2022-08-28T13:45:56.207Z,24.80
2022-08-28T13:48:26.508Z,25.10
2022-08-28T13:50:59.074Z,25.40
2022-08-28T13:53:26.583Z,25.60
2022-08-28T13:55:54.176Z,25.40
2022-08-28T13:58:21.715Z,25.00
2022-08-28T14:00:50.684Z,24.60
2022-08-28T14:03:37.532Z,24.10
2022-08-28T14:06:11.319Z,23.80
2022-08-28T14:08:43.751Z,23.90
2022-08-28T14:11:13.283Z,23.70
2022-08-28T14:13:47.047Z,23.50
2022-08-28T14:16:24.747Z,23.80
2022-08-28T14:18:52.890Z,24.60
2022-08-28T14:21:21.667Z,25.40
2022-08-28T14:23:49.050Z,25.60
2022-08-28T14:26:16.464Z,25.40
2022-08-28T14:28:45.067Z,24.90
2022-08-28T14:31:14.604Z,24.40
2022-08-28T14:33:45.405Z,24.00
2022-08-28T14:36:21.875Z,23.90
2022-08-28T14:38:53.829Z,23.90
2022-08-28T14:41:25.541Z,23.60
2022-08-28T14:43:53.988Z,23.30
2022-08-28T14:46:29.804Z,23.00
2022-08-28T14:49:00.329Z,22.90
2022-08-28T14:51:30.197Z,23.30
2022-08-28T14:53:59.399Z,24.00
2022-08-28T14:56:27.008Z,24.10
2022-08-28T14:58:55.174Z,23.90
2022-08-28T15:01:30.718Z,23.70
2022-08-28T15:04:11.465Z,23.60
2022-08-28T15:06:39.579Z,23.50
2022-08-28T15:09:06.988Z,23.30
2022-08-28T15:11:35.828Z,23.30
2022-08-28T15:14:03.274Z,23.30
2022-08-28T15:16:34.095Z,23.20
2022-08-28T15:19:02.522Z,23.10
2022-08-28T15:21:38.419Z,23.10
2022-08-28T15:24:09.663Z,22.90
2022-08-28T15:26:37.877Z,22.80
2022-08-28T15:29:07.022Z,22.60
2022-08-28T15:31:37.217Z,22.60
2022-08-28T15:34:07.198Z,22.60
2022-08-28T15:36:42.233Z,22.60
2022-08-28T15:39:28.847Z,22.50
2022-08-28T15:41:57.300Z,22.50
2022-08-28T15:44:24.697Z,22.50
2022-08-28T15:47:01.232Z,22.40
2022-08-28T15:49:31.076Z,22.40
2022-08-28T15:52:00.117Z,22.40
2022-08-28T15:54:27.745Z,22.30
2022-08-28T15:56:55.224Z,22.40
2022-08-28T15:59:23.696Z,22.40
2022-08-28T16:01:53.935Z,22.40
2022-08-28T16:04:21.374Z,22.40
2022-08-28T16:06:49.188Z,22.10
2022-08-28T16:09:24.139Z,22.10
2022-08-28T16:11:51.536Z,22.10
2022-08-28T16:14:21.066Z,22.00
2022-08-28T16:16:49.256Z,22.00
2022-08-28T16:19:18.400Z,21.90
2022-08-28T16:21:46.245Z,21.90
2022-08-28T16:24:13.607Z,21.90
2022-08-28T16:26:41.494Z,21.90
2022-08-28T16:29:09.035Z,21.90
2022-08-28T16:31:37.902Z,21.90
2022-08-28T16:34:05.687Z,21.90
2022-08-28T16:36:33.597Z,22.00
2022-08-28T16:39:04.005Z,22.00
2022-08-28T16:41:32.144Z,22.00
2022-08-28T16:43:59.907Z,21.90
2022-08-28T16:46:28.269Z,21.90
2022-08-28T16:48:56.065Z,21.80
2022-08-28T16:51:26.993Z,21.80
2022-08-28T16:53:55.176Z,21.80
2022-08-28T16:56:24.196Z,21.70
2022-08-28T16:58:53.015Z,21.70
2022-08-28T17:01:24.203Z,21.60
2022-08-28T17:03:55.400Z,21.60
2022-08-28T17:06:26.943Z,21.50
2022-08-28T17:08:57.200Z,21.50
2022-08-28T17:11:26.777Z,21.50
2022-08-28T17:13:55.465Z,21.50
2022-08-28T17:16:25.246Z,21.50
2022-08-28T17:18:53.258Z,21.50
2022-08-28T17:21:40.309Z,21.40
2022-08-28T17:24:14.799Z,21.30
2022-08-28T17:26:43.740Z,21.30
2022-08-28T17:29:11.559Z,21.20
2022-08-28T17:31:39.738Z,21.20
2022-08-28T17:34:07.617Z,21.20
2022-08-28T17:36:37.311Z,21.10
2022-08-28T17:39:08.207Z,21.10
2022-08-28T17:41:35.547Z,21.00
2022-08-28T17:44:05.027Z,21.00
2022-08-28T17:46:37.541Z,21.00
2022-08-28T17:49:07.734Z,20.90
2022-08-28T17:51:43.706Z,20.80
2022-08-28T17:54:14.328Z,20.80
2022-08-28T17:56:41.935Z,20.80
2022-08-28T17:59:11.146Z,20.70
2022-08-28T18:01:39.193Z,20.70
2022-08-28T18:04:06.747Z,20.70
2022-08-28T18:06:34.630Z,20.70
2022-08-28T18:09:02.206Z,20.60
2022-08-28T18:11:29.814Z,20.60
2022-08-28T18:13:59.811Z,20.60
2022-08-28T18:16:31.380Z,20.60
2022-08-28T18:19:00.483Z,20.60
2022-08-28T18:21:28.672Z,20.50
2022-08-28T18:23:56.807Z,20.40
2022-08-28T18:26:24.989Z,20.40
2022-08-28T18:28:52.696Z,20.40
2022-08-28T18:31:20.223Z,20.30
2022-08-28T18:33:47.770Z,20.20
2022-08-28T18:36:15.748Z,20.20
2022-08-28T18:38:44.291Z,20.10
2022-08-28T18:41:12.223Z,20.10
2022-08-28T18:43:40.031Z,20.00
2022-08-28T18:46:09.225Z,20.00
2022-08-28T18:48:38.024Z,19.90
2022-08-28T18:51:07.768Z,19.90
2022-08-28T18:53:36.015Z,19.90
2022-08-28T18:56:03.984Z,19.90
2022-08-28T18:58:32.458Z,19.80
2022-08-28T19:01:02.231Z,19.80
2022-08-28T19:03:30.275Z,19.70
2022-08-28T19:05:57.717Z,19.70
2022-08-28T19:08:26.076Z,19.70
2022-08-28T19:10:54.575Z,19.70
2022-08-28T19:13:22.071Z,19.70
2022-08-28T19:15:52.669Z,19.70
2022-08-28T19:18:20.999Z,19.60
2022-08-28T19:20:48.739Z,19.60
2022-08-28T19:23:17.884Z,19.60
2022-08-28T19:25:45.913Z,19.60
2022-08-28T19:28:13.889Z,19.60
2022-08-28T19:30:42.139Z,19.50
2022-08-28T19:33:12.551Z,19.50
2022-08-28T19:35:40.413Z,19.50
2022-08-28T19:38:08.016Z,19.40
2022-08-28T19:40:35.626Z,19.40
2022-08-28T19:43:03.060Z,19.40
2022-08-28T19:45:34.097Z,19.40
2022-08-28T19:48:01.490Z,19.30
2022-08-28T19:50:29.209Z,19.30
2022-08-28T19:52:56.572Z,19.30
2022-08-28T19:55:26.957Z,19.20
2022-08-28T19:57:54.869Z,19.20
2022-08-28T20:00:25.784Z,19.10
2022-08-28T20:02:53.315Z,19.10
2022-08-28T20:05:21.854Z,19.10
2022-08-28T20:07:49.951Z,19.00
2022-08-28T20:10:17.971Z,19.00
2022-08-28T20:12:48.683Z,19.00
2022-08-28T20:15:18.662Z,18.90
2022-08-28T20:17:49.924Z,19.00
2022-08-28T20:20:24.584Z,18.90
2022-08-28T20:22:54.414Z,18.90
2022-08-28T20:25:22.418Z,18.90
2022-08-28T20:27:49.870Z,18.80
2022-08-28T20:30:17.940Z,18.80
2022-08-28T20:32:45.496Z,18.80
2022-08-28T20:35:14.409Z,18.70
2022-08-28T20:37:45.449Z,18.70
2022-08-28T20:40:17.139Z,18.70
2022-08-28T20:42:45.557Z,18.70
2022-08-28T20:45:15.179Z,18.60
2022-08-28T20:47:43.501Z,18.60
2022-08-28T20:50:11.632Z,18.60
2022-08-28T20:52:39.632Z,18.60
2022-08-28T20:55:08.280Z,18.60
2022-08-28T20:57:36.458Z,18.50
2022-08-28T21:00:08.448Z,18.50
2022-08-28T21:02:36.522Z,18.50
2022-08-28T21:05:05.061Z,18.50
2022-08-28T21:07:34.079Z,18.50
2022-08-28T21:10:07.269Z,18.50
2022-08-28T21:12:40.000Z,18.50
2022-08-28T21:15:09.773Z,18.40
2022-08-28T21:17:37.388Z,18.40
2022-08-28T21:20:12.035Z,18.40
2022-08-28T21:22:39.981Z,18.40
2022-08-28T21:25:09.889Z,18.40
2022-08-28T21:27:38.071Z,18.40
2022-08-28T21:30:07.637Z,18.40
2022-08-28T21:32:35.813Z,18.30
2022-08-28T21:35:06.258Z,18.30
2022-08-28T21:37:34.217Z,18.30
2022-08-28T21:40:04.678Z,18.20
2022-08-28T21:42:32.373Z,18.30
2022-08-28T21:45:00.373Z,18.20
2022-08-28T21:47:30.112Z,18.20
2022-08-28T21:49:58.399Z,18.20
2022-08-28T21:52:29.968Z,18.20
2022-08-28T21:55:00.064Z,18.20
2022-08-28T21:57:28.556Z,18.20
2022-08-28T21:59:56.705Z,18.10
2022-08-28T22:02:24.664Z,18.10
2022-08-28T22:04:52.329Z,18.10
2022-08-28T22:07:20.638Z,18.10
2022-08-28T22:09:48.047Z,18.10
2022-08-28T22:12:16.428Z,18.10
2022-08-28T22:14:43.933Z,18.10
2022-08-28T22:17:12.160Z,18.10
2022-08-28T22:19:40.107Z,18.00
2022-08-28T22:22:27.757Z,18.00
2022-08-28T22:24:55.273Z,17.90
2022-08-28T22:27:22.863Z,17.90
2022-08-28T22:29:51.115Z,17.90
2022-08-28T22:32:18.637Z,17.90
2022-08-28T22:34:46.220Z,17.90
2022-08-28T22:37:14.036Z,17.80
2022-08-28T22:39:42.340Z,17.80
2022-08-28T22:42:10.387Z,17.80
2022-08-28T22:44:38.458Z,17.80
2022-08-28T22:47:07.278Z,17.80
2022-08-28T22:49:36.103Z,17.80
2022-08-28T22:52:11.081Z,17.80
2022-08-28T22:54:38.814Z,17.80
2022-08-28T22:57:06.325Z,17.80
2022-08-28T22:59:35.088Z,17.80
2022-08-28T23:02:03.738Z,17.80
2022-08-28T23:04:32.611Z,17.80
2022-08-28T23:06:59.833Z,17.80
2022-08-28T23:09:27.597Z,17.70
2022-08-28T23:11:55.021Z,17.70
2022-08-28T23:14:27.732Z,17.70
2022-08-28T23:16:56.032Z,17.70
2022-08-28T23:19:24.238Z,17.70
2022-08-28T23:21:51.809Z,17.70
2022-08-28T23:24:19.307Z,17.70
2022-08-28T23:26:47.140Z,17.70
2022-08-28T23:29:15.040Z,17.70
2022-08-28T23:31:42.761Z,17.70
2022-08-28T23:34:10.328Z,17.70
2022-08-28T23:36:39.406Z,17.70
2022-08-28T23:39:10.694Z,17.70
2022-08-28T23:41:38.172Z,17.60
2022-08-28T23:44:08.724Z,17.60
2022-08-28T23:46:37.178Z,17.60
2022-08-28T23:49:10.112Z,17.50
2022-08-28T23:51:38.284Z,17.50
2022-08-28T23:54:06.496Z,17.50
2022-08-28T23:56:34.701Z,17.50
2022-08-28T23:59:02.506Z,17.50
