createdAt,value
2022-09-13T00:02:03.616Z,1.27
2022-09-13T00:04:43.677Z,1.40
2022-09-13T00:07:17.625Z,1.45
2022-09-13T00:09:47.585Z,1.33
2022-09-13T00:12:23.289Z,1.85
2022-09-13T00:14:59.286Z,1.35
2022-09-13T00:17:30.795Z,1.55
2022-09-13T00:20:06.009Z,1.65
2022-09-13T00:22:42.441Z,1.40
2022-09-13T00:25:16.257Z,1.42
2022-09-13T00:27:47.537Z,1.58
2022-09-13T00:30:21.464Z,1.50
2022-09-13T00:32:53.671Z,1.55
2022-09-13T00:35:25.411Z,1.50
2022-09-13T00:37:56.317Z,1.27
2022-09-13T00:40:27.077Z,1.08
2022-09-13T00:42:57.387Z,1.40
2022-09-13T00:45:29.390Z,1.30
2022-09-13T00:48:07.955Z,1.45
2022-09-13T00:50:53.963Z,1.33
2022-09-13T00:53:41.880Z,1.30
2022-09-13T00:56:49.919Z,1.48
2022-09-13T00:59:28.243Z,2.00
2022-09-13T01:02:05.822Z,1.77
2022-09-13T01:04:45.229Z,1.38
2022-09-13T01:07:19.629Z,1.60
2022-09-13T01:09:56.978Z,1.45
2022-09-13T01:12:43.341Z,1.55
2022-09-13T01:15:58.018Z,1.90
2022-09-13T01:35:06.161Z,1.48
2022-09-13T01:43:30.447Z,1.48
2022-09-13T01:47:15.458Z,1.60
2022-09-13T01:50:55.771Z,1.67
2022-09-13T01:54:23.695Z,1.48
2022-09-13T02:03:23.691Z,1.42
2022-09-13T02:11:59.961Z,1.25
2022-09-13T02:16:20.422Z,1.25
2022-09-13T03:34:50.350Z,1.35
2022-09-13T04:03:13.663Z,1.20
2022-09-13T04:07:12.290Z,1.00
2022-09-13T04:10:44.103Z,1.38
2022-09-13T04:13:58.399Z,1.58
2022-09-13T04:16:49.921Z,1.25
2022-09-13T04:19:55.177Z,1.05
2022-09-13T04:22:41.449Z,1.50
2022-09-13T04:25:24.310Z,1.40
2022-09-13T04:28:36.080Z,1.67
2022-09-13T04:31:34.809Z,1.42
2022-09-13T04:38:18.048Z,1.27
2022-09-13T04:41:40.808Z,1.48
2022-09-13T04:44:48.188Z,1.08
2022-09-13T04:47:35.513Z,1.17
2022-09-13T04:50:51.649Z,1.50
2022-09-13T04:54:02.620Z,1.60
2022-09-13T04:59:53.388Z,1.50
2022-09-13T05:05:34.331Z,1.50
2022-09-13T05:08:25.709Z,1.38
2022-09-13T05:11:06.298Z,0.93
2022-09-13T05:14:04.054Z,0.98
2022-09-13T05:17:13.755Z,1.08
2022-09-13T05:19:51.827Z,1.10
2022-09-13T05:22:32.920Z,1.35
2022-09-13T05:25:11.782Z,1.10
2022-09-13T05:27:51.251Z,1.30
2022-09-13T05:30:26.091Z,1.80
2022-09-13T05:33:00.642Z,1.55
2022-09-13T05:35:38.347Z,1.40
2022-09-13T05:38:14.376Z,1.60
2022-09-13T05:41:02.296Z,1.70
2022-09-13T05:43:36.013Z,1.65
2022-09-13T05:46:24.038Z,1.60
2022-09-13T05:49:09.661Z,1.50
2022-09-13T05:51:53.948Z,1.30
2022-09-13T05:54:28.696Z,1.35
2022-09-13T05:57:06.025Z,0.90
2022-09-13T05:59:46.402Z,1.10
2022-09-13T06:02:20.537Z,0.88
2022-09-13T06:04:55.770Z,1.13
2022-09-13T06:40:45.095Z,1.08
2022-09-13T06:50:42.498Z,1.65
2022-09-13T07:00:28.275Z,1.23
2022-09-13T07:22:58.290Z,2.35
2022-09-13T07:41:58.291Z,1.58
2022-09-13T07:44:35.572Z,1.80
2022-09-13T07:47:24.144Z,2.20
2022-09-13T07:49:58.122Z,2.50
2022-09-13T07:52:32.891Z,2.53
2022-09-13T07:55:03.683Z,2.42
2022-09-13T07:57:35.376Z,2.65
2022-09-13T08:00:10.012Z,2.97
2022-09-13T08:03:36.117Z,2.60
2022-09-13T08:06:18.239Z,2.58
2022-09-13T08:08:47.995Z,2.83
2022-09-13T08:11:35.514Z,2.90
2022-09-13T08:14:27.714Z,2.50
2022-09-13T08:17:51.211Z,2.50
2022-09-13T08:20:28.203Z,2.80
2022-09-13T08:23:08.005Z,3.03
2022-09-13T08:26:03.625Z,2.92
2022-09-13T08:30:00.536Z,2.70
2022-09-13T08:46:11.827Z,2.50
2022-09-13T08:54:18.662Z,2.47
2022-09-13T08:58:22.833Z,3.00
2022-09-13T09:05:22.790Z,2.83
2022-09-13T09:08:26.970Z,3.00
2022-09-13T09:11:51.238Z,2.58
2022-09-13T09:15:04.707Z,2.72
2022-09-13T09:21:31.606Z,2.70
2022-09-13T09:24:20.206Z,2.80
2022-09-13T09:27:04.454Z,3.10
2022-09-13T09:29:59.022Z,2.95
2022-09-13T09:33:02.584Z,3.47
2022-09-13T09:35:51.268Z,3.28
2022-09-13T09:38:46.275Z,3.20
2022-09-13T09:44:36.027Z,2.72
2022-09-13T09:48:06.699Z,2.90
2022-09-13T09:50:56.160Z,3.30
2022-09-13T09:54:04.668Z,2.90
2022-09-13T09:57:20.139Z,3.20
2022-09-13T10:00:24.711Z,3.38
2022-09-13T10:03:46.094Z,3.10
2022-09-13T10:06:31.993Z,2.92
2022-09-13T10:09:20.249Z,3.63
2022-09-13T10:16:12.190Z,2.97
2022-09-13T10:18:46.005Z,3.30
2022-09-13T10:21:44.332Z,3.65
2022-09-13T10:24:28.721Z,3.63
2022-09-13T10:27:24.680Z,3.58
2022-09-13T10:30:22.962Z,3.42
2022-09-13T10:33:43.290Z,3.28
2022-09-13T10:36:48.235Z,3.78
2022-09-13T10:39:30.529Z,3.05
2022-09-13T10:45:28.701Z,3.50
2022-09-13T10:48:35.752Z,3.40
2022-09-13T10:51:34.954Z,3.33
2022-09-13T10:54:31.520Z,3.40
2022-09-13T10:57:04.191Z,3.25
2022-09-13T11:01:19.260Z,3.22
2022-09-13T11:04:50.008Z,3.30
2022-09-13T11:08:46.181Z,3.03
2022-09-13T11:11:28.042Z,3.10
2022-09-13T11:15:15.621Z,3.45
2022-09-13T11:18:43.210Z,3.33
2022-09-13T11:21:52.020Z,3.45
2022-09-13T11:24:43.311Z,3.33
2022-09-13T11:27:50.821Z,3.25
2022-09-13T11:31:22.947Z,3.42
2022-09-13T11:34:46.665Z,3.35
2022-09-13T11:37:58.692Z,3.45
2022-09-13T11:41:52.144Z,3.53
2022-09-13T11:44:58.310Z,3.30
2022-09-13T11:48:32.699Z,3.50
2022-09-13T11:51:47.190Z,3.63
2022-09-13T11:55:00.280Z,3.03
2022-09-13T11:58:59.976Z,3.20
2022-09-13T12:02:21.825Z,3.22
2022-09-13T12:05:35.368Z,3.22
2022-09-13T12:08:20.836Z,3.33
2022-09-13T12:12:15.475Z,3.35
2022-09-13T12:15:51.190Z,3.20
2022-09-13T12:18:58.591Z,3.25
2022-09-13T12:21:59.654Z,3.40
2022-09-13T14:09:33.383Z,2.20
2022-09-13T14:12:35.887Z,2.42
2022-09-13T14:16:19.620Z,2.28
2022-09-13T14:19:13.108Z,2.17
2022-09-13T14:22:23.849Z,2.13
2022-09-13T14:34:44.407Z,2.10
2022-09-13T14:42:51.163Z,1.95
2022-09-13T14:45:51.197Z,2.10
2022-09-13T14:48:33.970Z,2.30
2022-09-13T14:52:11.714Z,2.25
2022-09-13T14:54:54.301Z,2.20
2022-09-13T14:57:36.211Z,2.30
2022-09-13T15:00:24.989Z,2.22
2022-09-13T15:03:12.266Z,2.28
2022-09-13T15:05:58.067Z,2.15
2022-09-13T15:08:46.575Z,1.92
2022-09-13T15:11:35.372Z,2.10
2022-09-13T15:14:48.205Z,2.20
2022-09-13T15:17:56.950Z,2.00
2022-09-13T15:20:52.471Z,2.13
2022-09-13T15:23:30.372Z,2.03
2022-09-13T15:26:11.488Z,1.90
2022-09-13T15:28:51.456Z,2.05
2022-09-13T15:31:30.043Z,2.20
2022-09-13T15:34:24.557Z,2.00
2022-09-13T15:37:09.894Z,1.83
2022-09-13T15:40:23.926Z,1.90
2022-09-13T15:42:56.241Z,1.92
2022-09-13T15:45:28.928Z,1.92
2022-09-13T15:47:59.378Z,2.00
2022-09-13T15:50:46.940Z,2.10
2022-09-13T15:53:16.356Z,2.00
2022-09-13T15:55:46.996Z,2.20
2022-09-13T15:58:15.238Z,2.00
2022-09-13T16:00:45.993Z,2.00
2022-09-13T16:03:16.719Z,2.08
2022-09-13T16:05:47.872Z,1.90
2022-09-13T16:08:19.250Z,2.00
2022-09-13T16:10:52.391Z,1.85
2022-09-13T16:13:24.296Z,1.98
2022-09-13T16:16:01.211Z,2.00
2022-09-13T16:18:33.266Z,2.00
2022-09-13T16:21:04.278Z,1.75
2022-09-13T16:23:44.116Z,1.98
2022-09-13T16:26:16.139Z,1.90
2022-09-13T16:28:56.117Z,1.90
2022-09-13T16:31:27.102Z,1.92
2022-09-13T16:33:56.744Z,2.10
2022-09-13T16:36:30.441Z,2.00
2022-09-13T16:39:02.412Z,2.05
2022-09-13T16:41:34.126Z,2.00
2022-09-13T16:44:06.374Z,2.13
2022-09-13T16:46:42.471Z,2.08
2022-09-13T16:49:12.446Z,2.00
2022-09-13T16:51:43.639Z,1.90
2022-09-13T16:54:15.279Z,1.90
2022-09-13T16:56:46.738Z,2.22
2022-09-13T16:59:18.255Z,2.10
2022-09-13T17:01:51.566Z,2.03
2022-09-13T17:04:23.643Z,2.10
2022-09-13T17:06:59.331Z,2.08
2022-09-13T17:09:29.893Z,2.00
2022-09-13T17:12:03.741Z,2.00
2022-09-13T17:15:00.220Z,1.80
2022-09-13T17:17:47.173Z,1.80
2022-09-13T17:23:56.583Z,2.00
2022-09-13T17:26:50.634Z,1.80
2022-09-13T17:41:34.734Z,2.40
2022-09-13T17:44:11.639Z,1.90
2022-09-13T17:51:18.902Z,2.00
2022-09-13T17:53:59.811Z,2.00
2022-09-13T17:56:36.467Z,1.90
2022-09-13T17:59:18.195Z,1.80
2022-09-13T18:01:51.449Z,1.88
2022-09-13T18:04:26.678Z,1.90
2022-09-13T18:06:57.778Z,2.00
2022-09-13T18:09:55.194Z,1.88
2022-09-13T18:13:06.331Z,2.58
2022-09-13T18:20:25.425Z,2.13
2022-09-13T18:24:23.408Z,1.80
2022-09-13T18:27:23.799Z,1.90
2022-09-13T18:30:10.352Z,1.90
2022-09-13T18:33:13.007Z,1.80
2022-09-13T18:35:43.692Z,1.80
2022-09-13T18:38:15.245Z,1.90
2022-09-13T18:40:46.801Z,1.77
2022-09-13T18:45:55.750Z,1.50
2022-09-13T18:48:39.913Z,1.70
2022-09-13T18:51:14.407Z,1.80
2022-09-13T18:53:44.910Z,1.73
2022-09-13T18:56:18.362Z,1.77
2022-09-13T18:58:50.171Z,1.80
2022-09-13T19:01:35.502Z,1.60
2022-09-13T19:04:16.101Z,1.50
2022-09-13T19:06:53.022Z,1.60
2022-09-13T19:09:26.988Z,1.50
2022-09-13T19:15:22.316Z,1.75
2022-09-13T19:17:58.205Z,1.70
2022-09-13T19:20:30.479Z,1.52
2022-09-13T19:23:03.061Z,1.70
2022-09-13T19:25:36.583Z,1.77
2022-09-13T19:28:15.996Z,1.70
2022-09-13T19:30:51.769Z,1.70
2022-09-13T19:33:22.487Z,1.73
2022-09-13T19:36:22.545Z,1.67
2022-09-13T19:39:00.099Z,1.85
2022-09-13T19:41:57.824Z,1.27
2022-09-13T19:44:30.384Z,1.60
2022-09-13T19:48:25.853Z,1.65
2022-09-13T19:50:18.665Z,1.80
2022-09-13T19:52:51.725Z,1.70
2022-09-13T19:55:23.849Z,1.70
2022-09-13T19:57:59.875Z,1.60
2022-09-13T20:00:34.820Z,1.58
2022-09-13T20:03:12.477Z,1.80
2022-09-13T20:06:19.632Z,1.67
2022-09-13T20:08:53.934Z,1.98
2022-09-13T20:11:29.038Z,1.73
2022-09-13T20:14:02.372Z,1.80
2022-09-13T20:16:42.348Z,1.90
2022-09-13T20:22:14.847Z,1.90
2022-09-13T20:24:46.346Z,1.80
2022-09-13T20:27:16.667Z,1.90
2022-09-13T20:30:22.269Z,1.70
2022-09-13T20:39:14.879Z,1.75
2022-09-13T20:41:46.812Z,1.80
2022-09-13T20:44:16.190Z,1.55
2022-09-13T20:46:48.048Z,1.90
2022-09-13T20:49:20.354Z,1.70
2022-09-13T20:51:51.845Z,1.88
2022-09-13T20:54:21.995Z,1.50
2022-09-13T20:56:59.567Z,1.75
2022-09-13T20:59:30.062Z,1.60
2022-09-13T21:02:00.659Z,1.67
2022-09-13T21:04:31.343Z,1.60
2022-09-13T21:07:20.131Z,1.80
2022-09-13T21:10:02.879Z,1.80
2022-09-13T21:12:34.140Z,1.83
2022-09-13T21:15:10.896Z,1.80
2022-09-13T21:17:46.332Z,1.83
2022-09-13T21:20:16.989Z,1.70
2022-09-13T21:22:48.709Z,1.73
2022-09-13T21:25:20.279Z,1.85
2022-09-13T21:27:52.474Z,1.90
2022-09-13T21:30:27.033Z,1.80
2022-09-13T21:32:58.506Z,1.50
2022-09-13T21:35:35.185Z,1.67
2022-09-13T21:38:12.664Z,1.80
2022-09-13T21:40:47.213Z,1.90
2022-09-13T21:43:18.741Z,1.83
2022-09-13T21:45:48.500Z,1.90
2022-09-13T21:48:27.053Z,1.70
2022-09-13T21:51:15.751Z,1.58
2022-09-13T21:53:56.172Z,1.60
2022-09-13T21:56:34.324Z,1.70
2022-09-13T21:59:19.475Z,1.80
2022-09-13T22:01:53.569Z,1.80
2022-09-13T22:04:30.116Z,1.60
2022-09-13T22:07:00.457Z,1.88
2022-09-13T22:09:34.413Z,1.75
2022-09-13T22:12:07.103Z,1.80
2022-09-13T22:14:42.380Z,1.77
2022-09-13T22:17:12.335Z,1.63
2022-09-13T22:19:42.752Z,1.70
2022-09-13T22:22:12.676Z,1.73
2022-09-13T22:24:47.643Z,1.50
2022-09-13T22:27:18.623Z,1.60
2022-09-13T22:29:48.646Z,1.70
2022-09-13T22:32:23.252Z,1.95
2022-09-13T22:34:58.573Z,1.75
2022-09-13T22:37:48.092Z,2.00
2022-09-13T22:40:24.325Z,1.58
2022-09-13T22:42:58.403Z,1.50
2022-09-13T22:45:30.144Z,1.70
2022-09-13T22:48:00.428Z,1.63
2022-09-13T22:56:49.997Z,1.65
2022-09-13T23:12:17.298Z,1.65
2022-09-13T23:15:36.000Z,1.80
2022-09-13T23:18:35.305Z,1.60
2022-09-13T23:21:46.235Z,1.83
2022-09-13T23:27:47.614Z,1.70
2022-09-13T23:30:29.265Z,1.70
2022-09-13T23:33:13.573Z,1.67
2022-09-13T23:36:00.515Z,1.70
2022-09-13T23:39:05.101Z,1.60
2022-09-13T23:41:54.340Z,1.48
2022-09-13T23:44:47.073Z,1.58
2022-09-13T23:47:19.939Z,1.90
2022-09-13T23:49:59.261Z,1.90
2022-09-13T23:52:35.899Z,1.70
2022-09-13T23:55:15.761Z,1.65
2022-09-13T23:57:50.739Z,1.80
