createdAt,value
2023-01-19T00:00:35.891Z,-1.91
2023-01-19T00:03:05.184Z,-1.96
2023-01-19T00:05:33.920Z,-1.96
2023-01-19T00:08:14.936Z,-2.00
2023-01-19T00:10:51.255Z,-2.03
2023-01-19T00:13:18.352Z,-2.05
2023-01-19T00:15:45.426Z,-2.04
2023-01-19T00:18:12.564Z,-2.03
2023-01-19T00:20:40.787Z,-2.02
2023-01-19T00:23:08.439Z,-2.04
2023-01-19T00:25:42.488Z,-2.06
2023-01-19T00:28:16.865Z,-2.14
2023-01-19T00:30:44.754Z,-2.11
2023-01-19T00:33:16.331Z,-2.11
2023-01-19T00:35:43.303Z,-2.14
2023-01-19T00:38:12.608Z,-2.19
2023-01-19T00:40:39.610Z,-2.22
2023-01-19T00:43:06.538Z,-2.21
2023-01-19T00:45:33.981Z,-2.23
2023-01-19T00:48:01.174Z,-2.26
2023-01-19T00:50:30.340Z,-2.29
2023-01-19T00:53:01.463Z,-2.31
2023-01-19T00:55:29.658Z,-2.34
2023-01-19T00:57:57.263Z,-2.40
2023-01-19T01:00:24.386Z,-2.39
2023-01-19T01:02:53.963Z,-2.42
2023-01-19T01:05:21.584Z,-2.43
2023-01-19T01:07:49.744Z,-2.38
2023-01-19T01:10:27.684Z,-2.38
2023-01-19T01:12:57.984Z,-2.33
2023-01-19T01:15:28.334Z,-2.33
2023-01-19T01:17:56.057Z,-2.33
2023-01-19T01:20:28.270Z,-2.36
2023-01-19T01:22:56.774Z,-2.32
2023-01-19T01:25:27.110Z,-2.32
2023-01-19T01:27:55.165Z,-2.36
2023-01-19T01:30:22.829Z,-2.37
2023-01-19T01:32:50.207Z,-2.41
2023-01-19T01:35:17.534Z,-2.43
2023-01-19T01:37:44.811Z,-2.46
2023-01-19T01:40:15.159Z,-2.47
2023-01-19T01:42:43.130Z,-2.50
2023-01-19T01:45:38.877Z,-2.55
2023-01-19T01:48:27.417Z,-2.56
2023-01-19T01:51:21.994Z,-2.60
2023-01-19T01:54:17.200Z,-2.61
2023-01-19T01:56:48.184Z,-2.60
2023-01-19T01:59:28.428Z,-2.64
2023-01-19T02:02:22.247Z,-2.66
2023-01-19T02:05:08.151Z,-2.70
2023-01-19T02:08:07.491Z,-2.69
2023-01-19T02:10:53.556Z,-2.68
2023-01-19T02:13:22.194Z,-2.68
2023-01-19T02:15:54.338Z,-2.67
2023-01-19T02:18:27.411Z,-2.62
2023-01-19T02:21:12.879Z,-2.60
2023-01-19T02:23:53.433Z,-2.46
2023-01-19T02:26:43.261Z,-2.32
2023-01-19T02:29:23.436Z,-2.20
2023-01-19T02:31:50.355Z,-2.04
2023-01-19T02:34:20.577Z,-1.88
2023-01-19T02:37:02.524Z,-1.71
2023-01-19T02:39:53.888Z,-1.54
2023-01-19T02:42:29.949Z,-1.43
2023-01-19T02:44:57.443Z,-1.29
2023-01-19T02:47:24.771Z,-1.18
2023-01-19T02:49:59.854Z,-1.08
2023-01-19T02:52:28.476Z,-0.96
2023-01-19T02:55:21.388Z,-0.88
2023-01-19T02:58:07.448Z,-0.81
2023-01-19T03:01:00.778Z,-0.76
2023-01-19T03:03:51.320Z,-0.76
2023-01-19T03:06:44.881Z,-0.74
2023-01-19T03:09:29.139Z,-0.80
2023-01-19T03:12:31.046Z,-0.80
2023-01-19T03:15:06.147Z,-0.86
2023-01-19T03:17:34.120Z,-0.91
2023-01-19T03:20:04.475Z,-0.98
2023-01-19T03:22:32.604Z,-0.96
2023-01-19T03:25:02.153Z,-1.02
2023-01-19T03:27:33.920Z,-1.07
2023-01-19T03:30:11.928Z,-1.14
2023-01-19T03:32:45.221Z,-1.18
2023-01-19T03:35:15.189Z,-1.20
2023-01-19T03:37:46.139Z,-1.25
2023-01-19T03:40:14.314Z,-1.30
2023-01-19T03:42:41.363Z,-1.31
2023-01-19T03:45:09.638Z,-1.34
2023-01-19T03:47:36.670Z,-1.39
2023-01-19T03:50:10.677Z,-1.45
2023-01-19T03:52:37.607Z,-1.47
2023-01-19T03:55:06.199Z,-1.48
2023-01-19T03:57:33.102Z,-1.51
2023-01-19T03:59:59.871Z,-1.53
2023-01-19T04:02:27.215Z,-1.55
2023-01-19T04:04:54.366Z,-1.57
2023-01-19T04:07:21.252Z,-1.62
2023-01-19T04:09:48.016Z,-1.60
2023-01-19T04:12:14.808Z,-1.63
2023-01-19T04:14:41.573Z,-1.67
2023-01-19T04:17:09.374Z,-1.68
2023-01-19T04:19:36.166Z,-1.70
2023-01-19T04:22:03.098Z,-1.73
2023-01-19T04:24:30.019Z,-1.80
2023-01-19T04:26:57.457Z,-1.84
2023-01-19T04:29:24.637Z,-1.88
2023-01-19T04:31:51.407Z,-1.91
2023-01-19T04:34:18.162Z,-1.98
2023-01-19T04:36:46.096Z,-2.02
2023-01-19T04:39:13.068Z,-2.07
2023-01-19T04:41:39.840Z,-2.10
2023-01-19T04:44:06.994Z,-2.14
2023-01-19T04:46:33.833Z,-2.21
2023-01-19T04:49:00.701Z,-2.26
2023-01-19T04:51:28.857Z,-2.29
2023-01-19T04:53:55.794Z,-2.34
2023-01-19T04:56:22.905Z,-2.40
2023-01-19T04:58:49.694Z,-2.45
2023-01-19T05:01:16.541Z,-2.48
2023-01-19T05:03:43.429Z,-2.53
2023-01-19T05:06:10.220Z,-2.57
2023-01-19T05:08:37.048Z,-2.60
2023-01-19T05:11:03.988Z,-2.64
2023-01-19T05:13:30.791Z,-2.68
2023-01-19T05:15:57.710Z,-2.70
2023-01-19T05:18:24.630Z,-2.73
2023-01-19T05:20:51.591Z,-2.76
2023-01-19T05:23:18.511Z,-2.80
2023-01-19T05:25:45.332Z,-2.84
2023-01-19T05:28:12.296Z,-2.88
2023-01-19T05:30:39.673Z,-2.92
2023-01-19T05:33:06.508Z,-2.96
2023-01-19T05:35:36.158Z,-2.99
2023-01-19T05:38:04.029Z,-3.02
2023-01-19T05:40:31.223Z,-3.04
2023-01-19T05:43:01.465Z,-3.05
2023-01-19T05:45:28.599Z,-3.07
2023-01-19T05:47:55.923Z,-3.07
2023-01-19T05:50:23.207Z,-3.11
2023-01-19T05:52:50.260Z,-3.13
2023-01-19T05:55:17.397Z,-3.14
2023-01-19T05:57:44.212Z,-3.16
2023-01-19T06:00:12.163Z,-3.17
2023-01-19T06:02:39.413Z,-3.19
2023-01-19T06:05:06.573Z,-3.22
2023-01-19T06:07:33.526Z,-3.24
2023-01-19T06:10:00.387Z,-3.26
2023-01-19T06:12:27.418Z,-3.29
2023-01-19T06:14:54.212Z,-3.31
2023-01-19T06:17:20.966Z,-3.33
2023-01-19T06:19:47.733Z,-3.33
2023-01-19T06:22:14.537Z,-3.33
2023-01-19T06:24:44.293Z,-3.27
2023-01-19T06:27:11.546Z,-3.26
2023-01-19T06:29:38.757Z,-3.29
2023-01-19T06:32:06.185Z,-3.28
2023-01-19T06:34:33.040Z,-3.28
2023-01-19T06:36:59.907Z,-3.25
2023-01-19T06:39:27.577Z,-3.25
2023-01-19T06:41:54.416Z,-3.21
2023-01-19T06:44:21.187Z,-3.18
2023-01-19T06:46:49.176Z,-3.12
2023-01-19T06:49:15.942Z,-3.09
2023-01-19T06:51:43.103Z,-3.05
2023-01-19T06:54:10.032Z,-3.04
2023-01-19T06:56:36.836Z,-3.01
2023-01-19T06:59:04.451Z,-3.01
2023-01-19T07:01:33.005Z,-3.04
2023-01-19T07:03:59.856Z,-3.07
2023-01-19T07:06:26.811Z,-3.12
2023-01-19T07:08:55.204Z,-3.17
2023-01-19T07:11:31.381Z,-3.22
2023-01-19T07:14:00.194Z,-3.26
2023-01-19T07:16:27.195Z,-3.30
2023-01-19T07:18:54.147Z,-3.34
2023-01-19T07:21:21.371Z,-3.37
2023-01-19T07:23:50.155Z,-3.40
2023-01-19T07:26:21.327Z,-3.44
2023-01-19T07:28:49.271Z,-3.46
2023-01-19T07:31:16.654Z,-3.48
2023-01-19T07:33:43.981Z,-3.50
2023-01-19T07:36:11.249Z,-3.54
2023-01-19T07:38:38.227Z,-3.58
2023-01-19T07:41:08.105Z,-3.57
2023-01-19T07:43:35.595Z,-3.53
2023-01-19T07:46:05.849Z,-3.47
2023-01-19T07:48:32.866Z,-3.40
2023-01-19T07:51:18.220Z,-3.34
2023-01-19T07:53:51.172Z,-3.28
2023-01-19T07:56:17.987Z,-3.21
2023-01-19T07:58:44.790Z,-3.17
2023-01-19T08:01:13.673Z,-3.14
2023-01-19T08:03:40.527Z,-3.15
2023-01-19T08:06:07.897Z,-3.18
2023-01-19T08:08:34.854Z,-3.19
2023-01-19T08:11:02.047Z,-3.20
2023-01-19T08:13:28.840Z,-3.23
2023-01-19T08:15:55.986Z,-3.24
2023-01-19T08:18:23.219Z,-3.24
2023-01-19T08:20:50.016Z,-3.21
2023-01-19T08:23:18.354Z,-3.18
2023-01-19T08:25:46.195Z,-3.07
2023-01-19T08:28:16.072Z,-3.00
2023-01-19T08:30:45.127Z,-2.99
2023-01-19T08:33:13.917Z,-2.85
2023-01-19T08:35:49.062Z,-2.79
2023-01-19T08:38:16.990Z,-2.71
2023-01-19T08:40:43.911Z,-2.64
2023-01-19T08:43:16.621Z,-2.57
2023-01-19T08:45:48.909Z,-2.49
2023-01-19T08:48:18.793Z,-2.44
2023-01-19T08:50:47.895Z,-2.38
2023-01-19T08:53:16.055Z,-2.33
2023-01-19T08:55:43.379Z,-2.24
2023-01-19T08:58:10.511Z,-2.20
2023-01-19T09:00:39.486Z,-2.14
2023-01-19T09:03:09.580Z,-2.03
2023-01-19T09:05:38.926Z,-1.93
2023-01-19T09:08:13.430Z,-1.80
2023-01-19T09:10:47.363Z,-1.68
2023-01-19T09:13:15.264Z,-1.60
2023-01-19T09:15:43.640Z,-1.51
2023-01-19T09:18:18.256Z,-1.49
2023-01-19T09:20:48.465Z,-1.40
2023-01-19T09:23:20.258Z,-1.35
2023-01-19T09:25:48.172Z,-1.27
2023-01-19T09:28:17.857Z,-1.20
2023-01-19T09:30:45.466Z,-1.16
2023-01-19T09:33:16.788Z,-1.11
2023-01-19T09:35:46.286Z,-1.06
2023-01-19T09:38:15.640Z,-1.02
2023-01-19T09:40:51.935Z,-0.96
2023-01-19T09:43:42.258Z,-0.86
2023-01-19T09:46:17.267Z,-0.77
2023-01-19T09:48:58.988Z,-0.74
2023-01-19T09:51:29.375Z,-0.69
2023-01-19T09:54:18.929Z,-0.61
2023-01-19T09:56:52.167Z,-0.57
2023-01-19T09:59:26.384Z,-0.49
2023-01-19T10:01:59.592Z,-0.49
2023-01-19T10:04:41.447Z,-0.50
2023-01-19T10:07:45.972Z,-0.50
2023-01-19T10:10:25.555Z,-0.49
2023-01-19T10:13:25.798Z,-0.48
2023-01-19T10:16:16.559Z,-0.36
2023-01-19T10:18:52.995Z,-0.26
2023-01-19T10:21:35.523Z,-0.18
2023-01-19T10:24:14.769Z,-0.13
2023-01-19T10:26:47.750Z,-0.08
2023-01-19T10:29:35.421Z,-0.06
2023-01-19T10:32:14.162Z,-0.06
2023-01-19T10:34:42.039Z,-0.02
2023-01-19T10:37:34.704Z,0.02
2023-01-19T10:40:25.845Z,0.11
2023-01-19T10:42:53.917Z,0.27
2023-01-19T10:45:26.139Z,0.39
2023-01-19T10:47:56.109Z,0.50
2023-01-19T10:50:31.574Z,0.53
2023-01-19T10:53:01.560Z,0.61
2023-01-19T10:55:38.263Z,0.68
2023-01-19T10:58:07.142Z,0.71
2023-01-19T11:00:38.228Z,0.74
2023-01-19T11:03:28.456Z,0.72
2023-01-19T11:06:19.162Z,0.65
2023-01-19T11:08:48.258Z,0.72
2023-01-19T11:11:15.453Z,0.72
2023-01-19T11:13:43.031Z,0.69
2023-01-19T11:16:29.498Z,0.62
2023-01-19T11:18:58.152Z,0.53
2023-01-19T11:21:28.006Z,0.54
2023-01-19T11:24:01.870Z,0.48
2023-01-19T11:26:51.013Z,0.51
2023-01-19T11:29:23.199Z,0.53
2023-01-19T11:31:52.261Z,0.60
2023-01-19T11:34:34.432Z,0.73
2023-01-19T11:37:16.638Z,0.84
2023-01-19T11:39:52.681Z,0.96
2023-01-19T11:42:20.650Z,1.11
2023-01-19T11:45:03.632Z,1.24
2023-01-19T11:47:44.049Z,1.41
2023-01-19T11:50:25.696Z,1.49
2023-01-19T11:53:33.383Z,1.63
2023-01-19T11:56:15.372Z,1.69
2023-01-19T11:58:47.796Z,1.73
2023-01-19T12:01:25.012Z,1.69
2023-01-19T12:03:59.265Z,1.58
2023-01-19T12:06:32.268Z,1.53
2023-01-19T12:09:07.136Z,1.46
2023-01-19T12:11:50.690Z,1.40
2023-01-19T12:14:30.648Z,1.43
2023-01-19T12:17:03.535Z,1.40
2023-01-19T12:19:46.849Z,1.34
2023-01-19T12:22:18.831Z,1.37
2023-01-19T12:25:21.704Z,1.34
2023-01-19T12:27:50.718Z,1.34
2023-01-19T12:30:23.740Z,1.30
2023-01-19T12:32:53.676Z,1.30
2023-01-19T12:35:59.718Z,1.24
2023-01-19T12:38:45.431Z,1.25
2023-01-19T12:41:33.489Z,1.23
2023-01-19T12:44:12.474Z,1.26
2023-01-19T12:46:46.077Z,1.19
2023-01-19T12:49:39.886Z,1.22
2023-01-19T12:52:41.297Z,1.28
2023-01-19T12:55:14.189Z,1.30
2023-01-19T12:58:18.757Z,1.31
2023-01-19T13:00:48.934Z,1.32
2023-01-19T13:03:18.849Z,1.34
2023-01-19T13:05:57.178Z,1.33
2023-01-19T13:08:29.904Z,1.36
2023-01-19T13:11:00.090Z,1.38
2023-01-19T13:13:30.647Z,1.42
2023-01-19T13:16:27.768Z,1.48
2023-01-19T13:19:03.982Z,1.59
2023-01-19T13:21:50.292Z,1.68
2023-01-19T13:24:24.344Z,1.74
2023-01-19T13:26:51.613Z,1.81
2023-01-19T13:29:41.706Z,1.89
2023-01-19T13:32:19.066Z,1.91
2023-01-19T13:34:52.505Z,1.99
2023-01-19T13:37:22.850Z,1.99
2023-01-19T13:39:54.184Z,1.97
2023-01-19T13:42:41.915Z,1.92
2023-01-19T13:45:37.212Z,1.91
2023-01-19T13:48:13.178Z,1.86
2023-01-19T13:50:40.056Z,1.79
2023-01-19T13:53:21.586Z,1.75
2023-01-19T13:55:48.666Z,1.80
2023-01-19T13:58:23.572Z,1.68
2023-01-19T14:00:50.694Z,1.67
2023-01-19T14:03:23.795Z,1.70
2023-01-19T14:05:55.284Z,1.65
2023-01-19T14:08:23.013Z,1.66
2023-01-19T14:11:00.392Z,1.60
2023-01-19T14:13:40.457Z,1.62
2023-01-19T14:16:15.764Z,1.61
2023-01-19T14:18:42.627Z,1.66
2023-01-19T14:21:15.003Z,1.68
2023-01-19T14:24:09.676Z,1.74
2023-01-19T14:26:56.336Z,1.77
2023-01-19T14:29:31.853Z,1.81
2023-01-19T14:32:07.091Z,1.81
2023-01-19T14:34:43.095Z,1.75
2023-01-19T14:37:31.969Z,1.78
2023-01-19T14:40:09.081Z,1.74
2023-01-19T14:42:43.599Z,1.73
2023-01-19T14:45:29.354Z,1.62
2023-01-19T14:48:16.988Z,1.64
2023-01-19T14:50:57.632Z,1.64
2023-01-19T14:53:33.921Z,1.61
2023-01-19T14:56:04.899Z,1.58
2023-01-19T14:58:34.839Z,1.55
2023-01-19T15:01:02.685Z,1.51
2023-01-19T15:03:44.784Z,1.50
2023-01-19T15:06:20.706Z,1.41
2023-01-19T15:08:50.322Z,1.42
2023-01-19T15:11:32.170Z,1.41
2023-01-19T15:13:59.900Z,1.38
2023-01-19T15:16:29.469Z,1.38
2023-01-19T15:18:56.416Z,1.37
2023-01-19T15:21:26.568Z,1.33
2023-01-19T15:23:54.771Z,1.28
2023-01-19T15:26:26.667Z,1.27
2023-01-19T15:28:55.988Z,1.27
2023-01-19T15:31:26.094Z,1.16
2023-01-19T15:33:52.914Z,1.14
2023-01-19T15:36:22.570Z,1.08
2023-01-19T15:38:52.419Z,1.05
2023-01-19T15:41:25.822Z,1.00
2023-01-19T15:43:52.909Z,0.96
2023-01-19T15:46:21.658Z,0.88
2023-01-19T15:48:49.604Z,0.83
2023-01-19T15:51:19.638Z,0.79
2023-01-19T15:53:47.094Z,0.73
2023-01-19T15:56:17.346Z,0.65
2023-01-19T15:58:44.839Z,0.61
2023-01-19T16:01:18.214Z,0.61
2023-01-19T16:03:45.721Z,0.58
2023-01-19T16:06:13.883Z,0.47
2023-01-19T16:08:40.637Z,0.46
2023-01-19T16:11:13.940Z,0.38
2023-01-19T16:13:45.506Z,0.40
2023-01-19T16:16:22.399Z,0.35
2023-01-19T16:18:50.194Z,0.29
2023-01-19T16:21:17.630Z,0.24
2023-01-19T16:23:44.395Z,0.16
2023-01-19T16:26:31.411Z,0.07
2023-01-19T16:29:09.973Z,0.04
2023-01-19T16:31:38.971Z,-0.01
2023-01-19T16:34:05.916Z,-0.09
2023-01-19T16:36:35.771Z,-0.08
2023-01-19T16:39:09.355Z,-0.15
2023-01-19T16:41:36.910Z,-0.22
2023-01-19T16:44:04.869Z,-0.23
2023-01-19T16:46:35.332Z,-0.27
2023-01-19T16:49:07.587Z,-0.29
2023-01-19T16:51:34.594Z,-0.34
2023-01-19T16:54:01.438Z,-0.35
2023-01-19T16:56:28.427Z,-0.40
2023-01-19T16:58:57.315Z,-0.43
2023-01-19T17:01:26.674Z,-0.45
2023-01-19T17:03:54.185Z,-0.48
2023-01-19T17:06:22.945Z,-0.54
2023-01-19T17:08:51.238Z,-0.56
2023-01-19T17:11:22.384Z,-0.58
2023-01-19T17:14:14.092Z,-0.65
2023-01-19T17:16:41.942Z,-0.64
2023-01-19T17:19:10.712Z,-0.66
2023-01-19T17:21:37.678Z,-0.74
2023-01-19T17:24:04.904Z,-0.76
2023-01-19T17:26:32.050Z,-0.74
2023-01-19T17:29:01.159Z,-0.77
2023-01-19T17:31:29.289Z,-0.77
2023-01-19T17:33:56.493Z,-0.82
2023-01-19T17:36:25.528Z,-0.82
2023-01-19T17:38:57.984Z,-0.86
2023-01-19T17:41:30.503Z,-0.92
2023-01-19T17:43:59.421Z,-0.91
2023-01-19T17:46:28.166Z,-0.92
2023-01-19T17:48:57.987Z,-0.97
2023-01-19T17:51:25.899Z,-0.99
2023-01-19T17:53:53.981Z,-1.03
2023-01-19T17:56:27.696Z,-1.07
2023-01-19T17:58:55.543Z,-1.14
2023-01-19T18:01:29.484Z,-1.17
2023-01-19T18:03:57.524Z,-1.22
2023-01-19T18:06:24.882Z,-1.24
2023-01-19T18:08:52.701Z,-1.27
2023-01-19T18:11:21.250Z,-1.33
2023-01-19T18:13:50.308Z,-1.33
2023-01-19T18:16:22.276Z,-1.34
2023-01-19T18:18:50.332Z,-1.36
2023-01-19T18:21:18.138Z,-1.37
2023-01-19T18:23:46.027Z,-1.37
2023-01-19T18:26:19.530Z,-1.40
2023-01-19T18:28:47.642Z,-1.43
2023-01-19T18:31:18.261Z,-1.48
2023-01-19T18:33:45.328Z,-1.45
2023-01-19T18:36:12.184Z,-1.45
2023-01-19T18:38:39.737Z,-1.50
2023-01-19T18:41:19.737Z,-1.55
2023-01-19T18:43:47.768Z,-1.58
2023-01-19T18:46:15.567Z,-1.62
2023-01-19T18:48:42.663Z,-1.68
2023-01-19T18:51:12.996Z,-1.71
2023-01-19T18:53:40.096Z,-1.73
2023-01-19T18:56:07.931Z,-1.75
2023-01-19T18:58:37.915Z,-1.77
2023-01-19T19:01:05.787Z,-1.81
2023-01-19T19:03:32.551Z,-1.83
2023-01-19T19:06:03.889Z,-1.86
2023-01-19T19:08:30.765Z,-1.89
2023-01-19T19:10:57.542Z,-1.90
2023-01-19T19:13:24.391Z,-1.94
2023-01-19T19:15:52.857Z,-1.97
2023-01-19T19:18:20.028Z,-1.99
2023-01-19T19:20:46.793Z,-2.00
2023-01-19T19:23:13.579Z,-2.00
2023-01-19T19:25:40.374Z,-1.98
2023-01-19T19:28:07.595Z,-2.02
2023-01-19T19:30:34.792Z,-2.03
2023-01-19T19:33:01.797Z,-2.05
2023-01-19T19:35:29.150Z,-2.06
2023-01-19T19:37:57.950Z,-2.06
2023-01-19T19:40:26.836Z,-2.05
2023-01-19T19:42:53.727Z,-2.02
2023-01-19T19:45:20.761Z,-2.02
2023-01-19T19:47:47.596Z,-1.95
2023-01-19T19:50:14.793Z,-1.92
2023-01-19T19:52:42.544Z,-1.89
2023-01-19T19:55:10.959Z,-1.85
2023-01-19T19:57:37.876Z,-1.78
2023-01-19T20:00:06.641Z,-1.67
2023-01-19T20:02:33.802Z,-1.61
2023-01-19T20:05:00.824Z,-1.48
2023-01-19T20:07:27.667Z,-1.38
2023-01-19T20:09:55.336Z,-1.29
2023-01-19T20:12:22.736Z,-1.21
2023-01-19T20:14:51.423Z,-1.11
2023-01-19T20:17:19.870Z,-1.03
2023-01-19T20:19:49.467Z,-0.99
2023-01-19T20:22:18.325Z,-0.90
2023-01-19T20:24:46.982Z,-0.85
2023-01-19T20:27:14.835Z,-0.75
2023-01-19T20:29:41.886Z,-0.70
2023-01-19T20:32:09.348Z,-0.59
2023-01-19T20:34:36.776Z,-0.54
2023-01-19T20:37:04.830Z,-0.51
2023-01-19T20:39:33.628Z,-0.42
2023-01-19T20:42:01.950Z,-0.38
2023-01-19T20:44:28.972Z,-0.29
2023-01-19T20:46:56.226Z,-0.26
2023-01-19T20:49:23.411Z,-0.21
2023-01-19T20:51:52.177Z,-0.12
2023-01-19T20:54:24.854Z,-0.09
2023-01-19T20:56:51.961Z,-0.06
2023-01-19T20:59:19.339Z,-0.02
2023-01-19T21:01:46.860Z,0.01
2023-01-19T21:04:14.271Z,0.09
2023-01-19T21:06:42.110Z,0.13
2023-01-19T21:09:10.433Z,0.17
2023-01-19T21:11:38.721Z,0.23
2023-01-19T21:14:07.167Z,0.29
2023-01-19T21:16:35.693Z,0.33
2023-01-19T21:19:03.541Z,0.38
2023-01-19T21:21:31.801Z,0.38
2023-01-19T21:24:03.656Z,0.45
2023-01-19T21:26:31.645Z,0.46
2023-01-19T21:29:00.333Z,0.50
2023-01-19T21:31:28.251Z,0.54
2023-01-19T21:33:56.939Z,0.58
2023-01-19T21:36:24.769Z,0.59
2023-01-19T21:38:52.759Z,0.63
2023-01-19T21:41:20.258Z,0.66
2023-01-19T21:43:47.540Z,0.65
2023-01-19T21:46:22.829Z,0.67
2023-01-19T21:48:49.722Z,0.71
2023-01-19T21:51:16.644Z,0.69
2023-01-19T21:53:43.897Z,0.70
2023-01-19T21:56:12.036Z,0.71
2023-01-19T21:58:39.125Z,0.72
2023-01-19T22:01:15.590Z,0.75
2023-01-19T22:03:43.153Z,0.77
2023-01-19T22:06:13.583Z,0.80
2023-01-19T22:08:41.561Z,0.77
2023-01-19T22:11:11.547Z,0.79
2023-01-19T22:13:39.422Z,0.80
2023-01-19T22:16:16.007Z,0.79
2023-01-19T22:18:46.935Z,0.81
2023-01-19T22:21:26.477Z,0.80
2023-01-19T22:23:57.084Z,0.86
2023-01-19T22:26:24.118Z,0.82
2023-01-19T22:28:56.300Z,0.87
2023-01-19T22:31:24.886Z,0.85
2023-01-19T22:33:52.607Z,0.87
2023-01-19T22:36:29.155Z,0.90
2023-01-19T22:39:03.753Z,0.90
2023-01-19T22:41:36.067Z,0.90
2023-01-19T22:44:07.655Z,0.90
2023-01-19T22:46:37.063Z,0.93
2023-01-19T22:49:05.871Z,0.91
2023-01-19T22:51:34.692Z,0.91
2023-01-19T22:54:03.235Z,0.95
2023-01-19T22:56:33.906Z,0.93
2023-01-19T22:59:01.642Z,0.97
2023-01-19T23:01:35.306Z,0.97
2023-01-19T23:04:04.466Z,0.93
2023-01-19T23:06:35.049Z,0.97
2023-01-19T23:09:08.507Z,0.94
2023-01-19T23:11:39.539Z,1.00
2023-01-19T23:14:09.660Z,1.00
2023-01-19T23:16:36.511Z,1.04
2023-01-19T23:19:04.243Z,1.02
2023-01-19T23:21:32.911Z,1.06
2023-01-19T23:24:04.790Z,1.09
2023-01-19T23:26:38.243Z,1.10
2023-01-19T23:29:13.566Z,1.13
2023-01-19T23:31:45.888Z,1.11
2023-01-19T23:34:13.979Z,1.12
2023-01-19T23:36:42.443Z,1.13
2023-01-19T23:39:16.220Z,1.14
2023-01-19T23:41:43.276Z,1.15
2023-01-19T23:44:10.127Z,1.19
2023-01-19T23:46:37.065Z,1.16
2023-01-19T23:49:04.460Z,1.19
2023-01-19T23:51:32.618Z,1.19
2023-01-19T23:54:00.738Z,1.22
2023-01-19T23:56:31.868Z,1.19
2023-01-19T23:59:05.628Z,1.23
