createdAt,value
2022-10-01T00:00:02.009Z,25.50
2022-10-01T00:02:58.369Z,27.20
2022-10-01T00:05:26.761Z,26.00
2022-10-01T00:07:55.165Z,26.60
2022-10-01T00:10:24.114Z,27.30
2022-10-01T00:12:52.245Z,27.30
2022-10-01T00:15:21.879Z,29.40
2022-10-01T00:17:50.071Z,26.60
2022-10-01T00:20:18.880Z,25.70
2022-10-01T00:22:47.933Z,26.80
2022-10-01T00:25:16.361Z,28.10
2022-10-01T00:27:47.592Z,28.00
2022-10-01T00:30:15.760Z,27.90
2022-10-01T00:32:43.866Z,28.30
2022-10-01T00:35:12.505Z,29.70
2022-10-01T00:37:40.641Z,31.00
2022-10-01T00:40:09.608Z,28.20
2022-10-01T00:42:37.838Z,27.90
2022-10-01T00:45:06.123Z,29.60
2022-10-01T00:47:44.948Z,28.60
2022-10-01T00:50:21.896Z,28.50
2022-10-01T00:52:57.405Z,27.90
2022-10-01T00:55:36.387Z,27.10
2022-10-01T00:58:05.412Z,29.80
2022-10-01T01:00:35.320Z,27.40
2022-10-01T01:03:05.112Z,28.20
2022-10-01T01:05:33.188Z,27.00
2022-10-01T01:08:03.099Z,28.90
2022-10-01T01:10:50.309Z,29.30
2022-10-01T01:13:34.396Z,29.70
2022-10-01T01:16:09.404Z,29.70
2022-10-01T01:18:59.295Z,29.80
2022-10-01T01:21:44.524Z,27.50
2022-10-01T01:24:36.959Z,27.60
2022-10-01T01:27:28.720Z,29.60
2022-10-01T01:30:17.105Z,30.20
2022-10-01T01:32:57.445Z,27.50
2022-10-01T01:35:37.746Z,29.50
2022-10-01T01:38:11.591Z,34.70
2022-10-01T01:40:43.637Z,31.00
2022-10-01T01:43:18.680Z,30.30
2022-10-01T01:45:50.095Z,29.70
2022-10-01T01:48:18.359Z,30.10
2022-10-01T01:51:00.663Z,31.30
2022-10-01T01:53:32.317Z,32.30
2022-10-01T01:56:00.655Z,29.50
2022-10-01T01:58:29.510Z,29.50
2022-10-01T02:00:57.699Z,30.40
2022-10-01T02:03:29.339Z,32.40
2022-10-01T02:06:33.689Z,28.50
2022-10-01T02:09:15.944Z,28.50
2022-10-01T02:12:08.880Z,28.30
2022-10-01T02:15:06.118Z,28.80
2022-10-01T02:17:57.081Z,28.60
2022-10-01T02:20:37.805Z,31.80
2022-10-01T02:23:15.164Z,30.50
2022-10-01T02:25:59.740Z,31.80
2022-10-01T02:28:31.417Z,30.80
2022-10-01T02:31:02.222Z,31.30
2022-10-01T02:33:33.571Z,32.80
2022-10-01T02:36:04.518Z,32.20
2022-10-01T02:38:36.876Z,34.50
2022-10-01T02:41:08.372Z,29.90
2022-10-01T02:43:45.664Z,31.90
2022-10-01T02:46:34.460Z,32.00
2022-10-01T02:49:04.579Z,31.50
2022-10-01T02:51:55.972Z,32.40
2022-10-01T02:54:52.196Z,31.30
2022-10-01T02:57:23.543Z,32.30
2022-10-01T02:59:52.138Z,33.10
2022-10-01T03:02:21.319Z,34.10
2022-10-01T03:04:49.518Z,33.00
2022-10-01T03:07:18.744Z,33.10
2022-10-01T03:09:47.010Z,35.00
2022-10-01T03:12:17.244Z,35.10
2022-10-01T03:14:46.407Z,35.30
2022-10-01T03:17:15.256Z,35.60
2022-10-01T03:19:43.507Z,35.60
2022-10-01T03:22:14.544Z,36.70
2022-10-01T03:24:42.847Z,37.00
2022-10-01T03:27:11.232Z,33.90
2022-10-01T03:29:39.359Z,36.80
2022-10-01T03:32:32.648Z,32.60
2022-10-01T03:35:26.795Z,34.50
2022-10-01T03:37:54.927Z,33.40
2022-10-01T03:40:25.438Z,32.30
2022-10-01T03:42:53.606Z,33.50
2022-10-01T03:45:21.819Z,33.00
2022-10-01T03:47:53.383Z,30.80
2022-10-01T03:50:22.159Z,32.80
2022-10-01T03:52:51.460Z,32.00
2022-10-01T03:55:19.619Z,30.50
2022-10-01T03:57:47.967Z,31.70
2022-10-01T04:00:18.559Z,34.00
2022-10-01T04:02:46.896Z,34.40
2022-10-01T04:05:15.319Z,31.70
2022-10-01T04:07:43.633Z,33.30
2022-10-01T04:10:11.950Z,32.10
2022-10-01T04:12:40.091Z,35.50
2022-10-01T04:15:08.657Z,32.00
2022-10-01T04:17:37.626Z,32.40
2022-10-01T04:20:06.173Z,29.90
2022-10-01T04:22:40.758Z,33.10
2022-10-01T04:25:11.037Z,33.30
2022-10-01T04:27:55.297Z,34.30
2022-10-01T04:30:24.043Z,39.40
2022-10-01T04:32:52.318Z,33.30
2022-10-01T04:35:21.469Z,35.40
2022-10-01T04:38:02.057Z,33.60
2022-10-01T04:40:36.406Z,30.10
2022-10-01T04:43:09.725Z,33.40
2022-10-01T04:45:38.246Z,36.60
2022-10-01T04:48:06.414Z,32.90
2022-10-01T04:50:35.034Z,35.00
2022-10-01T04:53:03.169Z,40.40
2022-10-01T04:55:31.421Z,34.80
2022-10-01T04:57:59.652Z,32.00
2022-10-01T05:00:28.038Z,33.70
2022-10-01T05:02:56.301Z,32.90
2022-10-01T05:05:25.117Z,35.40
2022-10-01T05:07:53.331Z,33.80
2022-10-01T05:10:23.287Z,34.00
2022-10-01T05:12:52.179Z,33.80
2022-10-01T05:15:21.124Z,35.70
2022-10-01T05:17:49.304Z,33.00
2022-10-01T05:20:23.115Z,38.20
2022-10-01T05:22:51.284Z,34.60
2022-10-01T05:25:19.845Z,33.20
2022-10-01T05:27:48.116Z,34.10
2022-10-01T05:30:22.375Z,33.20
2022-10-01T05:32:55.655Z,33.30
2022-10-01T05:35:24.619Z,34.80
2022-10-01T05:37:54.180Z,35.30
2022-10-01T05:40:22.595Z,34.90
2022-10-01T05:42:50.695Z,35.30
2022-10-01T05:45:21.087Z,33.20
2022-10-01T05:48:18.904Z,38.20
2022-10-01T05:50:47.175Z,32.40
2022-10-01T05:53:15.884Z,37.40
2022-10-01T05:55:44.356Z,33.40
2022-10-01T05:58:15.845Z,33.50
2022-10-01T06:01:08.709Z,35.40
2022-10-01T06:03:38.952Z,34.00
2022-10-01T06:06:07.084Z,36.40
2022-10-01T06:09:25.725Z,38.90
2022-10-01T06:11:54.095Z,36.70
2022-10-01T06:14:22.743Z,36.40
2022-10-01T06:16:54.859Z,40.50
2022-10-01T06:19:51.587Z,38.00
2022-10-01T06:22:19.934Z,34.30
2022-10-01T06:24:48.078Z,34.90
2022-10-01T06:27:16.330Z,37.60
2022-10-01T06:29:44.747Z,35.80
2022-10-01T06:32:41.138Z,34.40
2022-10-01T06:35:09.479Z,35.90
2022-10-01T06:37:38.750Z,34.10
2022-10-01T06:40:07.558Z,33.70
2022-10-01T06:42:35.762Z,34.60
2022-10-01T06:45:04.362Z,33.20
2022-10-01T06:47:32.558Z,35.80
2022-10-01T06:50:00.774Z,33.80
2022-10-01T06:52:47.982Z,35.60
2022-10-01T06:55:26.528Z,33.60
2022-10-01T06:57:56.749Z,33.30
2022-10-01T07:00:26.256Z,35.90
2022-10-01T07:02:55.874Z,33.30
2022-10-01T07:05:50.179Z,37.10
2022-10-01T07:08:18.953Z,37.30
2022-10-01T07:10:47.236Z,34.40
2022-10-01T07:13:18.143Z,34.30
2022-10-01T07:15:46.630Z,34.40
2022-10-01T07:18:15.066Z,34.50
2022-10-01T07:21:09.637Z,35.30
2022-10-01T07:23:37.809Z,31.40
2022-10-01T07:26:32.863Z,32.60
2022-10-01T07:29:01.497Z,36.60
2022-10-01T07:31:32.373Z,36.10
2022-10-01T07:34:06.097Z,35.10
2022-10-01T07:36:34.406Z,35.30
2022-10-01T07:39:02.558Z,30.70
2022-10-01T07:41:30.931Z,33.50
2022-10-01T07:43:59.246Z,30.20
2022-10-01T07:46:30.385Z,29.40
2022-10-01T07:49:00.974Z,28.60
2022-10-01T07:51:29.201Z,27.10
2022-10-01T07:53:58.213Z,29.00
2022-10-01T07:56:27.081Z,27.00
2022-10-01T07:58:59.234Z,27.40
2022-10-01T08:01:27.420Z,28.50
2022-10-01T08:03:55.877Z,26.60
2022-10-01T08:06:25.771Z,27.20
2022-10-01T08:08:54.767Z,25.00
2022-10-01T08:11:24.841Z,24.20
2022-10-01T08:13:56.117Z,26.10
2022-10-01T08:16:24.520Z,23.10
2022-10-01T08:18:55.482Z,22.20
2022-10-01T08:21:23.803Z,22.20
2022-10-01T08:23:51.962Z,22.40
2022-10-01T08:26:20.210Z,19.90
2022-10-01T08:28:48.378Z,20.90
2022-10-01T08:31:16.656Z,21.80
2022-10-01T08:33:45.614Z,21.20
2022-10-01T08:36:38.929Z,20.10
2022-10-01T08:39:07.631Z,22.60
2022-10-01T08:41:52.257Z,18.60
2022-10-01T08:44:27.978Z,21.10
2022-10-01T08:47:02.050Z,21.00
2022-10-01T08:49:42.419Z,18.30
2022-10-01T08:52:22.347Z,18.40
2022-10-01T08:54:56.873Z,17.10
2022-10-01T08:57:32.929Z,15.20
2022-10-01T09:00:08.100Z,17.70
2022-10-01T09:02:40.066Z,13.10
2022-10-01T09:05:17.762Z,13.40
2022-10-01T09:08:04.326Z,12.40
2022-10-01T09:10:46.612Z,16.00
2022-10-01T09:13:26.667Z,11.80
2022-10-01T09:16:20.840Z,10.90
2022-10-01T09:18:52.020Z,12.70
2022-10-01T09:21:36.897Z,11.50
2022-10-01T09:24:15.079Z,9.90
2022-10-01T09:26:48.896Z,11.00
2022-10-01T09:29:28.646Z,12.40
2022-10-01T09:31:58.408Z,10.80
2022-10-01T09:34:44.151Z,11.70
2022-10-01T09:37:24.295Z,10.60
2022-10-01T09:40:16.223Z,11.20
2022-10-01T09:42:44.525Z,8.90
2022-10-01T09:45:15.040Z,9.00
2022-10-01T09:47:51.347Z,9.90
2022-10-01T09:50:28.648Z,8.30
2022-10-01T09:53:00.436Z,10.20
2022-10-01T09:55:39.157Z,8.40
2022-10-01T09:58:18.664Z,9.00
2022-10-01T10:00:48.517Z,8.90
2022-10-01T10:03:30.873Z,10.30
2022-10-01T10:06:00.190Z,7.50
2022-10-01T10:08:40.200Z,7.00
2022-10-01T10:11:20.656Z,7.50
2022-10-01T10:13:59.730Z,8.20
2022-10-01T10:16:31.099Z,6.50
2022-10-01T10:19:26.720Z,7.70
2022-10-01T10:22:00.812Z,5.50
2022-10-01T10:24:34.540Z,5.90
2022-10-01T10:27:06.638Z,7.80
2022-10-01T10:29:37.292Z,7.40
2022-10-01T10:32:26.224Z,5.40
2022-10-01T10:35:02.940Z,7.50
2022-10-01T10:37:36.980Z,7.90
2022-10-01T10:40:10.163Z,5.50
2022-10-01T10:42:39.030Z,5.00
2022-10-01T10:45:17.855Z,4.60
2022-10-01T10:47:49.684Z,5.10
2022-10-01T10:50:36.183Z,4.70
2022-10-01T10:53:22.392Z,7.90
2022-10-01T10:56:02.041Z,6.90
2022-10-01T10:58:33.488Z,5.40
2022-10-01T11:01:12.240Z,5.60
2022-10-01T11:04:20.872Z,4.40
2022-10-01T11:07:03.114Z,4.50
2022-10-01T11:09:47.782Z,3.60
2022-10-01T11:12:29.428Z,4.00
2022-10-01T11:15:11.234Z,6.60
2022-10-01T11:18:01.251Z,5.20
2022-10-01T11:20:50.739Z,3.80
2022-10-01T11:23:30.999Z,4.10
2022-10-01T11:26:04.904Z,3.70
2022-10-01T11:28:50.306Z,5.70
2022-10-01T11:31:36.842Z,5.30
2022-10-01T11:34:21.727Z,4.60
2022-10-01T11:37:19.341Z,4.90
2022-10-01T11:40:33.558Z,4.50
2022-10-01T11:43:14.371Z,6.00
2022-10-01T11:45:48.474Z,5.90
2022-10-01T11:48:47.806Z,4.60
2022-10-01T11:51:22.955Z,5.00
2022-10-01T11:53:58.447Z,5.10
2022-10-01T11:57:15.555Z,6.40
2022-10-01T11:59:50.715Z,4.90
2022-10-01T12:02:39.360Z,4.40
2022-10-01T12:05:26.566Z,5.90
2022-10-01T12:08:09.454Z,4.90
2022-10-01T12:10:40.689Z,6.60
2022-10-01T12:13:22.817Z,6.30
2022-10-01T12:15:54.141Z,4.90
2022-10-01T12:18:44.509Z,6.50
2022-10-01T12:21:44.432Z,8.10
2022-10-01T12:24:36.641Z,5.00
2022-10-01T12:27:26.584Z,5.30
2022-10-01T12:30:07.579Z,6.70
2022-10-01T12:32:38.721Z,5.70
2022-10-01T12:35:27.854Z,5.90
2022-10-01T12:38:32.694Z,8.10
2022-10-01T12:41:09.413Z,6.70
2022-10-01T12:44:02.952Z,5.00
2022-10-01T12:47:19.110Z,6.40
2022-10-01T12:50:16.620Z,5.90
2022-10-01T12:53:02.977Z,6.50
2022-10-01T12:55:48.639Z,7.10
2022-10-01T12:58:38.140Z,6.20
2022-10-01T13:01:11.930Z,5.40
2022-10-01T13:04:03.503Z,5.00
2022-10-01T13:06:53.202Z,7.70
2022-10-01T13:09:45.364Z,5.20
2022-10-01T13:12:31.380Z,6.70
2022-10-01T13:15:00.214Z,5.30
2022-10-01T13:17:49.584Z,5.40
2022-10-01T13:20:21.356Z,5.40
2022-10-01T13:23:07.380Z,6.40
2022-10-01T13:25:56.821Z,5.40
2022-10-01T13:28:29.180Z,5.80
2022-10-01T13:31:00.879Z,6.20
2022-10-01T13:33:36.269Z,6.00
2022-10-01T13:36:06.327Z,6.60
2022-10-01T13:38:40.711Z,5.20
2022-10-01T13:41:17.943Z,6.50
2022-10-01T13:43:58.219Z,8.00
2022-10-01T13:46:32.481Z,5.90
2022-10-01T13:49:14.028Z,7.30
2022-10-01T13:51:45.387Z,8.90
2022-10-01T13:54:25.411Z,6.60
2022-10-01T13:56:53.651Z,6.60
2022-10-01T13:59:32.987Z,7.20
2022-10-01T14:02:01.309Z,7.60
2022-10-01T14:04:40.378Z,7.30
2022-10-01T14:07:22.087Z,9.90
2022-10-01T14:09:54.499Z,7.20
2022-10-01T14:12:53.624Z,9.40
2022-10-01T14:15:48.523Z,8.20
2022-10-01T14:18:21.244Z,7.80
2022-10-01T14:21:02.369Z,8.70
2022-10-01T14:23:55.039Z,10.90
2022-10-01T14:26:44.954Z,9.10
2022-10-01T14:29:28.882Z,9.90
2022-10-01T14:32:15.803Z,8.20
2022-10-01T14:35:12.919Z,8.20
2022-10-01T14:37:41.147Z,10.70
2022-10-01T14:40:22.999Z,11.20
2022-10-01T14:43:02.314Z,9.50
2022-10-01T14:45:30.500Z,11.00
2022-10-01T14:48:07.204Z,9.90
2022-10-01T14:50:37.764Z,9.70
2022-10-01T14:53:06.890Z,8.70
2022-10-01T14:55:35.940Z,12.70
2022-10-01T14:58:05.326Z,8.20
2022-10-01T15:00:34.906Z,9.20
2022-10-01T15:03:17.775Z,9.90
2022-10-01T15:05:47.741Z,9.80
2022-10-01T15:08:40.574Z,11.10
2022-10-01T15:11:14.668Z,8.40
2022-10-01T15:13:45.054Z,9.00
2022-10-01T15:16:17.922Z,9.40
2022-10-01T15:18:50.307Z,11.40
2022-10-01T15:21:48.322Z,10.00
2022-10-01T15:24:29.651Z,10.30
2022-10-01T15:26:58.862Z,11.40
2022-10-01T15:29:27.771Z,13.20
2022-10-01T15:31:58.497Z,11.70
2022-10-01T15:34:27.842Z,14.00
2022-10-01T15:36:56.962Z,12.50
2022-10-01T15:39:30.148Z,13.10
2022-10-01T15:42:01.361Z,16.40
2022-10-01T15:44:41.236Z,15.00
2022-10-01T15:47:34.239Z,12.60
2022-10-01T15:50:11.223Z,11.10
2022-10-01T15:52:54.538Z,13.40
2022-10-01T15:55:28.285Z,14.00
2022-10-01T15:58:06.948Z,13.90
2022-10-01T16:00:53.433Z,12.80
2022-10-01T16:03:30.204Z,16.00
2022-10-01T16:06:01.941Z,15.50
2022-10-01T16:08:36.871Z,13.10
2022-10-01T16:11:14.691Z,15.40
2022-10-01T16:13:49.200Z,14.50
2022-10-01T16:16:22.173Z,14.40
2022-10-01T16:19:21.855Z,12.40
2022-10-01T16:22:19.833Z,15.30
2022-10-01T16:24:50.795Z,15.30
2022-10-01T16:27:22.061Z,15.90
2022-10-01T16:30:13.152Z,16.60
2022-10-01T16:32:41.296Z,17.20
2022-10-01T16:35:17.136Z,14.20
2022-10-01T16:37:47.732Z,17.80
2022-10-01T16:40:21.823Z,15.10
2022-10-01T16:42:51.118Z,15.10
2022-10-01T16:45:24.333Z,17.70
2022-10-01T16:47:54.049Z,14.90
2022-10-01T16:50:23.069Z,14.40
2022-10-01T16:52:55.762Z,15.40
2022-10-01T16:55:26.516Z,15.40
2022-10-01T16:57:55.019Z,17.60
2022-10-01T17:00:25.847Z,14.50
2022-10-01T17:02:55.553Z,19.40
2022-10-01T17:05:30.159Z,17.70
2022-10-01T17:08:01.003Z,16.00
2022-10-01T17:10:32.784Z,20.50
2022-10-01T17:13:02.208Z,17.90
2022-10-01T17:15:31.363Z,18.90
2022-10-01T17:18:00.189Z,20.90
2022-10-01T17:20:29.861Z,19.50
2022-10-01T17:22:58.825Z,19.40
2022-10-01T17:25:34.525Z,17.40
2022-10-01T17:28:08.560Z,18.00
2022-10-01T17:30:40.509Z,16.80
2022-10-01T17:33:11.209Z,17.80
2022-10-01T17:35:45.469Z,21.30
2022-10-01T17:38:13.793Z,21.70
2022-10-01T17:40:43.273Z,22.90
2022-10-01T17:43:12.364Z,19.80
2022-10-01T17:45:40.989Z,18.40
2022-10-01T17:48:09.900Z,18.10
2022-10-01T17:50:43.635Z,17.60
2022-10-01T17:55:46.832Z,20.80
2022-10-01T17:58:16.022Z,18.00
2022-10-01T18:00:44.357Z,20.70
2022-10-01T18:03:12.687Z,19.40
2022-10-01T18:05:42.303Z,16.80
2022-10-01T18:08:10.466Z,20.10
2022-10-01T18:10:38.744Z,15.40
2022-10-01T18:13:06.962Z,17.90
2022-10-01T18:15:35.227Z,19.10
2022-10-01T18:20:51.483Z,17.40
2022-10-01T18:23:19.674Z,19.70
2022-10-01T18:25:47.870Z,21.20
2022-10-01T18:28:16.065Z,18.50
2022-10-01T18:30:44.355Z,16.70
2022-10-01T18:33:12.999Z,16.20
2022-10-01T18:35:44.264Z,18.40
2022-10-01T18:38:27.449Z,17.50
2022-10-01T18:41:08.657Z,19.20
2022-10-01T18:43:38.792Z,16.70
2022-10-01T18:46:14.901Z,15.80
2022-10-01T18:48:45.888Z,15.70
2022-10-01T18:51:38.304Z,17.00
2022-10-01T18:54:24.742Z,16.50
2022-10-01T18:57:17.731Z,16.00
2022-10-01T19:00:17.624Z,17.30
2022-10-01T19:03:28.631Z,14.60
2022-10-01T19:06:11.662Z,16.10
2022-10-01T19:09:11.672Z,17.90
2022-10-01T19:12:04.634Z,17.60
2022-10-01T19:14:56.144Z,18.10
2022-10-01T19:17:32.738Z,16.30
2022-10-01T19:20:00.836Z,19.70
2022-10-01T19:22:56.113Z,15.70
2022-10-01T19:25:51.335Z,16.80
2022-10-01T19:28:53.335Z,19.70
2022-10-01T19:31:41.862Z,16.60
2022-10-01T19:34:18.770Z,16.50
2022-10-01T19:36:56.369Z,15.60
2022-10-01T19:39:30.394Z,17.70
2022-10-01T19:42:25.258Z,19.30
2022-10-01T19:44:58.563Z,17.10
2022-10-01T19:47:46.023Z,20.30
2022-10-01T19:50:31.776Z,16.30
2022-10-01T19:53:02.261Z,14.40
2022-10-01T19:55:38.773Z,16.30
2022-10-01T19:58:18.894Z,18.20
2022-10-01T20:00:51.620Z,17.20
2022-10-01T20:03:43.423Z,16.70
2022-10-01T20:06:28.598Z,18.10
2022-10-01T20:09:03.946Z,19.00
2022-10-01T20:11:55.461Z,18.20
2022-10-01T20:15:02.286Z,17.20
2022-10-01T20:18:13.095Z,19.00
2022-10-01T20:21:14.173Z,18.90
2022-10-01T20:23:49.617Z,20.40
2022-10-01T20:26:36.941Z,20.00
2022-10-01T20:29:43.503Z,19.00
2022-10-01T20:32:36.011Z,20.50
2022-10-01T20:35:26.535Z,20.60
2022-10-01T20:38:15.232Z,18.50
2022-10-01T20:40:55.682Z,18.90
2022-10-01T20:43:31.461Z,17.40
2022-10-01T20:46:14.927Z,16.30
2022-10-01T20:48:47.795Z,17.70
2022-10-01T20:51:30.773Z,16.50
2022-10-01T20:54:16.542Z,15.10
2022-10-01T20:56:57.045Z,17.30
2022-10-01T20:59:33.172Z,17.00
2022-10-01T21:02:19.657Z,14.80
2022-10-01T21:04:56.519Z,14.50
2022-10-01T21:07:36.648Z,14.10
2022-10-01T21:10:17.333Z,15.10
2022-10-01T21:12:56.076Z,15.10
2022-10-01T21:15:35.244Z,12.70
2022-10-01T21:18:46.832Z,13.20
2022-10-01T21:21:42.440Z,13.10
2022-10-01T21:24:36.848Z,12.70
2022-10-01T21:27:53.075Z,12.00
2022-10-01T21:30:22.420Z,13.20
2022-10-01T21:33:16.202Z,14.00
2022-10-01T21:35:47.346Z,13.40
2022-10-01T21:38:28.189Z,12.50
2022-10-01T21:41:16.380Z,13.40
2022-10-01T21:44:21.723Z,15.10
2022-10-01T21:47:00.249Z,13.80
2022-10-01T21:49:51.431Z,11.50
2022-10-01T21:52:43.683Z,11.20
2022-10-01T21:55:33.058Z,10.50
2022-10-01T21:58:25.972Z,11.80
2022-10-01T22:01:09.674Z,12.40
2022-10-01T22:03:46.414Z,13.20
2022-10-01T22:06:26.715Z,11.30
2022-10-01T22:09:24.239Z,11.00
2022-10-01T22:11:56.485Z,16.30
2022-10-01T22:14:26.475Z,12.50
2022-10-01T22:17:03.808Z,10.90
2022-10-01T22:19:39.008Z,10.00
2022-10-01T22:22:14.647Z,8.70
2022-10-01T22:25:08.867Z,8.50
2022-10-01T22:27:52.097Z,10.60
2022-10-01T22:30:25.751Z,9.60
2022-10-01T22:33:12.224Z,9.00
2022-10-01T22:35:44.558Z,9.20
2022-10-01T22:38:30.716Z,8.20
2022-10-01T22:41:07.009Z,10.40
2022-10-01T22:44:09.897Z,8.20
2022-10-01T22:47:02.409Z,10.30
2022-10-01T22:49:38.477Z,9.40
2022-10-01T22:52:43.441Z,9.70
2022-10-01T22:55:48.137Z,10.40
2022-10-01T23:01:22.388Z,9.00
2022-10-01T23:04:11.762Z,9.10
2022-10-01T23:06:58.407Z,9.30
2022-10-01T23:09:35.033Z,9.50
2022-10-01T23:12:16.601Z,7.30
2022-10-01T23:14:53.843Z,9.30
2022-10-01T23:17:29.064Z,10.30
2022-10-01T23:20:12.352Z,9.30
2022-10-01T23:22:54.108Z,11.50
2022-10-01T23:25:54.843Z,10.70
2022-10-01T23:28:47.588Z,9.50
2022-10-01T23:31:31.630Z,9.10
2022-10-01T23:34:21.197Z,9.50
2022-10-01T23:37:00.103Z,8.80
2022-10-01T23:40:03.699Z,9.70
2022-10-01T23:42:47.655Z,9.40
2022-10-01T23:46:02.158Z,8.30
2022-10-01T23:48:48.607Z,7.80
2022-10-01T23:51:28.755Z,8.70
2022-10-01T23:54:17.414Z,9.00
2022-10-01T23:57:10.339Z,10.50
