createdAt,value
2019-05-22T00:00:29.818Z,13.60
2019-05-22T00:03:03.071Z,13.60
2019-05-22T00:05:33.115Z,13.70
2019-05-22T00:08:03.383Z,13.60
2019-05-22T00:10:33.916Z,13.70
2019-05-22T00:13:04.193Z,13.70
2019-05-22T00:15:34.716Z,13.70
2019-05-22T00:18:06.843Z,13.60
2019-05-22T00:20:36.104Z,13.60
2019-05-22T00:23:07.844Z,13.50
2019-05-22T00:25:38.090Z,13.60
2019-05-22T00:28:06.998Z,13.50
2019-05-22T00:30:40.565Z,13.50
2019-05-22T00:33:10.537Z,13.40
2019-05-22T00:35:41.685Z,13.40
2019-05-22T00:38:11.718Z,13.40
2019-05-22T00:40:44.776Z,13.40
2019-05-22T00:43:17.182Z,13.40
2019-05-22T00:45:48.918Z,13.40
2019-05-22T00:48:21.055Z,13.40
2019-05-22T00:51:04.219Z,13.40
2019-05-22T00:53:49.799Z,13.40
2019-05-22T00:56:29.402Z,13.30
2019-05-22T00:59:00.320Z,13.30
2019-05-22T01:01:39.771Z,13.30
2019-05-22T01:04:09.890Z,13.30
2019-05-22T01:06:38.771Z,13.20
2019-05-22T01:09:10.017Z,13.30
2019-05-22T01:11:40.265Z,13.30
2019-05-22T01:14:09.483Z,13.20
2019-05-22T01:16:39.635Z,13.20
2019-05-22T01:19:08.399Z,13.30
2019-05-22T01:21:38.316Z,13.20
2019-05-22T01:24:07.753Z,13.20
2019-05-22T01:26:36.863Z,13.30
2019-05-22T01:29:08.247Z,13.30
2019-05-22T01:31:41.233Z,13.20
2019-05-22T01:34:15.929Z,13.20
2019-05-22T01:36:49.562Z,13.10
2019-05-22T01:39:25.762Z,13.10
2019-05-22T01:41:57.090Z,13.10
2019-05-22T01:44:27.295Z,13.00
2019-05-22T01:46:58.281Z,13.10
2019-05-22T01:49:27.617Z,13.00
2019-05-22T01:51:56.148Z,12.90
2019-05-22T01:54:25.845Z,12.90
2019-05-22T01:56:56.382Z,12.90
2019-05-22T01:59:26.535Z,13.00
2019-05-22T02:01:56.804Z,12.90
2019-05-22T02:04:26.827Z,12.90
2019-05-22T02:06:57.106Z,12.90
2019-05-22T02:09:33.430Z,12.80
2019-05-22T02:12:12.214Z,12.80
2019-05-22T02:14:44.536Z,12.80
2019-05-22T02:17:15.604Z,12.80
2019-05-22T02:19:44.859Z,12.60
2019-05-22T02:22:15.218Z,12.50
2019-05-22T02:24:45.286Z,12.50
2019-05-22T02:27:14.483Z,12.40
2019-05-22T02:29:44.676Z,12.40
2019-05-22T02:32:13.782Z,12.40
2019-05-22T02:34:44.127Z,12.40
2019-05-22T02:37:13.108Z,12.40
2019-05-22T02:39:42.903Z,12.40
2019-05-22T02:42:20.560Z,12.40
2019-05-22T02:44:50.237Z,12.40
2019-05-22T02:47:21.559Z,12.30
2019-05-22T02:49:51.594Z,12.40
2019-05-22T02:52:22.093Z,12.40
2019-05-22T02:54:50.665Z,12.40
2019-05-22T02:57:19.207Z,12.40
2019-05-22T02:59:47.812Z,12.30
2019-05-22T03:02:18.076Z,12.30
2019-05-22T03:04:56.045Z,12.30
2019-05-22T03:07:26.645Z,12.30
2019-05-22T03:09:55.537Z,12.20
2019-05-22T03:12:26.540Z,12.30
2019-05-22T03:14:55.069Z,12.30
2019-05-22T03:17:30.333Z,12.20
2019-05-22T03:20:01.122Z,12.20
2019-05-22T03:22:42.101Z,12.20
2019-05-22T03:25:13.155Z,12.20
2019-05-22T03:27:50.197Z,12.10
2019-05-22T03:30:32.630Z,12.10
2019-05-22T03:33:05.028Z,12.10
2019-05-22T03:35:46.089Z,12.20
2019-05-22T03:38:16.133Z,12.20
2019-05-22T03:40:45.848Z,12.10
2019-05-22T03:43:22.663Z,12.20
2019-05-22T03:45:52.028Z,12.20
2019-05-22T03:48:22.552Z,12.20
2019-05-22T03:50:54.523Z,12.10
2019-05-22T03:53:26.292Z,12.20
2019-05-22T03:55:55.758Z,12.20
2019-05-22T03:58:24.732Z,12.20
2019-05-22T04:00:55.786Z,12.20
2019-05-22T04:03:26.248Z,12.20
2019-05-22T04:05:55.978Z,12.20
2019-05-22T04:08:26.435Z,12.20
2019-05-22T04:11:01.993Z,12.20
2019-05-22T04:13:32.261Z,12.10
2019-05-22T04:16:04.435Z,12.10
2019-05-22T04:18:33.041Z,12.20
2019-05-22T04:21:03.227Z,12.20
2019-05-22T04:23:32.239Z,12.10
2019-05-22T04:26:01.717Z,12.20
2019-05-22T04:28:31.165Z,12.20
2019-05-22T04:31:03.112Z,12.20
2019-05-22T04:33:31.743Z,12.20
2019-05-22T04:36:01.880Z,12.20
2019-05-22T04:38:31.531Z,12.20
2019-05-22T04:41:01.547Z,12.10
2019-05-22T04:43:32.499Z,12.10
2019-05-22T04:46:01.403Z,12.10
2019-05-22T04:48:31.354Z,12.10
2019-05-22T04:51:04.567Z,12.10
2019-05-22T04:53:34.308Z,12.10
2019-05-22T04:56:03.381Z,12.10
2019-05-22T04:58:31.929Z,12.10
2019-05-22T05:01:00.472Z,12.20
2019-05-22T05:03:29.303Z,12.20
2019-05-22T05:05:58.897Z,12.20
2019-05-22T05:08:27.519Z,12.10
2019-05-22T05:10:56.047Z,12.20
2019-05-22T05:13:26.491Z,12.20
2019-05-22T05:15:54.956Z,12.20
2019-05-22T05:18:23.496Z,12.20
2019-05-22T05:20:52.109Z,12.10
2019-05-22T05:23:21.395Z,12.20
2019-05-22T05:25:50.544Z,12.20
2019-05-22T05:28:19.296Z,12.20
2019-05-22T05:30:48.027Z,12.20
2019-05-22T05:33:16.711Z,12.30
2019-05-22T05:35:45.326Z,12.30
2019-05-22T05:38:15.859Z,12.20
2019-05-22T05:40:45.390Z,12.30
2019-05-22T05:43:15.557Z,12.30
2019-05-22T05:45:47.123Z,12.30
2019-05-22T05:48:21.015Z,12.30
2019-05-22T05:51:08.630Z,12.40
2019-05-22T05:53:55.312Z,12.40
2019-05-22T05:56:25.601Z,12.40
2019-05-22T05:58:54.947Z,12.30
2019-05-22T06:01:25.644Z,12.40
2019-05-22T06:03:54.475Z,12.40
2019-05-22T06:06:27.117Z,12.40
2019-05-22T06:09:00.007Z,12.50
2019-05-22T06:11:35.727Z,12.40
2019-05-22T06:14:06.222Z,12.50
2019-05-22T06:16:57.172Z,12.60
2019-05-22T06:19:28.467Z,12.60
2019-05-22T06:21:59.235Z,12.60
2019-05-22T06:24:40.236Z,12.70
2019-05-22T06:27:15.148Z,12.60
2019-05-22T06:30:05.074Z,12.70
2019-05-22T06:32:55.623Z,12.80
2019-05-22T06:35:26.125Z,12.80
2019-05-22T06:38:03.826Z,12.70
2019-05-22T06:40:33.290Z,12.70
2019-05-22T06:43:25.004Z,12.60
2019-05-22T06:45:55.606Z,12.70
2019-05-22T06:48:24.335Z,12.80
2019-05-22T06:50:52.935Z,12.80
2019-05-22T06:53:21.590Z,12.80
2019-05-22T06:55:50.819Z,12.90
2019-05-22T06:58:19.633Z,12.90
2019-05-22T07:00:49.038Z,12.90
2019-05-22T07:03:17.793Z,13.00
2019-05-22T07:05:46.642Z,12.90
2019-05-22T07:08:17.717Z,12.80
2019-05-22T07:10:46.450Z,13.00
2019-05-22T07:13:14.896Z,13.00
2019-05-22T07:15:44.004Z,12.90
2019-05-22T07:18:15.296Z,13.00
2019-05-22T07:20:46.579Z,13.00
2019-05-22T07:23:18.931Z,13.10
2019-05-22T07:25:49.151Z,13.10
2019-05-22T07:28:19.465Z,13.20
2019-05-22T07:30:48.791Z,13.00
2019-05-22T07:33:18.763Z,13.00
2019-05-22T07:36:07.673Z,13.10
2019-05-22T07:38:19.572Z,13.00
2019-05-22T07:40:50.461Z,13.00
2019-05-22T07:43:20.358Z,12.90
2019-05-22T07:45:49.511Z,12.80
2019-05-22T07:48:18.743Z,12.80
2019-05-22T07:50:49.661Z,13.00
2019-05-22T07:53:18.389Z,13.20
2019-05-22T07:55:48.984Z,13.20
2019-05-22T07:58:18.442Z,13.10
2019-05-22T08:00:50.814Z,13.30
2019-05-22T08:03:21.542Z,13.40
2019-05-22T08:05:54.954Z,13.50
2019-05-22T08:08:25.038Z,13.60
2019-05-22T08:10:55.304Z,13.60
2019-05-22T08:13:24.551Z,13.50
2019-05-22T08:15:53.111Z,13.60
2019-05-22T08:18:22.408Z,13.60
2019-05-22T08:20:51.151Z,13.70
2019-05-22T08:23:19.788Z,13.80
2019-05-22T08:25:48.511Z,13.70
2019-05-22T08:28:19.897Z,13.70
2019-05-22T08:30:49.299Z,13.80
2019-05-22T08:33:19.922Z,13.50
2019-05-22T08:35:48.563Z,13.40
2019-05-22T08:38:18.724Z,13.30
2019-05-22T08:40:48.915Z,13.30
2019-05-22T08:43:18.303Z,13.20
2019-05-22T08:45:47.695Z,13.30
2019-05-22T08:48:17.512Z,13.30
2019-05-22T08:50:47.298Z,13.40
2019-05-22T08:53:16.550Z,13.50
2019-05-22T08:55:45.341Z,13.50
2019-05-22T08:58:15.731Z,13.50
2019-05-22T09:00:45.237Z,13.60
2019-05-22T09:03:14.805Z,13.60
2019-05-22T09:05:44.881Z,13.60
2019-05-22T09:08:13.490Z,13.60
2019-05-22T09:10:42.415Z,13.60
2019-05-22T09:13:11.009Z,13.70
2019-05-22T09:15:40.716Z,13.60
2019-05-22T09:18:09.294Z,13.50
2019-05-22T09:20:48.960Z,13.60
2019-05-22T09:23:09.762Z,13.50
2019-05-22T09:25:38.383Z,13.40
2019-05-22T09:28:07.427Z,13.30
2019-05-22T09:30:36.008Z,13.30
2019-05-22T09:33:04.543Z,13.30
2019-05-22T09:35:33.098Z,13.20
2019-05-22T09:38:01.799Z,13.30
2019-05-22T09:40:31.603Z,13.40
2019-05-22T09:43:01.988Z,13.40
2019-05-22T09:45:31.045Z,13.40
2019-05-22T09:47:59.691Z,13.40
2019-05-22T09:50:29.122Z,13.50
2019-05-22T09:52:58.431Z,13.50
2019-05-22T09:55:27.127Z,13.50
2019-05-22T09:57:55.781Z,13.40
2019-05-22T10:00:25.084Z,13.30
2019-05-22T10:02:53.849Z,13.30
2019-05-22T10:05:22.618Z,13.20
2019-05-22T10:08:00.647Z,13.20
2019-05-22T10:10:22.561Z,13.10
2019-05-22T10:12:51.539Z,13.10
2019-05-22T10:15:21.126Z,13.20
2019-05-22T10:17:50.084Z,13.20
2019-05-22T10:20:20.559Z,13.30
2019-05-22T10:22:49.475Z,13.30
2019-05-22T10:25:18.449Z,13.40
2019-05-22T10:27:47.928Z,13.40
2019-05-22T10:30:20.869Z,13.30
2019-05-22T10:32:49.957Z,13.50
2019-05-22T10:35:22.944Z,13.60
2019-05-22T10:37:52.237Z,13.60
2019-05-22T10:40:25.169Z,13.50
2019-05-22T10:42:54.101Z,13.50
2019-05-22T10:45:22.698Z,13.50
2019-05-22T10:47:51.164Z,13.60
2019-05-22T10:50:20.606Z,13.70
2019-05-22T10:52:53.951Z,13.80
2019-05-22T10:55:21.407Z,13.60
2019-05-22T10:57:49.894Z,13.70
2019-05-22T11:00:20.829Z,13.70
2019-05-22T11:02:49.566Z,13.90
2019-05-22T11:05:20.752Z,13.80
2019-05-22T11:07:50.436Z,13.90
2019-05-22T11:10:21.039Z,13.80
2019-05-22T11:12:50.705Z,13.90
2019-05-22T11:15:19.617Z,14.10
2019-05-22T11:17:48.301Z,14.30
2019-05-22T11:20:17.241Z,14.30
2019-05-22T11:22:45.771Z,14.30
2019-05-22T11:25:15.927Z,14.40
2019-05-22T11:27:45.398Z,14.60
2019-05-22T11:30:16.567Z,14.50
2019-05-22T11:32:45.964Z,14.50
2019-05-22T11:35:15.717Z,14.50
2019-05-22T11:37:44.242Z,14.40
2019-05-22T11:40:14.592Z,14.60
2019-05-22T11:42:43.208Z,14.70
2019-05-22T11:45:13.149Z,15.10
2019-05-22T11:47:42.046Z,15.20
2019-05-22T11:50:12.698Z,15.20
2019-05-22T11:52:42.138Z,15.10
2019-05-22T11:55:14.339Z,14.90
2019-05-22T11:57:43.688Z,14.70
2019-05-22T12:00:14.589Z,14.70
2019-05-22T12:02:45.178Z,14.70
2019-05-22T12:05:15.420Z,14.80
2019-05-22T12:07:44.606Z,15.00
2019-05-22T12:10:14.760Z,15.10
2019-05-22T12:12:44.664Z,15.20
2019-05-22T12:15:15.019Z,15.20
2019-05-22T12:17:43.940Z,15.20
2019-05-22T12:20:14.735Z,15.10
2019-05-22T12:22:43.656Z,15.40
2019-05-22T12:25:13.742Z,15.80
2019-05-22T12:27:42.376Z,16.10
2019-05-22T12:30:12.138Z,16.20
2019-05-22T12:32:41.879Z,16.40
2019-05-22T12:35:12.154Z,16.50
2019-05-22T12:37:41.655Z,16.70
2019-05-22T12:40:13.177Z,16.80
2019-05-22T12:42:41.852Z,16.80
2019-05-22T12:45:12.819Z,16.80
2019-05-22T12:47:43.044Z,16.80
2019-05-22T12:50:15.536Z,16.60
2019-05-22T12:52:47.297Z,16.40
2019-05-22T12:55:41.460Z,16.30
2019-05-22T12:58:10.951Z,16.70
2019-05-22T13:00:39.990Z,17.50
2019-05-22T13:03:09.209Z,17.70
2019-05-22T13:05:39.446Z,17.80
2019-05-22T13:08:09.365Z,17.50
2019-05-22T13:10:38.989Z,17.70
2019-05-22T13:13:07.859Z,17.70
2019-05-22T13:15:37.766Z,17.50
2019-05-22T13:18:08.249Z,17.30
2019-05-22T13:20:42.914Z,17.00
2019-05-22T13:23:10.964Z,16.90
2019-05-22T13:25:41.308Z,16.50
2019-05-22T13:28:12.351Z,16.50
2019-05-22T13:30:42.866Z,16.70
2019-05-22T13:33:15.999Z,17.20
2019-05-22T13:35:45.594Z,17.30
2019-05-22T13:38:14.293Z,17.10
2019-05-22T13:40:44.388Z,17.10
2019-05-22T13:43:13.180Z,17.20
2019-05-22T13:45:42.196Z,17.30
2019-05-22T13:48:11.356Z,17.40
2019-05-22T13:50:40.423Z,17.20
2019-05-22T13:53:10.807Z,17.30
2019-05-22T13:55:39.718Z,17.10
2019-05-22T13:58:09.018Z,17.10
2019-05-22T14:00:38.572Z,17.20
2019-05-22T14:03:07.097Z,17.10
2019-05-22T14:05:36.530Z,17.10
2019-05-22T14:08:06.171Z,16.80
2019-05-22T14:10:35.255Z,16.80
2019-05-22T14:13:04.730Z,16.80
2019-05-22T14:15:48.903Z,16.80
2019-05-22T14:18:03.791Z,16.80
2019-05-22T14:20:32.526Z,16.90
2019-05-22T14:23:01.093Z,16.80
2019-05-22T14:25:30.652Z,16.80
2019-05-22T14:27:59.455Z,16.90
2019-05-22T14:30:29.493Z,17.10
2019-05-22T14:33:03.848Z,17.10
2019-05-22T14:35:46.868Z,17.20
2019-05-22T14:38:01.820Z,17.00
2019-05-22T14:40:32.409Z,17.10
2019-05-22T14:43:01.374Z,17.20
2019-05-22T14:45:30.537Z,17.10
2019-05-22T14:47:59.055Z,17.10
2019-05-22T14:50:32.693Z,17.10
2019-05-22T14:53:00.042Z,17.20
2019-05-22T14:55:29.972Z,17.30
2019-05-22T14:57:58.680Z,17.20
2019-05-22T15:00:27.970Z,17.10
2019-05-22T15:02:58.856Z,17.00
2019-05-22T15:05:26.976Z,17.10
2019-05-22T15:07:55.488Z,17.20
2019-05-22T15:10:26.766Z,17.20
2019-05-22T15:12:56.167Z,17.10
2019-05-22T15:15:25.263Z,17.10
2019-05-22T15:17:53.893Z,17.20
2019-05-22T15:20:26.678Z,17.30
2019-05-22T15:22:56.515Z,17.30
2019-05-22T15:25:26.863Z,17.20
2019-05-22T15:27:55.455Z,17.20
2019-05-22T15:30:24.451Z,17.60
2019-05-22T15:32:53.311Z,17.60
2019-05-22T15:35:22.356Z,17.40
2019-05-22T15:37:51.080Z,17.40
2019-05-22T15:40:20.163Z,17.40
2019-05-22T15:42:48.908Z,17.20
2019-05-22T15:45:23.532Z,16.70
2019-05-22T15:47:56.536Z,16.40
2019-05-22T15:50:30.347Z,16.20
2019-05-22T15:53:03.906Z,16.00
2019-05-22T15:55:34.102Z,16.00
2019-05-22T15:58:05.299Z,16.10
2019-05-22T16:00:36.627Z,16.40
2019-05-22T16:03:17.716Z,16.60
2019-05-22T16:05:48.128Z,16.70
2019-05-22T16:08:17.391Z,16.80
2019-05-22T16:10:47.423Z,16.80
2019-05-22T16:13:24.041Z,16.70
2019-05-22T16:15:55.658Z,16.80
2019-05-22T16:18:29.369Z,16.80
2019-05-22T16:21:01.692Z,16.80
2019-05-22T16:23:33.379Z,16.70
2019-05-22T16:26:04.517Z,16.60
2019-05-22T16:28:36.417Z,16.50
2019-05-22T16:31:08.396Z,16.50
2019-05-22T16:33:38.941Z,16.60
2019-05-22T16:36:07.800Z,16.50
2019-05-22T16:38:38.107Z,16.40
2019-05-22T16:41:07.603Z,16.60
2019-05-22T16:43:49.039Z,16.50
2019-05-22T16:46:10.283Z,16.60
2019-05-22T16:48:39.896Z,16.60
2019-05-22T16:51:09.890Z,16.70
2019-05-22T16:53:39.851Z,16.70
2019-05-22T16:56:08.629Z,16.70
2019-05-22T16:58:37.635Z,16.50
2019-05-22T17:01:09.157Z,16.30
2019-05-22T17:03:38.335Z,16.30
2019-05-22T17:06:07.219Z,16.30
2019-05-22T17:08:37.140Z,16.30
2019-05-22T17:11:07.329Z,16.10
2019-05-22T17:13:37.012Z,16.20
2019-05-22T17:16:07.239Z,16.20
2019-05-22T17:18:46.716Z,16.10
2019-05-22T17:21:06.931Z,16.00
2019-05-22T17:23:35.640Z,16.00
2019-05-22T17:26:05.226Z,16.00
2019-05-22T17:28:34.497Z,15.90
2019-05-22T17:31:03.788Z,15.80
2019-05-22T17:33:34.005Z,15.70
2019-05-22T17:36:05.703Z,15.50
2019-05-22T17:38:35.186Z,15.50
2019-05-22T17:41:04.704Z,15.50
2019-05-22T17:43:34.139Z,15.40
2019-05-22T17:46:04.790Z,15.20
2019-05-22T17:48:33.722Z,15.10
2019-05-22T17:51:02.707Z,15.20
2019-05-22T17:53:31.325Z,15.00
2019-05-22T17:55:59.884Z,15.00
2019-05-22T17:58:30.165Z,14.90
2019-05-22T18:00:59.133Z,14.90
2019-05-22T18:03:28.176Z,14.80
2019-05-22T18:05:57.327Z,14.70
2019-05-22T18:08:26.320Z,14.60
2019-05-22T18:10:55.371Z,14.60
2019-05-22T18:13:23.824Z,14.50
2019-05-22T18:15:52.456Z,14.40
2019-05-22T18:18:21.096Z,14.40
2019-05-22T18:20:49.883Z,14.20
2019-05-22T18:23:18.924Z,14.10
2019-05-22T18:25:47.571Z,14.00
2019-05-22T18:28:16.191Z,13.90
2019-05-22T18:30:44.766Z,13.80
2019-05-22T18:33:15.392Z,13.70
2019-05-22T18:35:43.918Z,13.70
2019-05-22T18:38:12.486Z,13.60
2019-05-22T18:40:41.114Z,13.50
2019-05-22T18:43:10.042Z,13.40
2019-05-22T18:45:39.222Z,13.30
2019-05-22T18:48:08.482Z,13.30
2019-05-22T18:50:37.377Z,13.20
2019-05-22T18:53:06.406Z,13.10
2019-05-22T18:55:34.923Z,13.00
2019-05-22T18:58:03.385Z,12.90
2019-05-22T19:00:33.687Z,12.90
2019-05-22T19:03:02.630Z,12.80
2019-05-22T19:05:32.742Z,12.70
2019-05-22T19:08:01.850Z,12.60
2019-05-22T19:10:31.283Z,12.50
2019-05-22T19:13:00.304Z,12.40
2019-05-22T19:15:29.906Z,12.40
2019-05-22T19:17:58.596Z,12.30
2019-05-22T19:20:27.276Z,12.20
2019-05-22T19:23:00.715Z,12.10
2019-05-22T19:25:26.255Z,12.00
2019-05-22T19:27:55.603Z,11.90
2019-05-22T19:30:24.686Z,12.00
2019-05-22T19:32:53.310Z,11.90
2019-05-22T19:35:21.854Z,11.80
2019-05-22T19:37:51.155Z,11.70
2019-05-22T19:40:19.948Z,11.60
2019-05-22T19:42:48.766Z,11.60
2019-05-22T19:45:19.128Z,11.50
2019-05-22T19:47:52.842Z,11.50
2019-05-22T19:50:23.870Z,11.40
2019-05-22T19:52:53.825Z,11.40
2019-05-22T19:55:24.023Z,11.30
2019-05-22T19:57:53.116Z,11.20
2019-05-22T20:00:24.536Z,11.20
2019-05-22T20:02:54.374Z,11.10
2019-05-22T20:05:24.029Z,11.00
2019-05-22T20:07:53.344Z,10.90
2019-05-22T20:10:22.392Z,10.90
2019-05-22T20:12:50.877Z,10.80
2019-05-22T20:15:19.843Z,10.80
2019-05-22T20:17:48.459Z,10.70
2019-05-22T20:20:19.551Z,10.60
2019-05-22T20:22:48.106Z,10.50
2019-05-22T20:25:19.326Z,10.50
2019-05-22T20:27:48.027Z,10.40
2019-05-22T20:30:20.115Z,10.40
2019-05-22T20:32:49.302Z,10.30
2019-05-22T20:35:18.806Z,10.30
2019-05-22T20:37:47.951Z,10.20
2019-05-22T20:40:19.261Z,10.20
2019-05-22T20:42:48.042Z,10.10
2019-05-22T20:45:21.047Z,10.10
2019-05-22T20:47:54.331Z,10.10
2019-05-22T20:50:27.007Z,10.10
2019-05-22T20:52:55.615Z,10.00
2019-05-22T20:55:24.134Z,9.90
2019-05-22T20:57:53.082Z,9.80
2019-05-22T21:00:23.233Z,9.80
2019-05-22T21:02:54.866Z,9.70
2019-05-22T21:05:25.413Z,9.60
2019-05-22T21:07:57.368Z,9.60
2019-05-22T21:10:27.024Z,9.50
2019-05-22T21:12:57.610Z,9.60
2019-05-22T21:15:27.779Z,9.60
2019-05-22T21:17:56.463Z,9.50
2019-05-22T21:20:26.902Z,9.50
2019-05-22T21:22:55.494Z,9.40
2019-05-22T21:25:24.949Z,9.40
2019-05-22T21:27:53.980Z,9.40
2019-05-22T21:30:24.195Z,9.50
2019-05-22T21:32:52.897Z,9.50
2019-05-22T21:35:22.652Z,9.40
2019-05-22T21:37:51.132Z,9.40
2019-05-22T21:40:22.280Z,9.30
2019-05-22T21:42:52.643Z,9.30
2019-05-22T21:45:21.532Z,9.20
2019-05-22T21:47:50.503Z,9.20
2019-05-22T21:50:19.852Z,9.20
2019-05-22T21:52:48.386Z,9.10
2019-05-22T21:55:19.233Z,9.10
2019-05-22T21:57:47.744Z,9.10
2019-05-22T22:00:36.127Z,9.20
2019-05-22T22:03:05.996Z,9.10
2019-05-22T22:05:34.519Z,9.10
2019-05-22T22:08:03.097Z,9.00
2019-05-22T22:10:31.793Z,8.90
2019-05-22T22:13:01.603Z,8.80
2019-05-22T22:15:31.589Z,8.90
2019-05-22T22:18:00.260Z,8.80
2019-05-22T22:20:29.100Z,8.80
2019-05-22T22:22:57.723Z,8.70
2019-05-22T22:25:26.263Z,8.70
2019-05-22T22:27:54.988Z,8.70
2019-05-22T22:30:25.104Z,8.70
2019-05-22T22:32:55.693Z,8.70
2019-05-22T22:35:25.195Z,8.60
2019-05-22T22:37:54.960Z,8.60
2019-05-22T22:40:27.223Z,8.50
2019-05-22T22:42:55.858Z,8.60
2019-05-22T22:45:41.657Z,8.50
2019-05-22T22:48:11.883Z,8.50
2019-05-22T22:50:41.199Z,8.50
2019-05-22T22:53:10.681Z,8.40
2019-05-22T22:55:40.324Z,8.40
2019-05-22T22:58:17.072Z,8.40
2019-05-22T23:00:45.963Z,8.40
2019-05-22T23:17:11.140Z,8.20
2019-05-22T23:19:42.562Z,8.20
2019-05-22T23:22:19.588Z,8.20
2019-05-22T23:24:49.351Z,8.20
2019-05-22T23:27:19.425Z,8.20
2019-05-22T23:29:49.007Z,8.20
2019-05-22T23:32:18.559Z,8.30
2019-05-22T23:34:48.274Z,8.30
2019-05-22T23:37:21.683Z,8.30
2019-05-22T23:39:53.086Z,8.40
2019-05-22T23:42:25.692Z,8.30
2019-05-22T23:44:57.064Z,8.20
2019-05-22T23:47:26.032Z,8.20
2019-05-22T23:49:54.523Z,8.10
2019-05-22T23:52:24.020Z,8.10
2019-05-22T23:54:53.914Z,8.10
2019-05-22T23:57:24.238Z,8.00
2019-05-22T23:59:54.366Z,8.00
