createdAt,value
2023-03-25T00:01:54.504Z,11.15
2023-03-25T00:04:41.235Z,12.07
2023-03-25T00:07:27.265Z,10.95
2023-03-25T00:10:13.986Z,8.85
2023-03-25T00:13:04.886Z,12.57
2023-03-25T00:15:53.435Z,13.20
2023-03-25T00:18:40.171Z,10.02
2023-03-25T00:21:25.913Z,11.95
2023-03-25T00:24:12.645Z,9.05
2023-03-25T00:26:58.925Z,7.45
2023-03-25T00:29:48.325Z,11.57
2023-03-25T00:32:34.292Z,8.70
2023-03-25T00:35:20.860Z,11.55
2023-03-25T00:38:07.769Z,12.27
2023-03-25T00:40:53.945Z,15.63
2023-03-25T00:43:40.087Z,10.77
2023-03-25T00:46:28.739Z,14.18
2023-03-25T00:49:14.478Z,10.15
2023-03-25T00:52:00.902Z,8.63
2023-03-25T00:54:46.903Z,7.90
2023-03-25T00:57:33.986Z,7.88
2023-03-25T01:00:20.450Z,12.05
2023-03-25T01:03:06.215Z,7.85
2023-03-25T01:05:54.752Z,6.68
2023-03-25T01:08:42.186Z,8.52
2023-03-25T01:11:37.725Z,8.50
2023-03-25T01:14:27.767Z,7.45
2023-03-25T01:17:13.666Z,8.60
2023-03-25T01:19:59.528Z,8.20
2023-03-25T01:22:45.524Z,6.15
2023-03-25T01:25:31.364Z,7.95
2023-03-25T01:28:17.106Z,9.18
2023-03-25T01:31:05.136Z,7.28
2023-03-25T01:33:50.807Z,9.70
2023-03-25T01:36:39.824Z,8.52
2023-03-25T01:39:25.814Z,8.23
2023-03-25T01:42:12.536Z,6.50
2023-03-25T01:45:13.224Z,10.40
2023-03-25T01:48:25.147Z,6.80
2023-03-25T01:51:16.267Z,8.73
2023-03-25T01:54:02.531Z,9.57
2023-03-25T01:56:49.961Z,8.02
2023-03-25T01:59:37.075Z,8.02
2023-03-25T02:02:25.603Z,6.43
2023-03-25T02:05:19.187Z,7.90
2023-03-25T02:08:06.362Z,11.68
2023-03-25T02:10:52.942Z,7.05
2023-03-25T02:13:39.863Z,7.22
2023-03-25T02:16:49.895Z,7.72
2023-03-25T02:20:27.874Z,8.00
2023-03-25T02:23:31.724Z,7.10
2023-03-25T02:26:27.528Z,5.60
2023-03-25T02:29:16.907Z,7.55
2023-03-25T02:32:21.840Z,6.45
2023-03-25T02:35:49.934Z,7.32
2023-03-25T02:38:54.080Z,7.57
2023-03-25T02:41:52.867Z,12.77
2023-03-25T02:44:47.637Z,7.15
2023-03-25T02:47:38.247Z,7.97
2023-03-25T02:50:28.024Z,8.15
2023-03-25T02:53:18.552Z,6.07
2023-03-25T02:56:08.868Z,6.60
2023-03-25T02:58:56.540Z,6.55
2023-03-25T03:01:43.001Z,7.35
2023-03-25T03:04:30.199Z,4.40
2023-03-25T03:07:29.818Z,7.40
2023-03-25T03:10:30.373Z,5.97
2023-03-25T03:13:46.243Z,7.70
2023-03-25T03:16:45.748Z,7.45
2023-03-25T03:19:38.239Z,6.57
2023-03-25T03:22:36.497Z,15.70
2023-03-25T03:25:31.032Z,6.80
2023-03-25T03:28:22.839Z,9.48
2023-03-25T03:31:48.292Z,5.10
2023-03-25T03:34:36.674Z,4.68
2023-03-25T03:37:33.286Z,9.75
2023-03-25T03:40:21.250Z,5.20
2023-03-25T03:43:39.058Z,5.82
2023-03-25T03:46:33.590Z,4.65
2023-03-25T03:49:23.609Z,5.78
2023-03-25T03:52:17.130Z,4.85
2023-03-25T03:55:29.339Z,6.63
2023-03-25T03:58:23.434Z,5.68
2023-03-25T04:01:30.792Z,9.20
2023-03-25T04:04:21.331Z,6.80
2023-03-25T04:07:17.541Z,5.95
2023-03-25T04:10:15.827Z,6.07
2023-03-25T04:13:04.751Z,5.90
2023-03-25T04:15:51.543Z,6.88
2023-03-25T04:18:37.672Z,6.45
2023-03-25T04:21:23.565Z,7.65
2023-03-25T04:24:09.641Z,11.18
2023-03-25T04:26:57.654Z,8.90
2023-03-25T04:29:47.833Z,6.38
2023-03-25T04:32:34.997Z,9.73
2023-03-25T04:35:21.583Z,6.82
2023-03-25T04:38:07.862Z,6.22
2023-03-25T04:40:53.879Z,7.22
2023-03-25T04:43:39.980Z,9.80
2023-03-25T04:46:26.405Z,9.05
2023-03-25T04:49:19.217Z,10.55
2023-03-25T04:52:05.321Z,8.80
2023-03-25T04:54:51.308Z,6.78
2023-03-25T04:57:37.496Z,7.43
2023-03-25T05:00:24.893Z,10.75
2023-03-25T05:03:11.774Z,11.25
2023-03-25T05:05:57.696Z,10.75
2023-03-25T05:08:43.764Z,6.07
2023-03-25T05:11:31.638Z,9.10
2023-03-25T05:14:19.626Z,8.10
2023-03-25T05:17:05.808Z,9.68
2023-03-25T05:19:52.991Z,7.30
2023-03-25T05:22:39.119Z,6.30
2023-03-25T05:25:24.917Z,7.28
2023-03-25T05:28:13.976Z,5.75
2023-03-25T05:31:00.224Z,5.22
2023-03-25T05:33:46.301Z,6.35
2023-03-25T05:36:32.666Z,7.55
2023-03-25T05:39:19.330Z,5.97
2023-03-25T05:42:06.368Z,7.18
2023-03-25T05:44:53.276Z,16.35
2023-03-25T05:47:40.365Z,11.65
2023-03-25T05:50:28.918Z,8.95
2023-03-25T05:53:18.092Z,8.35
2023-03-25T05:56:04.653Z,8.63
2023-03-25T05:58:51.521Z,6.15
2023-03-25T06:01:38.017Z,8.23
2023-03-25T06:04:24.663Z,10.45
2023-03-25T06:07:20.045Z,7.00
2023-03-25T06:10:06.603Z,8.43
2023-03-25T06:12:53.199Z,7.70
2023-03-25T06:15:40.761Z,6.28
2023-03-25T06:18:26.449Z,11.02
2023-03-25T06:21:12.272Z,5.90
2023-03-25T06:23:59.455Z,7.65
2023-03-25T06:26:45.455Z,9.38
2023-03-25T06:29:31.428Z,23.38
2023-03-25T06:32:17.540Z,15.57
2023-03-25T06:35:03.499Z,24.33
2023-03-25T06:37:49.882Z,21.48
2023-03-25T06:40:44.907Z,18.77
2023-03-25T06:43:30.807Z,18.60
2023-03-25T06:46:55.218Z,17.45
2023-03-25T06:49:56.728Z,27.42
2023-03-25T06:52:42.935Z,21.35
2023-03-25T06:55:28.794Z,18.70
2023-03-25T06:58:14.549Z,20.25
2023-03-25T07:01:05.977Z,20.45
2023-03-25T07:03:51.970Z,24.98
2023-03-25T07:06:37.970Z,14.50
2023-03-25T07:09:23.790Z,16.23
2023-03-25T07:12:09.578Z,14.73
2023-03-25T07:14:57.410Z,14.48
2023-03-25T07:17:43.411Z,11.30
2023-03-25T07:20:29.193Z,16.42
2023-03-25T07:23:15.033Z,15.57
2023-03-25T07:26:01.005Z,11.23
2023-03-25T07:28:48.204Z,11.88
2023-03-25T07:31:34.098Z,6.35
2023-03-25T07:34:19.898Z,5.90
2023-03-25T07:37:05.806Z,6.95
2023-03-25T07:39:51.538Z,7.85
2023-03-25T07:42:38.539Z,5.72
2023-03-25T07:45:55.977Z,9.02
2023-03-25T07:48:42.478Z,8.82
2023-03-25T07:51:28.538Z,12.88
2023-03-25T07:54:14.401Z,21.10
2023-03-25T07:57:00.434Z,19.75
2023-03-25T07:59:46.376Z,25.42
2023-03-25T08:02:32.626Z,31.88
2023-03-25T08:05:21.563Z,27.30
2023-03-25T08:08:07.842Z,27.77
2023-03-25T08:10:53.725Z,28.20
2023-03-25T08:13:39.918Z,25.77
2023-03-25T08:16:26.085Z,24.30
2023-03-25T08:19:12.201Z,31.27
2023-03-25T08:22:04.925Z,24.95
2023-03-25T08:24:52.393Z,29.30
2023-03-25T08:27:38.658Z,19.75
2023-03-25T08:30:26.311Z,13.85
2023-03-25T08:33:12.495Z,15.60
2023-03-25T08:35:58.501Z,13.77
2023-03-25T08:38:44.578Z,24.02
2023-03-25T08:41:30.581Z,22.75
2023-03-25T08:44:16.283Z,20.80
2023-03-25T08:47:02.226Z,17.35
2023-03-25T08:49:48.216Z,15.05
2023-03-25T08:52:34.097Z,10.20
2023-03-25T08:55:19.965Z,17.52
2023-03-25T08:58:08.977Z,11.18
2023-03-25T09:00:56.271Z,22.40
2023-03-25T09:03:42.513Z,37.63
2023-03-25T09:06:28.550Z,20.63
2023-03-25T09:09:33.880Z,15.30
2023-03-25T09:12:20.203Z,15.05
2023-03-25T09:15:06.735Z,7.57
2023-03-25T09:17:53.078Z,7.60
2023-03-25T09:20:39.420Z,11.38
2023-03-25T09:23:25.371Z,10.43
2023-03-25T09:26:11.379Z,8.50
2023-03-25T09:28:57.215Z,12.27
2023-03-25T09:31:43.510Z,10.05
2023-03-25T09:34:29.659Z,7.13
2023-03-25T09:37:15.679Z,6.07
2023-03-25T09:40:01.725Z,9.55
2023-03-25T09:43:06.640Z,7.38
2023-03-25T09:45:53.385Z,9.68
2023-03-25T09:48:44.234Z,8.23
2023-03-25T09:51:33.870Z,6.50
2023-03-25T09:54:28.888Z,8.93
2023-03-25T09:57:19.143Z,7.03
2023-03-25T10:00:07.080Z,14.43
2023-03-25T10:03:18.874Z,9.38
2023-03-25T10:06:19.805Z,11.82
2023-03-25T10:09:47.140Z,6.72
2023-03-25T10:12:37.812Z,8.80
2023-03-25T10:15:37.740Z,9.00
2023-03-25T10:18:34.710Z,12.40
2023-03-25T10:21:27.048Z,10.18
2023-03-25T10:24:24.817Z,10.52
2023-03-25T10:27:43.250Z,13.63
2023-03-25T10:30:45.285Z,9.23
2023-03-25T10:33:40.050Z,8.43
2023-03-25T10:36:39.214Z,6.20
2023-03-25T10:39:34.117Z,12.52
2023-03-25T10:42:26.569Z,8.77
2023-03-25T10:45:14.236Z,11.68
2023-03-25T10:48:16.810Z,10.85
2023-03-25T10:51:06.444Z,9.85
2023-03-25T10:53:53.282Z,4.55
2023-03-25T10:56:49.087Z,6.07
2023-03-25T10:59:53.565Z,7.93
2023-03-25T11:02:39.855Z,4.40
2023-03-25T11:05:28.012Z,9.35
2023-03-25T11:08:24.185Z,7.28
2023-03-25T11:11:13.740Z,5.00
2023-03-25T11:13:59.810Z,7.45
2023-03-25T11:16:54.437Z,6.57
2023-03-25T11:19:44.213Z,6.28
2023-03-25T11:22:32.247Z,7.47
2023-03-25T11:25:25.877Z,10.65
2023-03-25T11:28:16.367Z,7.43
2023-03-25T11:31:09.404Z,3.95
2023-03-25T11:34:15.501Z,7.70
2023-03-25T11:37:09.205Z,12.00
2023-03-25T11:39:55.934Z,9.25
2023-03-25T11:42:52.462Z,7.25
2023-03-25T11:45:45.488Z,9.00
2023-03-25T11:48:32.323Z,3.30
2023-03-25T11:51:22.209Z,9.50
2023-03-25T11:54:11.490Z,11.35
2023-03-25T11:56:57.641Z,9.40
2023-03-25T11:59:46.049Z,12.65
2023-03-25T12:02:38.326Z,10.25
2023-03-25T12:05:24.572Z,9.65
2023-03-25T12:08:16.625Z,4.95
2023-03-25T12:11:05.547Z,9.88
2023-03-25T12:14:27.378Z,6.30
2023-03-25T12:17:16.409Z,6.63
2023-03-25T12:20:21.432Z,4.57
2023-03-25T12:23:45.354Z,9.05
2023-03-25T12:26:37.735Z,5.28
2023-03-25T12:29:57.703Z,6.32
2023-03-25T12:33:02.972Z,7.13
2023-03-25T12:36:08.120Z,7.13
2023-03-25T12:39:17.264Z,9.63
2023-03-25T12:42:22.180Z,7.07
2023-03-25T12:45:24.757Z,8.05
2023-03-25T12:48:15.601Z,7.15
2023-03-25T12:51:14.959Z,8.20
2023-03-25T12:54:37.083Z,8.05
2023-03-25T12:57:45.576Z,8.07
2023-03-25T13:00:56.452Z,6.68
2023-03-25T13:03:51.609Z,7.00
2023-03-25T13:06:59.367Z,6.50
2023-03-25T13:10:14.948Z,7.95
2023-03-25T13:13:13.209Z,7.32
2023-03-25T13:16:06.635Z,9.32
2023-03-25T13:19:01.667Z,12.48
2023-03-25T13:21:52.614Z,11.25
2023-03-25T13:24:46.202Z,9.77
2023-03-25T13:27:39.937Z,9.48
2023-03-25T13:30:33.930Z,8.60
2023-03-25T13:33:27.725Z,5.07
2023-03-25T13:36:28.293Z,13.25
2023-03-25T13:39:27.909Z,8.38
2023-03-25T13:42:24.897Z,10.55
2023-03-25T13:45:21.104Z,8.18
2023-03-25T13:48:20.146Z,8.13
2023-03-25T13:51:07.586Z,9.20
2023-03-25T13:54:14.657Z,5.78
2023-03-25T13:57:09.597Z,8.20
2023-03-25T14:00:21.784Z,8.38
2023-03-25T14:03:43.108Z,13.32
2023-03-25T14:06:44.348Z,7.40
2023-03-25T14:10:01.567Z,9.63
2023-03-25T14:12:51.317Z,7.50
2023-03-25T14:15:40.569Z,10.02
2023-03-25T14:18:28.727Z,10.85
2023-03-25T14:21:27.262Z,9.07
2023-03-25T14:24:13.264Z,12.40
2023-03-25T14:27:15.924Z,6.90
2023-03-25T14:30:20.525Z,10.57
2023-03-25T14:33:09.127Z,8.32
2023-03-25T14:35:57.189Z,11.38
2023-03-25T14:38:51.570Z,11.63
2023-03-25T14:42:08.355Z,11.02
2023-03-25T14:45:32.463Z,17.10
2023-03-25T14:48:37.970Z,12.32
2023-03-25T14:51:27.676Z,16.88
2023-03-25T14:54:21.258Z,20.10
2023-03-25T14:57:17.933Z,8.35
2023-03-25T15:00:17.455Z,12.52
2023-03-25T15:03:14.107Z,15.38
2023-03-25T15:06:01.108Z,19.10
2023-03-25T15:08:54.972Z,14.38
2023-03-25T15:11:44.056Z,22.38
2023-03-25T15:14:42.508Z,16.08
2023-03-25T15:17:44.543Z,18.35
2023-03-25T15:20:35.917Z,15.73
2023-03-25T15:23:30.262Z,14.45
2023-03-25T15:26:28.733Z,11.55
2023-03-25T15:29:47.138Z,11.02
2023-03-25T15:32:43.075Z,9.82
2023-03-25T15:35:51.952Z,12.32
2023-03-25T15:38:56.730Z,9.15
2023-03-25T15:42:07.677Z,5.43
2023-03-25T15:44:59.489Z,6.10
2023-03-25T15:48:13.055Z,3.47
2023-03-25T15:51:12.244Z,4.88
2023-03-25T15:54:22.698Z,10.70
2023-03-25T15:57:24.298Z,8.52
2023-03-25T16:00:18.476Z,10.10
2023-03-25T16:03:04.783Z,12.10
2023-03-25T16:05:55.796Z,9.10
2023-03-25T16:08:45.798Z,14.23
2023-03-25T16:11:31.880Z,7.35
2023-03-25T16:14:21.812Z,10.85
2023-03-25T16:17:09.037Z,11.88
2023-03-25T16:19:56.485Z,18.23
2023-03-25T16:22:44.041Z,11.10
2023-03-25T16:25:38.027Z,13.95
2023-03-25T16:28:29.469Z,9.95
2023-03-25T16:31:41.344Z,12.55
2023-03-25T16:34:33.702Z,13.70
2023-03-25T16:37:21.257Z,11.93
2023-03-25T16:40:08.145Z,11.25
2023-03-25T16:42:55.655Z,9.98
2023-03-25T16:45:41.689Z,12.18
2023-03-25T16:48:34.789Z,15.85
2023-03-25T16:51:35.339Z,10.82
2023-03-25T16:54:50.499Z,11.15
2023-03-25T16:57:40.660Z,14.13
2023-03-25T17:00:38.333Z,16.00
2023-03-25T17:03:44.800Z,15.70
2023-03-25T17:06:35.454Z,17.08
2023-03-25T17:09:24.353Z,13.85
2023-03-25T17:12:18.668Z,12.88
2023-03-25T17:15:08.858Z,9.02
2023-03-25T17:18:02.226Z,13.23
2023-03-25T17:20:49.376Z,15.30
2023-03-25T17:23:36.533Z,14.25
2023-03-25T17:26:25.584Z,16.50
2023-03-25T17:29:12.793Z,13.43
2023-03-25T17:31:59.609Z,15.23
2023-03-25T17:34:55.909Z,11.75
2023-03-25T17:37:42.080Z,13.77
2023-03-25T17:40:28.703Z,10.05
2023-03-25T17:43:21.190Z,12.05
2023-03-25T17:46:07.641Z,10.85
2023-03-25T17:48:57.171Z,13.82
2023-03-25T17:51:43.908Z,13.13
2023-03-25T17:54:29.729Z,11.57
2023-03-25T17:57:19.653Z,13.15
2023-03-25T18:00:19.553Z,15.07
2023-03-25T18:03:22.843Z,13.20
2023-03-25T18:06:08.991Z,15.18
2023-03-25T18:08:55.190Z,14.68
2023-03-25T18:11:41.142Z,23.25
2023-03-25T18:14:27.521Z,16.52
2023-03-25T18:17:13.779Z,16.83
2023-03-25T18:19:59.512Z,18.23
2023-03-25T18:22:46.565Z,14.50
2023-03-25T18:25:34.198Z,16.98
2023-03-25T18:28:20.028Z,12.30
2023-03-25T18:31:06.104Z,14.15
2023-03-25T18:33:52.417Z,17.20
2023-03-25T18:36:38.859Z,24.45
2023-03-25T18:39:26.540Z,14.25
2023-03-25T18:42:12.446Z,18.50
2023-03-25T18:44:58.317Z,12.70
2023-03-25T18:47:44.722Z,13.73
2023-03-25T18:50:32.685Z,19.83
2023-03-25T18:53:19.734Z,14.95
2023-03-25T18:56:07.294Z,13.25
2023-03-25T18:58:53.322Z,11.57
2023-03-25T19:01:39.325Z,10.95
2023-03-25T19:04:25.293Z,12.57
2023-03-25T19:07:11.322Z,12.90
2023-03-25T19:09:57.233Z,20.23
2023-03-25T19:12:44.435Z,12.88
2023-03-25T19:15:30.549Z,14.50
2023-03-25T19:18:22.339Z,14.68
2023-03-25T19:21:08.601Z,9.77
2023-03-25T19:23:54.432Z,10.35
2023-03-25T19:26:40.582Z,16.20
2023-03-25T19:29:27.788Z,11.88
2023-03-25T19:32:13.669Z,14.88
2023-03-25T19:34:59.490Z,12.98
2023-03-25T19:37:50.897Z,14.80
2023-03-25T19:40:40.682Z,16.45
2023-03-25T19:43:27.707Z,12.60
2023-03-25T19:46:13.530Z,12.30
2023-03-25T19:48:59.573Z,14.43
2023-03-25T19:51:45.519Z,14.55
2023-03-25T19:54:31.330Z,17.70
2023-03-25T19:57:17.822Z,22.15
2023-03-25T20:00:12.653Z,24.52
2023-03-25T20:03:01.010Z,20.85
2023-03-25T20:05:46.996Z,16.13
2023-03-25T20:08:32.947Z,15.25
2023-03-25T20:11:19.136Z,11.98
2023-03-25T20:14:06.500Z,19.77
2023-03-25T20:16:52.260Z,12.18
2023-03-25T20:19:38.336Z,11.00
2023-03-25T20:22:25.093Z,11.90
2023-03-25T20:25:12.389Z,12.48
2023-03-25T20:27:58.336Z,15.32
2023-03-25T20:30:45.777Z,15.32
2023-03-25T20:33:31.919Z,17.35
2023-03-25T20:36:19.241Z,14.98
2023-03-25T20:39:05.980Z,13.75
2023-03-25T20:41:52.358Z,15.05
2023-03-25T20:44:38.887Z,12.57
2023-03-25T20:47:24.831Z,13.23
2023-03-25T20:50:14.611Z,17.38
2023-03-25T20:53:00.564Z,12.63
2023-03-25T20:55:47.366Z,48.83
2023-03-25T20:58:33.889Z,14.80
2023-03-25T21:01:21.393Z,12.00
2023-03-25T21:04:07.857Z,22.55
2023-03-25T21:06:53.770Z,55.47
2023-03-25T21:09:40.525Z,72.38
2023-03-25T21:12:36.507Z,29.98
2023-03-25T21:15:30.309Z,4.70
2023-03-25T21:18:16.625Z,2.85
2023-03-25T21:21:03.613Z,3.80
2023-03-25T21:23:50.133Z,8.40
2023-03-25T21:26:36.192Z,10.40
2023-03-25T21:29:22.412Z,3.35
2023-03-25T21:32:11.056Z,2.25
2023-03-25T21:34:59.658Z,4.78
2023-03-25T21:37:47.024Z,1.98
2023-03-25T21:40:39.449Z,3.65
2023-03-25T21:43:27.583Z,2.45
2023-03-25T21:46:14.497Z,3.08
2023-03-25T21:49:02.413Z,5.18
2023-03-25T21:51:50.479Z,3.60
2023-03-25T21:54:36.403Z,2.00
2023-03-25T21:57:22.873Z,1.23
2023-03-25T22:00:09.413Z,3.83
2023-03-25T22:02:58.632Z,2.67
2023-03-25T22:05:45.016Z,2.33
2023-03-25T22:08:31.731Z,2.45
2023-03-25T22:11:20.699Z,4.90
2023-03-25T22:14:06.837Z,5.30
2023-03-25T22:16:53.204Z,3.38
2023-03-25T22:19:39.083Z,3.60
2023-03-25T22:22:25.144Z,2.28
2023-03-25T22:25:11.214Z,4.13
2023-03-25T22:27:57.259Z,6.78
2023-03-25T22:30:43.235Z,3.92
2023-03-25T22:33:30.651Z,3.95
2023-03-25T22:36:22.265Z,3.00
2023-03-25T22:39:09.727Z,6.38
2023-03-25T22:41:57.834Z,4.15
2023-03-25T22:44:44.854Z,3.50
2023-03-25T22:47:31.149Z,3.78
2023-03-25T22:50:17.759Z,3.70
2023-03-25T22:53:04.205Z,2.60
2023-03-25T22:55:55.305Z,3.45
2023-03-25T22:58:41.789Z,4.50
2023-03-25T23:01:28.789Z,3.60
2023-03-25T23:04:14.937Z,3.13
2023-03-25T23:07:07.998Z,3.60
2023-03-25T23:09:55.270Z,3.22
2023-03-25T23:12:41.072Z,4.05
2023-03-25T23:15:30.486Z,2.88
2023-03-25T23:18:16.689Z,2.88
2023-03-25T23:21:02.863Z,2.67
2023-03-25T23:23:53.944Z,3.65
2023-03-25T23:26:41.003Z,4.00
2023-03-25T23:29:26.860Z,1.85
2023-03-25T23:32:12.779Z,2.13
2023-03-25T23:34:59.974Z,2.90
2023-03-25T23:37:46.397Z,2.03
2023-03-25T23:40:32.581Z,1.77
2023-03-25T23:43:18.715Z,1.40
2023-03-25T23:46:06.400Z,3.05
2023-03-25T23:48:55.812Z,3.17
2023-03-25T23:51:42.252Z,2.15
2023-03-25T23:54:28.899Z,4.80
2023-03-25T23:57:15.921Z,3.40
