createdAt,value
2019-04-30T00:00:09.079Z,100171.48
2019-04-30T00:03:06.819Z,100168.69
2019-04-30T00:05:39.105Z,100163.31
2019-04-30T00:08:10.934Z,100175.16
2019-04-30T00:10:42.725Z,100183.41
2019-04-30T00:13:20.492Z,100181.48
2019-04-30T00:15:52.824Z,100181.94
2019-04-30T00:18:21.990Z,100177.98
2019-04-30T00:20:55.356Z,100174.36
2019-04-30T00:23:30.640Z,100182.03
2019-04-30T00:26:06.015Z,100181.16
2019-04-30T00:28:35.417Z,100177.55
2019-04-30T00:31:07.737Z,100176.45
2019-04-30T00:33:39.519Z,100181.45
2019-04-30T00:36:12.031Z,100181.78
2019-04-30T00:38:44.808Z,100183.80
2019-04-30T00:41:16.938Z,100178.79
2019-04-30T00:43:50.783Z,100180.56
2019-04-30T00:46:25.465Z,100179.84
2019-04-30T00:49:08.551Z,100181.05
2019-04-30T00:51:29.628Z,100180.94
2019-04-30T00:54:01.475Z,100183.45
2019-04-30T00:56:33.289Z,100182.14
2019-04-30T00:59:07.010Z,100180.56
2019-04-30T01:01:53.124Z,100174.46
2019-04-30T01:04:30.251Z,100181.27
2019-04-30T01:07:07.180Z,100179.60
2019-04-30T01:09:39.612Z,100185.81
2019-04-30T01:12:09.395Z,100185.43
2019-04-30T01:14:41.298Z,100184.22
2019-04-30T01:17:13.093Z,100181.13
2019-04-30T01:19:45.898Z,100189.37
2019-04-30T01:22:21.270Z,100178.61
2019-04-30T01:24:52.274Z,100185.30
2019-04-30T01:27:24.183Z,100182.30
2019-04-30T01:29:56.109Z,100175.71
2019-04-30T01:32:28.509Z,100185.89
2019-04-30T01:35:00.565Z,100183.72
2019-04-30T01:37:32.907Z,100184.20
2019-04-30T01:40:10.637Z,100187.10
2019-04-30T01:42:42.925Z,100187.94
2019-04-30T01:45:12.662Z,100189.73
2019-04-30T01:47:44.623Z,100189.36
2019-04-30T01:50:16.492Z,100191.16
2019-04-30T01:52:54.437Z,100183.48
2019-04-30T01:55:38.969Z,100186.59
2019-04-30T01:58:30.256Z,100193.88
2019-04-30T02:01:06.617Z,100191.70
2019-04-30T02:03:40.077Z,100189.17
2019-04-30T02:06:12.200Z,100194.55
2019-04-30T02:08:44.025Z,100192.05
2019-04-30T02:11:15.787Z,100188.67
2019-04-30T02:13:49.179Z,100191.67
2019-04-30T02:16:21.310Z,100193.23
2019-04-30T02:18:53.302Z,100195.03
2019-04-30T02:21:25.103Z,100187.14
2019-04-30T02:23:58.806Z,100196.00
2019-04-30T02:26:30.370Z,100191.67
2019-04-30T02:29:02.145Z,100196.00
2019-04-30T02:31:33.962Z,100193.72
2019-04-30T02:34:21.831Z,100196.73
2019-04-30T02:37:06.094Z,100186.09
2019-04-30T02:39:40.333Z,100190.98
2019-04-30T02:42:13.973Z,100189.17
2019-04-30T02:44:50.398Z,100190.49
2019-04-30T02:47:25.342Z,100183.91
2019-04-30T02:50:14.392Z,100186.55
2019-04-30T02:52:37.234Z,100193.61
2019-04-30T02:55:13.576Z,100190.84
2019-04-30T02:57:45.340Z,100193.20
2019-04-30T03:00:20.726Z,100189.86
2019-04-30T03:02:52.844Z,100190.17
2019-04-30T03:05:24.705Z,100194.58
2019-04-30T03:07:56.492Z,100191.89
2019-04-30T03:10:30.394Z,100192.69
2019-04-30T03:13:01.784Z,100194.70
2019-04-30T03:15:33.745Z,100192.98
2019-04-30T03:18:26.355Z,100199.77
2019-04-30T03:21:11.670Z,100192.22
2019-04-30T03:23:43.822Z,100201.02
2019-04-30T03:26:15.641Z,100196.17
2019-04-30T03:28:49.303Z,100196.66
2019-04-30T03:31:22.447Z,100198.17
2019-04-30T03:33:54.465Z,100201.88
2019-04-30T03:36:26.511Z,100203.30
2019-04-30T03:39:00.031Z,100190.52
2019-04-30T03:41:33.607Z,100200.59
2019-04-30T03:44:20.917Z,100199.28
2019-04-30T03:46:40.550Z,100207.30
2019-04-30T03:49:13.414Z,100205.98
2019-04-30T03:51:46.184Z,100202.05
2019-04-30T03:54:19.269Z,100201.17
2019-04-30T03:56:53.093Z,100209.79
2019-04-30T03:59:24.862Z,100208.02
2019-04-30T04:02:16.502Z,100206.23
2019-04-30T04:04:52.903Z,100204.91
2019-04-30T04:07:49.815Z,100205.64
2019-04-30T04:10:45.276Z,100202.70
2019-04-30T04:13:19.626Z,100204.06
2019-04-30T04:15:50.594Z,100201.02
2019-04-30T04:18:22.414Z,100202.73
2019-04-30T04:21:07.680Z,100205.78
2019-04-30T04:23:32.308Z,100205.71
2019-04-30T04:26:01.314Z,100199.06
2019-04-30T04:28:33.085Z,100204.24
2019-04-30T04:31:04.902Z,100205.51
2019-04-30T04:33:39.393Z,100209.61
2019-04-30T04:36:10.240Z,100209.91
2019-04-30T04:38:42.122Z,100216.78
2019-04-30T04:41:13.888Z,100211.69
2019-04-30T04:43:45.964Z,100212.70
2019-04-30T04:46:20.333Z,100214.56
2019-04-30T04:48:51.203Z,100218.09
2019-04-30T04:51:34.472Z,100221.72
2019-04-30T04:53:56.459Z,100225.69
2019-04-30T04:56:30.445Z,100229.79
2019-04-30T04:59:01.672Z,100229.94
2019-04-30T05:01:33.462Z,100224.70
2019-04-30T05:04:05.627Z,100226.73
2019-04-30T05:06:39.408Z,100218.02
2019-04-30T05:09:10.917Z,100219.09
2019-04-30T05:11:42.717Z,100224.61
2019-04-30T05:14:14.491Z,100229.03
2019-04-30T05:16:46.321Z,100229.04
2019-04-30T05:19:18.647Z,100227.97
2019-04-30T05:21:51.738Z,100229.74
2019-04-30T05:24:23.567Z,100228.16
2019-04-30T05:26:55.336Z,100237.11
2019-04-30T05:29:28.795Z,100234.69
2019-04-30T05:32:00.611Z,100243.33
2019-04-30T05:34:32.383Z,100242.68
2019-04-30T05:37:04.169Z,100241.58
2019-04-30T05:39:35.944Z,100238.19
2019-04-30T05:42:08.830Z,100241.70
2019-04-30T05:44:40.809Z,100242.48
2019-04-30T05:47:12.589Z,100241.69
2019-04-30T05:49:44.348Z,100245.13
2019-04-30T05:52:16.139Z,100241.93
2019-04-30T05:54:48.866Z,100247.53
2019-04-30T05:57:20.797Z,100240.48
2019-04-30T05:59:52.593Z,100244.60
2019-04-30T06:02:24.482Z,100244.91
2019-04-30T06:04:56.392Z,100248.86
2019-04-30T06:07:29.823Z,100247.81
2019-04-30T06:10:25.208Z,100250.40
2019-04-30T06:13:05.169Z,100248.54
2019-04-30T06:15:53.025Z,100251.91
2019-04-30T06:18:24.924Z,100254.95
2019-04-30T06:20:56.725Z,100249.61
2019-04-30T06:23:29.357Z,100245.89
2019-04-30T06:26:09.725Z,100252.03
2019-04-30T06:28:36.904Z,100255.23
2019-04-30T06:31:09.101Z,100250.02
2019-04-30T06:33:41.250Z,100249.94
2019-04-30T06:36:13.447Z,100243.52
2019-04-30T06:38:45.237Z,100250.91
2019-04-30T06:41:17.516Z,100246.78
2019-04-30T06:43:50.294Z,100245.59
2019-04-30T06:46:22.112Z,100244.39
2019-04-30T06:48:54.899Z,100245.18
2019-04-30T06:51:26.689Z,100244.37
2019-04-30T06:53:58.713Z,100240.64
2019-04-30T06:56:32.011Z,100240.07
2019-04-30T06:59:03.770Z,100240.93
2019-04-30T07:01:35.600Z,100241.39
2019-04-30T07:04:07.484Z,100238.78
2019-04-30T07:06:43.900Z,100237.56
2019-04-30T07:09:33.560Z,100238.45
2019-04-30T07:12:25.554Z,100237.41
2019-04-30T07:14:49.434Z,100242.30
2019-04-30T07:17:21.904Z,100238.88
2019-04-30T07:19:56.730Z,100240.97
2019-04-30T07:22:39.403Z,100239.23
2019-04-30T07:25:00.966Z,100239.44
2019-04-30T07:27:32.852Z,100240.13
2019-04-30T07:30:04.962Z,100237.98
2019-04-30T07:32:38.696Z,100239.55
2019-04-30T07:35:10.428Z,100237.59
2019-04-30T07:37:42.205Z,100238.02
2019-04-30T07:40:14.391Z,100240.48
2019-04-30T07:42:46.157Z,100234.66
2019-04-30T07:45:19.475Z,100238.30
2019-04-30T07:47:51.580Z,100234.19
2019-04-30T07:50:24.036Z,100235.14
2019-04-30T07:53:04.775Z,100233.78
2019-04-30T07:55:30.011Z,100232.86
2019-04-30T07:58:01.793Z,100236.25
2019-04-30T08:00:33.578Z,100234.53
2019-04-30T08:03:31.267Z,100228.93
2019-04-30T08:06:04.290Z,100233.47
2019-04-30T08:08:37.194Z,100234.85
2019-04-30T08:11:09.332Z,100230.39
2019-04-30T08:13:43.315Z,100233.50
2019-04-30T08:16:15.656Z,100233.22
2019-04-30T08:18:49.238Z,100232.75
2019-04-30T08:21:20.949Z,100237.43
2019-04-30T08:23:52.718Z,100231.75
2019-04-30T08:26:24.515Z,100241.94
2019-04-30T08:28:56.517Z,100239.59
2019-04-30T08:31:29.258Z,100236.08
2019-04-30T08:34:02.563Z,100238.98
2019-04-30T08:36:34.369Z,100233.49
2019-04-30T08:39:09.664Z,100234.18
2019-04-30T08:41:41.619Z,100231.33
2019-04-30T08:44:13.744Z,100237.05
2019-04-30T08:46:45.540Z,100232.50
2019-04-30T08:49:19.247Z,100236.72
2019-04-30T08:51:51.219Z,100235.80
2019-04-30T08:54:23.527Z,100230.92
2019-04-30T08:56:55.667Z,100233.02
2019-04-30T08:59:29.472Z,100226.98
2019-04-30T09:02:12.924Z,100229.84
2019-04-30T09:04:35.279Z,100229.76
2019-04-30T09:07:10.124Z,100228.76
2019-04-30T09:09:40.938Z,100232.07
2019-04-30T09:12:14.328Z,100226.51
2019-04-30T09:14:48.869Z,100230.05
2019-04-30T09:17:20.153Z,100223.23
2019-04-30T09:19:52.032Z,100218.61
2019-04-30T09:22:23.783Z,100228.75
2019-04-30T09:24:55.896Z,100224.79
2019-04-30T09:27:29.420Z,100221.92
2019-04-30T09:30:01.588Z,100221.31
2019-04-30T09:32:33.659Z,100217.66
2019-04-30T09:35:06.137Z,100218.43
2019-04-30T09:37:39.026Z,100220.28
2019-04-30T09:40:17.957Z,100212.43
2019-04-30T09:42:45.460Z,100209.83
2019-04-30T09:45:18.712Z,100217.50
2019-04-30T09:47:50.916Z,100212.51
2019-04-30T09:50:22.893Z,100206.37
2019-04-30T09:52:54.785Z,100202.72
2019-04-30T09:55:28.918Z,100205.44
2019-04-30T09:58:00.330Z,100202.47
2019-04-30T10:00:32.088Z,100206.05
2019-04-30T10:03:04.367Z,100197.51
2019-04-30T10:05:36.477Z,100197.72
2019-04-30T10:08:08.493Z,100201.78
2019-04-30T10:10:49.595Z,100196.11
2019-04-30T10:13:21.455Z,100197.64
2019-04-30T10:16:09.778Z,100201.59
2019-04-30T10:18:42.986Z,100200.69
2019-04-30T10:21:14.836Z,100194.27
2019-04-30T10:23:46.624Z,100189.92
2019-04-30T10:26:18.759Z,100197.92
2019-04-30T10:28:53.189Z,100198.94
2019-04-30T10:31:25.447Z,100195.77
2019-04-30T10:33:58.584Z,100190.77
2019-04-30T10:36:32.005Z,100192.20
2019-04-30T10:39:05.652Z,100192.52
2019-04-30T10:41:39.500Z,100193.47
2019-04-30T10:44:11.821Z,100189.94
2019-04-30T10:46:43.714Z,100189.61
2019-04-30T10:49:15.869Z,100176.77
2019-04-30T10:51:47.631Z,100172.70
2019-04-30T10:54:26.047Z,100178.97
2019-04-30T10:56:52.946Z,100176.11
2019-04-30T10:59:25.035Z,100175.08
2019-04-30T11:01:56.810Z,100172.71
2019-04-30T11:04:29.126Z,100169.52
2019-04-30T11:07:00.961Z,100169.47
2019-04-30T11:09:33.923Z,100172.48
2019-04-30T11:12:06.766Z,100167.71
2019-04-30T11:14:38.877Z,100167.28
2019-04-30T11:17:11.144Z,100172.06
2019-04-30T11:19:43.624Z,100171.27
2019-04-30T11:22:15.878Z,100163.52
2019-04-30T11:24:58.355Z,100165.87
2019-04-30T11:27:22.365Z,100164.25
2019-04-30T11:30:01.494Z,100168.43
2019-04-30T11:32:28.631Z,100169.91
2019-04-30T11:35:00.620Z,100162.84
2019-04-30T11:37:32.547Z,100162.56
2019-04-30T11:40:05.016Z,100157.30
2019-04-30T11:42:36.837Z,100155.98
2019-04-30T11:45:10.073Z,100159.04
2019-04-30T11:47:53.072Z,100156.63
2019-04-30T11:50:17.109Z,100155.23
2019-04-30T11:52:49.041Z,100157.64
2019-04-30T11:55:21.163Z,100157.08
2019-04-30T11:57:52.970Z,100154.69
2019-04-30T12:00:32.491Z,100142.44
2019-04-30T12:03:04.385Z,100143.44
2019-04-30T12:05:36.462Z,100139.38
2019-04-30T12:08:14.732Z,100137.20
2019-04-30T12:11:08.678Z,100131.05
2019-04-30T12:13:40.541Z,100137.42
2019-04-30T12:16:12.603Z,100140.44
2019-04-30T12:18:44.443Z,100135.16
2019-04-30T12:21:16.406Z,100139.28
2019-04-30T12:23:48.188Z,100125.54
2019-04-30T12:26:20.061Z,100130.66
2019-04-30T12:28:53.100Z,100122.95
2019-04-30T12:31:25.191Z,100116.44
2019-04-30T12:33:57.029Z,100113.61
2019-04-30T12:36:29.161Z,100110.28
2019-04-30T12:39:01.021Z,100116.81
2019-04-30T12:41:34.684Z,100112.72
2019-04-30T12:44:06.649Z,100112.56
2019-04-30T12:46:38.775Z,100114.33
2019-04-30T12:49:12.670Z,100105.00
2019-04-30T12:52:15.316Z,100104.75
2019-04-30T12:54:54.543Z,100100.27
2019-04-30T12:57:33.461Z,100098.00
2019-04-30T13:00:09.314Z,100100.11
2019-04-30T13:02:41.952Z,100093.73
2019-04-30T13:05:14.838Z,100097.15
2019-04-30T13:07:47.460Z,100096.89
2019-04-30T13:10:21.633Z,100085.66
2019-04-30T13:12:54.561Z,100091.09
2019-04-30T13:15:26.701Z,100102.44
2019-04-30T13:17:58.656Z,100101.16
2019-04-30T13:20:31.592Z,100096.19
2019-04-30T13:23:03.469Z,100097.37
2019-04-30T13:25:35.745Z,100090.82
2019-04-30T13:28:13.705Z,100091.48
2019-04-30T13:30:45.513Z,100092.39
2019-04-30T13:33:32.639Z,100081.72
2019-04-30T13:36:04.541Z,100076.11
2019-04-30T13:38:51.710Z,100073.86
2019-04-30T13:41:51.083Z,100069.99
2019-04-30T13:44:29.300Z,100073.66
2019-04-30T13:47:01.068Z,100077.41
2019-04-30T13:49:32.826Z,100075.10
2019-04-30T13:52:04.772Z,100074.41
2019-04-30T13:54:36.787Z,100077.41
2019-04-30T13:57:09.145Z,100076.48
2019-04-30T13:59:40.966Z,100074.60
2019-04-30T14:02:13.121Z,100076.74
2019-04-30T14:05:02.206Z,100070.43
2019-04-30T14:08:05.520Z,100065.25
2019-04-30T14:10:41.444Z,100062.44
2019-04-30T14:13:13.535Z,100060.66
2019-04-30T14:15:47.947Z,100056.42
2019-04-30T14:18:28.568Z,100060.81
2019-04-30T14:20:53.557Z,100050.67
2019-04-30T14:23:25.405Z,100054.20
2019-04-30T14:26:00.926Z,100051.36
2019-04-30T14:28:30.953Z,100051.83
2019-04-30T14:31:02.774Z,100055.20
2019-04-30T14:33:34.681Z,100054.41
2019-04-30T14:36:06.476Z,100056.81
2019-04-30T14:38:40.503Z,100054.04
2019-04-30T14:41:12.778Z,100050.05
2019-04-30T14:43:50.920Z,100053.72
2019-04-30T14:46:42.879Z,100050.67
2019-04-30T14:49:35.973Z,100050.39
2019-04-30T14:52:09.329Z,100045.22
2019-04-30T14:54:52.496Z,100031.77
2019-04-30T14:57:55.584Z,100031.26
2019-04-30T15:00:41.442Z,100036.16
2019-04-30T15:03:14.507Z,100034.61
2019-04-30T15:05:49.398Z,100033.51
2019-04-30T15:08:20.057Z,100030.78
2019-04-30T15:10:51.941Z,100035.71
2019-04-30T15:13:23.725Z,100033.55
2019-04-30T15:15:55.558Z,100029.92
2019-04-30T15:18:29.049Z,100020.87
2019-04-30T15:21:00.970Z,100016.27
2019-04-30T15:23:44.315Z,100015.29
2019-04-30T15:26:22.174Z,100018.12
2019-04-30T15:28:49.960Z,100013.16
2019-04-30T15:31:22.829Z,100021.00
2019-04-30T15:34:02.982Z,100024.06
2019-04-30T15:36:33.722Z,100020.91
2019-04-30T15:39:39.101Z,100029.03
2019-04-30T15:42:12.131Z,100024.88
2019-04-30T15:44:45.842Z,100023.14
2019-04-30T15:47:18.922Z,100019.30
2019-04-30T15:49:50.961Z,100020.84
2019-04-30T15:52:22.878Z,100026.48
2019-04-30T15:54:54.728Z,100015.98
2019-04-30T15:57:26.632Z,100009.66
2019-04-30T15:59:58.434Z,100005.26
2019-04-30T16:02:56.350Z,99998.64
2019-04-30T16:05:33.191Z,100005.28
2019-04-30T16:08:36.195Z,100007.24
2019-04-30T16:11:25.506Z,99999.48
2019-04-30T16:14:14.367Z,99994.09
2019-04-30T16:16:51.497Z,99997.59
2019-04-30T16:19:24.551Z,100004.62
2019-04-30T16:21:56.592Z,100004.78
2019-04-30T16:24:28.866Z,100005.44
2019-04-30T16:27:01.031Z,100005.78
2019-04-30T16:29:33.072Z,100001.46
2019-04-30T16:32:05.234Z,99995.36
2019-04-30T16:34:39.014Z,99998.41
2019-04-30T16:37:10.929Z,99998.66
2019-04-30T16:39:42.952Z,99998.90
2019-04-30T16:42:14.861Z,99997.64
2019-04-30T16:44:46.913Z,99996.44
2019-04-30T16:47:19.906Z,99994.88
2019-04-30T16:49:52.501Z,99993.59
2019-04-30T16:52:24.358Z,99988.80
2019-04-30T16:54:56.153Z,99992.17
2019-04-30T16:57:30.181Z,100000.31
2019-04-30T17:00:01.529Z,99988.50
2019-04-30T17:02:34.867Z,99993.20
2019-04-30T17:05:19.805Z,99995.16
2019-04-30T17:08:09.446Z,99995.83
2019-04-30T17:10:50.522Z,99992.20
2019-04-30T17:13:41.229Z,100004.46
2019-04-30T17:16:16.592Z,100000.89
2019-04-30T17:18:49.918Z,99994.09
2019-04-30T17:21:22.070Z,99993.59
2019-04-30T17:23:53.870Z,99994.88
2019-04-30T17:26:25.744Z,99998.98
2019-04-30T17:28:59.738Z,99996.95
2019-04-30T17:31:31.564Z,100001.12
2019-04-30T17:34:03.418Z,100007.66
2019-04-30T17:36:35.307Z,100001.80
2019-04-30T17:39:11.989Z,100005.19
2019-04-30T17:41:44.027Z,100004.77
2019-04-30T17:44:15.833Z,100004.03
2019-04-30T17:46:50.221Z,100002.94
2019-04-30T17:49:22.180Z,100006.59
2019-04-30T17:51:54.253Z,100015.95
2019-04-30T17:54:26.193Z,100017.29
2019-04-30T17:56:58.031Z,100024.27
2019-04-30T17:59:29.843Z,100025.73
2019-04-30T18:02:03.986Z,100029.67
2019-04-30T18:04:35.994Z,100026.96
2019-04-30T18:07:09.911Z,100028.41
2019-04-30T18:09:41.575Z,100031.19
2019-04-30T18:12:13.526Z,100032.48
2019-04-30T18:14:45.477Z,100032.27
2019-04-30T18:17:17.496Z,100029.87
2019-04-30T18:20:06.811Z,100031.14
2019-04-30T18:22:53.333Z,100034.59
2019-04-30T18:25:33.761Z,100031.18
2019-04-30T18:28:05.771Z,100038.42
2019-04-30T18:30:39.120Z,100038.30
2019-04-30T18:33:11.517Z,100043.87
2019-04-30T18:35:43.585Z,100050.80
2019-04-30T18:38:17.732Z,100050.37
2019-04-30T18:40:50.450Z,100052.62
2019-04-30T18:43:22.675Z,100051.17
2019-04-30T18:45:54.458Z,100053.06
2019-04-30T18:48:29.388Z,100055.62
2019-04-30T18:51:01.111Z,100050.48
2019-04-30T18:53:34.830Z,100053.04
2019-04-30T18:56:12.190Z,100056.23
2019-04-30T18:58:43.116Z,100061.94
2019-04-30T19:01:14.377Z,100055.34
2019-04-30T19:03:46.317Z,100051.89
2019-04-30T19:06:26.073Z,100053.75
2019-04-30T19:09:29.664Z,100050.30
2019-04-30T19:12:12.371Z,100055.78
2019-04-30T19:15:03.339Z,100056.58
2019-04-30T19:18:12.128Z,100050.82
2019-04-30T19:20:46.823Z,100053.58
2019-04-30T19:23:19.099Z,100050.61
2019-04-30T19:25:51.258Z,100052.12
2019-04-30T19:28:23.029Z,100053.61
2019-04-30T19:30:58.116Z,100060.28
2019-04-30T19:33:30.790Z,100058.48
2019-04-30T19:36:02.260Z,100054.50
2019-04-30T19:38:34.081Z,100051.70
2019-04-30T19:41:06.183Z,100049.20
2019-04-30T19:43:39.111Z,100049.44
2019-04-30T19:46:11.850Z,100048.25
2019-04-30T19:48:44.060Z,100045.58
2019-04-30T19:51:16.149Z,100051.89
2019-04-30T19:53:49.014Z,100047.85
2019-04-30T19:56:21.642Z,100040.37
2019-04-30T19:59:01.970Z,100038.88
2019-04-30T20:01:28.699Z,100044.97
2019-04-30T20:04:01.573Z,100042.06
2019-04-30T20:06:34.815Z,100037.22
2019-04-30T20:09:08.937Z,100036.91
2019-04-30T20:11:43.993Z,100038.40
2019-04-30T20:14:16.044Z,100044.81
2019-04-30T20:16:48.683Z,100041.14
2019-04-30T20:19:20.897Z,100039.95
2019-04-30T20:21:53.934Z,100042.55
2019-04-30T20:24:25.898Z,100027.91
2019-04-30T20:27:06.393Z,100025.92
2019-04-30T20:29:33.744Z,100029.06
2019-04-30T20:32:05.851Z,100025.11
2019-04-30T20:34:39.200Z,100021.52
2019-04-30T20:37:12.518Z,100019.86
2019-04-30T20:39:50.576Z,100013.67
2019-04-30T20:42:23.698Z,100019.06
2019-04-30T20:44:55.667Z,100018.61
2019-04-30T20:47:30.042Z,100016.83
2019-04-30T20:50:01.792Z,100015.05
2019-04-30T20:52:33.947Z,100011.23
2019-04-30T20:55:06.163Z,100005.61
2019-04-30T20:57:39.648Z,100006.95
2019-04-30T21:00:12.660Z,100006.48
2019-04-30T21:02:44.623Z,100009.61
2019-04-30T21:05:16.466Z,100008.09
2019-04-30T21:07:48.732Z,100009.76
2019-04-30T21:10:21.124Z,100003.77
2019-04-30T21:12:53.051Z,100004.48
2019-04-30T21:15:25.784Z,100001.61
2019-04-30T21:17:58.726Z,99998.05
2019-04-30T21:20:32.284Z,99999.95
2019-04-30T21:23:04.701Z,100004.40
2019-04-30T21:25:38.589Z,99997.19
2019-04-30T21:28:10.108Z,99994.07
2019-04-30T21:30:42.040Z,99997.43
2019-04-30T21:33:38.492Z,99996.09
2019-04-30T21:36:19.332Z,99993.08
2019-04-30T21:38:51.316Z,99992.37
2019-04-30T21:41:23.195Z,99989.85
2019-04-30T21:43:55.023Z,99990.80
2019-04-30T21:46:29.353Z,99981.95
2019-04-30T21:49:01.657Z,99975.23
2019-04-30T21:51:33.446Z,99987.08
2019-04-30T21:54:05.312Z,99986.59
2019-04-30T21:56:37.885Z,99981.78
2019-04-30T21:59:09.769Z,99982.87
2019-04-30T22:01:43.211Z,99991.66
2019-04-30T22:04:16.024Z,99986.65
2019-04-30T22:06:49.487Z,99986.39
2019-04-30T22:09:21.834Z,99982.32
2019-04-30T22:11:53.587Z,99985.77
2019-04-30T22:14:25.694Z,99981.12
2019-04-30T22:16:59.277Z,99985.06
2019-04-30T22:19:32.316Z,99978.70
2019-04-30T22:22:04.471Z,99988.52
2019-04-30T22:24:38.755Z,99980.97
2019-04-30T22:27:10.282Z,99977.39
2019-04-30T22:29:42.413Z,99975.09
2019-04-30T22:32:14.830Z,99977.23
2019-04-30T22:34:47.270Z,99978.87
2019-04-30T22:37:19.527Z,99970.27
2019-04-30T22:39:59.383Z,99978.03
2019-04-30T22:42:34.029Z,99966.53
2019-04-30T22:45:38.266Z,99963.16
2019-04-30T22:48:11.033Z,99962.42
2019-04-30T22:50:42.924Z,99953.80
2019-04-30T22:53:14.727Z,99954.84
2019-04-30T22:55:46.802Z,99951.38
2019-04-30T22:58:18.613Z,99943.16
2019-04-30T23:00:52.274Z,99941.25
2019-04-30T23:03:32.160Z,99940.52
2019-04-30T23:06:04.136Z,99941.34
2019-04-30T23:08:35.980Z,99937.34
2019-04-30T23:11:08.165Z,99931.86
2019-04-30T23:13:39.942Z,99923.81
2019-04-30T23:16:13.380Z,99923.58
2019-04-30T23:18:45.241Z,99916.50
2019-04-30T23:21:17.307Z,99913.16
2019-04-30T23:23:49.599Z,99913.10
2019-04-30T23:26:22.420Z,99911.06
2019-04-30T23:28:54.173Z,99920.85
2019-04-30T23:31:26.099Z,99919.48
2019-04-30T23:33:58.125Z,99915.48
2019-04-30T23:36:30.793Z,99916.91
2019-04-30T23:39:02.595Z,99914.53
2019-04-30T23:41:37.600Z,99911.39
2019-04-30T23:44:09.560Z,99908.01
2019-04-30T23:46:41.411Z,99905.76
2019-04-30T23:49:13.447Z,99901.72
2019-04-30T23:54:22.609Z,99899.95
2019-04-30T23:56:54.356Z,99894.56
2019-04-30T23:59:26.372Z,99888.61
