createdAt,value
2023-10-03T00:00:32.257Z,0.00
2023-10-03T00:01:32.199Z,0.00
2023-10-03T00:02:32.256Z,0.00
2023-10-03T00:03:32.256Z,0.00
2023-10-03T00:04:32.252Z,0.00
2023-10-03T00:05:32.184Z,0.00
2023-10-03T00:06:32.141Z,0.00
2023-10-03T00:07:32.148Z,0.00
2023-10-03T00:08:32.145Z,0.00
2023-10-03T00:09:32.109Z,0.00
2023-10-03T00:10:32.105Z,0.00
2023-10-03T00:11:32.157Z,0.00
2023-10-03T00:12:32.100Z,0.00
2023-10-03T00:13:32.070Z,0.00
2023-10-03T00:14:32.116Z,0.00
2023-10-03T00:15:32.043Z,0.00
2023-10-03T00:16:32.070Z,0.00
2023-10-03T00:17:32.075Z,0.00
2023-10-03T00:18:32.050Z,0.00
2023-10-03T00:19:32.056Z,0.00
2023-10-03T00:20:32.015Z,0.00
2023-10-03T00:21:32.027Z,0.00
2023-10-03T00:22:31.972Z,0.00
2023-10-03T00:23:32.019Z,0.00
2023-10-03T00:24:31.956Z,0.00
2023-10-03T00:25:31.960Z,0.00
2023-10-03T00:26:31.951Z,0.00
2023-10-03T00:27:31.911Z,0.00
2023-10-03T00:28:31.905Z,0.00
2023-10-03T00:29:31.966Z,0.00
2023-10-03T00:30:31.935Z,0.00
2023-10-03T00:31:31.905Z,0.00
2023-10-03T00:32:31.946Z,0.00
2023-10-03T00:33:31.936Z,0.00
2023-10-03T00:34:31.840Z,0.00
2023-10-03T00:35:31.883Z,0.00
2023-10-03T00:36:31.817Z,0.00
2023-10-03T00:37:31.811Z,0.00
2023-10-03T00:38:31.837Z,0.00
2023-10-03T00:39:31.784Z,0.00
2023-10-03T00:40:31.788Z,0.00
2023-10-03T00:41:31.797Z,0.00
2023-10-03T00:42:31.751Z,0.00
2023-10-03T00:43:31.743Z,0.00
2023-10-03T00:44:31.775Z,0.00
2023-10-03T00:45:31.737Z,0.00
2023-10-03T00:46:31.768Z,0.00
2023-10-03T00:47:31.751Z,0.00
2023-10-03T00:48:31.822Z,0.00
2023-10-03T00:49:31.692Z,0.00
2023-10-03T00:50:31.749Z,0.00
2023-10-03T00:51:31.718Z,0.00
2023-10-03T00:52:31.642Z,0.00
2023-10-03T00:53:31.725Z,0.00
2023-10-03T00:54:31.642Z,0.00
2023-10-03T00:55:31.611Z,0.00
2023-10-03T00:56:31.683Z,0.00
2023-10-03T00:57:31.593Z,0.00
2023-10-03T00:58:31.596Z,0.00
2023-10-03T00:59:31.697Z,0.00
2023-10-03T01:00:31.561Z,0.00
2023-10-03T01:01:31.546Z,0.00
2023-10-03T01:02:31.684Z,0.00
2023-10-03T01:03:31.629Z,0.00
2023-10-03T01:04:31.645Z,0.00
2023-10-03T01:05:31.532Z,0.00
2023-10-03T01:06:31.509Z,0.00
2023-10-03T01:07:31.483Z,0.00
2023-10-03T01:08:31.542Z,0.00
2023-10-03T01:09:31.468Z,0.00
2023-10-03T01:10:31.452Z,0.00
2023-10-03T01:11:31.457Z,0.00
2023-10-03T01:12:31.438Z,0.00
2023-10-03T01:13:31.436Z,0.00
2023-10-03T01:14:31.443Z,0.00
2023-10-03T01:15:31.392Z,0.00
2023-10-03T01:16:31.402Z,0.00
2023-10-03T01:17:31.503Z,0.00
2023-10-03T01:18:31.377Z,0.00
2023-10-03T01:19:31.420Z,0.00
2023-10-03T01:20:31.362Z,0.00
2023-10-03T01:21:31.331Z,0.00
2023-10-03T01:22:31.391Z,0.00
2023-10-03T01:23:31.337Z,0.00
2023-10-03T01:24:31.299Z,0.00
2023-10-03T01:25:31.285Z,0.00
2023-10-03T01:26:31.320Z,0.00
2023-10-03T01:27:31.284Z,0.00
2023-10-03T01:28:31.257Z,0.00
2023-10-03T01:29:31.282Z,0.00
2023-10-03T01:30:31.254Z,0.00
2023-10-03T01:31:31.254Z,0.00
2023-10-03T01:32:31.301Z,0.00
2023-10-03T01:33:31.253Z,0.00
2023-10-03T01:34:31.188Z,0.00
2023-10-03T01:35:31.199Z,0.00
2023-10-03T01:36:31.193Z,0.00
2023-10-03T01:37:31.153Z,0.00
2023-10-03T01:38:31.335Z,0.00
2023-10-03T01:39:31.139Z,0.00
2023-10-03T01:40:31.146Z,0.00
2023-10-03T01:41:31.173Z,0.00
2023-10-03T01:42:31.104Z,0.00
2023-10-03T01:43:31.089Z,0.00
2023-10-03T01:44:31.104Z,0.00
2023-10-03T01:45:31.102Z,0.00
2023-10-03T01:46:31.109Z,0.00
2023-10-03T01:47:31.121Z,0.00
2023-10-03T01:48:31.055Z,0.00
2023-10-03T01:49:31.027Z,0.00
2023-10-03T01:50:31.213Z,0.00
2023-10-03T01:51:31.007Z,0.00
2023-10-03T01:52:31.013Z,0.00
2023-10-03T01:53:30.998Z,0.00
2023-10-03T01:54:30.979Z,0.00
2023-10-03T01:55:30.971Z,0.00
2023-10-03T01:56:30.987Z,0.00
2023-10-03T01:57:30.937Z,0.00
2023-10-03T01:58:30.929Z,0.00
2023-10-03T01:59:30.946Z,0.00
2023-10-03T02:00:30.906Z,0.00
2023-10-03T02:01:30.984Z,0.00
2023-10-03T02:02:30.929Z,0.00
2023-10-03T02:03:31.031Z,0.00
2023-10-03T02:04:31.103Z,0.00
2023-10-03T02:05:30.870Z,0.00
2023-10-03T02:06:30.839Z,0.00
2023-10-03T02:07:30.826Z,0.00
2023-10-03T02:08:30.907Z,0.00
2023-10-03T02:09:30.831Z,0.00
2023-10-03T02:10:30.796Z,0.00
2023-10-03T02:11:30.901Z,0.00
2023-10-03T02:12:30.772Z,0.00
2023-10-03T02:13:30.788Z,0.00
2023-10-03T02:14:30.787Z,0.00
2023-10-03T02:15:30.752Z,0.00
2023-10-03T02:16:30.747Z,0.00
2023-10-03T02:17:30.775Z,0.00
2023-10-03T02:18:30.785Z,0.00
2023-10-03T02:19:30.697Z,0.00
2023-10-03T02:20:30.712Z,0.00
2023-10-03T02:21:30.672Z,0.00
2023-10-03T02:22:30.675Z,0.00
2023-10-03T02:23:30.729Z,0.00
2023-10-03T02:24:30.665Z,0.00
2023-10-03T02:25:30.649Z,0.00
2023-10-03T02:26:30.669Z,0.00
2023-10-03T02:27:30.756Z,0.00
2023-10-03T02:28:32.782Z,0.00
2023-10-03T02:29:30.644Z,0.00
2023-10-03T02:30:30.582Z,0.00
2023-10-03T02:31:30.607Z,0.00
2023-10-03T02:32:30.613Z,0.00
2023-10-03T02:33:30.578Z,0.00
2023-10-03T02:34:30.530Z,0.00
2023-10-03T02:35:30.567Z,0.00
2023-10-03T02:36:30.511Z,0.00
2023-10-03T02:37:30.518Z,0.00
2023-10-03T02:38:30.537Z,0.00
2023-10-03T02:39:30.473Z,0.00
2023-10-03T02:40:30.502Z,0.00
2023-10-03T02:41:30.510Z,0.00
2023-10-03T02:42:30.479Z,0.00
2023-10-03T02:43:30.436Z,0.00
2023-10-03T02:44:30.450Z,0.00
2023-10-03T02:45:30.409Z,0.00
2023-10-03T02:46:30.433Z,0.00
2023-10-03T02:47:30.463Z,0.00
2023-10-03T02:48:30.506Z,0.00
2023-10-03T02:49:30.365Z,0.00
2023-10-03T02:50:30.401Z,0.00
2023-10-03T02:51:30.370Z,0.00
2023-10-03T02:52:30.339Z,0.00
2023-10-03T02:53:30.426Z,0.00
2023-10-03T02:54:30.334Z,0.00
2023-10-03T02:55:30.405Z,0.00
2023-10-03T02:56:30.398Z,0.00
2023-10-03T02:57:30.278Z,0.00
2023-10-03T02:58:30.275Z,0.00
2023-10-03T02:59:30.318Z,0.00
2023-10-03T03:00:30.275Z,0.00
2023-10-03T03:01:30.282Z,0.00
2023-10-03T03:02:30.326Z,0.00
2023-10-03T03:03:30.378Z,0.00
2023-10-03T03:04:30.298Z,0.00
2023-10-03T03:05:30.313Z,0.00
2023-10-03T03:06:30.180Z,0.00
2023-10-03T03:07:30.166Z,0.00
2023-10-03T03:08:30.386Z,0.00
2023-10-03T03:09:30.143Z,0.00
2023-10-03T03:10:30.152Z,0.00
2023-10-03T03:11:30.199Z,0.00
2023-10-03T03:12:30.130Z,0.00
2023-10-03T03:13:30.103Z,0.00
2023-10-03T03:14:30.133Z,0.00
2023-10-03T03:15:30.097Z,0.00
2023-10-03T03:16:30.127Z,0.00
2023-10-03T03:17:30.142Z,0.00
2023-10-03T03:18:30.091Z,0.00
2023-10-03T03:19:30.055Z,0.00
2023-10-03T03:20:30.073Z,0.00
2023-10-03T03:21:30.016Z,0.00
2023-10-03T03:22:30.018Z,0.00
2023-10-03T03:23:30.034Z,0.00
2023-10-03T03:24:30.002Z,0.00
2023-10-03T03:25:29.973Z,0.00
2023-10-03T03:26:30.052Z,0.00
2023-10-03T03:27:29.952Z,0.00
2023-10-03T03:28:29.995Z,0.00
2023-10-03T03:29:29.978Z,0.00
2023-10-03T03:30:29.921Z,0.00
2023-10-03T03:31:29.954Z,0.00
2023-10-03T03:32:29.963Z,0.00
2023-10-03T03:33:30.065Z,0.00
2023-10-03T03:34:30.006Z,0.00
2023-10-03T03:35:29.904Z,0.00
2023-10-03T03:36:29.858Z,0.00
2023-10-03T03:37:29.857Z,0.00
2023-10-03T03:38:29.898Z,0.00
2023-10-03T03:39:29.823Z,0.00
2023-10-03T03:40:29.814Z,0.00
2023-10-03T03:41:29.843Z,0.00
2023-10-03T03:42:29.872Z,0.00
2023-10-03T03:43:29.823Z,0.00
2023-10-03T03:44:29.846Z,0.00
2023-10-03T03:45:29.787Z,0.00
2023-10-03T03:46:29.754Z,0.00
2023-10-03T03:47:29.839Z,0.00
2023-10-03T03:48:29.818Z,0.00
2023-10-03T03:49:29.714Z,0.00
2023-10-03T03:50:31.006Z,0.00
2023-10-03T03:51:29.733Z,0.00
2023-10-03T03:52:29.697Z,0.00
2023-10-03T03:53:29.696Z,0.00
2023-10-03T03:54:29.665Z,0.00
2023-10-03T03:55:29.666Z,0.00
2023-10-03T03:56:29.805Z,0.00
2023-10-03T03:57:29.631Z,0.00
2023-10-03T03:58:29.620Z,0.00
2023-10-03T03:59:29.644Z,0.00
2023-10-03T04:00:29.621Z,0.00
2023-10-03T04:01:29.657Z,0.00
2023-10-03T04:02:37.654Z,0.00
2023-10-03T04:03:29.774Z,0.00
2023-10-03T04:04:29.639Z,0.00
2023-10-03T04:05:29.579Z,0.00
2023-10-03T04:06:29.546Z,0.00
2023-10-03T04:07:29.516Z,0.00
2023-10-03T04:08:29.516Z,0.00
2023-10-03T04:09:29.595Z,0.00
2023-10-03T04:10:29.516Z,0.00
2023-10-03T04:11:29.481Z,0.00
2023-10-03T04:12:29.466Z,0.00
2023-10-03T04:13:29.452Z,0.00
2023-10-03T04:14:29.459Z,0.00
2023-10-03T04:15:29.461Z,0.00
2023-10-03T04:16:37.126Z,0.00
2023-10-03T04:17:29.490Z,0.00
2023-10-03T04:18:29.526Z,0.00
2023-10-03T04:19:29.385Z,0.00
2023-10-03T04:20:29.446Z,0.00
2023-10-03T04:21:29.367Z,0.00
2023-10-03T04:22:29.356Z,0.00
2023-10-03T04:23:29.375Z,0.00
2023-10-03T04:24:29.633Z,0.00
2023-10-03T04:25:29.342Z,0.00
2023-10-03T04:26:29.514Z,0.00
2023-10-03T04:27:29.299Z,0.00
2023-10-03T04:28:29.291Z,0.00
2023-10-03T04:29:29.308Z,0.00
2023-10-03T04:30:29.268Z,0.00
2023-10-03T04:31:29.405Z,0.00
2023-10-03T04:32:29.348Z,0.00
2023-10-03T04:33:29.308Z,0.00
2023-10-03T04:34:29.239Z,0.00
2023-10-03T04:35:29.308Z,0.00
2023-10-03T04:36:29.214Z,0.00
2023-10-03T04:37:29.216Z,0.00
2023-10-03T04:38:29.236Z,0.00
2023-10-03T04:39:29.186Z,0.00
2023-10-03T04:40:29.177Z,0.00
2023-10-03T04:41:29.166Z,0.00
2023-10-03T04:42:29.161Z,0.00
2023-10-03T04:43:29.149Z,0.00
2023-10-03T04:44:29.198Z,0.00
2023-10-03T04:45:29.240Z,0.00
2023-10-03T04:46:29.119Z,0.00
2023-10-03T04:47:29.208Z,0.00
2023-10-03T04:48:29.149Z,0.00
2023-10-03T04:49:29.064Z,0.00
2023-10-03T04:50:29.066Z,0.00
2023-10-03T04:51:29.042Z,0.00
2023-10-03T04:52:29.052Z,0.00
2023-10-03T04:53:29.043Z,0.00
2023-10-03T04:54:29.009Z,0.00
2023-10-03T04:55:29.005Z,0.00
2023-10-03T04:56:29.057Z,0.00
2023-10-03T04:57:29.000Z,0.00
2023-10-03T04:58:29.006Z,0.00
2023-10-03T04:59:28.973Z,0.00
2023-10-03T05:00:28.949Z,0.00
2023-10-03T05:01:28.962Z,0.00
2023-10-03T05:02:28.998Z,0.00
2023-10-03T05:03:28.999Z,0.00
2023-10-03T05:04:29.007Z,5.62
2023-10-03T05:05:28.950Z,5.62
2023-10-03T05:06:28.895Z,5.62
2023-10-03T05:07:28.886Z,5.62
2023-10-03T05:08:28.881Z,5.62
2023-10-03T05:09:28.864Z,5.62
2023-10-03T05:10:28.839Z,5.62
2023-10-03T05:11:28.895Z,5.62
2023-10-03T05:12:28.814Z,5.62
2023-10-03T05:13:28.806Z,5.62
2023-10-03T05:14:28.810Z,11.25
2023-10-03T05:15:28.810Z,11.25
2023-10-03T05:16:28.827Z,11.25
2023-10-03T05:17:28.824Z,16.88
2023-10-03T05:18:28.822Z,16.88
2023-10-03T05:19:28.739Z,16.88
2023-10-03T05:20:28.757Z,22.50
2023-10-03T05:21:28.746Z,22.50
2023-10-03T05:22:28.707Z,22.50
2023-10-03T05:23:28.733Z,22.50
2023-10-03T05:24:28.696Z,28.12
2023-10-03T05:25:28.706Z,28.12
2023-10-03T05:26:28.718Z,28.12
2023-10-03T05:27:28.654Z,33.75
2023-10-03T05:28:28.643Z,33.75
2023-10-03T05:29:28.710Z,33.75
2023-10-03T05:30:28.633Z,33.75
2023-10-03T05:31:28.652Z,33.75
2023-10-03T05:32:28.703Z,33.75
2023-10-03T05:33:28.716Z,33.75
2023-10-03T05:34:28.574Z,33.75
2023-10-03T05:35:28.631Z,33.75
2023-10-03T05:36:28.572Z,33.75
2023-10-03T05:37:28.543Z,39.38
2023-10-03T05:38:28.549Z,39.38
2023-10-03T05:39:28.537Z,39.38
2023-10-03T05:40:28.539Z,45.00
2023-10-03T05:41:28.524Z,50.62
2023-10-03T05:42:28.485Z,50.62
2023-10-03T05:43:28.479Z,45.00
2023-10-03T05:44:28.506Z,45.00
2023-10-03T05:45:28.468Z,45.00
2023-10-03T05:46:28.465Z,45.00
2023-10-03T05:47:28.499Z,50.62
2023-10-03T05:48:30.540Z,50.62
2023-10-03T05:49:28.422Z,61.88
2023-10-03T05:50:28.470Z,73.12
2023-10-03T05:51:28.413Z,84.38
2023-10-03T05:52:28.396Z,90.00
2023-10-03T05:53:28.432Z,84.38
2023-10-03T05:54:28.386Z,84.38
2023-10-03T05:55:28.348Z,90.00
2023-10-03T05:56:28.345Z,84.38
2023-10-03T05:57:28.321Z,84.38
2023-10-03T05:58:28.341Z,67.50
2023-10-03T05:59:28.383Z,67.50
2023-10-03T06:00:28.290Z,78.75
2023-10-03T06:01:28.280Z,73.12
2023-10-03T06:02:28.315Z,61.88
2023-10-03T06:03:28.576Z,56.25
2023-10-03T06:04:28.381Z,50.62
2023-10-03T06:05:28.371Z,45.00
2023-10-03T06:06:28.224Z,45.00
2023-10-03T06:07:28.236Z,45.00
2023-10-03T06:08:28.262Z,45.00
2023-10-03T06:09:28.193Z,45.00
2023-10-03T06:10:28.180Z,45.00
2023-10-03T06:11:28.175Z,45.00
2023-10-03T06:12:28.169Z,45.00
2023-10-03T06:13:28.151Z,45.00
2023-10-03T06:14:28.170Z,50.62
2023-10-03T06:15:28.136Z,50.62
2023-10-03T06:16:28.137Z,50.62
2023-10-03T06:17:28.238Z,56.25
2023-10-03T06:18:28.214Z,56.25
2023-10-03T06:19:28.082Z,61.88
2023-10-03T06:20:28.150Z,61.88
2023-10-03T06:21:28.122Z,61.88
2023-10-03T06:22:28.067Z,61.88
2023-10-03T06:23:28.064Z,61.88
2023-10-03T06:24:28.044Z,61.88
2023-10-03T06:25:28.021Z,61.88
2023-10-03T06:26:28.121Z,61.88
2023-10-03T06:27:28.055Z,61.88
2023-10-03T06:28:27.986Z,61.88
2023-10-03T06:29:28.002Z,61.88
2023-10-03T06:30:27.965Z,61.88
2023-10-03T06:31:28.023Z,67.50
2023-10-03T06:32:27.976Z,67.50
2023-10-03T06:33:28.005Z,73.12
2023-10-03T06:34:27.927Z,78.75
2023-10-03T06:35:27.970Z,78.75
2023-10-03T06:36:27.938Z,84.38
2023-10-03T06:37:27.892Z,90.00
2023-10-03T06:38:27.879Z,90.00
2023-10-03T06:39:27.866Z,95.62
2023-10-03T06:40:27.883Z,95.62
2023-10-03T06:41:27.890Z,101.25
2023-10-03T06:42:27.827Z,106.88
2023-10-03T06:43:27.819Z,112.50
2023-10-03T06:44:27.831Z,112.50
2023-10-03T06:45:27.814Z,118.12
2023-10-03T06:46:27.821Z,118.12
2023-10-03T06:47:27.811Z,123.75
2023-10-03T06:48:27.822Z,123.75
2023-10-03T06:49:27.782Z,135.00
2023-10-03T06:50:27.807Z,151.88
2023-10-03T06:51:27.736Z,168.75
2023-10-03T06:52:27.721Z,185.62
2023-10-03T06:53:27.766Z,196.88
2023-10-03T06:54:27.710Z,196.88
2023-10-03T06:55:27.695Z,185.62
2023-10-03T06:56:27.732Z,174.38
2023-10-03T06:57:27.802Z,168.75
2023-10-03T06:58:27.660Z,168.75
2023-10-03T06:59:27.680Z,180.00
2023-10-03T07:00:27.645Z,191.25
2023-10-03T07:01:27.626Z,208.12
2023-10-03T07:02:27.653Z,258.75
2023-10-03T07:03:27.766Z,292.50
2023-10-03T07:04:27.691Z,298.12
2023-10-03T07:05:27.606Z,258.75
2023-10-03T07:06:27.571Z,258.75
2023-10-03T07:07:27.568Z,258.75
2023-10-03T07:08:27.607Z,253.12
2023-10-03T07:09:27.538Z,258.75
2023-10-03T07:10:27.529Z,264.38
2023-10-03T07:11:27.550Z,241.88
2023-10-03T07:12:27.545Z,225.00
2023-10-03T07:13:27.522Z,208.12
2023-10-03T07:14:27.689Z,213.75
2023-10-03T07:15:27.478Z,241.88
2023-10-03T07:16:27.494Z,241.88
2023-10-03T07:17:27.529Z,264.38
2023-10-03T07:18:27.681Z,292.50
2023-10-03T07:19:27.443Z,348.75
2023-10-03T07:20:27.453Z,421.88
2023-10-03T07:21:27.413Z,506.25
2023-10-03T07:22:27.422Z,545.62
2023-10-03T07:23:27.416Z,416.25
2023-10-03T07:24:27.444Z,461.25
2023-10-03T07:25:27.376Z,500.62
2023-10-03T07:26:27.384Z,652.50
2023-10-03T07:27:27.361Z,601.88
2023-10-03T07:28:27.356Z,635.62
2023-10-03T07:29:27.410Z,675.00
2023-10-03T07:30:27.417Z,731.25
2023-10-03T07:31:27.358Z,635.62
2023-10-03T07:32:28.774Z,585.00
2023-10-03T07:33:27.404Z,540.00
2023-10-03T07:34:27.276Z,556.88
2023-10-03T07:35:27.366Z,753.75
2023-10-03T07:36:27.274Z,635.62
2023-10-03T07:37:27.247Z,658.12
2023-10-03T07:38:27.279Z,821.25
2023-10-03T07:39:27.218Z,855.00
2023-10-03T07:40:27.209Z,871.88
2023-10-03T07:41:27.242Z,911.25
2023-10-03T07:42:27.194Z,900.00
2023-10-03T07:43:27.178Z,967.50
2023-10-03T07:44:27.439Z,961.88
2023-10-03T07:45:27.167Z,1209.38
2023-10-03T07:46:27.792Z,1091.25
2023-10-03T07:47:27.130Z,1023.75
2023-10-03T07:48:27.184Z,1001.25
2023-10-03T07:49:27.117Z,1068.75
2023-10-03T07:50:27.174Z,1035.00
2023-10-03T07:51:27.113Z,1035.00
2023-10-03T07:52:27.078Z,1091.25
2023-10-03T07:53:27.088Z,1102.50
2023-10-03T07:54:27.058Z,984.38
2023-10-03T07:55:27.064Z,1001.25
2023-10-03T07:56:27.203Z,1215.00
2023-10-03T07:57:27.023Z,1237.50
2023-10-03T07:58:27.009Z,1108.12
2023-10-03T07:59:27.068Z,1254.38
2023-10-03T08:00:27.020Z,1485.00
2023-10-03T08:01:27.014Z,1344.38
2023-10-03T08:02:27.179Z,1355.62
2023-10-03T08:03:27.043Z,1130.62
2023-10-03T08:04:27.208Z,1417.50
2023-10-03T08:05:26.960Z,1372.50
2023-10-03T08:06:26.929Z,1530.00
2023-10-03T08:07:26.919Z,1625.62
2023-10-03T08:08:26.922Z,1642.50
2023-10-03T08:09:26.961Z,1755.00
2023-10-03T08:10:26.881Z,1867.50
2023-10-03T08:11:26.920Z,1861.88
2023-10-03T08:12:26.871Z,1918.12
2023-10-03T08:13:26.853Z,2041.88
2023-10-03T08:14:26.863Z,2025.00
2023-10-03T08:15:26.834Z,2098.12
2023-10-03T08:16:26.860Z,2182.50
2023-10-03T08:17:26.881Z,2272.50
2023-10-03T08:18:26.918Z,2120.62
2023-10-03T08:19:26.931Z,2233.12
2023-10-03T08:20:27.913Z,2154.38
2023-10-03T08:21:26.776Z,1305.00
2023-10-03T08:22:26.763Z,1080.00
2023-10-03T08:23:26.837Z,1158.75
2023-10-03T08:24:26.799Z,1125.00
2023-10-03T08:25:26.743Z,866.25
2023-10-03T08:26:26.783Z,742.50
2023-10-03T08:27:26.734Z,1040.62
2023-10-03T08:28:26.715Z,371.25
2023-10-03T08:29:26.690Z,365.62
2023-10-03T08:30:26.706Z,478.12
2023-10-03T08:31:26.672Z,793.12
2023-10-03T08:32:26.833Z,1164.38
2023-10-03T08:33:26.725Z,1136.25
2023-10-03T08:34:26.661Z,1113.75
2023-10-03T08:35:26.635Z,1361.25
2023-10-03T08:36:26.615Z,753.75
2023-10-03T08:37:26.641Z,1102.50
2023-10-03T08:38:26.593Z,1023.75
2023-10-03T08:39:26.633Z,1220.62
2023-10-03T08:40:26.571Z,1732.50
2023-10-03T08:41:26.565Z,2160.00
2023-10-03T08:42:26.574Z,1406.25
2023-10-03T08:43:26.547Z,708.75
2023-10-03T08:44:26.535Z,781.88
2023-10-03T08:45:26.523Z,416.25
2023-10-03T08:46:26.548Z,382.50
2023-10-03T08:47:26.541Z,281.25
2023-10-03T08:48:26.607Z,264.38
2023-10-03T08:49:26.484Z,258.75
2023-10-03T08:50:26.470Z,303.75
2023-10-03T08:51:26.479Z,275.62
2023-10-03T08:52:26.449Z,281.25
2023-10-03T08:53:26.439Z,303.75
2023-10-03T08:54:26.434Z,343.12
2023-10-03T08:55:26.422Z,286.88
2023-10-03T08:56:26.430Z,292.50
2023-10-03T08:57:26.402Z,326.25
2023-10-03T08:58:26.484Z,534.38
2023-10-03T08:59:26.377Z,376.88
2023-10-03T09:00:26.876Z,427.50
2023-10-03T09:01:26.404Z,489.38
2023-10-03T09:02:26.424Z,596.25
2023-10-03T09:03:26.617Z,540.00
2023-10-03T09:04:26.381Z,500.62
2023-10-03T09:05:26.324Z,669.38
2023-10-03T09:06:26.316Z,691.88
2023-10-03T09:07:26.292Z,472.50
2023-10-03T09:08:26.278Z,343.12
2023-10-03T09:09:26.273Z,388.12
2023-10-03T09:10:26.277Z,495.00
2023-10-03T09:11:26.276Z,523.12
2023-10-03T09:12:26.257Z,691.88
2023-10-03T09:13:26.241Z,1068.75
2023-10-03T09:14:26.247Z,658.12
2023-10-03T09:15:26.228Z,573.75
2023-10-03T09:16:26.244Z,455.62
2023-10-03T09:17:26.187Z,551.25
2023-10-03T09:18:26.228Z,748.12
2023-10-03T09:19:26.174Z,770.62
2023-10-03T09:20:26.191Z,787.50
2023-10-03T09:21:27.000Z,776.25
2023-10-03T09:22:26.170Z,720.00
2023-10-03T09:23:26.127Z,736.88
2023-10-03T09:24:26.124Z,663.75
2023-10-03T09:25:26.121Z,708.75
2023-10-03T09:26:26.092Z,658.12
2023-10-03T09:27:26.089Z,708.75
2023-10-03T09:28:26.088Z,601.88
2023-10-03T09:29:26.099Z,725.62
2023-10-03T09:30:26.066Z,826.88
2023-10-03T09:31:26.090Z,922.50
2023-10-03T09:32:26.044Z,1046.25
2023-10-03T09:33:26.109Z,826.88
2023-10-03T09:34:26.005Z,669.38
2023-10-03T09:35:26.007Z,759.38
2023-10-03T09:36:26.013Z,652.50
2023-10-03T09:37:25.979Z,438.75
2023-10-03T09:38:25.983Z,416.25
2023-10-03T09:39:25.958Z,590.62
2023-10-03T09:40:25.941Z,838.12
2023-10-03T09:41:25.929Z,1338.75
2023-10-03T09:42:25.928Z,1080.00
2023-10-03T09:43:25.920Z,984.38
2023-10-03T09:44:25.897Z,765.00
2023-10-03T09:45:26.238Z,905.62
2023-10-03T09:46:25.921Z,714.38
2023-10-03T09:47:25.898Z,860.62
2023-10-03T09:48:26.275Z,770.62
2023-10-03T09:49:25.847Z,658.12
2023-10-03T09:50:25.842Z,630.00
2023-10-03T09:51:25.826Z,495.00
2023-10-03T09:52:25.864Z,495.00
2023-10-03T09:53:25.803Z,343.12
2023-10-03T09:54:26.032Z,410.62
2023-10-03T09:55:25.784Z,495.00
2023-10-03T09:56:25.794Z,461.25
2023-10-03T09:57:25.772Z,793.12
2023-10-03T09:58:25.838Z,933.75
2023-10-03T09:59:25.867Z,1046.25
2023-10-03T10:00:25.731Z,871.88
2023-10-03T10:01:25.760Z,905.62
2023-10-03T10:02:25.745Z,832.50
2023-10-03T10:03:25.807Z,787.50
2023-10-03T10:04:25.863Z,956.25
2023-10-03T10:05:25.676Z,1018.12
2023-10-03T10:06:25.696Z,1147.50
2023-10-03T10:07:25.656Z,826.88
2023-10-03T10:08:25.668Z,675.00
2023-10-03T10:09:25.664Z,675.00
2023-10-03T10:10:25.660Z,551.25
2023-10-03T10:11:25.629Z,466.88
2023-10-03T10:12:25.612Z,641.25
2023-10-03T10:13:25.597Z,607.50
2023-10-03T10:14:25.587Z,765.00
2023-10-03T10:15:25.593Z,697.50
2023-10-03T10:16:25.614Z,675.00
2023-10-03T10:17:25.583Z,781.88
2023-10-03T10:18:25.621Z,1321.88
2023-10-03T10:19:25.538Z,1603.12
2023-10-03T10:20:25.539Z,1755.00
2023-10-03T10:21:25.521Z,1687.50
2023-10-03T10:22:25.505Z,995.62
2023-10-03T10:23:25.499Z,883.12
2023-10-03T10:24:25.500Z,860.62
2023-10-03T10:25:25.574Z,759.38
2023-10-03T10:26:25.490Z,641.25
2023-10-03T10:27:25.448Z,534.38
2023-10-03T10:28:25.449Z,495.00
2023-10-03T10:29:25.506Z,478.12
2023-10-03T10:30:25.448Z,444.38
2023-10-03T10:31:25.431Z,421.88
2023-10-03T10:32:25.394Z,410.62
2023-10-03T10:33:25.511Z,410.62
2023-10-03T10:34:25.389Z,416.25
2023-10-03T10:35:25.363Z,410.62
2023-10-03T10:36:25.355Z,410.62
2023-10-03T10:37:25.353Z,427.50
2023-10-03T10:38:25.343Z,416.25
2023-10-03T10:39:25.338Z,410.62
2023-10-03T10:40:25.343Z,388.12
2023-10-03T10:41:25.303Z,371.25
2023-10-03T10:42:25.294Z,348.75
2023-10-03T10:43:25.478Z,326.25
2023-10-03T10:44:25.269Z,315.00
2023-10-03T10:45:25.263Z,309.38
2023-10-03T10:46:25.280Z,315.00
2023-10-03T10:47:25.234Z,315.00
2023-10-03T10:48:25.314Z,315.00
2023-10-03T10:49:25.225Z,315.00
2023-10-03T10:50:25.205Z,309.38
2023-10-03T10:51:25.201Z,309.38
2023-10-03T10:52:25.202Z,309.38
2023-10-03T10:53:25.184Z,303.75
2023-10-03T10:54:25.164Z,281.25
2023-10-03T10:55:25.171Z,264.38
2023-10-03T10:56:25.165Z,241.88
2023-10-03T10:57:25.142Z,230.62
2023-10-03T10:58:25.122Z,219.38
2023-10-03T10:59:25.113Z,213.75
2023-10-03T11:00:25.102Z,208.12
2023-10-03T11:01:25.163Z,208.12
2023-10-03T11:02:25.087Z,213.75
2023-10-03T11:03:25.144Z,213.75
2023-10-03T11:04:25.095Z,213.75
2023-10-03T11:05:25.049Z,208.12
2023-10-03T11:06:25.373Z,196.88
2023-10-03T11:07:25.039Z,196.88
2023-10-03T11:08:25.018Z,196.88
2023-10-03T11:09:25.012Z,202.50
2023-10-03T11:10:34.813Z,208.12
2023-10-03T11:11:26.003Z,213.75
2023-10-03T11:12:24.995Z,219.38
2023-10-03T11:13:24.962Z,219.38
2023-10-03T11:14:24.955Z,225.00
2023-10-03T11:15:24.940Z,225.00
2023-10-03T11:16:24.975Z,225.00
2023-10-03T11:17:24.916Z,225.00
2023-10-03T11:18:25.112Z,236.25
2023-10-03T11:19:24.987Z,253.12
2023-10-03T11:20:24.900Z,281.25
2023-10-03T11:21:24.905Z,303.75
2023-10-03T11:22:24.884Z,315.00
2023-10-03T11:23:24.854Z,309.38
2023-10-03T11:24:24.855Z,286.88
2023-10-03T11:25:24.896Z,270.00
2023-10-03T11:26:24.845Z,247.50
2023-10-03T11:27:24.814Z,236.25
2023-10-03T11:28:24.873Z,230.62
2023-10-03T11:29:24.807Z,225.00
2023-10-03T11:30:24.821Z,219.38
2023-10-03T11:31:24.826Z,219.38
2023-10-03T11:32:24.798Z,213.75
2023-10-03T11:33:24.820Z,213.75
2023-10-03T11:34:24.746Z,213.75
2023-10-03T11:35:24.738Z,208.12
2023-10-03T11:36:24.715Z,202.50
2023-10-03T11:37:24.700Z,196.88
2023-10-03T11:38:24.690Z,180.00
2023-10-03T11:39:24.706Z,157.50
2023-10-03T11:40:25.204Z,146.25
2023-10-03T11:41:24.658Z,129.38
2023-10-03T11:42:24.663Z,123.75
2023-10-03T11:43:24.641Z,112.50
2023-10-03T11:44:24.672Z,112.50
2023-10-03T11:45:24.863Z,112.50
2023-10-03T11:46:24.632Z,118.12
2023-10-03T11:47:24.620Z,123.75
2023-10-03T11:48:24.754Z,118.12
2023-10-03T11:49:24.587Z,118.12
2023-10-03T11:50:24.613Z,123.75
2023-10-03T11:51:24.553Z,135.00
2023-10-03T11:52:24.559Z,140.62
2023-10-03T11:53:24.779Z,135.00
2023-10-03T11:54:24.525Z,135.00
2023-10-03T11:55:24.511Z,129.38
2023-10-03T11:56:24.505Z,129.38
2023-10-03T11:57:24.544Z,129.38
2023-10-03T11:58:24.508Z,129.38
2023-10-03T11:59:24.466Z,135.00
2023-10-03T12:00:24.482Z,135.00
2023-10-03T12:01:24.488Z,140.62
2023-10-03T12:02:24.450Z,135.00
2023-10-03T12:03:24.564Z,129.38
2023-10-03T12:04:24.452Z,123.75
2023-10-03T12:05:24.403Z,123.75
2023-10-03T12:06:24.398Z,123.75
2023-10-03T12:07:24.392Z,123.75
2023-10-03T12:08:24.399Z,129.38
2023-10-03T12:09:24.389Z,129.38
2023-10-03T12:10:24.355Z,123.75
2023-10-03T12:11:24.349Z,123.75
2023-10-03T12:12:24.345Z,118.12
2023-10-03T12:13:24.331Z,112.50
2023-10-03T12:14:24.337Z,106.88
2023-10-03T12:15:25.192Z,106.88
2023-10-03T12:16:24.356Z,106.88
2023-10-03T12:17:24.295Z,106.88
2023-10-03T12:18:24.286Z,106.88
2023-10-03T12:19:24.256Z,112.50
2023-10-03T12:20:24.264Z,118.12
2023-10-03T12:21:24.274Z,123.75
2023-10-03T12:22:24.219Z,123.75
2023-10-03T12:23:24.209Z,129.38
2023-10-03T12:24:24.216Z,123.75
2023-10-03T12:25:24.224Z,123.75
2023-10-03T12:26:27.782Z,129.38
2023-10-03T12:27:24.189Z,129.38
2023-10-03T12:28:24.161Z,129.38
2023-10-03T12:29:24.139Z,135.00
2023-10-03T12:30:24.141Z,146.25
2023-10-03T12:31:24.158Z,163.12
2023-10-03T12:32:24.133Z,174.38
2023-10-03T12:33:24.189Z,180.00
2023-10-03T12:34:24.090Z,180.00
2023-10-03T12:35:24.107Z,180.00
2023-10-03T12:36:24.064Z,168.75
2023-10-03T12:37:24.081Z,163.12
2023-10-03T12:38:24.047Z,151.88
2023-10-03T12:39:24.055Z,135.00
2023-10-03T12:40:24.035Z,123.75
2023-10-03T12:41:24.008Z,123.75
2023-10-03T12:42:24.001Z,129.38
2023-10-03T12:43:23.987Z,140.62
2023-10-03T12:44:23.995Z,140.62
2023-10-03T12:45:23.992Z,129.38
2023-10-03T12:46:23.987Z,118.12
2023-10-03T12:47:24.044Z,106.88
2023-10-03T12:48:24.071Z,95.62
2023-10-03T12:49:23.937Z,78.75