createdAt,value
2022-12-03T00:00:13.164Z,-0.80
2022-12-03T00:01:10.879Z,-0.74
2022-12-03T00:02:10.992Z,-0.74
2022-12-03T00:03:11.036Z,-0.74
2022-12-03T00:04:10.860Z,-0.77
2022-12-03T00:05:10.816Z,-0.75
2022-12-03T00:06:10.806Z,-0.89
2022-12-03T00:07:10.785Z,-0.74
2022-12-03T00:08:10.837Z,-0.78
2022-12-03T00:09:10.757Z,-0.78
2022-12-03T00:10:10.737Z,-0.80
2022-12-03T00:11:10.722Z,-0.74
2022-12-03T00:12:10.703Z,-0.83
2022-12-03T00:13:10.698Z,-0.77
2022-12-03T00:14:10.675Z,-0.82
2022-12-03T00:15:10.673Z,-0.78
2022-12-03T00:16:10.714Z,-0.78
2022-12-03T00:17:10.629Z,-0.75
2022-12-03T00:18:10.641Z,-0.94
2022-12-03T00:19:10.599Z,-0.83
2022-12-03T00:20:10.586Z,-0.83
2022-12-03T00:21:10.563Z,-0.93
2022-12-03T00:22:12.628Z,-0.83
2022-12-03T00:23:10.533Z,-0.85
2022-12-03T00:24:10.519Z,-0.78
2022-12-03T00:25:10.506Z,-0.80
2022-12-03T00:26:10.489Z,-0.77
2022-12-03T00:27:10.500Z,-0.83
2022-12-03T00:28:10.461Z,-0.91
2022-12-03T00:29:10.778Z,-0.91
2022-12-03T00:30:10.423Z,-0.97
2022-12-03T00:31:10.468Z,-0.93
2022-12-03T00:32:10.394Z,-0.91
2022-12-03T00:33:10.378Z,-0.93
2022-12-03T00:34:10.362Z,-0.85
2022-12-03T00:35:10.345Z,-0.86
2022-12-03T00:36:10.332Z,-0.89
2022-12-03T00:37:10.315Z,-0.96
2022-12-03T00:38:10.303Z,-0.94
2022-12-03T00:39:10.281Z,-0.91
2022-12-03T00:40:10.268Z,-0.94
2022-12-03T00:41:10.255Z,-0.91
2022-12-03T00:42:10.237Z,-0.90
2022-12-03T00:43:10.221Z,-0.93
2022-12-03T00:44:10.207Z,-0.89
2022-12-03T00:45:10.193Z,-0.85
2022-12-03T00:46:10.298Z,-0.91
2022-12-03T00:47:10.223Z,-0.90
2022-12-03T00:48:10.142Z,-0.90
2022-12-03T00:49:10.125Z,-0.94
2022-12-03T00:50:10.112Z,-0.93
2022-12-03T00:51:10.096Z,-0.89
2022-12-03T00:52:10.078Z,-0.91
2022-12-03T00:53:10.063Z,-0.86
2022-12-03T00:54:10.047Z,-0.91
2022-12-03T00:55:10.031Z,-0.91
2022-12-03T00:56:10.019Z,-0.91
2022-12-03T00:57:10.003Z,-0.99
2022-12-03T00:58:09.984Z,-1.02
2022-12-03T00:59:09.985Z,-0.97
2022-12-03T01:00:09.949Z,-0.93
2022-12-03T01:01:09.939Z,-0.90
2022-12-03T01:02:09.994Z,-1.02
2022-12-03T01:03:09.905Z,-0.97
2022-12-03T01:04:09.925Z,-0.99
2022-12-03T01:05:09.910Z,-0.93
2022-12-03T01:06:09.859Z,-0.96
2022-12-03T01:07:09.847Z,-0.97
2022-12-03T01:08:09.893Z,-0.83
2022-12-03T01:09:09.809Z,-0.90
2022-12-03T01:10:09.799Z,-0.97
2022-12-03T01:11:09.783Z,-0.91
2022-12-03T01:12:09.764Z,-0.85
2022-12-03T01:13:09.753Z,-0.91
2022-12-03T01:14:09.770Z,-0.91
2022-12-03T01:15:09.751Z,-0.89
2022-12-03T01:16:09.753Z,-0.93
2022-12-03T01:17:09.689Z,-0.89
2022-12-03T01:18:09.667Z,-0.93
2022-12-03T01:19:09.653Z,-1.04
2022-12-03T01:20:09.637Z,-0.96
2022-12-03T01:21:09.624Z,-0.89
2022-12-03T01:22:09.606Z,-0.89
2022-12-03T01:23:09.589Z,-0.91
2022-12-03T01:24:09.611Z,-0.91
2022-12-03T01:25:09.560Z,-0.90
2022-12-03T01:26:09.544Z,-0.94
2022-12-03T01:27:09.537Z,-0.86
2022-12-03T01:28:09.511Z,-0.90
2022-12-03T01:29:09.498Z,-0.93
2022-12-03T01:30:09.479Z,-0.91
2022-12-03T01:31:09.500Z,-0.99
2022-12-03T01:32:09.449Z,-0.90
2022-12-03T01:33:09.434Z,-1.01
2022-12-03T01:34:09.416Z,-0.94
2022-12-03T01:35:09.401Z,-0.93
2022-12-03T01:36:09.388Z,-0.91
2022-12-03T01:37:09.370Z,-0.94
2022-12-03T01:38:09.356Z,-1.01
2022-12-03T01:39:09.339Z,-1.01
2022-12-03T01:40:09.327Z,-0.94
2022-12-03T01:41:11.892Z,-1.01
2022-12-03T01:42:09.293Z,-0.93
2022-12-03T01:43:09.276Z,-0.85
2022-12-03T01:44:09.297Z,-0.90
2022-12-03T01:45:09.250Z,-0.86
2022-12-03T01:46:09.241Z,-0.89
2022-12-03T01:47:09.253Z,-0.91
2022-12-03T01:48:09.196Z,-0.93
2022-12-03T01:49:09.182Z,-0.90
2022-12-03T01:50:09.163Z,-0.96
2022-12-03T01:51:09.149Z,-0.99
2022-12-03T01:52:09.133Z,-0.91
2022-12-03T01:53:09.117Z,-0.86
2022-12-03T01:54:09.102Z,-0.83
2022-12-03T01:55:09.115Z,-0.91
2022-12-03T01:56:09.072Z,-0.91
2022-12-03T01:57:09.056Z,-0.90
2022-12-03T01:58:09.042Z,-0.85
2022-12-03T01:59:09.023Z,-0.91
2022-12-03T02:00:09.007Z,-0.93
2022-12-03T02:01:08.994Z,-0.97
2022-12-03T02:02:09.087Z,-0.91
2022-12-03T02:03:08.963Z,-0.99
2022-12-03T02:04:09.023Z,-0.96
2022-12-03T02:05:08.932Z,-0.91
2022-12-03T02:06:09.104Z,-0.97
2022-12-03T02:07:08.898Z,-1.01
2022-12-03T02:08:08.914Z,-0.99
2022-12-03T02:09:08.867Z,-0.93
2022-12-03T02:10:08.850Z,-1.01
2022-12-03T02:11:08.839Z,-0.97
2022-12-03T02:12:08.817Z,-0.99
2022-12-03T02:13:08.810Z,-0.96
2022-12-03T02:14:08.787Z,-0.97
2022-12-03T02:15:08.772Z,-1.01
2022-12-03T02:16:08.795Z,-1.05
2022-12-03T02:17:08.739Z,-0.90
2022-12-03T02:18:08.728Z,-0.91
2022-12-03T02:19:08.708Z,-0.91
2022-12-03T02:20:08.695Z,-0.96
2022-12-03T02:21:08.677Z,-0.89
2022-12-03T02:22:08.661Z,-0.93
2022-12-03T02:23:08.647Z,-0.99
2022-12-03T02:24:08.629Z,-0.97
2022-12-03T02:25:08.615Z,-0.94
2022-12-03T02:26:08.598Z,-0.99
2022-12-03T02:27:08.585Z,-0.97
2022-12-03T02:28:08.574Z,-0.99
2022-12-03T02:29:08.553Z,-0.97
2022-12-03T02:30:08.535Z,-0.94
2022-12-03T02:31:08.565Z,-0.93
2022-12-03T02:32:08.506Z,-0.96
2022-12-03T02:33:08.489Z,-0.97
2022-12-03T02:34:08.471Z,-0.90
2022-12-03T02:35:08.459Z,-0.93
2022-12-03T02:36:08.440Z,-0.90
2022-12-03T02:37:08.432Z,-1.04
2022-12-03T02:38:08.408Z,-0.97
2022-12-03T02:39:08.396Z,-0.96
2022-12-03T02:40:08.450Z,-0.91
2022-12-03T02:41:08.371Z,-1.01
2022-12-03T02:42:08.347Z,-0.96
2022-12-03T02:43:08.330Z,-0.90
2022-12-03T02:44:08.316Z,-0.96
2022-12-03T02:45:08.303Z,-0.99
2022-12-03T02:46:08.284Z,-1.01
2022-12-03T02:47:08.299Z,-1.05
2022-12-03T02:48:08.253Z,-1.01
2022-12-03T02:49:08.246Z,-1.01
2022-12-03T02:50:08.221Z,-0.93
2022-12-03T02:51:08.206Z,-1.01
2022-12-03T02:52:08.189Z,-1.01
2022-12-03T02:53:08.174Z,-1.01
2022-12-03T02:54:08.161Z,-1.02
2022-12-03T02:55:08.144Z,-0.89
2022-12-03T02:56:08.133Z,-0.90
2022-12-03T02:57:08.111Z,-0.90
2022-12-03T02:58:08.096Z,-0.90
2022-12-03T02:59:08.080Z,-0.94
2022-12-03T03:00:08.066Z,-0.93
2022-12-03T03:01:08.095Z,-0.93
2022-12-03T03:02:08.093Z,-0.86
2022-12-03T03:03:08.021Z,-0.94
2022-12-03T03:04:08.078Z,-0.94
2022-12-03T03:05:07.986Z,-0.93
2022-12-03T03:06:07.971Z,-0.99
2022-12-03T03:07:07.956Z,-0.99
2022-12-03T03:08:07.996Z,-0.97
2022-12-03T03:09:07.924Z,-0.94
2022-12-03T03:10:07.913Z,-1.04
2022-12-03T03:11:07.949Z,-0.96
2022-12-03T03:12:07.876Z,-0.90
2022-12-03T03:13:07.862Z,-1.01
2022-12-03T03:14:07.845Z,-0.91
2022-12-03T03:15:07.830Z,-0.93
2022-12-03T03:16:07.859Z,-0.86
2022-12-03T03:17:07.800Z,-0.97
2022-12-03T03:18:07.783Z,-1.02
2022-12-03T03:19:07.766Z,-0.94
2022-12-03T03:20:07.746Z,-0.97
2022-12-03T03:21:07.736Z,-0.94
2022-12-03T03:22:07.727Z,-1.02
2022-12-03T03:23:07.706Z,-0.96
2022-12-03T03:24:07.689Z,-0.99
2022-12-03T03:25:07.676Z,-0.99
2022-12-03T03:26:07.656Z,-1.02
2022-12-03T03:27:07.642Z,-0.97
2022-12-03T03:28:07.624Z,-1.01
2022-12-03T03:29:07.612Z,-0.94
2022-12-03T03:30:07.594Z,-0.96
2022-12-03T03:31:07.578Z,-0.97
2022-12-03T03:32:07.616Z,-0.99
2022-12-03T03:33:07.544Z,-0.97
2022-12-03T03:34:07.530Z,-0.97
2022-12-03T03:35:07.522Z,-0.97
2022-12-03T03:36:07.499Z,-0.99
2022-12-03T03:37:07.484Z,-0.96
2022-12-03T03:38:07.469Z,-1.02
2022-12-03T03:39:07.458Z,-0.97
2022-12-03T03:40:07.484Z,-0.94
2022-12-03T03:41:07.419Z,-0.93
2022-12-03T03:42:07.405Z,-0.99
2022-12-03T03:43:07.389Z,-0.99
2022-12-03T03:44:07.374Z,-0.94
2022-12-03T03:45:07.366Z,-0.90
2022-12-03T03:46:07.425Z,-0.97
2022-12-03T03:47:07.327Z,-0.83
2022-12-03T03:48:07.317Z,-0.94
2022-12-03T03:49:07.293Z,-0.97
2022-12-03T03:50:07.279Z,-0.97
2022-12-03T03:51:07.262Z,-0.96
2022-12-03T03:52:07.249Z,-0.99
2022-12-03T03:53:07.231Z,-0.91
2022-12-03T03:54:07.217Z,-0.96
2022-12-03T03:55:07.201Z,-0.94
2022-12-03T03:56:07.184Z,-0.94
2022-12-03T03:57:07.169Z,-0.97
2022-12-03T03:58:07.167Z,-0.86
2022-12-03T03:59:07.139Z,-0.97
2022-12-03T04:00:07.123Z,-0.96
2022-12-03T04:01:07.183Z,-0.94
2022-12-03T04:02:07.091Z,-1.02
2022-12-03T04:03:07.081Z,-1.04
2022-12-03T04:04:07.121Z,-1.04
2022-12-03T04:05:07.044Z,-0.97
2022-12-03T04:06:07.028Z,-0.99
2022-12-03T04:07:07.014Z,-1.01
2022-12-03T04:08:07.039Z,-0.99
2022-12-03T04:09:06.982Z,-1.04
2022-12-03T04:10:06.967Z,-0.99
2022-12-03T04:11:06.953Z,-0.97
2022-12-03T04:12:06.937Z,-0.93
2022-12-03T04:13:06.926Z,-0.93
2022-12-03T04:14:06.908Z,-1.08
2022-12-03T04:15:06.888Z,-0.94
2022-12-03T04:16:06.890Z,-0.99
2022-12-03T04:17:06.858Z,-0.94
2022-12-03T04:18:06.837Z,-1.01
2022-12-03T04:19:06.833Z,-1.01
2022-12-03T04:20:06.812Z,-0.99
2022-12-03T04:21:06.835Z,-0.94
2022-12-03T04:22:06.775Z,-0.97
2022-12-03T04:23:06.764Z,-1.05
2022-12-03T04:24:06.746Z,-0.97
2022-12-03T04:25:06.730Z,-1.01
2022-12-03T04:26:06.725Z,-0.93
2022-12-03T04:27:06.700Z,-1.02
2022-12-03T04:28:06.682Z,-0.99
2022-12-03T04:29:06.670Z,-0.97
2022-12-03T04:30:06.651Z,-0.96
2022-12-03T04:31:06.707Z,-0.91
2022-12-03T04:32:06.623Z,-0.94
2022-12-03T04:33:06.630Z,-1.01
2022-12-03T04:34:06.588Z,-1.07
2022-12-03T04:35:06.618Z,-1.04
2022-12-03T04:36:06.555Z,-0.91
2022-12-03T04:37:06.616Z,-1.04
2022-12-03T04:38:06.532Z,-1.01
2022-12-03T04:39:06.512Z,-0.86
2022-12-03T04:40:06.495Z,-1.02
2022-12-03T04:41:06.480Z,-1.04
2022-12-03T04:42:06.461Z,-0.94
2022-12-03T04:43:06.445Z,-1.01
2022-12-03T04:44:06.455Z,-0.99
2022-12-03T04:45:06.417Z,-1.01
2022-12-03T04:46:06.453Z,-0.99
2022-12-03T04:47:06.383Z,-0.96
2022-12-03T04:48:06.371Z,-1.02
2022-12-03T04:49:06.356Z,-1.01
2022-12-03T04:50:06.336Z,-0.99
2022-12-03T04:51:06.322Z,-1.02
2022-12-03T04:52:06.304Z,-0.99
2022-12-03T04:53:06.292Z,-0.97
2022-12-03T04:54:06.281Z,-0.96
2022-12-03T04:55:06.263Z,-1.01
2022-12-03T04:56:06.313Z,-0.97
2022-12-03T04:57:06.245Z,-1.05
2022-12-03T04:58:06.210Z,-0.96
2022-12-03T04:59:08.947Z,-0.99
2022-12-03T05:00:06.296Z,-0.94
2022-12-03T05:01:06.289Z,-0.97
2022-12-03T05:02:06.229Z,-0.99
2022-12-03T05:03:06.338Z,-1.01
2022-12-03T05:04:06.116Z,-1.02
2022-12-03T05:05:06.101Z,-1.01
2022-12-03T05:06:06.085Z,-1.04
2022-12-03T05:07:06.089Z,-1.01
2022-12-03T05:08:06.189Z,-0.99
2022-12-03T05:09:06.054Z,-0.99
2022-12-03T05:10:06.023Z,-0.96
2022-12-03T05:11:06.006Z,-0.97
2022-12-03T05:12:05.996Z,-0.93
2022-12-03T05:13:05.976Z,-1.01
2022-12-03T05:14:05.960Z,-0.96
2022-12-03T05:15:05.951Z,-1.08
2022-12-03T05:16:05.928Z,-1.09
2022-12-03T05:17:05.975Z,-0.94
2022-12-03T05:18:05.897Z,-0.99
2022-12-03T05:19:05.881Z,-1.02
2022-12-03T05:20:05.867Z,-1.04
2022-12-03T05:21:05.851Z,-1.08
2022-12-03T05:22:05.840Z,-1.09
2022-12-03T05:23:05.820Z,-1.04
2022-12-03T05:24:05.867Z,-1.09
2022-12-03T05:25:05.856Z,-1.04
2022-12-03T05:26:05.771Z,-1.05
2022-12-03T05:27:05.759Z,-1.12
2022-12-03T05:28:05.739Z,-1.08
2022-12-03T05:29:05.854Z,-0.93
2022-12-03T05:30:05.791Z,-0.99
2022-12-03T05:31:05.755Z,-0.96
2022-12-03T05:32:05.678Z,-0.99
2022-12-03T05:33:05.680Z,-0.94
2022-12-03T05:34:05.645Z,-0.99
2022-12-03T05:35:05.746Z,-0.91
2022-12-03T05:36:05.640Z,-1.01
2022-12-03T05:37:05.601Z,-0.94
2022-12-03T05:38:05.601Z,-0.97
2022-12-03T05:39:05.609Z,-1.02
2022-12-03T05:40:05.811Z,-1.01
2022-12-03T05:41:05.534Z,-1.01
2022-12-03T05:42:05.519Z,-0.97
2022-12-03T05:43:05.504Z,-0.97
2022-12-03T05:44:05.588Z,-0.96
2022-12-03T05:45:05.473Z,-0.91
2022-12-03T05:46:05.494Z,-0.99
2022-12-03T05:47:05.451Z,-1.01
2022-12-03T05:48:05.426Z,-1.02
2022-12-03T05:49:05.419Z,-0.96
2022-12-03T05:50:05.400Z,-1.04
2022-12-03T05:51:05.394Z,-0.99
2022-12-03T05:52:05.361Z,-1.05
2022-12-03T05:53:05.351Z,-1.04
2022-12-03T05:54:05.333Z,-1.07
2022-12-03T05:55:05.314Z,-1.08
2022-12-03T05:56:05.302Z,-0.99
2022-12-03T05:57:05.289Z,-1.11
2022-12-03T05:58:05.273Z,-0.97
2022-12-03T05:59:05.258Z,-1.04
2022-12-03T06:00:05.242Z,-1.08
2022-12-03T06:01:05.226Z,-1.07
2022-12-03T06:02:05.234Z,-0.99
2022-12-03T06:03:05.255Z,-1.05
2022-12-03T06:04:05.289Z,-1.12
2022-12-03T06:05:05.163Z,-1.11
2022-12-03T06:06:05.146Z,-1.12
2022-12-03T06:07:08.511Z,-1.14
2022-12-03T06:08:05.211Z,-1.17
2022-12-03T06:09:05.101Z,-1.14
2022-12-03T06:10:05.092Z,-1.12
2022-12-03T06:11:05.070Z,-1.26
2022-12-03T06:12:05.054Z,-1.26
2022-12-03T06:13:05.039Z,-1.27
2022-12-03T06:14:05.021Z,-1.27
2022-12-03T06:15:05.006Z,-1.26
2022-12-03T06:16:05.007Z,-1.30
2022-12-03T06:17:04.974Z,-1.35
2022-12-03T06:18:04.957Z,-1.38
2022-12-03T06:19:04.942Z,-1.30
2022-12-03T06:20:04.929Z,-1.38
2022-12-03T06:21:04.913Z,-1.30
2022-12-03T06:22:04.896Z,-1.26
2022-12-03T06:23:04.884Z,-1.35
2022-12-03T06:24:04.865Z,-1.27
2022-12-03T06:25:06.813Z,-1.38
2022-12-03T06:26:04.834Z,-1.26
2022-12-03T06:27:04.819Z,-1.32
2022-12-03T06:28:04.803Z,-1.41
2022-12-03T06:29:04.787Z,-1.37
2022-12-03T06:30:04.771Z,-1.32
2022-12-03T06:31:04.805Z,-1.27
2022-12-03T06:32:04.741Z,-1.27
2022-12-03T06:33:04.729Z,-1.35
2022-12-03T06:34:04.715Z,-1.33
2022-12-03T06:35:04.694Z,-1.29
2022-12-03T06:36:04.689Z,-1.38
2022-12-03T06:37:04.663Z,-1.40
2022-12-03T06:38:04.645Z,-1.35
2022-12-03T06:39:04.631Z,-1.35
2022-12-03T06:40:04.614Z,-1.41
2022-12-03T06:41:04.600Z,-1.41
2022-12-03T06:42:04.583Z,-1.33
2022-12-03T06:43:04.569Z,-1.29
2022-12-03T06:44:04.554Z,-1.46
2022-12-03T06:45:04.536Z,-1.40
2022-12-03T06:46:04.564Z,-1.33
2022-12-03T06:47:04.504Z,-1.44
2022-12-03T06:48:04.489Z,-1.40
2022-12-03T06:49:04.475Z,-1.33
2022-12-03T06:50:04.456Z,-1.43
2022-12-03T06:51:04.444Z,-1.43
2022-12-03T06:52:04.434Z,-1.44
2022-12-03T06:53:04.411Z,-1.30
2022-12-03T06:54:04.392Z,-1.33
2022-12-03T06:55:04.384Z,-1.41
2022-12-03T06:56:04.363Z,-1.43
2022-12-03T06:57:04.350Z,-1.37
2022-12-03T06:58:04.335Z,-1.35
2022-12-03T06:59:04.315Z,-1.43
2022-12-03T07:00:04.301Z,-1.38
2022-12-03T07:01:04.291Z,-1.46
2022-12-03T07:02:04.340Z,-1.40
2022-12-03T07:03:04.308Z,-1.37
2022-12-03T07:04:04.240Z,-1.37
2022-12-03T07:05:04.272Z,-1.33
2022-12-03T07:06:04.248Z,-1.29
2022-12-03T07:07:04.190Z,-1.33
2022-12-03T07:08:04.208Z,-1.33
2022-12-03T07:09:04.161Z,-1.40
2022-12-03T07:10:04.146Z,-1.23
2022-12-03T07:11:04.128Z,-1.30
2022-12-03T07:12:04.111Z,-1.33
2022-12-03T07:13:04.098Z,-1.33
2022-12-03T07:14:05.814Z,-1.30
2022-12-03T07:15:04.066Z,-1.40
2022-12-03T07:16:04.116Z,-1.43
2022-12-03T07:17:04.033Z,-1.40
2022-12-03T07:18:04.018Z,-1.35
2022-12-03T07:19:04.007Z,-1.37
2022-12-03T07:20:03.990Z,-1.38
2022-12-03T07:21:03.969Z,-1.44
2022-12-03T07:22:03.970Z,-1.43
2022-12-03T07:23:03.944Z,-1.37
2022-12-03T07:24:03.929Z,-1.35
2022-12-03T07:25:03.917Z,-1.43
2022-12-03T07:26:03.898Z,-1.29
2022-12-03T07:27:03.877Z,-1.33
2022-12-03T07:28:03.895Z,-1.41
2022-12-03T07:29:03.846Z,-1.33
2022-12-03T07:30:03.832Z,-1.38
2022-12-03T07:31:03.890Z,-1.27
2022-12-03T07:32:03.812Z,-1.29
2022-12-03T07:33:03.791Z,-1.32
2022-12-03T07:34:03.771Z,-1.44
2022-12-03T07:35:03.752Z,-1.44
2022-12-03T07:36:03.743Z,-1.41
2022-12-03T07:37:03.723Z,-1.35
2022-12-03T07:38:03.713Z,-1.38
2022-12-03T07:39:03.695Z,-1.46
2022-12-03T07:40:03.684Z,-1.37
2022-12-03T07:41:03.666Z,-1.35
2022-12-03T07:42:03.641Z,-1.27
2022-12-03T07:43:03.632Z,-1.33
2022-12-03T07:44:05.555Z,-1.43
2022-12-03T07:45:03.609Z,-1.44
2022-12-03T07:46:03.587Z,-1.30
2022-12-03T07:47:03.637Z,-1.40
2022-12-03T07:48:03.550Z,-1.32
2022-12-03T07:49:03.559Z,-1.30
2022-12-03T07:50:03.522Z,-1.46
2022-12-03T07:51:03.507Z,-1.43
2022-12-03T07:52:03.490Z,-1.43
2022-12-03T07:53:03.479Z,-1.33
2022-12-03T07:54:03.462Z,-1.40
2022-12-03T07:55:03.458Z,-1.47
2022-12-03T07:56:03.427Z,-1.43
2022-12-03T07:57:03.408Z,-1.46
2022-12-03T07:58:03.392Z,-1.46
2022-12-03T07:59:03.375Z,-1.48
2022-12-03T08:00:03.364Z,-1.47
2022-12-03T08:01:03.511Z,-1.46
2022-12-03T08:02:03.346Z,-1.43
2022-12-03T08:03:03.314Z,-1.41
2022-12-03T08:04:03.300Z,-1.47
2022-12-03T08:05:03.287Z,-1.47
2022-12-03T08:06:03.265Z,-1.43
2022-12-03T08:07:03.254Z,-1.46
2022-12-03T08:08:03.275Z,-1.47
2022-12-03T08:09:03.216Z,-1.40
2022-12-03T08:10:03.201Z,-1.43
2022-12-03T08:11:03.189Z,-1.46
2022-12-03T08:12:03.169Z,-1.47
2022-12-03T08:13:03.156Z,-1.48
2022-12-03T08:14:03.133Z,-1.47
2022-12-03T08:15:03.124Z,-1.48
2022-12-03T08:16:03.142Z,-1.46
2022-12-03T08:17:03.091Z,-1.48
2022-12-03T08:18:03.077Z,-1.47
2022-12-03T08:19:03.058Z,-1.48
2022-12-03T08:20:03.258Z,-1.46
2022-12-03T08:21:03.030Z,-1.46
2022-12-03T08:22:03.010Z,-1.44
2022-12-03T08:23:02.998Z,-1.41
2022-12-03T08:24:03.075Z,-1.40
2022-12-03T08:25:02.979Z,-1.51
2022-12-03T08:26:03.002Z,-1.46
2022-12-03T08:27:02.964Z,-1.47
2022-12-03T08:28:02.916Z,-1.46
2022-12-03T08:29:02.900Z,-1.48
2022-12-03T08:30:02.885Z,-1.46
2022-12-03T08:31:02.869Z,-1.46
2022-12-03T08:32:02.965Z,-1.48
2022-12-03T08:33:02.835Z,-1.47
2022-12-03T08:34:02.821Z,-1.43
2022-12-03T08:35:02.806Z,-1.41
2022-12-03T08:36:02.789Z,-1.41
2022-12-03T08:37:02.779Z,-1.48
2022-12-03T08:38:02.779Z,-1.44
2022-12-03T08:39:02.750Z,-1.44
2022-12-03T08:40:02.721Z,-1.44
2022-12-03T08:41:02.714Z,-1.33
2022-12-03T08:42:02.696Z,-1.38
2022-12-03T08:43:02.686Z,-1.38
2022-12-03T08:44:02.664Z,-1.33
2022-12-03T08:45:02.650Z,-1.29
2022-12-03T08:46:02.666Z,-1.48
2022-12-03T08:47:02.615Z,-1.43
2022-12-03T08:48:02.604Z,-1.38
2022-12-03T08:49:02.591Z,-1.53
2022-12-03T08:50:02.587Z,-1.40
2022-12-03T08:51:02.562Z,-1.33
2022-12-03T08:52:02.542Z,-1.43
2022-12-03T08:53:02.525Z,-1.46
2022-12-03T08:54:02.619Z,-1.33
2022-12-03T08:55:02.492Z,-1.35
2022-12-03T08:56:02.483Z,-1.43
2022-12-03T08:57:02.469Z,-1.46
2022-12-03T08:58:02.442Z,-1.32
2022-12-03T08:59:02.427Z,-1.26
2022-12-03T09:00:02.417Z,-1.44
2022-12-03T09:01:02.478Z,-1.32
2022-12-03T09:02:02.382Z,-1.38
2022-12-03T09:03:02.386Z,-1.27
2022-12-03T09:04:02.420Z,-1.32
2022-12-03T09:05:02.335Z,-1.29
2022-12-03T09:06:02.322Z,-1.22
2022-12-03T09:07:02.308Z,-1.29
2022-12-03T09:08:02.359Z,-1.30
2022-12-03T09:09:06.561Z,-1.38
2022-12-03T09:10:02.257Z,-1.38
2022-12-03T09:11:02.247Z,-1.43
2022-12-03T09:12:02.231Z,-1.40
2022-12-03T09:13:02.212Z,-1.37
2022-12-03T09:14:02.195Z,-1.35
2022-12-03T09:15:02.179Z,-1.32
2022-12-03T09:16:02.165Z,-1.29
2022-12-03T09:17:02.259Z,-1.35
2022-12-03T09:18:02.134Z,-1.38
2022-12-03T09:19:02.128Z,-1.33
2022-12-03T09:20:02.102Z,-1.32
2022-12-03T09:21:02.084Z,-1.44
2022-12-03T09:22:02.069Z,-1.38
2022-12-03T09:23:02.151Z,-1.33
2022-12-03T09:24:02.039Z,-1.25
2022-12-03T09:25:02.026Z,-1.37
2022-12-03T09:26:02.008Z,-1.38
2022-12-03T09:27:01.993Z,-1.37
2022-12-03T09:28:01.976Z,-1.20
2022-12-03T09:29:01.958Z,-1.27
2022-12-03T09:30:01.951Z,-1.41
2022-12-03T09:31:01.934Z,-1.44
2022-12-03T09:32:01.965Z,-1.41
2022-12-03T09:33:01.898Z,-1.33
2022-12-03T09:34:01.885Z,-1.48
2022-12-03T09:35:01.865Z,-1.41
2022-12-03T09:36:01.854Z,-1.38
2022-12-03T09:37:01.843Z,-1.33
2022-12-03T09:38:01.816Z,-1.33
2022-12-03T09:39:01.803Z,-1.32
2022-12-03T09:40:01.788Z,-1.29
2022-12-03T09:41:01.778Z,-1.25
2022-12-03T09:42:01.758Z,-1.37
2022-12-03T09:43:01.741Z,-1.17
2022-12-03T09:44:04.439Z,-1.22
2022-12-03T09:45:01.711Z,-1.17
2022-12-03T09:46:01.753Z,-1.20
2022-12-03T09:47:01.687Z,-1.12
2022-12-03T09:48:01.661Z,-0.96
2022-12-03T09:49:01.643Z,-1.01
2022-12-03T09:50:01.640Z,-1.11
2022-12-03T09:51:01.615Z,-1.01
2022-12-03T09:52:01.602Z,-1.08
2022-12-03T09:53:01.586Z,-1.14
2022-12-03T09:54:01.569Z,-1.08
2022-12-03T09:55:01.555Z,-1.07
2022-12-03T09:56:01.537Z,-1.07
2022-12-03T09:57:01.535Z,-1.11
2022-12-03T09:58:01.509Z,-1.08
2022-12-03T09:59:01.510Z,-1.02
2022-12-03T10:00:01.833Z,-1.11
2022-12-03T10:01:01.527Z,-1.02
2022-12-03T10:02:01.509Z,-1.08
2022-12-03T10:03:01.427Z,-1.14
2022-12-03T10:04:01.498Z,-1.08
2022-12-03T10:05:01.468Z,-1.02
2022-12-03T10:06:01.376Z,-1.14
2022-12-03T10:07:01.381Z,-1.08
2022-12-03T10:08:01.456Z,-1.09
2022-12-03T10:09:01.342Z,-0.96
2022-12-03T10:10:01.325Z,-1.05
2022-12-03T10:11:01.313Z,-1.01
2022-12-03T10:12:01.304Z,-0.94
2022-12-03T10:13:01.275Z,-0.96
2022-12-03T10:14:01.259Z,-0.94
2022-12-03T10:15:01.248Z,-0.97
2022-12-03T10:16:01.232Z,-0.78
2022-12-03T10:17:01.277Z,-0.93
2022-12-03T10:18:01.199Z,-0.85
2022-12-03T10:19:01.187Z,-0.91
2022-12-03T10:20:01.184Z,-0.94
2022-12-03T10:21:01.155Z,-0.97
2022-12-03T10:22:01.134Z,-0.99
2022-12-03T10:23:01.128Z,-0.97
2022-12-03T10:24:01.150Z,-1.02
2022-12-03T10:25:01.090Z,-0.97
2022-12-03T10:26:01.078Z,-0.93
2022-12-03T10:27:01.059Z,-0.94
2022-12-03T10:28:01.045Z,-0.90
2022-12-03T10:29:01.026Z,-0.89
2022-12-03T10:30:01.016Z,-0.96
2022-12-03T10:31:01.094Z,-0.90
2022-12-03T10:32:00.984Z,-0.78
2022-12-03T10:33:00.972Z,-0.85
2022-12-03T10:34:00.952Z,-0.97
2022-12-03T10:35:00.930Z,-0.99
2022-12-03T10:36:00.929Z,-0.96
2022-12-03T10:37:00.908Z,-0.82
2022-12-03T10:38:00.891Z,-0.80
2022-12-03T10:39:00.894Z,-0.82
2022-12-03T10:40:00.892Z,-0.80
2022-12-03T10:41:00.842Z,-0.82
2022-12-03T10:42:00.826Z,-0.75
2022-12-03T10:43:00.816Z,-0.75
2022-12-03T10:44:00.802Z,-0.89
2022-12-03T10:45:00.781Z,-0.90
2022-12-03T10:46:04.167Z,-0.85
2022-12-03T10:47:00.962Z,-0.93
2022-12-03T10:48:00.750Z,-0.93
2022-12-03T10:49:00.723Z,-0.90
2022-12-03T10:50:00.707Z,-0.90
2022-12-03T10:51:00.699Z,-0.93
2022-12-03T10:52:00.683Z,-0.90
2022-12-03T10:53:00.680Z,-0.96
2022-12-03T10:54:00.649Z,-1.05
2022-12-03T10:55:00.637Z,-1.05
2022-12-03T10:56:00.612Z,-1.01
2022-12-03T10:57:00.601Z,-1.08
2022-12-03T10:58:00.611Z,-1.04
2022-12-03T10:59:00.567Z,-0.99
2022-12-03T11:00:00.560Z,-1.12
2022-12-03T11:01:00.619Z,-0.94
2022-12-03T11:02:00.626Z,-0.96
2022-12-03T11:03:00.509Z,-0.96
2022-12-03T11:04:00.542Z,-0.96
2022-12-03T11:05:00.656Z,-0.91
2022-12-03T11:06:00.537Z,-0.80
2022-12-03T11:07:00.451Z,-0.97
2022-12-03T11:08:00.468Z,-0.78
2022-12-03T11:09:05.257Z,-0.80
2022-12-03T11:10:00.401Z,-0.78
2022-12-03T11:11:00.387Z,-0.86
2022-12-03T11:12:00.373Z,-0.86
2022-12-03T11:13:00.355Z,-0.97
2022-12-03T11:14:00.334Z,-0.94
2022-12-03T11:15:00.320Z,-0.97
2022-12-03T11:16:00.396Z,-0.93
2022-12-03T11:17:00.292Z,-0.97
2022-12-03T11:18:00.275Z,-0.91
2022-12-03T11:19:00.261Z,-0.94
2022-12-03T11:20:00.252Z,-1.02
2022-12-03T11:21:00.231Z,-0.90
2022-12-03T11:22:00.215Z,-0.91
2022-12-03T11:23:00.200Z,-0.89
2022-12-03T11:24:00.213Z,-0.89
2022-12-03T11:25:00.165Z,-0.86
2022-12-03T11:26:00.150Z,-0.86
2022-12-03T11:27:00.204Z,-0.96
2022-12-03T11:28:00.121Z,-0.96
2022-12-03T11:29:00.116Z,-0.94
2022-12-03T11:30:00.132Z,-0.80
2022-12-03T11:31:00.105Z,-0.78
2022-12-03T11:32:00.066Z,-0.80
2022-12-03T11:33:00.045Z,-0.82
2022-12-03T11:34:00.034Z,-0.75
2022-12-03T11:35:00.017Z,-0.75
2022-12-03T11:35:59.996Z,-0.82
2022-12-03T11:37:02.009Z,-0.82
2022-12-03T11:37:59.966Z,-0.77
2022-12-03T11:38:59.998Z,-0.89
2022-12-03T11:39:59.939Z,-0.85
2022-12-03T11:40:59.922Z,-0.77
2022-12-03T11:41:59.901Z,-0.77
2022-12-03T11:42:59.888Z,-0.77
2022-12-03T11:43:59.916Z,-0.78
2022-12-03T11:44:59.863Z,-0.78
2022-12-03T11:46:04.244Z,-0.82
2022-12-03T11:47:00.008Z,-0.78
2022-12-03T11:47:59.823Z,-0.77
2022-12-03T11:48:59.817Z,-0.74
2022-12-03T11:49:59.781Z,-0.77
2022-12-03T11:50:59.761Z,-0.80
2022-12-03T11:51:59.751Z,-0.78
2022-12-03T11:52:59.749Z,-0.72
2022-12-03T11:53:59.721Z,-0.75
2022-12-03T11:54:59.711Z,-0.78
2022-12-03T11:56:04.199Z,-0.82
2022-12-03T11:56:59.674Z,-0.75
2022-12-03T11:57:59.658Z,-0.72
2022-12-03T11:58:59.644Z,-0.78
2022-12-03T11:59:59.628Z,-0.70
2022-12-03T12:00:59.611Z,-0.74
2022-12-03T12:01:59.603Z,-0.75
2022-12-03T12:02:59.634Z,-0.78
2022-12-03T12:03:59.614Z,-0.77
2022-12-03T12:04:59.555Z,-0.75
2022-12-03T12:05:59.535Z,-0.77
2022-12-03T12:06:59.520Z,-0.74
2022-12-03T12:07:59.538Z,-0.77
2022-12-03T12:08:59.502Z,-0.72
2022-12-03T12:09:59.525Z,-0.74
2022-12-03T12:10:59.465Z,-0.82
2022-12-03T12:11:59.446Z,-0.78
2022-12-03T12:12:59.432Z,-0.77
2022-12-03T12:13:59.411Z,-0.74
2022-12-03T12:14:59.404Z,-0.78
2022-12-03T12:15:59.503Z,-0.72
2022-12-03T12:16:59.372Z,-0.75
2022-12-03T12:17:59.377Z,-0.82
2022-12-03T12:18:59.332Z,-0.82
2022-12-03T12:19:59.856Z,-0.77
2022-12-03T12:20:59.299Z,-0.78
2022-12-03T12:21:59.285Z,-0.82
2022-12-03T12:22:59.377Z,-0.89
2022-12-03T12:23:59.261Z,-0.82
2022-12-03T12:24:59.242Z,-0.93
2022-12-03T12:25:59.225Z,-0.85
2022-12-03T12:26:59.212Z,-0.82
2022-12-03T12:27:59.200Z,-0.93
2022-12-03T12:28:59.180Z,-0.75
2022-12-03T12:29:59.174Z,-0.78
2022-12-03T12:30:59.186Z,-0.74
2022-12-03T12:31:59.201Z,-0.75
2022-12-03T12:32:59.123Z,-0.75
2022-12-03T12:33:59.109Z,-0.71
2022-12-03T12:34:59.116Z,-0.74
2022-12-03T12:35:59.149Z,-0.78
2022-12-03T12:36:59.058Z,-0.78
2022-12-03T12:38:00.524Z,-0.80
2022-12-03T12:38:59.065Z,-0.89
2022-12-03T12:39:59.121Z,-0.85
2022-12-03T12:40:58.995Z,-0.74
2022-12-03T12:41:58.994Z,-0.72
2022-12-03T12:42:58.969Z,-0.78
2022-12-03T12:43:58.948Z,-0.83
2022-12-03T12:44:58.939Z,-0.75
2022-12-03T12:45:59.447Z,-0.77
2022-12-03T12:46:58.965Z,-0.71
2022-12-03T12:47:58.887Z,-0.74
2022-12-03T12:49:00.026Z,-0.82
2022-12-03T12:49:58.856Z,-0.75
2022-12-03T12:50:58.926Z,-0.78
2022-12-03T12:51:58.828Z,-0.74