createdAt,value
2022-09-28T00:00:27.178Z,19.86
2022-09-28T00:01:29.336Z,18.54
2022-09-28T00:02:31.313Z,20.01
2022-09-28T00:03:33.263Z,20.20
2022-09-28T00:04:35.129Z,19.56
2022-09-28T00:05:36.945Z,21.33
2022-09-28T00:06:38.774Z,20.03
2022-09-28T00:07:40.608Z,19.49
2022-09-28T00:08:42.435Z,20.19
2022-09-28T00:09:44.284Z,22.91
2022-09-28T00:10:46.219Z,17.72
2022-09-28T00:11:48.175Z,21.21
2022-09-28T00:12:49.987Z,20.77
2022-09-28T00:13:51.823Z,18.83
2022-09-28T00:14:53.678Z,18.80
2022-09-28T00:15:55.544Z,20.09
2022-09-28T00:16:57.319Z,18.69
2022-09-28T00:17:59.141Z,20.20
2022-09-28T00:19:01.000Z,16.95
2022-09-28T00:20:03.816Z,21.02
2022-09-28T00:21:05.606Z,17.11
2022-09-28T00:22:07.394Z,19.08
2022-09-28T00:23:09.189Z,21.33
2022-09-28T00:24:10.991Z,19.59
2022-09-28T00:25:12.834Z,19.99
2022-09-28T00:26:15.337Z,21.57
2022-09-28T00:27:17.176Z,22.21
2022-09-28T00:28:18.978Z,19.72
2022-09-28T00:29:20.775Z,22.27
2022-09-28T00:30:22.728Z,18.85
2022-09-28T00:31:24.569Z,20.13
2022-09-28T00:32:26.323Z,19.77
2022-09-28T00:33:28.127Z,18.97
2022-09-28T00:34:29.920Z,18.29
2022-09-28T00:35:31.768Z,21.84
2022-09-28T00:36:33.568Z,19.40
2022-09-28T00:37:35.360Z,22.16
2022-09-28T00:38:37.147Z,22.11
2022-09-28T00:39:38.949Z,23.14
2022-09-28T00:40:40.866Z,19.64
2022-09-28T00:41:43.397Z,24.07
2022-09-28T00:42:45.257Z,19.21
2022-09-28T00:43:47.048Z,20.02
2022-09-28T00:44:48.842Z,21.15
2022-09-28T00:45:50.722Z,22.02
2022-09-28T00:46:52.487Z,21.68
2022-09-28T00:47:54.178Z,21.56
2022-09-28T00:48:55.976Z,20.21
2022-09-28T00:49:57.776Z,21.11
2022-09-28T00:50:59.713Z,20.29
2022-09-28T00:52:01.649Z,24.54
2022-09-28T00:53:03.567Z,21.93
2022-09-28T00:54:05.395Z,20.88
2022-09-28T00:55:07.199Z,21.01
2022-09-28T00:56:09.336Z,20.46
2022-09-28T00:57:11.140Z,22.93
2022-09-28T00:58:12.953Z,22.41
2022-09-28T00:59:14.774Z,18.96
2022-09-28T01:00:16.646Z,19.24
2022-09-28T01:01:18.591Z,19.14
2022-09-28T01:02:22.066Z,23.17
2022-09-28T01:03:23.929Z,20.13
2022-09-28T01:04:29.775Z,21.38
2022-09-28T01:05:29.352Z,21.15
2022-09-28T01:06:31.171Z,21.68
2022-09-28T01:07:32.956Z,21.66
2022-09-28T01:08:34.659Z,19.48
2022-09-28T01:09:36.445Z,20.47
2022-09-28T01:10:38.251Z,23.11
2022-09-28T01:11:40.191Z,20.99
2022-09-28T01:12:41.989Z,23.80
2022-09-28T01:13:43.831Z,20.71
2022-09-28T01:14:45.629Z,21.29
2022-09-28T01:15:47.431Z,21.69
2022-09-28T01:16:49.352Z,20.36
2022-09-28T01:17:51.237Z,20.49
2022-09-28T01:18:53.039Z,20.64
2022-09-28T01:19:54.739Z,22.88
2022-09-28T01:20:56.554Z,21.41
2022-09-28T01:21:58.565Z,20.99
2022-09-28T01:23:00.356Z,23.25
2022-09-28T01:24:02.158Z,22.03
2022-09-28T01:25:04.167Z,20.49
2022-09-28T01:26:06.155Z,18.93
2022-09-28T01:27:08.007Z,20.49
2022-09-28T01:28:09.817Z,23.54
2022-09-28T01:29:11.624Z,19.93
2022-09-28T01:30:14.537Z,23.12
2022-09-28T01:31:16.390Z,20.99
2022-09-28T01:32:18.294Z,22.39
2022-09-28T01:33:20.095Z,23.94
2022-09-28T01:34:21.888Z,21.57
2022-09-28T01:35:23.682Z,21.23
2022-09-28T01:36:25.495Z,22.84
2022-09-28T01:37:27.311Z,21.81
2022-09-28T01:38:29.104Z,26.15
2022-09-28T01:39:30.905Z,22.29
2022-09-28T01:40:32.856Z,21.55
2022-09-28T01:41:34.642Z,24.63
2022-09-28T01:42:36.465Z,23.63
2022-09-28T01:43:38.252Z,24.66
2022-09-28T01:44:40.192Z,21.96
2022-09-28T01:45:42.033Z,20.31
2022-09-28T01:46:43.893Z,23.26
2022-09-28T01:47:45.718Z,22.11
2022-09-28T01:48:47.524Z,22.89
2022-09-28T01:49:49.322Z,22.65
2022-09-28T01:50:51.123Z,25.85
2022-09-28T01:51:52.822Z,24.30
2022-09-28T01:52:54.649Z,23.92
2022-09-28T01:53:56.447Z,22.23
2022-09-28T01:54:58.247Z,27.47
2022-09-28T01:56:00.049Z,24.36
2022-09-28T01:57:01.848Z,22.65
2022-09-28T01:58:03.666Z,23.78
2022-09-28T01:59:05.459Z,23.71
2022-09-28T02:00:07.505Z,26.62
2022-09-28T02:01:09.341Z,21.32
2022-09-28T02:02:11.138Z,24.00
2022-09-28T02:03:13.005Z,26.23
2022-09-28T02:04:14.803Z,26.52
2022-09-28T02:05:16.604Z,26.24
2022-09-28T02:06:18.599Z,24.31
2022-09-28T02:07:20.393Z,23.51
2022-09-28T02:08:22.297Z,25.86
2022-09-28T02:09:24.106Z,26.44
2022-09-28T02:10:25.948Z,25.87
2022-09-28T02:11:27.765Z,24.56
2022-09-28T02:12:29.567Z,24.32
2022-09-28T02:13:31.417Z,22.57
2022-09-28T02:14:33.211Z,22.89
2022-09-28T02:15:35.118Z,23.88
2022-09-28T02:16:36.978Z,24.08
2022-09-28T02:17:38.817Z,23.49
2022-09-28T02:18:40.650Z,27.09
2022-09-28T02:19:42.437Z,31.70
2022-09-28T02:20:44.152Z,31.07
2022-09-28T02:21:45.959Z,28.60
2022-09-28T02:22:47.761Z,27.43
2022-09-28T02:23:49.601Z,27.96
2022-09-28T02:24:51.387Z,27.19
2022-09-28T02:25:53.191Z,27.63
2022-09-28T02:26:54.976Z,30.38
2022-09-28T02:27:56.787Z,28.83
2022-09-28T02:28:58.623Z,29.91
2022-09-28T02:30:00.412Z,26.19
2022-09-28T02:31:02.526Z,25.24
2022-09-28T02:32:04.372Z,24.68
2022-09-28T02:33:06.326Z,24.45
2022-09-28T02:34:08.177Z,28.32
2022-09-28T02:35:10.003Z,26.78
2022-09-28T02:36:12.647Z,27.23
2022-09-28T02:37:14.480Z,24.79
2022-09-28T02:38:16.295Z,28.69
2022-09-28T02:39:18.295Z,23.15
2022-09-28T02:40:20.261Z,25.38
2022-09-28T02:41:22.039Z,24.16
2022-09-28T02:42:23.852Z,24.09
2022-09-28T02:43:25.690Z,26.25
2022-09-28T02:44:27.575Z,24.47
2022-09-28T02:45:29.433Z,24.76
2022-09-28T02:46:31.312Z,27.13
2022-09-28T02:47:33.134Z,27.39
2022-09-28T02:48:43.523Z,24.21
2022-09-28T02:49:38.627Z,26.06
2022-09-28T02:50:40.433Z,27.79
2022-09-28T02:51:42.256Z,26.02
2022-09-28T02:52:44.167Z,26.63
2022-09-28T02:53:45.979Z,27.57
2022-09-28T02:54:47.829Z,26.20
2022-09-28T02:55:49.656Z,25.77
2022-09-28T02:56:51.471Z,27.03
2022-09-28T02:57:53.313Z,27.77
2022-09-28T02:58:55.166Z,23.07
2022-09-28T02:59:56.999Z,27.56
2022-09-28T03:00:58.902Z,24.39
2022-09-28T03:02:00.924Z,26.05
2022-09-28T03:03:02.807Z,26.67
2022-09-28T03:04:04.621Z,29.28
2022-09-28T03:05:08.283Z,25.13
2022-09-28T03:06:10.204Z,30.34
2022-09-28T03:07:12.036Z,29.19
2022-09-28T03:08:13.884Z,30.50
2022-09-28T03:09:15.695Z,28.68
2022-09-28T03:10:17.646Z,28.85
2022-09-28T03:11:19.469Z,30.43
2022-09-28T03:12:21.428Z,28.07
2022-09-28T03:13:23.227Z,27.13
2022-09-28T03:14:25.043Z,28.24
2022-09-28T03:15:26.904Z,29.85
2022-09-28T03:16:28.749Z,28.97
2022-09-28T03:17:30.577Z,25.69
2022-09-28T03:18:32.393Z,27.07
2022-09-28T03:19:34.206Z,31.12
2022-09-28T03:20:36.063Z,27.57
2022-09-28T03:21:37.896Z,27.81
2022-09-28T03:22:39.724Z,26.86
2022-09-28T03:23:41.544Z,28.72
2022-09-28T03:24:43.370Z,29.36
2022-09-28T03:25:45.227Z,30.23
2022-09-28T03:26:47.038Z,27.74
2022-09-28T03:27:48.853Z,28.69
2022-09-28T03:28:50.664Z,28.87
2022-09-28T03:29:52.517Z,26.46
2022-09-28T03:30:54.383Z,29.73
2022-09-28T03:31:56.233Z,29.42
2022-09-28T03:32:58.119Z,27.19
2022-09-28T03:34:00.043Z,27.79
2022-09-28T03:35:01.867Z,28.33
2022-09-28T03:36:03.732Z,27.21
2022-09-28T03:37:05.525Z,26.08
2022-09-28T03:38:07.360Z,28.00
2022-09-28T03:39:09.180Z,28.58
2022-09-28T03:40:10.997Z,26.54
2022-09-28T03:41:13.159Z,27.51
2022-09-28T03:42:14.991Z,28.78
2022-09-28T03:43:16.805Z,27.73
2022-09-28T03:44:18.620Z,28.12
2022-09-28T03:45:20.431Z,28.47
2022-09-28T03:46:22.392Z,28.67
2022-09-28T03:47:24.213Z,31.47
2022-09-28T03:48:31.210Z,27.36
2022-09-28T03:49:29.757Z,33.14
2022-09-28T03:50:31.573Z,30.73
2022-09-28T03:51:33.431Z,29.82
2022-09-28T03:52:35.239Z,30.76
2022-09-28T03:53:37.072Z,25.92
2022-09-28T03:54:38.868Z,29.81
2022-09-28T03:55:40.699Z,30.21
2022-09-28T03:56:42.554Z,28.66
2022-09-28T03:57:44.367Z,30.54
2022-09-28T03:58:46.186Z,31.17
2022-09-28T03:59:48.039Z,29.01
2022-09-28T04:00:49.914Z,30.83
2022-09-28T04:01:51.978Z,31.94
2022-09-28T04:02:53.809Z,31.37
2022-09-28T04:03:55.770Z,32.41
2022-09-28T04:04:57.596Z,30.66
2022-09-28T04:05:59.422Z,30.14
2022-09-28T04:07:01.371Z,33.15
2022-09-28T04:08:03.195Z,29.34
2022-09-28T04:09:05.023Z,31.14
2022-09-28T04:10:06.935Z,25.80
2022-09-28T04:11:08.753Z,27.99
2022-09-28T04:12:10.720Z,30.00
2022-09-28T04:13:12.548Z,29.07
2022-09-28T04:14:14.368Z,32.57
2022-09-28T04:15:16.176Z,28.71
2022-09-28T04:16:18.728Z,32.76
2022-09-28T04:17:20.570Z,28.33
2022-09-28T04:18:22.396Z,28.87
2022-09-28T04:19:24.241Z,28.15
2022-09-28T04:20:26.049Z,30.19
2022-09-28T04:21:27.869Z,34.17
2022-09-28T04:22:29.729Z,28.35
2022-09-28T04:23:31.557Z,28.75
2022-09-28T04:24:33.394Z,30.97
2022-09-28T04:25:35.208Z,30.19
2022-09-28T04:26:37.027Z,28.35
2022-09-28T04:27:38.892Z,30.43
2022-09-28T04:28:40.726Z,27.29
2022-09-28T04:29:42.541Z,29.35
2022-09-28T04:30:44.352Z,29.70
2022-09-28T04:31:46.223Z,30.99
2022-09-28T04:32:48.047Z,31.87
2022-09-28T04:33:49.854Z,30.87
2022-09-28T04:34:51.713Z,31.93
2022-09-28T04:35:53.528Z,33.37
2022-09-28T04:36:55.362Z,27.86
2022-09-28T04:37:57.210Z,31.18
2022-09-28T04:38:59.022Z,33.94
2022-09-28T04:40:00.840Z,32.25
2022-09-28T04:41:02.744Z,34.74
2022-09-28T04:42:04.621Z,31.59
2022-09-28T04:43:06.458Z,34.51
2022-09-28T04:44:08.245Z,34.47
2022-09-28T04:45:10.043Z,32.41
2022-09-28T04:46:12.321Z,33.33
2022-09-28T04:47:14.061Z,31.33
2022-09-28T04:48:16.017Z,31.19
2022-09-28T04:49:17.895Z,30.15
2022-09-28T04:50:19.839Z,30.84
2022-09-28T04:51:21.644Z,30.59
2022-09-28T04:52:23.477Z,31.95
2022-09-28T04:53:25.321Z,30.78
2022-09-28T04:54:27.125Z,35.29
2022-09-28T04:55:28.947Z,30.25
2022-09-28T04:56:30.734Z,31.56
2022-09-28T04:57:32.537Z,34.54
2022-09-28T04:58:34.376Z,30.20
2022-09-28T04:59:36.177Z,32.45
2022-09-28T05:00:37.972Z,33.54
2022-09-28T05:01:39.946Z,32.66
2022-09-28T05:02:41.815Z,31.96
2022-09-28T05:03:43.638Z,30.76
2022-09-28T05:04:45.437Z,31.67
2022-09-28T05:05:47.256Z,31.56
2022-09-28T05:06:49.075Z,29.54
2022-09-28T05:07:50.867Z,32.89
2022-09-28T05:08:52.687Z,30.14
2022-09-28T05:09:54.649Z,32.59
2022-09-28T05:10:56.396Z,31.31
2022-09-28T05:11:58.199Z,34.13
2022-09-28T05:13:00.008Z,33.21
2022-09-28T05:14:01.840Z,30.47
2022-09-28T05:15:03.632Z,32.61
2022-09-28T05:16:05.805Z,32.75
2022-09-28T05:17:07.641Z,30.70
2022-09-28T05:18:09.448Z,31.35
2022-09-28T05:19:11.290Z,33.35
2022-09-28T05:20:14.926Z,31.29
2022-09-28T05:21:16.728Z,34.73
2022-09-28T05:22:18.625Z,34.35
2022-09-28T05:23:20.430Z,31.99
2022-09-28T05:24:22.289Z,33.83
2022-09-28T05:25:24.098Z,35.01
2022-09-28T05:26:25.892Z,35.29
2022-09-28T05:27:27.703Z,35.77
2022-09-28T05:28:29.513Z,32.40
2022-09-28T05:29:32.443Z,36.18
2022-09-28T05:30:34.575Z,34.48
2022-09-28T05:31:36.432Z,32.45
2022-09-28T05:32:38.182Z,33.61
2022-09-28T05:33:39.978Z,34.19
2022-09-28T05:34:41.813Z,32.17
2022-09-28T05:35:43.605Z,36.81
2022-09-28T05:36:45.440Z,34.14
2022-09-28T05:37:47.255Z,35.03
2022-09-28T05:38:49.046Z,37.03
2022-09-28T05:39:50.874Z,36.59
2022-09-28T05:40:52.743Z,37.00
2022-09-28T05:41:54.582Z,39.72
2022-09-28T05:42:56.386Z,34.75
2022-09-28T05:43:58.187Z,35.18
2022-09-28T05:45:00.032Z,35.89
2022-09-28T05:46:01.907Z,34.14
2022-09-28T05:47:03.724Z,32.59
2022-09-28T05:48:05.526Z,34.79
2022-09-28T05:49:07.328Z,37.05
2022-09-28T05:50:09.376Z,32.11
2022-09-28T05:51:11.185Z,34.77
2022-09-28T05:52:13.139Z,34.06
2022-09-28T05:53:14.939Z,35.05
2022-09-28T05:54:16.957Z,35.01
2022-09-28T05:55:18.918Z,37.10
2022-09-28T05:56:20.809Z,33.51
2022-09-28T05:57:22.611Z,32.11
2022-09-28T05:58:24.312Z,34.28
2022-09-28T05:59:26.100Z,33.10
2022-09-28T06:00:27.943Z,32.43
2022-09-28T06:01:30.034Z,35.06
2022-09-28T06:02:31.902Z,35.10
2022-09-28T06:03:33.659Z,36.25
2022-09-28T06:04:35.459Z,33.28
2022-09-28T06:05:37.320Z,35.70
2022-09-28T06:06:39.141Z,32.16
2022-09-28T06:07:41.087Z,32.52
2022-09-28T06:08:42.899Z,33.10
2022-09-28T06:09:45.518Z,35.09
2022-09-28T06:10:47.352Z,36.01
2022-09-28T06:11:49.177Z,33.44
2022-09-28T06:12:50.987Z,32.57
2022-09-28T06:13:52.777Z,31.59
2022-09-28T06:14:54.685Z,35.41
2022-09-28T06:15:56.527Z,40.53
2022-09-28T06:16:58.479Z,36.66
2022-09-28T06:18:00.495Z,34.91
2022-09-28T06:19:02.295Z,34.55
2022-09-28T06:20:04.093Z,33.86
2022-09-28T06:21:06.033Z,32.95
2022-09-28T06:22:07.936Z,33.74
2022-09-28T06:23:09.818Z,35.97
2022-09-28T06:24:11.642Z,34.16
2022-09-28T06:25:13.442Z,33.77
2022-09-28T06:26:16.242Z,41.35
2022-09-28T06:27:18.034Z,32.89
2022-09-28T06:28:19.836Z,36.36
2022-09-28T06:29:21.679Z,34.69
2022-09-28T06:30:23.526Z,34.39
2022-09-28T06:31:25.321Z,34.57
2022-09-28T06:32:27.102Z,37.63
2022-09-28T06:33:28.934Z,34.35
2022-09-28T06:34:30.757Z,33.26
2022-09-28T06:35:32.539Z,32.72
2022-09-28T06:36:34.367Z,34.27
2022-09-28T06:37:36.178Z,33.01
2022-09-28T06:38:38.020Z,37.82
2022-09-28T06:39:39.837Z,35.29
2022-09-28T06:40:41.667Z,32.91
2022-09-28T06:41:43.585Z,34.19
2022-09-28T06:42:45.399Z,34.76
2022-09-28T06:43:47.289Z,34.08
2022-09-28T06:44:49.141Z,36.43
2022-09-28T06:45:50.972Z,32.39
2022-09-28T06:46:52.823Z,33.17
2022-09-28T06:47:54.733Z,36.07
2022-09-28T06:48:56.615Z,40.10
2022-09-28T06:49:58.434Z,40.95
2022-09-28T06:51:00.423Z,41.47
2022-09-28T06:52:02.253Z,33.29
2022-09-28T06:53:04.046Z,32.53
2022-09-28T06:54:05.869Z,33.65
2022-09-28T06:55:07.675Z,32.41
2022-09-28T06:56:09.613Z,34.79
2022-09-28T06:57:11.470Z,33.42
2022-09-28T06:58:13.308Z,30.22
2022-09-28T06:59:15.142Z,35.66
2022-09-28T07:00:17.580Z,28.97
2022-09-28T07:01:19.466Z,30.83
2022-09-28T07:02:21.431Z,31.14
2022-09-28T07:03:23.303Z,29.49
2022-09-28T07:04:25.134Z,37.11
2022-09-28T07:05:27.037Z,30.88
2022-09-28T07:06:28.858Z,30.56
2022-09-28T07:07:30.726Z,31.67
2022-09-28T07:08:32.579Z,34.24
2022-09-28T07:09:38.161Z,30.75
2022-09-28T07:10:38.100Z,29.32
2022-09-28T07:11:39.923Z,32.16
2022-09-28T07:12:41.792Z,29.49
2022-09-28T07:13:50.954Z,31.12
2022-09-28T07:14:48.430Z,30.62
2022-09-28T07:15:50.475Z,30.62
2022-09-28T07:17:11.917Z,33.43
2022-09-28T07:18:02.135Z,33.49
2022-09-28T07:18:59.661Z,48.20
2022-09-28T07:20:11.568Z,33.61
2022-09-28T07:21:05.154Z,33.82
2022-09-28T07:22:07.004Z,32.12
2022-09-28T07:23:18.354Z,30.77
2022-09-28T07:24:12.496Z,29.44
2022-09-28T07:25:14.527Z,30.59
2022-09-28T07:26:19.651Z,29.39
2022-09-28T07:27:20.216Z,32.76
2022-09-28T07:28:22.091Z,31.71
2022-09-28T07:29:23.902Z,33.31
2022-09-28T07:30:25.840Z,30.48
2022-09-28T07:31:27.758Z,30.39
2022-09-28T07:33:31.341Z,31.48
2022-09-28T07:34:33.194Z,30.11
2022-09-28T07:35:35.046Z,33.33
2022-09-28T07:36:36.899Z,29.19
2022-09-28T07:37:38.728Z,36.56
2022-09-28T07:38:40.722Z,31.39
2022-09-28T07:39:42.574Z,33.23
2022-09-28T07:40:48.301Z,44.24
2022-09-28T07:41:48.120Z,58.62
2022-09-28T07:42:49.938Z,61.75
2022-09-28T07:43:52.611Z,37.91
2022-09-28T07:44:54.466Z,36.27
2022-09-28T07:45:56.351Z,33.49
2022-09-28T07:46:58.232Z,31.34
2022-09-28T07:48:00.165Z,30.56
2022-09-28T07:49:02.122Z,31.28
2022-09-28T07:50:04.059Z,32.76
2022-09-28T07:51:05.898Z,30.41
2022-09-28T07:52:07.842Z,40.57
2022-09-28T07:53:09.667Z,55.00
2022-09-28T07:54:11.521Z,50.77
2022-09-28T07:55:13.329Z,50.90
2022-09-28T07:56:15.492Z,38.57
2022-09-28T07:57:17.350Z,33.59
2022-09-28T07:58:19.177Z,35.57
2022-09-28T07:59:21.053Z,35.22
2022-09-28T08:00:22.917Z,34.06
2022-09-28T08:01:24.758Z,31.03
2022-09-28T08:02:26.627Z,35.24
2022-09-28T08:03:28.506Z,32.65
2022-09-28T08:04:30.360Z,31.43
2022-09-28T08:05:32.183Z,33.40
2022-09-28T08:06:34.118Z,34.71
2022-09-28T08:07:35.970Z,33.49
2022-09-28T08:08:37.814Z,35.10
2022-09-28T08:09:39.679Z,34.79
2022-09-28T08:10:44.491Z,33.33
2022-09-28T08:11:45.175Z,32.36
2022-09-28T08:12:47.005Z,32.53
2022-09-28T08:13:48.853Z,33.79
2022-09-28T08:14:50.726Z,31.35
2022-09-28T08:15:52.591Z,31.25
2022-09-28T08:16:54.406Z,30.24
2022-09-28T08:17:59.144Z,34.59
2022-09-28T08:18:59.849Z,30.99
2022-09-28T08:20:02.422Z,32.71
2022-09-28T08:21:04.241Z,34.48
2022-09-28T08:22:06.062Z,34.05
2022-09-28T08:23:07.902Z,31.54
2022-09-28T08:24:09.748Z,30.18
2022-09-28T08:25:11.610Z,33.80
2022-09-28T08:26:15.732Z,30.35
2022-09-28T08:27:17.632Z,32.17
2022-09-28T08:28:19.456Z,31.31
2022-09-28T08:29:21.292Z,33.56
2022-09-28T08:30:23.304Z,30.34
2022-09-28T08:31:25.210Z,32.63
2022-09-28T08:32:27.063Z,31.43
2022-09-28T08:33:28.886Z,33.70
2022-09-28T08:34:30.740Z,34.21
2022-09-28T08:35:32.596Z,32.91
2022-09-28T08:36:34.458Z,30.21
2022-09-28T08:37:36.252Z,30.51
2022-09-28T08:38:38.118Z,34.25
2022-09-28T08:39:39.950Z,31.72
2022-09-28T08:40:41.870Z,32.78
2022-09-28T08:41:43.729Z,30.50
2022-09-28T08:42:45.645Z,34.31
2022-09-28T08:43:47.516Z,33.14
2022-09-28T08:44:49.341Z,31.18
2022-09-28T08:45:52.225Z,31.01
2022-09-28T08:46:54.171Z,30.50
2022-09-28T08:47:55.989Z,31.04
2022-09-28T08:49:20.478Z,32.39
2022-09-28T08:50:01.496Z,31.79
2022-09-28T08:51:03.358Z,31.55
2022-09-28T08:52:05.241Z,30.03
2022-09-28T08:53:09.859Z,35.21
2022-09-28T08:54:12.755Z,35.20
2022-09-28T08:55:14.587Z,34.49
2022-09-28T08:56:16.573Z,31.73
2022-09-28T08:57:18.389Z,33.51
2022-09-28T08:58:20.293Z,32.35
2022-09-28T08:59:22.123Z,29.01
2022-09-28T09:00:23.965Z,32.85
2022-09-28T09:01:25.962Z,28.83
2022-09-28T09:02:27.897Z,31.31
2022-09-28T09:03:29.670Z,28.53
2022-09-28T09:04:31.505Z,27.95
2022-09-28T09:05:33.359Z,28.12
2022-09-28T09:06:35.224Z,31.31
2022-09-28T09:07:37.056Z,28.31
2022-09-28T09:08:38.843Z,30.38
2022-09-28T09:09:42.235Z,35.30
2022-09-28T09:10:45.283Z,28.61
2022-09-28T09:11:47.125Z,29.13
2022-09-28T09:12:48.943Z,30.86
2022-09-28T09:13:50.880Z,30.31
2022-09-28T09:14:52.700Z,30.16
2022-09-28T09:15:54.556Z,31.11
2022-09-28T09:17:00.010Z,29.17
2022-09-28T09:17:59.960Z,27.89
2022-09-28T09:19:01.748Z,25.96
2022-09-28T09:20:03.579Z,29.35
2022-09-28T09:21:05.402Z,26.99
2022-09-28T09:22:07.227Z,27.96
2022-09-28T09:23:09.137Z,25.27
2022-09-28T09:24:11.179Z,25.93
2022-09-28T09:25:12.906Z,24.74
2022-09-28T09:26:17.367Z,28.71
2022-09-28T09:27:18.577Z,25.11
2022-09-28T09:28:20.388Z,27.81
2022-09-28T09:29:22.212Z,24.18
2022-09-28T09:30:24.215Z,27.39
2022-09-28T09:31:26.354Z,25.10
2022-09-28T09:32:28.190Z,24.71
2022-09-28T09:33:29.968Z,25.80
2022-09-28T09:34:31.769Z,25.90
2022-09-28T09:35:33.571Z,24.60
2022-09-28T09:36:35.375Z,27.08
2022-09-28T09:37:37.205Z,26.60
2022-09-28T09:38:39.014Z,26.11
2022-09-28T09:39:40.809Z,25.71
2022-09-28T09:40:42.663Z,28.74
2022-09-28T09:41:44.428Z,25.75
2022-09-28T09:42:46.284Z,25.51
2022-09-28T09:43:48.043Z,24.62
2022-09-28T09:44:49.917Z,24.23
2022-09-28T09:45:51.779Z,23.53
2022-09-28T09:46:53.549Z,25.04
2022-09-28T09:47:55.407Z,25.27
2022-09-28T09:48:57.200Z,24.77
2022-09-28T09:49:59.003Z,24.23
2022-09-28T09:51:00.813Z,25.65
2022-09-28T09:52:02.525Z,25.13
2022-09-28T09:53:04.367Z,25.48
2022-09-28T09:54:06.167Z,25.33
2022-09-28T09:55:07.957Z,25.50
2022-09-28T09:56:10.078Z,25.10
2022-09-28T09:57:11.876Z,25.99
2022-09-28T09:58:13.816Z,25.55
2022-09-28T09:59:15.697Z,23.31
2022-09-28T10:00:18.038Z,23.11
2022-09-28T10:01:20.134Z,24.88
2022-09-28T10:02:21.964Z,23.00
2022-09-28T10:03:23.887Z,23.99
2022-09-28T10:04:25.702Z,25.65
2022-09-28T10:05:27.494Z,25.29
2022-09-28T10:06:29.294Z,23.52
2022-09-28T10:07:31.091Z,24.58
2022-09-28T10:08:32.938Z,24.54
2022-09-28T10:09:34.766Z,25.24
2022-09-28T10:10:36.549Z,24.20
2022-09-28T10:11:38.355Z,27.97
2022-09-28T10:12:40.186Z,25.25
2022-09-28T10:13:42.029Z,25.89
2022-09-28T10:14:43.853Z,24.95
2022-09-28T10:15:45.688Z,24.46
2022-09-28T10:16:47.549Z,24.64
2022-09-28T10:17:49.284Z,23.77
2022-09-28T10:18:51.138Z,23.31
2022-09-28T10:19:52.992Z,24.45
2022-09-28T10:20:54.813Z,24.67
2022-09-28T10:21:56.607Z,24.12
2022-09-28T10:22:58.414Z,24.86
2022-09-28T10:24:00.297Z,23.93
2022-09-28T10:25:02.071Z,22.87
2022-09-28T10:26:03.784Z,24.45
2022-09-28T10:27:05.616Z,21.44
2022-09-28T10:28:07.406Z,22.55
2022-09-28T10:29:09.294Z,22.91
2022-09-28T10:30:11.580Z,21.31
2022-09-28T10:31:13.432Z,23.57
2022-09-28T10:32:15.235Z,22.71
2022-09-28T10:33:17.039Z,25.58
2022-09-28T10:34:19.110Z,25.75
2022-09-28T10:35:20.981Z,29.48
2022-09-28T10:36:22.900Z,28.18
2022-09-28T10:37:24.715Z,26.64
2022-09-28T10:38:26.517Z,24.87
2022-09-28T10:39:28.559Z,24.72
2022-09-28T10:40:30.502Z,26.89
2022-09-28T10:41:32.409Z,34.63
2022-09-28T10:42:34.202Z,44.86
2022-09-28T10:43:35.999Z,46.36
2022-09-28T10:44:37.842Z,38.50
2022-09-28T10:45:39.763Z,38.09
2022-09-28T10:46:41.533Z,32.31
2022-09-28T10:47:43.389Z,34.81
2022-09-28T10:48:45.189Z,32.11
2022-09-28T10:49:47.513Z,24.77
2022-09-28T10:50:49.446Z,29.54
2022-09-28T10:51:51.251Z,26.16
2022-09-28T10:52:53.064Z,23.33
2022-09-28T10:53:54.874Z,28.24
2022-09-28T10:54:56.712Z,23.52
2022-09-28T10:55:58.511Z,23.78
2022-09-28T10:57:00.424Z,21.13
2022-09-28T10:58:02.238Z,21.99
2022-09-28T10:59:04.020Z,24.36
2022-09-28T11:00:06.215Z,24.15
2022-09-28T11:01:08.342Z,22.59
2022-09-28T11:02:10.238Z,24.16
2022-09-28T11:03:12.003Z,24.95
2022-09-28T11:04:15.064Z,23.13
2022-09-28T11:05:16.970Z,23.62
2022-09-28T11:06:18.799Z,22.45
2022-09-28T11:07:20.604Z,24.02
2022-09-28T11:08:22.413Z,23.65
2022-09-28T11:09:28.397Z,22.04
2022-09-28T11:10:27.874Z,23.71
2022-09-28T11:11:29.669Z,24.09
2022-09-28T11:12:31.478Z,27.63
2022-09-28T11:13:33.291Z,22.61
2022-09-28T11:14:39.601Z,21.96
2022-09-28T11:15:38.753Z,23.38
2022-09-28T11:16:40.618Z,21.78
2022-09-28T11:17:42.468Z,20.19
2022-09-28T11:18:44.290Z,20.76
2022-09-28T11:19:46.099Z,21.31
2022-09-28T11:20:48.006Z,22.31
2022-09-28T11:21:49.815Z,20.79
2022-09-28T11:22:53.549Z,22.59
2022-09-28T11:23:55.290Z,22.02
2022-09-28T11:24:57.232Z,22.00
2022-09-28T11:25:59.104Z,23.57
2022-09-28T11:27:01.033Z,22.37
2022-09-28T11:28:02.865Z,21.84
2022-09-28T11:29:04.704Z,22.55
2022-09-28T11:30:06.621Z,23.64
2022-09-28T11:31:08.556Z,21.37
2022-09-28T11:32:14.891Z,21.84
2022-09-28T11:33:14.089Z,23.40
2022-09-28T11:34:15.970Z,22.62
2022-09-28T11:35:17.750Z,23.65
2022-09-28T11:36:19.731Z,21.35
2022-09-28T11:37:21.582Z,22.03
2022-09-28T11:38:23.407Z,19.65
2022-09-28T11:39:25.242Z,21.07
2022-09-28T11:40:27.116Z,22.12
2022-09-28T11:41:29.259Z,21.78
2022-09-28T11:42:31.084Z,18.69
2022-09-28T11:43:32.942Z,20.87
2022-09-28T11:44:34.773Z,19.51
2022-09-28T11:45:36.703Z,20.85
2022-09-28T11:46:40.065Z,23.99
2022-09-28T11:47:43.801Z,19.51
2022-09-28T11:48:45.963Z,20.05
2022-09-28T11:49:48.450Z,19.27
2022-09-28T11:50:50.419Z,17.79
2022-09-28T11:51:52.309Z,18.32
2022-09-28T11:52:54.491Z,20.81
2022-09-28T11:53:56.339Z,19.59
2022-09-28T11:54:58.446Z,18.92
2022-09-28T11:56:02.455Z,18.62
2022-09-28T11:57:04.321Z,19.68
2022-09-28T11:58:06.208Z,26.36
2022-09-28T11:59:08.378Z,27.10
2022-09-28T12:00:10.769Z,34.90
2022-09-28T12:01:18.084Z,24.61
2022-09-28T12:02:18.749Z,20.45
2022-09-28T12:03:20.868Z,20.56
2022-09-28T12:04:22.897Z,20.59
2022-09-28T12:05:24.760Z,18.06
2022-09-28T12:06:26.657Z,19.02
2022-09-28T12:07:28.656Z,19.54
2022-09-28T12:08:39.208Z,18.81
2022-09-28T12:09:44.326Z,19.11
2022-09-28T12:10:46.252Z,19.09
2022-09-28T12:11:48.118Z,18.79
2022-09-28T12:12:50.044Z,18.12
2022-09-28T12:13:51.912Z,19.92
2022-09-28T12:14:53.771Z,16.31
2022-09-28T12:17:10.647Z,17.98
2022-09-28T12:18:12.829Z,18.22
2022-09-28T12:19:15.800Z,19.15
2022-09-28T12:20:17.874Z,18.17
2022-09-28T12:21:19.742Z,18.14
2022-09-28T12:22:21.606Z,18.28
2022-09-28T12:23:25.627Z,17.85
2022-09-28T12:24:27.501Z,17.55
2022-09-28T12:25:29.383Z,16.63
2022-09-28T12:26:34.632Z,17.13
2022-09-28T12:27:34.952Z,19.50
2022-09-28T12:28:38.022Z,18.52
2022-09-28T12:29:39.947Z,22.22
2022-09-28T12:30:42.127Z,20.95
2022-09-28T12:31:43.972Z,21.39
2022-09-28T12:32:46.158Z,19.45
2022-09-28T12:33:48.086Z,17.06
2022-09-28T12:34:49.977Z,15.32
2022-09-28T12:35:51.954Z,16.33
2022-09-28T12:36:54.788Z,16.75
2022-09-28T12:37:59.846Z,16.31
2022-09-28T12:39:20.224Z,15.01
2022-09-28T12:40:06.265Z,16.26
2022-09-28T12:41:08.607Z,15.37
2022-09-28T12:42:10.896Z,15.07
2022-09-28T12:43:14.905Z,17.12
2022-09-28T12:44:18.661Z,14.76
2022-09-28T12:45:20.496Z,15.41
2022-09-28T12:46:22.371Z,14.70
2022-09-28T12:47:24.148Z,15.15
2022-09-28T12:48:25.991Z,15.18
2022-09-28T12:50:38.455Z,16.29
2022-09-28T12:51:35.228Z,14.89
2022-09-28T12:52:37.100Z,16.14
2022-09-28T12:53:38.892Z,14.33
2022-09-28T12:54:40.762Z,15.87
2022-09-28T12:55:42.502Z,17.91
2022-09-28T12:56:44.321Z,16.10
2022-09-28T12:57:46.197Z,17.99
2022-09-28T12:58:48.003Z,17.45
2022-09-28T12:59:49.879Z,18.04
2022-09-28T13:00:51.704Z,16.39
2022-09-28T13:01:53.574Z,16.21
2022-09-28T13:02:55.398Z,14.45
2022-09-28T13:03:57.300Z,15.85
2022-09-28T13:04:59.178Z,13.41
2022-09-28T13:06:01.032Z,13.63
2022-09-28T13:07:02.874Z,13.78
2022-09-28T13:08:04.776Z,14.85
2022-09-28T13:09:06.613Z,13.34
2022-09-28T13:10:08.584Z,14.59
2022-09-28T13:11:10.424Z,14.83
2022-09-28T13:12:12.299Z,13.11
2022-09-28T13:13:14.123Z,14.32
2022-09-28T13:14:15.949Z,14.37
2022-09-28T13:15:17.816Z,13.15
2022-09-28T13:16:19.996Z,13.48
2022-09-28T13:17:21.880Z,13.17
2022-09-28T13:18:23.718Z,14.00
2022-09-28T13:19:25.773Z,13.46
2022-09-28T13:20:27.576Z,12.24
2022-09-28T13:21:29.402Z,13.63