createdAt,value
2022-12-29T00:04:12.974Z,41.28
2022-12-29T00:09:19.202Z,41.19
2022-12-29T00:14:40.523Z,41.18
2022-12-29T00:20:00.995Z,41.05
2022-12-29T00:25:23.357Z,41.09
2022-12-29T00:30:43.789Z,40.96
2022-12-29T00:35:53.377Z,40.91
2022-12-29T00:41:14.025Z,40.99
2022-12-29T00:46:19.972Z,41.00
2022-12-29T00:51:22.385Z,40.96
2022-12-29T00:56:24.316Z,41.02
2022-12-29T01:06:12.565Z,43.70
2022-12-29T01:11:14.448Z,40.94
2022-12-29T01:16:16.517Z,40.95
2022-12-29T01:21:20.080Z,40.69
2022-12-29T01:26:22.014Z,40.48
2022-12-29T01:31:24.044Z,40.39
2022-12-29T01:36:26.375Z,40.33
2022-12-29T01:41:28.366Z,39.99
2022-12-29T01:46:42.414Z,39.72
2022-12-29T01:51:49.954Z,39.68
2022-12-29T01:56:54.623Z,39.48
2022-12-29T02:01:56.675Z,39.14
2022-12-29T02:07:04.334Z,38.91
2022-12-29T02:12:06.541Z,39.00
2022-12-29T02:17:29.980Z,38.89
2022-12-29T02:22:47.775Z,38.77
2022-12-29T02:28:10.259Z,38.81
2022-12-29T02:33:18.448Z,38.93
2022-12-29T02:38:39.275Z,39.01
2022-12-29T02:44:02.891Z,39.06
2022-12-29T02:49:34.148Z,38.95
2022-12-29T02:54:43.727Z,38.87
2022-12-29T02:59:49.259Z,38.97
2022-12-29T03:05:13.157Z,38.81
2022-12-29T03:10:30.291Z,38.91
2022-12-29T03:16:05.072Z,38.89
2022-12-29T03:21:17.392Z,38.92
2022-12-29T03:26:21.746Z,39.06
2022-12-29T03:31:25.752Z,39.23
2022-12-29T03:36:35.086Z,39.34
2022-12-29T03:41:37.836Z,39.46
2022-12-29T03:46:40.138Z,39.46
2022-12-29T03:51:43.014Z,39.58
2022-12-29T03:56:44.915Z,39.50
2022-12-29T04:01:49.840Z,39.74
2022-12-29T04:06:52.209Z,39.83
2022-12-29T04:11:54.643Z,39.89
2022-12-29T04:16:57.621Z,39.99
2022-12-29T04:21:59.651Z,39.93
2022-12-29T04:27:02.169Z,40.05
2022-12-29T04:32:22.878Z,40.09
2022-12-29T04:37:26.405Z,39.93
2022-12-29T04:42:28.562Z,39.98
2022-12-29T04:47:30.773Z,39.99
2022-12-29T04:52:51.251Z,40.04
2022-12-29T04:57:53.534Z,40.10
2022-12-29T05:02:55.862Z,40.03
2022-12-29T05:07:57.980Z,40.11
2022-12-29T05:13:00.001Z,40.11
2022-12-29T05:18:01.995Z,40.05
2022-12-29T05:23:04.663Z,39.97
2022-12-29T05:28:06.727Z,40.05
2022-12-29T05:33:24.454Z,40.14
2022-12-29T05:38:27.206Z,40.14
2022-12-29T05:43:30.268Z,40.18
2022-12-29T05:48:49.561Z,40.23
2022-12-29T05:54:00.767Z,40.22
2022-12-29T05:59:03.238Z,40.22
2022-12-29T06:04:05.619Z,40.26
2022-12-29T06:09:07.558Z,40.11
2022-12-29T06:14:10.767Z,40.00
2022-12-29T06:19:12.959Z,40.16
2022-12-29T06:24:15.880Z,40.16
2022-12-29T06:29:18.861Z,40.07
2022-12-29T06:34:21.324Z,40.03
2022-12-29T06:39:23.268Z,39.88
2022-12-29T06:44:36.228Z,39.78
2022-12-29T06:49:41.373Z,39.67
2022-12-29T06:54:43.411Z,39.60
2022-12-29T06:59:45.333Z,39.55
2022-12-29T07:04:47.288Z,39.61
2022-12-29T07:09:49.223Z,39.72
2022-12-29T07:14:50.994Z,39.73
2022-12-29T07:19:52.941Z,39.78
2022-12-29T07:24:54.781Z,39.72
2022-12-29T07:29:56.705Z,39.67
2022-12-29T07:34:58.638Z,39.72
2022-12-29T07:40:01.602Z,39.73
2022-12-29T07:45:04.016Z,39.57
2022-12-29T07:50:10.621Z,39.54
2022-12-29T07:55:12.638Z,39.65
2022-12-29T08:00:15.192Z,39.68
2022-12-29T08:05:17.221Z,39.68
2022-12-29T08:10:19.098Z,39.79
2022-12-29T08:15:21.849Z,39.89
2022-12-29T08:20:26.477Z,39.77
2022-12-29T08:25:28.274Z,39.97
2022-12-29T08:30:36.190Z,39.83
2022-12-29T08:35:38.949Z,39.73
2022-12-29T08:40:40.937Z,39.80
2022-12-29T08:45:43.023Z,39.85
2022-12-29T08:50:45.369Z,39.98
2022-12-29T08:55:47.952Z,39.90
2022-12-29T09:00:50.482Z,39.83
2022-12-29T09:05:53.984Z,39.75
2022-12-29T09:10:55.746Z,39.65
2022-12-29T09:16:00.417Z,39.69
2022-12-29T09:21:04.459Z,39.58
2022-12-29T09:26:06.280Z,39.44
2022-12-29T09:31:08.271Z,39.06
2022-12-29T09:36:10.137Z,38.92
2022-12-29T09:41:21.961Z,38.66
2022-12-29T09:46:29.265Z,38.56
2022-12-29T09:51:32.344Z,38.61
2022-12-29T09:56:34.273Z,38.34
2022-12-29T10:01:59.323Z,38.36
2022-12-29T10:07:31.082Z,37.97
2022-12-29T10:12:48.190Z,37.90
2022-12-29T10:18:13.375Z,37.95
2022-12-29T10:23:33.676Z,37.71
2022-12-29T10:28:38.645Z,37.89
2022-12-29T10:33:42.776Z,37.61
2022-12-29T10:39:39.825Z,37.59
2022-12-29T10:44:41.999Z,37.65
2022-12-29T10:49:47.691Z,37.30
2022-12-29T10:54:58.143Z,37.12
2022-12-29T11:00:00.076Z,37.39
2022-12-29T11:05:16.618Z,37.01
2022-12-29T11:10:43.758Z,36.82
2022-12-29T11:15:48.023Z,36.61
2022-12-29T11:20:56.160Z,36.60
2022-12-29T11:26:27.685Z,36.34
2022-12-29T11:31:41.944Z,36.33
2022-12-29T11:36:43.903Z,36.31
2022-12-29T11:41:53.675Z,36.08
2022-12-29T11:46:56.151Z,36.04
2022-12-29T11:51:58.041Z,35.81
2022-12-29T11:57:15.386Z,35.86
2022-12-29T12:02:37.312Z,35.76
2022-12-29T12:07:47.320Z,35.74
2022-12-29T12:13:02.901Z,35.99
2022-12-29T12:18:13.574Z,35.90
2022-12-29T12:23:37.264Z,35.80
2022-12-29T12:28:58.326Z,35.75
2022-12-29T12:34:04.513Z,35.73
2022-12-29T12:39:33.014Z,35.75
2022-12-29T12:44:51.726Z,35.75
2022-12-29T12:50:00.580Z,35.94
2022-12-29T12:55:15.320Z,36.23
2022-12-29T13:00:24.321Z,36.03
2022-12-29T13:05:51.554Z,35.85
2022-12-29T13:11:09.144Z,35.65
2022-12-29T13:16:27.148Z,35.74
2022-12-29T13:21:47.554Z,35.96
2022-12-29T13:27:04.407Z,36.05
2022-12-29T13:32:33.785Z,35.95
2022-12-29T13:37:43.788Z,35.88
2022-12-29T13:42:47.981Z,36.03
2022-12-29T13:48:00.293Z,36.07
2022-12-29T13:53:26.755Z,36.31
2022-12-29T13:58:38.190Z,36.40
2022-12-29T14:03:46.355Z,36.75
2022-12-29T14:08:49.968Z,36.93
2022-12-29T14:13:52.381Z,37.13
2022-12-29T14:18:58.220Z,37.21
2022-12-29T14:24:27.956Z,37.50
2022-12-29T14:29:29.625Z,37.85
2022-12-29T14:34:39.579Z,38.01
2022-12-29T14:39:42.549Z,38.09
2022-12-29T14:44:53.357Z,38.29
2022-12-29T14:49:55.768Z,38.33
2022-12-29T14:55:01.394Z,38.37
2022-12-29T15:00:17.292Z,38.35
2022-12-29T15:05:38.454Z,38.32
2022-12-29T15:10:57.205Z,38.26
2022-12-29T15:15:59.127Z,38.47
2022-12-29T15:21:07.572Z,38.35
2022-12-29T15:26:09.604Z,38.40
2022-12-29T15:31:30.171Z,38.53
2022-12-29T15:36:38.867Z,38.48
2022-12-29T15:42:00.425Z,38.70
2022-12-29T15:47:17.682Z,38.84
2022-12-29T15:52:23.976Z,38.87
2022-12-29T15:57:33.311Z,38.84
2022-12-29T16:02:35.410Z,38.94
2022-12-29T16:07:42.050Z,38.98
2022-12-29T16:12:50.231Z,39.05
2022-12-29T16:17:57.005Z,39.11
2022-12-29T16:23:00.453Z,38.94
2022-12-29T16:28:03.810Z,38.78
2022-12-29T16:33:06.404Z,38.89
2022-12-29T16:38:14.452Z,38.90
2022-12-29T16:43:31.507Z,38.83
2022-12-29T16:48:46.557Z,38.65
2022-12-29T16:53:52.571Z,38.47
2022-12-29T16:59:08.573Z,38.36
2022-12-29T17:04:17.475Z,38.45
2022-12-29T17:09:24.936Z,38.25
2022-12-29T17:14:45.362Z,38.33
2022-12-29T17:19:52.559Z,38.25
2022-12-29T17:24:56.868Z,38.29
2022-12-29T17:30:03.428Z,38.25
2022-12-29T17:35:05.422Z,38.01
2022-12-29T17:40:12.308Z,37.69
2022-12-29T17:45:26.020Z,37.63
2022-12-29T17:50:32.070Z,37.59
2022-12-29T17:55:38.567Z,37.76
2022-12-29T18:00:40.532Z,37.94
2022-12-29T18:05:42.329Z,38.06
2022-12-29T18:10:44.761Z,38.24
2022-12-29T18:15:47.218Z,38.87
2022-12-29T18:20:51.677Z,38.83
2022-12-29T18:26:28.873Z,38.97
2022-12-29T18:31:34.146Z,38.97
2022-12-29T18:36:36.062Z,39.00
2022-12-29T18:41:38.179Z,38.94
2022-12-29T18:46:44.511Z,38.95
2022-12-29T18:51:52.322Z,38.94
2022-12-29T18:56:56.773Z,38.91
2022-12-29T19:01:59.968Z,38.87
2022-12-29T19:07:05.184Z,38.85
2022-12-29T19:12:07.030Z,38.92
2022-12-29T19:17:12.151Z,39.01
2022-12-29T19:22:13.848Z,39.08
2022-12-29T19:27:16.031Z,39.34
2022-12-29T19:32:17.703Z,39.30
2022-12-29T19:37:19.463Z,39.49
2022-12-29T19:42:21.335Z,39.56
2022-12-29T19:47:27.069Z,39.69
2022-12-29T19:52:32.424Z,39.64
2022-12-29T19:57:34.641Z,39.76
2022-12-29T20:02:37.813Z,39.95
2022-12-29T20:07:40.898Z,39.99
2022-12-29T20:12:42.742Z,40.14
2022-12-29T20:23:06.146Z,40.21
2022-12-29T20:28:08.446Z,40.36
2022-12-29T20:33:10.182Z,40.51
2022-12-29T20:38:12.017Z,40.56
2022-12-29T20:43:15.092Z,40.69
2022-12-29T20:48:16.722Z,40.63
2022-12-29T20:53:18.635Z,40.73
2022-12-29T20:58:23.854Z,40.67
2022-12-29T21:03:26.261Z,40.69
2022-12-29T21:08:30.283Z,40.75
2022-12-29T21:13:32.804Z,40.64
2022-12-29T21:18:34.701Z,40.67
2022-12-29T21:23:40.143Z,40.66
2022-12-29T21:28:43.541Z,40.63
2022-12-29T21:33:45.262Z,40.63
2022-12-29T21:38:47.679Z,40.62
2022-12-29T21:44:09.183Z,40.60
2022-12-29T21:49:11.008Z,40.72
2022-12-29T21:54:31.606Z,40.72
2022-12-29T21:59:52.493Z,40.68
2022-12-29T22:05:12.828Z,40.76
2022-12-29T22:10:33.912Z,40.77
2022-12-29T22:15:37.380Z,40.89
2022-12-29T22:20:39.195Z,41.02
2022-12-29T22:25:41.243Z,41.02
2022-12-29T22:30:43.069Z,41.17
2022-12-29T22:35:44.832Z,41.23
2022-12-29T22:40:46.493Z,41.31
2022-12-29T22:45:48.289Z,41.40
2022-12-29T22:50:55.380Z,41.35
2022-12-29T22:56:08.850Z,41.39
2022-12-29T23:01:12.847Z,41.39
2022-12-29T23:06:17.020Z,41.65
2022-12-29T23:11:18.719Z,41.81
2022-12-29T23:16:21.621Z,41.81
2022-12-29T23:21:23.344Z,41.87
2022-12-29T23:26:26.373Z,41.92
2022-12-29T23:31:29.704Z,41.94
2022-12-29T23:36:32.207Z,41.91
2022-12-29T23:41:34.393Z,41.91
2022-12-29T23:46:36.905Z,41.91
2022-12-29T23:51:38.820Z,41.87
2022-12-29T23:56:40.470Z,41.88
