createdAt,value
2016-03-14T00:00:26.604Z,0
2016-03-14T00:01:26.623Z,0
2016-03-14T00:02:26.610Z,0
2016-03-14T00:03:26.644Z,0
2016-03-14T00:04:26.615Z,0
2016-03-14T00:05:26.493Z,0
2016-03-14T00:06:26.527Z,0
2016-03-14T00:07:26.655Z,0
2016-03-14T00:08:26.642Z,0
2016-03-14T00:09:26.692Z,0
2016-03-14T00:10:26.678Z,0
2016-03-14T00:11:26.666Z,0
2016-03-14T00:12:26.544Z,0
2016-03-14T00:13:26.671Z,0
2016-03-14T00:14:26.705Z,0
2016-03-14T00:15:26.677Z,0
2016-03-14T00:16:26.694Z,0
2016-03-14T00:17:26.698Z,0
2016-03-14T00:18:26.732Z,0
2016-03-14T00:19:26.703Z,0
2016-03-14T00:20:26.737Z,0
2016-03-14T00:21:26.708Z,0
2016-03-14T00:22:26.726Z,0
2016-03-14T00:23:26.760Z,0
2016-03-14T00:24:26.748Z,0
2016-03-14T00:25:26.750Z,0
2016-03-14T00:26:26.768Z,0
2016-03-14T00:27:26.740Z,0
2016-03-14T00:28:26.774Z,0
2016-03-14T00:29:26.776Z,0
2016-03-14T00:30:26.795Z,0
2016-03-14T00:31:26.767Z,0
2016-03-14T00:32:26.784Z,0
2016-03-14T00:33:26.787Z,0
2016-03-14T00:34:26.806Z,0
2016-03-14T00:35:26.792Z,0
2016-03-14T00:36:26.796Z,0
2016-03-14T00:37:26.829Z,0
2016-03-14T00:38:26.801Z,0
2016-03-14T00:39:26.834Z,0
2016-03-14T00:40:26.822Z,0
2016-03-14T00:41:26.824Z,0
2016-03-14T00:42:26.671Z,0
2016-03-14T00:43:26.830Z,0
2016-03-14T00:44:26.833Z,0
2016-03-14T00:45:26.850Z,0
2016-03-14T00:46:26.853Z,0
2016-03-14T00:47:26.856Z,0
2016-03-14T00:48:26.858Z,0
2016-03-14T00:49:26.893Z,0
2016-03-14T00:50:26.880Z,0
2016-03-14T00:51:26.898Z,0
2016-03-14T00:52:26.885Z,0
2016-03-14T00:53:26.888Z,0
2016-03-14T00:54:26.890Z,0
2016-03-14T00:55:26.909Z,0
2016-03-14T00:56:26.927Z,0
2016-03-14T00:57:26.915Z,0
2016-03-14T00:58:27.061Z,0
2016-03-14T00:59:28.186Z,0
2016-03-14T01:00:26.924Z,0
2016-03-14T01:01:28.660Z,0
2016-03-14T01:02:26.937Z,0
2016-03-14T01:03:26.940Z,0
2016-03-14T01:04:26.942Z,0
2016-03-14T01:05:26.945Z,0
2016-03-14T01:06:26.980Z,0
2016-03-14T01:07:26.950Z,0
2016-03-14T01:08:26.970Z,0
2016-03-14T01:09:26.972Z,0
2016-03-14T01:10:26.991Z,0
2016-03-14T01:11:26.977Z,0
2016-03-14T01:12:26.980Z,0
2016-03-14T01:13:26.999Z,0
2016-03-14T01:14:27.001Z,0
2016-03-14T01:15:36.019Z,0
2016-03-14T01:16:27.006Z,0
2016-03-14T01:17:27.024Z,0
2016-03-14T01:18:27.013Z,0
2016-03-14T01:19:27.015Z,0
2016-03-14T01:20:26.939Z,0
2016-03-14T01:21:27.082Z,0
2016-03-14T01:22:27.038Z,0
2016-03-14T01:23:27.056Z,0
2016-03-14T01:24:27.043Z,0
2016-03-14T01:25:27.078Z,0
2016-03-14T01:26:27.080Z,0
2016-03-14T01:27:27.067Z,0
2016-03-14T01:28:27.101Z,0
2016-03-14T01:29:27.073Z,0
2016-03-14T01:30:27.092Z,0
2016-03-14T01:31:27.078Z,0
2016-03-14T01:32:27.097Z,0
2016-03-14T01:33:27.099Z,0
2016-03-14T01:34:27.133Z,0
2016-03-14T01:35:27.105Z,0
2016-03-14T01:36:27.122Z,0
2016-03-14T01:37:27.110Z,0
2016-03-14T01:38:27.128Z,0
2016-03-14T01:39:27.178Z,0
2016-03-14T01:40:27.133Z,0
2016-03-14T01:41:27.167Z,0
2016-03-14T01:42:27.139Z,0
2016-03-14T01:43:27.157Z,0
2016-03-14T01:44:27.160Z,0
2016-03-14T01:45:27.178Z,0
2016-03-14T01:46:27.180Z,0
2016-03-14T01:47:27.199Z,0
2016-03-14T01:48:27.171Z,0
2016-03-14T01:49:27.204Z,0
2016-03-14T01:50:27.191Z,0
2016-03-14T01:51:27.210Z,0
2016-03-14T01:52:27.196Z,0
2016-03-14T01:53:27.215Z,0
2016-03-14T01:54:27.217Z,0
2016-03-14T01:55:27.221Z,0
2016-03-14T01:56:27.223Z,0
2016-03-14T01:57:27.273Z,0
2016-03-14T01:58:27.229Z,0
2016-03-14T01:59:27.262Z,0
2016-03-14T02:00:27.250Z,0
2016-03-14T02:01:27.268Z,0
2016-03-14T02:02:27.255Z,0
2016-03-14T02:03:27.273Z,0
2016-03-14T02:04:27.261Z,0
2016-03-14T02:05:27.279Z,0
2016-03-14T02:06:27.281Z,0
2016-03-14T02:07:27.284Z,0
2016-03-14T02:08:27.303Z,0
2016-03-14T02:09:27.289Z,0
2016-03-14T02:10:27.292Z,0
2016-03-14T02:11:27.170Z,0
2016-03-14T02:12:27.297Z,0
2016-03-14T02:13:27.316Z,0
2016-03-14T02:14:27.303Z,0
2016-03-14T02:15:27.337Z,0
2016-03-14T02:16:27.340Z,0
2016-03-14T02:17:27.389Z,0
2016-03-14T02:18:27.376Z,0
2016-03-14T02:19:27.363Z,0
2016-03-14T02:20:27.366Z,0
2016-03-14T02:21:27.353Z,0
2016-03-14T02:22:27.387Z,0
2016-03-14T02:23:27.373Z,0
2016-03-14T02:24:27.393Z,0
2016-03-14T02:25:27.426Z,0
2016-03-14T02:26:27.382Z,0
2016-03-14T02:27:27.385Z,0
2016-03-14T02:28:27.450Z,0
2016-03-14T02:29:27.406Z,0
2016-03-14T02:30:27.456Z,0
2016-03-14T02:31:27.411Z,0
2016-03-14T02:32:27.429Z,0
2016-03-14T02:33:27.431Z,0
2016-03-14T02:34:27.467Z,0
2016-03-14T02:35:27.437Z,0
2016-03-14T02:36:27.440Z,0
2016-03-14T02:37:27.475Z,0
2016-03-14T02:38:27.445Z,0
2016-03-14T02:39:27.480Z,0
2016-03-14T02:40:27.467Z,0
2016-03-14T02:41:27.469Z,0
2016-03-14T02:42:27.487Z,0
2016-03-14T02:43:27.459Z,0
2016-03-14T02:44:27.508Z,0
2016-03-14T02:45:27.496Z,0
2016-03-14T02:46:27.546Z,0
2016-03-14T02:47:27.501Z,0
2016-03-14T02:48:27.527Z,0
2016-03-14T02:49:27.487Z,0
2016-03-14T02:50:27.507Z,0
2016-03-14T02:51:27.466Z,0
2016-03-14T02:52:27.488Z,0
2016-03-14T02:53:27.466Z,0
2016-03-14T02:54:27.497Z,0
2016-03-14T02:55:27.478Z,0
2016-03-14T02:56:27.477Z,0
2016-03-14T02:57:27.506Z,0
2016-03-14T02:58:27.490Z,0
2016-03-14T02:59:27.522Z,0
2016-03-14T03:00:27.664Z,0
2016-03-14T03:01:27.494Z,0
2016-03-14T03:02:27.479Z,0
2016-03-14T03:03:27.528Z,0
2016-03-14T03:04:27.499Z,0
2016-03-14T03:05:27.515Z,0
2016-03-14T03:06:27.517Z,0
2016-03-14T03:07:27.520Z,0
2016-03-14T03:08:27.553Z,0
2016-03-14T03:09:27.572Z,0
2016-03-14T03:10:27.543Z,0
2016-03-14T03:11:27.546Z,0
2016-03-14T03:12:27.548Z,0
2016-03-14T03:13:27.552Z,0
2016-03-14T03:14:27.538Z,0
2016-03-14T03:15:27.572Z,0
2016-03-14T03:16:27.559Z,0
2016-03-14T03:17:27.563Z,0
2016-03-14T03:18:27.565Z,0
2016-03-14T03:19:27.568Z,0
2016-03-14T03:20:27.585Z,0
2016-03-14T03:21:27.604Z,0
2016-03-14T03:22:27.590Z,0
2016-03-14T03:23:27.609Z,0
2016-03-14T03:24:27.596Z,0
2016-03-14T03:25:27.615Z,0
2016-03-14T03:26:27.633Z,0
2016-03-14T03:27:27.651Z,0
2016-03-14T03:28:27.638Z,0
2016-03-14T03:29:27.641Z,0
2016-03-14T03:30:27.644Z,0
2016-03-14T03:31:27.647Z,0
2016-03-14T03:32:27.650Z,0
2016-03-14T03:33:27.652Z,0
2016-03-14T03:34:27.655Z,0
2016-03-14T03:35:27.673Z,0
2016-03-14T03:36:27.520Z,0
2016-03-14T03:37:27.694Z,0
2016-03-14T03:38:27.697Z,0
2016-03-14T03:39:27.699Z,0
2016-03-14T03:40:27.436Z,0
2016-03-14T03:41:27.705Z,0
2016-03-14T03:42:27.708Z,0
2016-03-14T03:43:27.554Z,0
2016-03-14T03:44:27.729Z,0
2016-03-14T03:45:27.731Z,0
2016-03-14T03:46:27.734Z,0
2016-03-14T03:47:27.751Z,0
2016-03-14T03:48:27.755Z,0
2016-03-14T03:49:27.773Z,0
2016-03-14T03:50:27.776Z,0
2016-03-14T03:51:27.778Z,0
2016-03-14T03:52:27.766Z,0
2016-03-14T03:53:27.784Z,0
2016-03-14T03:54:27.771Z,0
2016-03-14T03:55:27.711Z,0
2016-03-14T03:56:27.776Z,0
2016-03-14T03:57:27.778Z,0
2016-03-14T03:58:27.781Z,0
2016-03-14T03:59:27.815Z,0
2016-03-14T04:00:27.818Z,0
2016-03-14T04:01:27.805Z,0
2016-03-14T04:02:27.823Z,0
2016-03-14T04:03:27.872Z,0
2016-03-14T04:04:27.828Z,0
2016-03-14T04:05:27.878Z,0
2016-03-14T04:06:27.694Z,0
2016-03-14T04:07:27.868Z,0
2016-03-14T04:08:27.839Z,0
2016-03-14T04:09:27.858Z,0
2016-03-14T04:10:27.892Z,0
2016-03-14T04:11:27.880Z,0
2016-03-14T04:12:27.866Z,0
2016-03-14T04:13:27.868Z,0
2016-03-14T04:14:27.918Z,0
2016-03-14T04:15:27.874Z,0
2016-03-14T04:16:27.924Z,0
2016-03-14T04:17:27.896Z,0
2016-03-14T04:18:27.946Z,0
2016-03-14T04:19:27.900Z,0
2016-03-14T04:20:27.934Z,0
2016-03-14T04:21:27.921Z,0
2016-03-14T04:22:27.940Z,0
2016-03-14T04:23:27.943Z,0
2016-03-14T04:24:27.946Z,0
2016-03-14T04:25:27.964Z,0
2016-03-14T04:26:27.935Z,0
2016-03-14T04:27:27.954Z,0
2016-03-14T04:28:27.988Z,0
2016-03-14T04:29:27.959Z,0
2016-03-14T04:30:27.993Z,0
2016-03-14T04:31:27.980Z,0
2016-03-14T04:32:27.998Z,0
2016-03-14T04:33:27.986Z,0
2016-03-14T04:34:28.004Z,0
2016-03-14T04:35:27.991Z,0
2016-03-14T04:36:28.040Z,0
2016-03-14T04:37:28.011Z,0
2016-03-14T04:38:28.030Z,0
2016-03-14T04:39:28.033Z,0
2016-03-14T04:40:28.067Z,0
2016-03-14T04:41:28.038Z,0
2016-03-14T04:42:28.041Z,0
2016-03-14T04:43:28.027Z,0
2016-03-14T04:44:28.078Z,0
2016-03-14T04:45:28.064Z,0
2016-03-14T04:46:28.099Z,0
2016-03-14T04:47:28.069Z,0
2016-03-14T04:48:28.104Z,0
2016-03-14T04:49:28.074Z,0
2016-03-14T04:50:27.952Z,0
2016-03-14T04:51:28.096Z,0
2016-03-14T04:52:28.099Z,0
2016-03-14T04:53:28.101Z,0
2016-03-14T04:54:28.104Z,0
2016-03-14T04:55:28.138Z,0
2016-03-14T04:56:28.125Z,0
2016-03-14T04:57:28.143Z,0
2016-03-14T04:58:28.131Z,0
2016-03-14T04:59:28.148Z,0
2016-03-14T05:00:28.604Z,0
2016-03-14T05:01:28.154Z,0
2016-03-14T05:02:28.142Z,0
2016-03-14T05:03:28.160Z,0
2016-03-14T05:04:28.162Z,0
2016-03-14T05:05:28.181Z,0
2016-03-14T05:06:28.167Z,0
2016-03-14T05:07:28.186Z,0
2016-03-14T05:08:28.189Z,0
2016-03-14T05:09:28.176Z,0
2016-03-14T05:10:28.272Z,0
2016-03-14T05:11:28.213Z,0
2016-03-14T05:12:28.246Z,0
2016-03-14T05:13:28.202Z,0
2016-03-14T05:14:28.236Z,0
2016-03-14T05:15:28.224Z,0
2016-03-14T05:16:28.241Z,0
2016-03-14T05:17:28.244Z,0
2016-03-14T05:18:28.246Z,0
2016-03-14T05:19:28.235Z,0
2016-03-14T05:20:28.112Z,0
2016-03-14T05:21:28.302Z,0
2016-03-14T05:22:28.257Z,0
2016-03-14T05:23:28.276Z,0
2016-03-14T05:24:28.278Z,0
2016-03-14T05:25:28.281Z,0
2016-03-14T05:26:28.284Z,0
2016-03-14T05:27:28.287Z,0
2016-03-14T05:28:28.289Z,0
2016-03-14T05:29:28.307Z,0
2016-03-14T05:30:28.309Z,0
2016-03-14T05:31:28.328Z,0
2016-03-14T05:32:28.331Z,0
2016-03-14T05:33:28.334Z,0
2016-03-14T05:34:28.336Z,0
2016-03-14T05:35:28.339Z,0
2016-03-14T05:36:28.358Z,0
2016-03-14T05:37:28.345Z,0
2016-03-14T05:38:28.348Z,0
2016-03-14T05:39:28.350Z,0
2016-03-14T05:40:28.212Z,0
2016-03-14T05:41:28.371Z,0
2016-03-14T05:42:28.389Z,0
2016-03-14T05:43:28.392Z,0
2016-03-14T05:44:28.395Z,0
2016-03-14T05:45:28.397Z,0
2016-03-14T05:46:28.385Z,0
2016-03-14T05:47:28.402Z,0
2016-03-14T05:48:28.405Z,0
2016-03-14T05:49:28.408Z,0
2016-03-14T05:50:28.426Z,0
2016-03-14T05:51:28.429Z,0
2016-03-14T05:52:28.416Z,0
2016-03-14T05:53:28.435Z,0
2016-03-14T05:54:28.437Z,5
2016-03-14T05:55:28.440Z,5
2016-03-14T05:56:28.459Z,5
2016-03-14T05:57:28.461Z,5
2016-03-14T05:58:28.479Z,5
2016-03-14T05:59:28.466Z,5
2016-03-14T06:00:28.469Z,5
2016-03-14T06:01:28.472Z,5
2016-03-14T06:02:28.490Z,5
2016-03-14T06:03:28.508Z,5
2016-03-14T06:04:28.511Z,10
2016-03-14T06:05:28.544Z,10
2016-03-14T06:06:28.537Z,10
2016-03-14T06:07:28.525Z,10
2016-03-14T06:08:28.542Z,10
2016-03-14T06:09:28.530Z,10
2016-03-14T06:10:28.532Z,10
2016-03-14T06:11:28.535Z,10
2016-03-14T06:12:28.552Z,10
2016-03-14T06:13:28.556Z,15
2016-03-14T06:14:28.558Z,15
2016-03-14T06:15:28.561Z,15
2016-03-14T06:16:28.563Z,15
2016-03-14T06:17:28.566Z,15
2016-03-14T06:18:28.568Z,15
2016-03-14T06:19:28.588Z,15
2016-03-14T06:20:28.590Z,20
2016-03-14T06:21:28.593Z,20
2016-03-14T06:22:28.595Z,20
2016-03-14T06:23:28.614Z,20
2016-03-14T06:24:28.617Z,20
2016-03-14T06:25:28.635Z,20
2016-03-14T06:26:28.622Z,30
2016-03-14T06:27:28.625Z,40
2016-03-14T06:28:28.627Z,50
2016-03-14T06:29:28.630Z,65
2016-03-14T06:30:28.648Z,70
2016-03-14T06:31:28.667Z,75
2016-03-14T06:32:28.654Z,75
2016-03-14T06:33:28.656Z,75
2016-03-14T06:34:28.659Z,50
2016-03-14T06:35:28.677Z,35
2016-03-14T06:36:28.680Z,30
2016-03-14T06:37:28.698Z,30
2016-03-14T06:38:28.717Z,35
2016-03-14T06:39:28.703Z,35
2016-03-14T06:40:28.722Z,35
2016-03-14T06:41:28.724Z,35
2016-03-14T06:42:28.744Z,35
2016-03-14T06:43:28.730Z,35
2016-03-14T06:44:28.749Z,35
2016-03-14T06:45:28.579Z,40
2016-03-14T06:46:28.738Z,40
2016-03-14T06:47:28.756Z,40
2016-03-14T06:48:28.759Z,40
2016-03-14T06:49:28.762Z,40
2016-03-14T06:50:28.780Z,40
2016-03-14T06:51:28.782Z,40
2016-03-14T06:52:28.770Z,45
2016-03-14T06:53:28.787Z,45
2016-03-14T06:54:28.790Z,45
2016-03-14T06:55:28.809Z,45
2016-03-14T06:56:28.796Z,45
2016-03-14T06:57:28.798Z,45
2016-03-14T06:58:28.817Z,45
2016-03-14T06:59:28.820Z,45
2016-03-14T07:00:28.932Z,50
2016-03-14T07:01:28.842Z,50
2016-03-14T07:02:28.844Z,50
2016-03-14T07:03:28.847Z,50
2016-03-14T07:04:28.849Z,50
2016-03-14T07:05:28.867Z,50
2016-03-14T07:06:28.870Z,50
2016-03-14T07:07:28.889Z,50
2016-03-14T07:08:28.892Z,55
2016-03-14T07:09:28.878Z,55
2016-03-14T07:10:28.881Z,55
2016-03-14T07:11:28.899Z,55
2016-03-14T07:12:28.902Z,55
2016-03-14T07:13:28.919Z,55
2016-03-14T07:14:28.908Z,55
2016-03-14T07:15:28.925Z,55
2016-03-14T07:16:28.928Z,55
2016-03-14T07:17:28.930Z,55
2016-03-14T07:18:28.934Z,55
2016-03-14T07:19:28.968Z,60
2016-03-14T07:20:28.955Z,60
2016-03-14T07:21:28.957Z,60
2016-03-14T07:22:28.960Z,60
2016-03-14T07:23:28.978Z,60
2016-03-14T07:24:28.982Z,60
2016-03-14T07:25:28.999Z,60
2016-03-14T07:26:29.002Z,60
2016-03-14T07:27:29.020Z,60
2016-03-14T07:28:28.992Z,65
2016-03-14T07:29:29.009Z,65
2016-03-14T07:30:29.012Z,65
2016-03-14T07:31:29.015Z,65
2016-03-14T07:32:29.018Z,65
2016-03-14T07:33:29.068Z,65
2016-03-14T07:34:29.023Z,65
2016-03-14T07:35:29.058Z,65
2016-03-14T07:36:29.061Z,65
2016-03-14T07:37:29.064Z,70
2016-03-14T07:38:28.909Z,70
2016-03-14T07:39:29.068Z,70
2016-03-14T07:40:29.086Z,70
2016-03-14T07:41:29.074Z,70
2016-03-14T07:42:29.077Z,70
2016-03-14T07:43:29.095Z,70
2016-03-14T07:44:29.097Z,70
2016-03-14T07:45:29.116Z,70
2016-03-14T07:46:29.133Z,70
2016-03-14T07:47:29.121Z,70
2016-03-14T07:48:29.124Z,70
2016-03-14T07:49:29.127Z,75
2016-03-14T07:50:29.129Z,75
2016-03-14T07:51:29.132Z,75
2016-03-14T07:52:29.150Z,75
2016-03-14T07:53:29.153Z,75
2016-03-14T07:54:29.155Z,75
2016-03-14T07:55:29.174Z,75
2016-03-14T07:56:29.160Z,75
2016-03-14T07:57:29.163Z,75
2016-03-14T07:58:29.181Z,75
2016-03-14T07:59:29.185Z,75
2016-03-14T08:00:29.203Z,75
2016-03-14T08:01:29.206Z,75
2016-03-14T08:02:29.208Z,75
2016-03-14T08:03:29.211Z,75
2016-03-14T08:04:29.214Z,80
2016-03-14T08:05:29.217Z,80
2016-03-14T08:06:29.231Z,80
2016-03-14T08:07:29.234Z,80
2016-03-14T08:08:29.236Z,80
2016-03-14T08:09:29.256Z,80
2016-03-14T08:10:29.258Z,80
2016-03-14T08:11:29.277Z,80
2016-03-14T08:12:29.279Z,85
2016-03-14T08:13:29.282Z,85
2016-03-14T08:14:29.284Z,85
2016-03-14T08:15:38.302Z,90
2016-03-14T08:16:29.305Z,95
2016-03-14T08:17:29.308Z,285
2016-03-14T08:18:29.310Z,610
2016-03-14T08:19:29.313Z,715
2016-03-14T08:20:29.331Z,740
2016-03-14T08:21:29.349Z,765
2016-03-14T08:22:29.384Z,775
2016-03-14T08:23:29.371Z,775
2016-03-14T08:24:29.389Z,785
2016-03-14T08:25:29.392Z,790
2016-03-14T08:26:29.379Z,675
2016-03-14T08:27:29.413Z,450
2016-03-14T08:28:29.431Z,300
2016-03-14T08:29:29.450Z,280
2016-03-14T08:30:29.436Z,280
2016-03-14T08:31:29.470Z,275
2016-03-14T08:32:29.458Z,280
2016-03-14T08:33:29.476Z,280
2016-03-14T08:34:29.494Z,280
2016-03-14T08:35:29.497Z,270
2016-03-14T08:36:29.515Z,275
2016-03-14T08:37:29.517Z,270
2016-03-14T08:38:29.536Z,280
2016-03-14T08:39:29.555Z,270
2016-03-14T08:40:29.401Z,270
2016-03-14T08:41:29.561Z,400
2016-03-14T08:42:29.594Z,645
2016-03-14T08:43:29.613Z,830
2016-03-14T08:44:29.631Z,835
2016-03-14T08:45:29.633Z,865
2016-03-14T08:46:29.667Z,850
2016-03-14T08:47:29.654Z,820
2016-03-14T08:48:29.657Z,845
2016-03-14T08:49:29.660Z,830
2016-03-14T08:50:29.694Z,810
2016-03-14T08:51:29.696Z,790
2016-03-14T08:52:29.699Z,830
2016-03-14T08:53:29.718Z,850
2016-03-14T08:54:29.720Z,865
2016-03-14T08:55:29.754Z,835
2016-03-14T08:56:29.757Z,820
2016-03-14T08:57:29.759Z,830
2016-03-14T08:58:29.778Z,790
2016-03-14T08:59:29.796Z,810
2016-03-14T09:00:29.815Z,855
2016-03-14T09:01:29.801Z,835
2016-03-14T09:02:29.820Z,835
2016-03-14T09:03:29.837Z,850
2016-03-14T09:04:29.840Z,845
2016-03-14T09:05:29.890Z,870
2016-03-14T09:06:29.878Z,820
2016-03-14T09:07:29.880Z,860
2016-03-14T09:08:29.945Z,845
2016-03-14T09:09:29.916Z,865
2016-03-14T09:10:29.935Z,845
2016-03-14T09:11:29.984Z,865
2016-03-14T09:12:29.955Z,880
2016-03-14T09:13:30.036Z,890
2016-03-14T09:14:30.008Z,890
2016-03-14T09:15:29.995Z,885
2016-03-14T09:16:30.029Z,890
2016-03-14T09:17:30.047Z,870
2016-03-14T09:18:30.049Z,665
2016-03-14T09:19:30.069Z,350
2016-03-14T09:20:30.118Z,145
2016-03-14T09:21:29.933Z,140
2016-03-14T09:22:30.107Z,135
2016-03-14T09:23:30.126Z,135
2016-03-14T09:24:30.143Z,130
2016-03-14T09:25:30.147Z,125
2016-03-14T09:26:30.181Z,125
2016-03-14T09:27:30.168Z,120
2016-03-14T09:28:30.186Z,115
2016-03-14T09:29:30.204Z,115
2016-03-14T09:30:30.192Z,110
2016-03-14T09:31:30.241Z,110
2016-03-14T09:32:30.213Z,105
2016-03-14T09:33:30.215Z,105
2016-03-14T09:34:30.234Z,105
2016-03-14T09:35:30.267Z,105
2016-03-14T09:36:30.255Z,105
2016-03-14T09:37:30.273Z,105
2016-03-14T09:38:30.261Z,100
2016-03-14T09:39:30.294Z,105
2016-03-14T09:40:30.281Z,105
2016-03-14T09:41:30.409Z,105
2016-03-14T09:42:30.334Z,105
2016-03-14T09:43:30.305Z,100
2016-03-14T09:44:30.339Z,100
2016-03-14T09:45:30.326Z,100
2016-03-14T09:46:30.360Z,100
2016-03-14T09:47:30.378Z,100
2016-03-14T09:48:30.365Z,100
2016-03-14T09:49:30.368Z,95
2016-03-14T09:50:30.402Z,95
2016-03-14T09:51:30.373Z,95
2016-03-14T09:52:30.392Z,95
2016-03-14T09:53:30.394Z,95
2016-03-14T09:54:30.413Z,95
2016-03-14T09:55:30.431Z,95
2016-03-14T09:56:30.574Z,95
2016-03-14T09:57:30.436Z,95
2016-03-14T09:58:30.454Z,95
2016-03-14T09:59:30.473Z,95
2016-03-14T10:00:30.445Z,95
2016-03-14T10:01:30.463Z,95
2016-03-14T10:02:30.496Z,90
2016-03-14T10:03:30.468Z,90
2016-03-14T10:04:30.471Z,95
2016-03-14T10:05:30.489Z,90
2016-03-14T10:06:30.512Z,95
2016-03-14T10:07:30.535Z,90
2016-03-14T10:08:30.539Z,90
2016-03-14T10:09:30.525Z,90
2016-03-14T10:10:30.544Z,90
2016-03-14T10:11:30.655Z,90
2016-03-14T10:12:30.549Z,90
2016-03-14T10:13:30.396Z,90
2016-03-14T10:14:30.414Z,90
2016-03-14T10:15:30.572Z,85
2016-03-14T10:16:30.575Z,85
2016-03-14T10:17:30.593Z,85
2016-03-14T10:18:30.596Z,85
2016-03-14T10:19:30.599Z,85
2016-03-14T10:20:30.617Z,85
2016-03-14T10:21:30.605Z,85
2016-03-14T10:22:30.466Z,85
2016-03-14T10:23:30.657Z,85
2016-03-14T10:24:30.643Z,85
2016-03-14T10:25:30.646Z,85
2016-03-14T10:26:30.774Z,85
2016-03-14T10:27:30.683Z,85
2016-03-14T10:28:30.671Z,85
2016-03-14T10:29:30.689Z,80
2016-03-14T10:30:30.692Z,80
2016-03-14T10:31:30.678Z,80
2016-03-14T10:32:30.712Z,80
2016-03-14T10:33:30.715Z,80
2016-03-14T10:34:30.718Z,80
2016-03-14T10:35:30.736Z,80
2016-03-14T10:36:30.722Z,80
2016-03-14T10:37:30.741Z,80
2016-03-14T10:38:30.744Z,80
2016-03-14T10:39:30.747Z,80
2016-03-14T10:40:30.764Z,80
2016-03-14T10:41:30.814Z,80
2016-03-14T10:42:30.802Z,80
2016-03-14T10:43:30.773Z,80
2016-03-14T10:44:30.791Z,75
2016-03-14T10:45:30.810Z,75
2016-03-14T10:46:30.797Z,75
2016-03-14T10:47:30.830Z,75
2016-03-14T10:48:30.818Z,75
2016-03-14T10:49:30.821Z,75
2016-03-14T10:50:30.854Z,75
2016-03-14T10:51:30.841Z,75
2016-03-14T10:52:30.953Z,75
2016-03-14T10:53:30.862Z,75
2016-03-14T10:54:30.865Z,75
2016-03-14T10:55:30.726Z,75
2016-03-14T10:56:30.933Z,75
2016-03-14T10:57:30.904Z,75
2016-03-14T10:58:30.876Z,75
2016-03-14T10:59:30.909Z,75
2016-03-14T11:00:31.334Z,70
2016-03-14T11:01:30.916Z,75
2016-03-14T11:02:30.949Z,70
2016-03-14T11:03:30.921Z,70
2016-03-14T11:04:30.940Z,70
2016-03-14T11:05:30.958Z,70
2016-03-14T11:06:30.945Z,70
2016-03-14T11:07:30.963Z,70
2016-03-14T11:08:30.982Z,70
2016-03-14T11:09:30.984Z,70
2016-03-14T11:10:30.987Z,70
2016-03-14T11:11:31.020Z,70
2016-03-14T11:12:31.070Z,70
2016-03-14T11:13:30.995Z,70
2016-03-14T11:14:31.029Z,70
2016-03-14T11:15:31.017Z,70
2016-03-14T11:16:31.019Z,65
2016-03-14T11:17:31.069Z,65
2016-03-14T11:18:30.899Z,65
2016-03-14T11:19:31.042Z,65
2016-03-14T11:20:31.045Z,65
2016-03-14T11:21:31.048Z,65
2016-03-14T11:22:31.116Z,65
2016-03-14T11:23:31.087Z,65
2016-03-14T11:24:31.090Z,65
2016-03-14T11:25:31.108Z,65
2016-03-14T11:26:31.096Z,65
2016-03-14T11:27:30.941Z,65
2016-03-14T11:28:31.101Z,65
2016-03-14T11:29:31.150Z,65
2016-03-14T11:30:31.137Z,65
2016-03-14T11:31:31.125Z,65
2016-03-14T11:32:31.143Z,65
2016-03-14T11:33:31.161Z,65
2016-03-14T11:34:31.149Z,65
2016-03-14T11:35:31.166Z,65
2016-03-14T11:36:32.498Z,65
2016-03-14T11:37:31.187Z,65
2016-03-14T11:38:31.190Z,60
2016-03-14T11:39:31.193Z,60
2016-03-14T11:40:31.195Z,60
2016-03-14T11:41:31.199Z,60
2016-03-14T11:42:31.232Z,60
2016-03-14T11:43:31.219Z,60
2016-03-14T11:44:31.253Z,60
2016-03-14T11:45:31.256Z,60
2016-03-14T11:46:31.259Z,60
2016-03-14T11:47:31.245Z,60
2016-03-14T11:48:31.280Z,60
2016-03-14T11:49:31.111Z,60
2016-03-14T11:50:31.270Z,60
2016-03-14T11:51:31.272Z,60
2016-03-14T11:52:31.291Z,60
2016-03-14T11:53:31.308Z,60
2016-03-14T11:54:31.289Z,60
2016-03-14T11:55:31.361Z,60
2016-03-14T11:56:31.290Z,60
2016-03-14T11:57:31.283Z,60
2016-03-14T11:58:31.313Z,60
2016-03-14T11:59:31.295Z,55
2016-03-14T12:00:31.294Z,55
2016-03-14T12:01:31.308Z,55
2016-03-14T12:02:31.307Z,60
2016-03-14T12:03:31.322Z,60
2016-03-14T12:04:31.307Z,60
2016-03-14T12:05:31.308Z,60
2016-03-14T12:06:31.326Z,60
2016-03-14T12:07:31.328Z,60
2016-03-14T12:08:31.329Z,60
2016-03-14T12:09:31.347Z,55
2016-03-14T12:10:31.334Z,55
2016-03-14T12:11:31.352Z,55
2016-03-14T12:12:31.355Z,55
2016-03-14T12:13:31.215Z,55
2016-03-14T12:14:31.374Z,55
2016-03-14T12:16:02.689Z,55
2016-03-14T12:16:31.379Z,55
2016-03-14T12:17:31.397Z,55
2016-03-14T12:18:31.430Z,55
2016-03-14T12:19:31.402Z,55
2016-03-14T12:20:31.404Z,55
2016-03-14T12:21:31.438Z,55
2016-03-14T12:22:31.440Z,55
2016-03-14T12:23:31.428Z,55
2016-03-14T12:24:31.462Z,55
2016-03-14T12:25:31.449Z,50
2016-03-14T12:26:31.451Z,50
2016-03-14T12:27:31.470Z,50
2016-03-14T12:28:31.472Z,50
2016-03-14T12:29:31.476Z,50
2016-03-14T12:30:31.510Z,50
2016-03-14T12:31:31.496Z,50
2016-03-14T12:32:31.499Z,50
2016-03-14T12:33:31.533Z,50
2016-03-14T12:34:31.520Z,50
2016-03-14T12:35:31.522Z,50
2016-03-14T12:36:31.526Z,50
2016-03-14T12:37:31.544Z,50
2016-03-14T12:38:31.547Z,50
2016-03-14T12:39:31.550Z,50
2016-03-14T12:40:31.568Z,50
2016-03-14T12:41:31.570Z,50
2016-03-14T12:42:31.589Z,45
2016-03-14T12:43:31.575Z,45
2016-03-14T12:44:31.578Z,45
2016-03-14T12:45:40.611Z,45
2016-03-14T12:46:31.599Z,45
2016-03-14T12:47:31.649Z,45
2016-03-14T12:48:31.604Z,45
2016-03-14T12:49:31.607Z,45
2016-03-14T12:50:31.641Z,45
2016-03-14T12:51:31.644Z,45
2016-03-14T12:52:31.646Z,45
2016-03-14T12:53:31.666Z,45
2016-03-14T12:54:31.652Z,45
2016-03-14T12:55:31.670Z,45
2016-03-14T12:56:31.674Z,45
2016-03-14T12:57:31.723Z,45
2016-03-14T12:58:31.679Z,45
2016-03-14T12:59:31.681Z,45
2016-03-14T13:00:32.027Z,45
2016-03-14T13:01:31.717Z,45
2016-03-14T13:02:31.736Z,50
2016-03-14T13:03:31.723Z,50
2016-03-14T13:04:31.741Z,50
2016-03-14T13:05:31.744Z,50
2016-03-14T13:06:31.747Z,50
2016-03-14T13:07:31.749Z,50
2016-03-14T13:08:31.799Z,50
2016-03-14T13:09:31.770Z,55
2016-03-14T13:10:31.789Z,60
2016-03-14T13:11:31.792Z,85
2016-03-14T13:12:31.778Z,115
2016-03-14T13:13:31.797Z,95
2016-03-14T13:14:31.877Z,130
2016-03-14T13:15:31.817Z,210
2016-03-14T13:16:31.820Z,515
2016-03-14T13:17:31.870Z,595
2016-03-14T13:18:31.857Z,305
2016-03-14T13:19:31.844Z,125
2016-03-14T13:20:31.862Z,115
2016-03-14T13:21:31.849Z,250
2016-03-14T13:22:31.915Z,530
2016-03-14T13:23:31.885Z,495
2016-03-14T13:24:31.874Z,135
2016-03-14T13:25:31.891Z,110
2016-03-14T13:26:31.910Z,145
2016-03-14T13:27:31.896Z,115
2016-03-14T13:28:31.932Z,90
2016-03-14T13:29:31.934Z,145
2016-03-14T13:30:31.998Z,230
2016-03-14T13:31:31.939Z,505
2016-03-14T13:32:31.957Z,415
2016-03-14T13:33:31.960Z,115
2016-03-14T13:34:31.994Z,70
2016-03-14T13:35:31.981Z,70
2016-03-14T13:36:32.015Z,85
2016-03-14T13:37:32.017Z,105
2016-03-14T13:38:32.004Z,145
2016-03-14T13:39:32.007Z,125
2016-03-14T13:40:32.072Z,65
2016-03-14T13:41:32.029Z,45
2016-03-14T13:42:32.078Z,40
2016-03-14T13:43:32.050Z,45
2016-03-14T13:44:32.130Z,45
2016-03-14T13:45:32.055Z,40
2016-03-14T13:46:32.073Z,35
2016-03-14T13:47:32.107Z,35
2016-03-14T13:48:32.078Z,40
2016-03-14T13:49:32.081Z,40
2016-03-14T13:50:32.084Z,40
2016-03-14T13:51:32.102Z,40
2016-03-14T13:52:32.121Z,40
2016-03-14T13:53:32.123Z,40
2016-03-14T13:54:32.127Z,40
2016-03-14T13:55:32.144Z,40
2016-03-14T13:56:32.131Z,40
2016-03-14T13:57:32.196Z,40
2016-03-14T13:58:32.324Z,40
2016-03-14T13:59:32.186Z,40
2016-03-14T14:00:32.204Z,40
2016-03-14T14:01:32.176Z,40
2016-03-14T14:02:32.193Z,35
2016-03-14T14:03:32.212Z,40
2016-03-14T14:04:32.199Z,40
2016-03-14T14:05:32.218Z,40
2016-03-14T14:06:32.242Z,40
2016-03-14T14:07:32.228Z,35
2016-03-14T14:08:32.230Z,35
2016-03-14T14:09:32.249Z,35
2016-03-14T14:10:32.252Z,35
2016-03-14T14:11:32.255Z,35
2016-03-14T14:12:32.273Z,35
2016-03-14T14:13:32.292Z,35
2016-03-14T14:14:32.309Z,35
2016-03-14T14:15:32.281Z,35
2016-03-14T14:16:32.283Z,35
2016-03-14T14:17:32.286Z,35
2016-03-14T14:18:32.320Z,35
2016-03-14T14:19:32.322Z,35
2016-03-14T14:20:32.310Z,35
2016-03-14T14:21:32.344Z,35
2016-03-14T14:22:32.363Z,35
2016-03-14T14:23:32.349Z,35
2016-03-14T14:24:32.383Z,35