createdAt,value
2018-04-28T00:02:20.577Z,100229.65
2018-04-28T00:04:48.089Z,100234.48
2018-04-28T00:07:15.576Z,100230.64
2018-04-28T00:09:43.032Z,100233.89
2018-04-28T00:12:10.486Z,100227.89
2018-04-28T00:14:37.992Z,100225.23
2018-04-28T00:17:08.922Z,100219.94
2018-04-28T00:19:39.201Z,100219.13
2018-04-28T00:22:13.214Z,100222.43
2018-04-28T00:24:42.590Z,100213.44
2018-04-28T00:27:14.527Z,100219.75
2018-04-28T00:29:43.377Z,100220.06
2018-04-28T00:32:10.872Z,100221.38
2018-04-28T00:34:57.046Z,100214.29
2018-04-28T00:37:26.335Z,100208.95
2018-04-28T00:39:59.767Z,100209.23
2018-04-28T00:45:31.014Z,100214.09
2018-04-28T00:47:58.561Z,100204.33
2018-04-28T00:50:32.754Z,100209.79
2018-04-28T00:53:00.231Z,100208.66
2018-04-28T00:55:32.148Z,100205.22
2018-04-28T01:01:03.944Z,100207.21
2018-04-28T01:03:31.465Z,100202.16
2018-04-28T01:05:59.880Z,100204.68
2018-04-28T01:08:31.240Z,100200.03
2018-04-28T01:11:02.218Z,100201.87
2018-04-28T01:13:37.335Z,100205.21
2018-04-28T01:16:04.811Z,100203.66
2018-04-28T01:18:32.256Z,100202.70
2018-04-28T01:21:02.663Z,100206.07
2018-04-28T01:26:48.617Z,100208.31
2018-04-28T01:29:19.571Z,100200.54
2018-04-28T01:31:49.748Z,100200.54
2018-04-28T01:34:28.920Z,100195.61
2018-04-28T01:40:12.130Z,100193.84
2018-04-28T01:42:51.464Z,100190.66
2018-04-28T01:45:24.950Z,100190.39
2018-04-28T01:47:58.334Z,100197.69
2018-04-28T01:50:25.756Z,100198.95
2018-04-28T01:53:00.943Z,100197.04
2018-04-28T01:55:38.329Z,100195.80
2018-04-28T01:58:10.262Z,100196.43
2018-04-28T02:04:02.154Z,100200.89
2018-04-28T02:06:35.471Z,100200.89
2018-04-28T02:09:22.562Z,100192.38
2018-04-28T02:18:08.078Z,100198.48
2018-04-28T02:21:11.006Z,100196.44
2018-04-28T02:23:41.392Z,100198.02
2018-04-28T02:26:12.539Z,100201.48
2018-04-28T02:28:46.064Z,100196.20
2018-04-28T02:31:13.659Z,100200.92
2018-04-28T02:33:43.980Z,100196.55
2018-04-28T02:39:29.877Z,100187.69
2018-04-28T02:42:04.239Z,100188.27
2018-04-28T02:44:33.229Z,100186.13
2018-04-28T02:47:12.623Z,100187.36
2018-04-28T02:52:51.148Z,100193.41
2018-04-28T02:58:22.149Z,100201.97
2018-04-28T03:00:57.592Z,100200.98
2018-04-28T03:03:31.081Z,100195.39
2018-04-28T03:08:58.565Z,100193.29
2018-04-28T03:11:33.976Z,100198.63
2018-04-28T03:14:01.482Z,100197.44
2018-04-28T03:19:29.528Z,100196.25
2018-04-28T03:21:56.982Z,100201.18
2018-04-28T03:24:24.618Z,100199.16
2018-04-28T03:30:10.674Z,100204.10
2018-04-28T03:32:41.138Z,100207.21
2018-04-28T03:35:25.332Z,100203.28
2018-04-28T03:40:53.353Z,100213.34
2018-04-28T03:43:28.435Z,100209.51
2018-04-28T03:46:06.713Z,100215.38
2018-04-28T03:48:35.828Z,100214.03
2018-04-28T03:51:12.378Z,100216.61
2018-04-28T03:53:43.439Z,100221.20
2018-04-28T03:56:11.848Z,100221.06
2018-04-28T03:58:51.123Z,100220.88
2018-04-28T04:01:30.390Z,100224.77
2018-04-28T04:04:10.801Z,100226.47
2018-04-28T04:06:44.931Z,100229.21
2018-04-28T04:09:19.956Z,100224.95
2018-04-28T04:15:10.244Z,100229.25
2018-04-28T04:17:44.476Z,100222.94
2018-04-28T04:20:18.340Z,100225.12
2018-04-28T04:23:04.604Z,100227.50
2018-04-28T04:25:43.742Z,100227.03
2018-04-28T04:28:14.977Z,100229.91
2018-04-28T04:30:47.016Z,100228.27
2018-04-28T04:36:31.071Z,100236.80
2018-04-28T04:42:11.361Z,100247.63
2018-04-28T04:44:48.486Z,100250.63
2018-04-28T04:47:23.798Z,100256.00
2018-04-28T04:49:55.665Z,100255.21
2018-04-28T04:52:32.975Z,100259.70
2018-04-28T04:55:01.264Z,100260.74
2018-04-28T05:00:38.237Z,100259.27
2018-04-28T05:03:17.522Z,100269.01
2018-04-28T05:06:19.557Z,100269.77
2018-04-28T05:12:00.091Z,100273.92
2018-04-28T05:14:35.387Z,100275.94
2018-04-28T05:17:17.684Z,100274.82
2018-04-28T05:20:00.814Z,100283.07
2018-04-28T05:25:32.947Z,100291.03
2018-04-28T05:28:06.187Z,100298.77
2018-04-28T05:30:38.179Z,100300.42
2018-04-28T05:33:09.612Z,100307.23
2018-04-28T05:38:42.664Z,100309.73
2018-04-28T05:41:16.777Z,100316.33
2018-04-28T05:43:56.280Z,100312.09
2018-04-28T05:46:30.639Z,100315.15
2018-04-28T05:49:04.710Z,100315.89
2018-04-28T05:51:52.872Z,100316.02
2018-04-28T05:57:47.087Z,100317.06
2018-04-28T06:03:22.411Z,100321.83
2018-04-28T06:05:58.791Z,100320.75
2018-04-28T06:11:47.556Z,100336.44
2018-04-28T06:17:28.479Z,100338.73
2018-04-28T06:20:22.773Z,100344.14
2018-04-28T06:22:50.250Z,100348.30
2018-04-28T06:25:17.756Z,100357.84
2018-04-28T06:27:45.255Z,100360.05
2018-04-28T06:30:12.711Z,100364.42
2018-04-28T06:32:40.221Z,100364.65
2018-04-28T06:35:07.701Z,100364.65
2018-04-28T06:37:35.152Z,100373.08
2018-04-28T06:40:02.653Z,100368.45
2018-04-28T06:42:30.165Z,100370.16
2018-04-28T06:44:57.644Z,100378.16
2018-04-28T06:47:25.243Z,100378.31
2018-04-28T06:49:52.776Z,100379.37
2018-04-28T06:52:20.228Z,100383.88
2018-04-28T06:54:47.781Z,100384.05
2018-04-28T06:57:15.251Z,100382.69
2018-04-28T06:59:42.734Z,100381.72
2018-04-28T07:02:10.293Z,100382.14
2018-04-28T07:04:37.784Z,100389.39
2018-04-28T07:07:05.273Z,100383.45
2018-04-28T07:09:32.722Z,100390.55
2018-04-28T07:12:00.183Z,100393.00
2018-04-28T07:14:27.698Z,100390.27
2018-04-28T07:16:55.257Z,100391.88
2018-04-28T07:19:22.721Z,100395.19
2018-04-28T07:21:50.176Z,100388.91
2018-04-28T07:24:17.732Z,100387.00
2018-04-28T07:26:45.264Z,100386.69
2018-04-28T07:29:12.829Z,100390.59
2018-04-28T07:31:40.257Z,100391.28
2018-04-28T07:34:07.735Z,100396.30
2018-04-28T07:36:35.209Z,100386.81
2018-04-28T07:39:02.705Z,100392.29
2018-04-28T07:41:30.201Z,100391.73
2018-04-28T07:43:57.672Z,100395.91
2018-04-28T07:46:25.130Z,100398.52
2018-04-28T07:48:52.578Z,100396.91
2018-04-28T07:51:20.066Z,100390.45
2018-04-28T07:53:47.566Z,100391.84
2018-04-28T07:56:15.056Z,100386.44
2018-04-28T07:58:42.563Z,100390.47
2018-04-28T08:01:10.008Z,100389.23
2018-04-28T08:03:37.480Z,100399.23
2018-04-28T08:06:05.012Z,100398.38
2018-04-28T08:08:32.528Z,100395.94
2018-04-28T08:10:59.997Z,100395.50
2018-04-28T08:13:27.444Z,100394.27
2018-04-28T08:15:54.928Z,100392.89
2018-04-28T08:18:22.406Z,100395.92
2018-04-28T08:20:49.912Z,100397.38
2018-04-28T08:23:17.356Z,100397.77
2018-04-28T08:25:44.918Z,100400.92
2018-04-28T08:28:12.367Z,100399.02
2018-04-28T08:30:39.866Z,100403.05
2018-04-28T08:33:07.424Z,100405.19
2018-04-28T08:35:34.876Z,100408.25
2018-04-28T08:38:02.327Z,100402.93
2018-04-28T08:40:29.929Z,100402.03
2018-04-28T08:42:57.422Z,100412.92
2018-04-28T08:45:24.880Z,100410.05
2018-04-28T08:47:52.341Z,100409.44
2018-04-28T08:50:19.861Z,100413.44
2018-04-28T08:52:47.356Z,100418.23
2018-04-28T08:55:14.984Z,100415.27
2018-04-28T08:57:42.485Z,100411.59
2018-04-28T09:00:21.835Z,100420.02
2018-04-28T09:02:49.337Z,100412.76
2018-04-28T09:05:16.819Z,100418.15
2018-04-28T09:07:44.394Z,100422.17
2018-04-28T09:10:11.845Z,100420.17
2018-04-28T09:12:39.475Z,100420.50
2018-04-28T09:15:07.010Z,100426.73
2018-04-28T09:17:34.465Z,100430.36
2018-04-28T09:20:01.949Z,100422.47
2018-04-28T09:22:29.455Z,100425.10
2018-04-28T09:24:56.946Z,100423.72
2018-04-28T09:27:24.529Z,100425.81
2018-04-28T09:29:52.085Z,100423.48
2018-04-28T09:32:19.845Z,100424.11
2018-04-28T09:34:47.376Z,100425.61
2018-04-28T09:37:14.839Z,100431.28
2018-04-28T09:39:42.504Z,100423.37
2018-04-28T09:42:10.010Z,100430.36
2018-04-28T09:44:37.497Z,100425.52
2018-04-28T09:47:04.968Z,100433.55
2018-04-28T09:49:32.843Z,100434.02
2018-04-28T09:52:00.297Z,100433.50
2018-04-28T09:54:27.751Z,100428.58
2018-04-28T09:56:55.223Z,100429.45
2018-04-28T09:59:22.710Z,100430.77
2018-04-28T10:01:50.182Z,100432.78
2018-04-28T10:04:23.251Z,100431.45
2018-04-28T10:06:50.709Z,100436.69
2018-04-28T10:09:18.163Z,100440.13
2018-04-28T10:11:45.654Z,100437.78
2018-04-28T10:14:13.128Z,100440.61
2018-04-28T10:16:40.591Z,100437.55
2018-04-28T10:19:08.045Z,100431.97
2018-04-28T10:21:35.549Z,100435.48
2018-04-28T10:24:02.997Z,100435.15
2018-04-28T10:26:30.559Z,100430.43
2018-04-28T10:28:58.038Z,100428.41
2018-04-28T10:31:25.528Z,100433.91
2018-04-28T10:33:53.018Z,100429.12
2018-04-28T10:36:20.499Z,100430.94
2018-04-28T10:38:48.051Z,100420.08
2018-04-28T10:41:15.531Z,100420.61
2018-04-28T10:43:43.069Z,100421.50
2018-04-28T10:46:10.573Z,100423.70
2018-04-28T10:48:38.026Z,100429.87
2018-04-28T10:51:05.529Z,100420.34
2018-04-28T10:53:33.070Z,100434.83
2018-04-28T10:56:00.511Z,100432.44
2018-04-28T10:58:27.967Z,100428.61
2018-04-28T11:00:55.471Z,100425.23
2018-04-28T11:03:22.953Z,100432.06
2018-04-28T11:05:50.429Z,100429.09
2018-04-28T11:08:17.895Z,100426.28
2018-04-28T11:10:45.381Z,100424.16
2018-04-28T11:13:12.938Z,100424.06
2018-04-28T11:15:40.352Z,100424.36
2018-04-28T11:18:07.802Z,100422.81
2018-04-28T11:20:35.297Z,100424.47
2018-04-28T11:23:02.760Z,100433.16
2018-04-28T11:25:30.218Z,100421.03
2018-04-28T11:27:57.741Z,100425.23
2018-04-28T11:30:25.237Z,100417.92
2018-04-28T11:32:52.769Z,100414.08
2018-04-28T11:35:20.263Z,100417.78
2018-04-28T11:37:47.752Z,100414.24
2018-04-28T11:40:15.260Z,100410.70
2018-04-28T11:42:42.740Z,100414.48
2018-04-28T11:45:10.242Z,100407.28
2018-04-28T11:47:37.687Z,100405.78
2018-04-28T11:50:05.196Z,100415.93
2018-04-28T11:52:32.688Z,100409.80
2018-04-28T11:55:00.166Z,100407.09
2018-04-28T11:57:27.639Z,100402.23
2018-04-28T11:59:55.108Z,100405.61
2018-04-28T12:02:22.564Z,100398.05
2018-04-28T12:04:50.127Z,100395.55
2018-04-28T12:07:17.573Z,100396.83
2018-04-28T12:09:45.048Z,100396.47
2018-04-28T12:12:12.548Z,100392.26
2018-04-28T12:14:40.014Z,100387.91
2018-04-28T12:17:07.473Z,100395.04
2018-04-28T12:19:34.925Z,100392.47
2018-04-28T12:22:02.411Z,100388.34
2018-04-28T12:24:29.864Z,100388.75
2018-04-28T12:26:57.346Z,100392.48
2018-04-28T12:29:24.862Z,100384.39
2018-04-28T12:31:52.356Z,100386.53
2018-04-28T12:34:19.810Z,100386.63
2018-04-28T12:36:47.306Z,100391.42
2018-04-28T12:39:14.871Z,100394.77
2018-04-28T12:41:42.345Z,100390.25
2018-04-28T12:44:09.854Z,100388.05
2018-04-28T12:46:37.311Z,100387.67
2018-04-28T12:49:04.752Z,100387.14
2018-04-28T12:51:32.225Z,100382.69
2018-04-28T12:53:59.687Z,100386.04
2018-04-28T12:56:27.160Z,100381.98
2018-04-28T12:58:54.614Z,100380.78
2018-04-28T13:01:22.092Z,100380.45
2018-04-28T13:03:49.648Z,100378.73
2018-04-28T13:06:17.137Z,100381.11
2018-04-28T13:08:44.619Z,100373.05
2018-04-28T13:11:12.079Z,100377.77
2018-04-28T13:13:39.547Z,100369.23
2018-04-28T13:16:07.007Z,100377.29
2018-04-28T13:18:34.502Z,100367.67
2018-04-28T13:21:02.021Z,100372.73
2018-04-28T13:23:29.509Z,100368.33
2018-04-28T13:25:56.986Z,100362.47
2018-04-28T13:28:24.479Z,100355.95
2018-04-28T13:30:52.017Z,100354.91
2018-04-28T13:33:19.467Z,100352.45
2018-04-28T13:35:46.941Z,100349.27
2018-04-28T13:38:14.428Z,100349.85
2018-04-28T13:40:41.929Z,100345.12
2018-04-28T13:43:09.418Z,100360.26
2018-04-28T13:45:36.973Z,100364.02
2018-04-28T13:48:04.466Z,100357.99
2018-04-28T13:50:31.959Z,100344.07
2018-04-28T13:52:59.440Z,100356.43
2018-04-28T13:55:26.935Z,100350.92
2018-04-28T13:57:54.389Z,100356.20
2018-04-28T14:00:21.866Z,100348.88
2018-04-28T14:02:49.339Z,100352.13
2018-04-28T14:05:16.793Z,100359.28
2018-04-28T14:07:44.269Z,100352.77
2018-04-28T14:10:11.771Z,100347.41
2018-04-28T14:12:39.254Z,100347.33
2018-04-28T14:15:06.742Z,100362.06
2018-04-28T14:17:34.249Z,100351.24
2018-04-28T14:20:01.769Z,100346.03
2018-04-28T14:22:29.255Z,100336.98
2018-04-28T14:24:56.752Z,100343.64
2018-04-28T14:27:24.265Z,100341.39
2018-04-28T14:29:51.752Z,100353.77
2018-04-28T14:32:19.236Z,100344.08
2018-04-28T14:34:46.769Z,100332.52
2018-04-28T14:37:14.264Z,100332.52
2018-04-28T14:39:41.715Z,100327.12
2018-04-28T14:42:09.212Z,100329.84
2018-04-28T14:44:36.701Z,100337.56
2018-04-28T14:47:04.208Z,100336.33
2018-04-28T14:49:32.899Z,100333.23
2018-04-28T14:52:00.457Z,100334.26
2018-04-28T14:54:27.943Z,100332.59
2018-04-28T14:56:55.433Z,100337.34
2018-04-28T14:59:22.942Z,100338.50
2018-04-28T15:01:50.392Z,100335.70
2018-04-28T15:04:17.838Z,100338.91
2018-04-28T15:06:45.329Z,100334.36
2018-04-28T15:09:12.805Z,100336.41
2018-04-28T15:11:40.314Z,100331.59
2018-04-28T15:14:07.895Z,100338.11
2018-04-28T15:16:35.365Z,100337.62
2018-04-28T15:19:02.838Z,100345.07
2018-04-28T15:21:30.317Z,100351.16
2018-04-28T15:23:57.788Z,100349.75
2018-04-28T15:26:25.261Z,100348.30
2018-04-28T15:28:52.755Z,100346.95
2018-04-28T15:31:20.258Z,100348.16
2018-04-28T15:33:47.770Z,100350.94
2018-04-28T15:36:15.267Z,100351.49
2018-04-28T15:38:42.763Z,100346.69
2018-04-28T15:41:10.326Z,100347.45
2018-04-28T15:43:37.742Z,100350.11
2018-04-28T15:46:05.200Z,100346.73
2018-04-28T15:48:32.686Z,100348.83
2018-04-28T15:51:00.156Z,100349.30
2018-04-28T15:53:27.668Z,100347.56
2018-04-28T15:55:55.192Z,100355.51
2018-04-28T15:58:22.648Z,100351.27
2018-04-28T16:00:50.132Z,100350.91
2018-04-28T16:03:17.640Z,100343.88
2018-04-28T16:05:45.121Z,100348.03
2018-04-28T16:08:12.587Z,100349.81
2018-04-28T16:10:40.099Z,100338.03
2018-04-28T16:13:07.587Z,100348.40
2018-04-28T16:15:35.071Z,100342.67
2018-04-28T16:18:02.552Z,100345.04
2018-04-28T16:20:29.993Z,100338.04
2018-04-28T16:22:57.459Z,100352.80
2018-04-28T16:25:24.958Z,100344.77
2018-04-28T16:27:52.581Z,100348.03
2018-04-28T16:30:20.073Z,100347.75
2018-04-28T16:32:47.630Z,100350.48
2018-04-28T16:35:15.124Z,100349.02
2018-04-28T16:37:42.601Z,100351.74
2018-04-28T16:40:10.047Z,100343.06
2018-04-28T16:42:37.526Z,100348.23
2018-04-28T16:45:05.006Z,100354.23
2018-04-28T16:47:32.497Z,100351.27
2018-04-28T16:49:59.980Z,100350.61
2018-04-28T16:52:27.437Z,100357.69
2018-04-28T16:54:54.911Z,100357.89
2018-04-28T16:57:22.356Z,100360.15
2018-04-28T16:59:49.844Z,100360.55
2018-04-28T17:02:17.319Z,100358.94
2018-04-28T17:04:44.798Z,100358.46
2018-04-28T17:07:12.274Z,100356.64
2018-04-28T17:09:39.719Z,100359.03
2018-04-28T17:12:07.193Z,100356.67
2018-04-28T17:14:34.661Z,100362.49
2018-04-28T17:17:02.193Z,100362.31
2018-04-28T17:19:29.606Z,100358.04
2018-04-28T17:21:57.097Z,100360.98
2018-04-28T17:24:24.577Z,100361.35
2018-04-28T17:26:52.059Z,100368.50
2018-04-28T17:29:19.531Z,100368.31
2018-04-28T17:31:46.999Z,100371.59
2018-04-28T17:34:14.488Z,100368.31
2018-04-28T17:36:41.989Z,100366.62
2018-04-28T17:39:09.524Z,100368.56
2018-04-28T17:41:37.121Z,100370.68
2018-04-28T17:44:04.567Z,100374.42
2018-04-28T17:46:32.056Z,100371.31
2018-04-28T17:48:59.543Z,100370.23
2018-04-28T17:51:27.020Z,100364.48
2018-04-28T17:53:54.476Z,100370.00
2018-04-28T17:56:21.935Z,100368.80
2018-04-28T17:58:49.398Z,100365.86
2018-04-28T18:01:16.851Z,100370.41
2018-04-28T18:03:44.349Z,100371.79
2018-04-28T18:06:11.816Z,100370.62
2018-04-28T18:08:39.272Z,100369.70
2018-04-28T18:11:06.781Z,100374.47
2018-04-28T18:13:34.269Z,100372.27
2018-04-28T18:16:01.764Z,100370.56
2018-04-28T18:18:29.306Z,100377.02
2018-04-28T18:20:56.772Z,100389.12
2018-04-28T18:23:24.261Z,100386.91
2018-04-28T18:25:51.779Z,100391.84
2018-04-28T18:28:19.266Z,100394.82
2018-04-28T18:30:46.752Z,100394.05
2018-04-28T18:33:14.259Z,100393.89
2018-04-28T18:35:41.751Z,100395.14
2018-04-28T18:38:09.238Z,100395.86
2018-04-28T18:40:36.753Z,100394.48
2018-04-28T18:43:04.287Z,100393.80
2018-04-28T18:45:31.744Z,100388.75
2018-04-28T18:47:59.234Z,100386.88
2018-04-28T18:50:26.746Z,100388.03
2018-04-28T18:52:54.232Z,100391.63
2018-04-28T18:55:21.696Z,100394.14
2018-04-28T18:57:49.190Z,100399.28
2018-04-28T19:00:16.785Z,100408.63
2018-04-28T19:02:44.328Z,100409.23
2018-04-28T19:05:11.870Z,100417.13
2018-04-28T19:07:39.432Z,100407.95
2018-04-28T19:10:06.886Z,100413.05
2018-04-28T19:12:34.412Z,100421.39
2018-04-28T19:15:01.892Z,100420.41
2018-04-28T19:17:29.349Z,100423.89
2018-04-28T19:19:56.869Z,100424.46
2018-04-28T19:22:24.366Z,100427.53
2018-04-28T19:24:51.829Z,100440.77
2018-04-28T19:27:19.315Z,100445.94
2018-04-28T19:29:46.829Z,100449.61
2018-04-28T19:32:14.429Z,100446.34
2018-04-28T19:34:41.913Z,100446.78
2018-04-28T19:37:09.388Z,100451.50
2018-04-28T19:39:36.878Z,100449.76
2018-04-28T19:42:04.368Z,100452.39
2018-04-28T19:44:31.863Z,100457.92
2018-04-28T19:46:59.351Z,100458.55
2018-04-28T19:49:26.806Z,100451.84
2018-04-28T19:51:54.313Z,100452.20
2018-04-28T19:54:21.845Z,100450.48
2018-04-28T19:56:49.275Z,100450.61
2018-04-28T19:59:16.786Z,100455.77
2018-04-28T20:01:44.276Z,100451.27
2018-04-28T20:04:11.781Z,100450.09
2018-04-28T20:06:39.285Z,100457.95
2018-04-28T20:09:06.772Z,100443.69
2018-04-28T20:11:34.278Z,100447.55
2018-04-28T20:14:01.744Z,100442.78
2018-04-28T20:16:29.292Z,100445.83
2018-04-28T20:18:56.721Z,100449.58
2018-04-28T20:21:24.220Z,100455.22
2018-04-28T20:26:52.845Z,100451.41
2018-04-28T20:29:20.352Z,100452.16
2018-04-28T20:31:47.825Z,100452.73
2018-04-28T20:34:15.327Z,100457.27
2018-04-28T20:36:42.885Z,100462.12
2018-04-28T20:39:10.404Z,100456.61
2018-04-28T20:41:37.897Z,100462.55
2018-04-28T20:44:05.380Z,100468.45
2018-04-28T20:46:32.881Z,100461.44
2018-04-28T20:49:00.499Z,100459.38
2018-04-28T20:51:27.993Z,100455.39
2018-04-28T20:53:55.498Z,100460.27
2018-04-28T20:56:23.090Z,100456.34
2018-04-28T20:58:50.609Z,100455.70
2018-04-28T21:01:18.083Z,100456.05
2018-04-28T21:03:45.587Z,100458.13
2018-04-28T21:06:13.080Z,100462.39
2018-04-28T21:08:40.545Z,100458.55
2018-04-28T21:11:08.033Z,100463.95
2018-04-28T21:13:35.537Z,100467.70
2018-04-28T21:16:03.100Z,100469.34
2018-04-28T21:18:30.606Z,100468.30
2018-04-28T21:20:58.079Z,100455.66
2018-04-28T21:23:25.523Z,100451.58
2018-04-28T21:25:53.014Z,100437.91
2018-04-28T21:28:20.553Z,100437.52
2018-04-28T21:30:48.075Z,100445.46
2018-04-28T21:33:15.589Z,100444.74
2018-04-28T21:35:43.091Z,100449.12
2018-04-28T21:38:10.541Z,100460.25
2018-04-28T21:40:38.009Z,100458.49
2018-04-28T21:43:05.517Z,100470.00
2018-04-28T21:45:33.038Z,100466.53
2018-04-28T21:48:00.557Z,100460.09
2018-04-28T21:50:28.050Z,100459.86
2018-04-28T21:52:55.563Z,100456.04
2018-04-28T21:55:23.058Z,100456.65
2018-04-28T21:57:50.538Z,100461.32
2018-04-28T22:00:18.061Z,100461.20
2018-04-28T22:02:45.548Z,100462.70
2018-04-28T22:05:13.036Z,100454.52
2018-04-28T22:07:40.565Z,100450.02
2018-04-28T22:10:08.056Z,100454.27
2018-04-28T22:12:35.556Z,100451.13
2018-04-28T22:15:03.099Z,100451.29
2018-04-28T22:17:30.564Z,100441.86
2018-04-28T22:19:58.008Z,100445.97
2018-04-28T22:22:25.498Z,100455.82
2018-04-28T22:24:52.976Z,100462.80
2018-04-28T22:27:20.462Z,100454.57
2018-04-28T22:29:47.917Z,100449.11
2018-04-28T22:32:15.403Z,100461.16
2018-04-28T22:34:42.881Z,100456.95
2018-04-28T22:37:10.353Z,100460.92
2018-04-28T22:39:37.861Z,100460.23
2018-04-28T22:42:05.322Z,100455.86
2018-04-28T22:44:32.788Z,100449.02
2018-04-28T22:47:00.383Z,100456.70
2018-04-28T22:49:27.939Z,100459.30
2018-04-28T22:51:55.428Z,100462.45
2018-04-28T22:54:22.945Z,100453.58
2018-04-28T22:56:50.467Z,100456.57
2018-04-28T22:59:17.962Z,100449.47
2018-04-28T23:01:45.578Z,100452.05
2018-04-28T23:04:13.130Z,100456.03
2018-04-28T23:06:40.628Z,100446.20
2018-04-28T23:09:08.091Z,100446.61
2018-04-28T23:11:35.594Z,100445.93
2018-04-28T23:14:03.394Z,100436.77
2018-04-28T23:16:30.876Z,100442.55
2018-04-28T23:18:58.335Z,100438.56
2018-04-28T23:21:25.849Z,100431.86
2018-04-28T23:23:53.412Z,100433.37
2018-04-28T23:26:20.901Z,100435.30
2018-04-28T23:28:48.422Z,100435.69
2018-04-28T23:31:15.907Z,100433.10
2018-04-28T23:33:43.408Z,100428.99
2018-04-28T23:36:10.908Z,100430.78
2018-04-28T23:38:38.365Z,100432.12
2018-04-28T23:41:05.840Z,100428.00
2018-04-28T23:43:33.325Z,100425.98
2018-04-28T23:46:00.804Z,100430.52
2018-04-28T23:48:28.303Z,100417.80
2018-04-28T23:50:55.792Z,100421.59
2018-04-28T23:53:23.278Z,100417.52
2018-04-28T23:55:50.811Z,100408.10
2018-04-28T23:58:18.272Z,100399.76
