createdAt,value
2023-01-13T00:00:54.302Z,0.40
2023-01-13T00:03:57.251Z,0.03
2023-01-13T00:06:59.737Z,1.65
2023-01-13T00:10:02.213Z,0.68
2023-01-13T00:13:05.416Z,0.40
2023-01-13T00:16:12.949Z,0.28
2023-01-13T00:19:15.428Z,0.30
2023-01-13T00:22:17.900Z,0.75
2023-01-13T00:25:20.399Z,0.52
2023-01-13T00:28:22.901Z,1.13
2023-01-13T00:31:29.115Z,1.13
2023-01-13T00:34:31.591Z,0.65
2023-01-13T00:37:36.083Z,1.38
2023-01-13T00:40:38.498Z,1.77
2023-01-13T00:43:41.698Z,0.73
2023-01-13T00:46:45.559Z,1.65
2023-01-13T00:49:48.136Z,1.20
2023-01-13T00:52:50.663Z,1.00
2023-01-13T00:55:59.851Z,3.17
2023-01-13T00:59:04.101Z,1.13
2023-01-13T01:02:08.046Z,2.75
2023-01-13T01:05:10.823Z,0.98
2023-01-13T01:08:13.306Z,0.47
2023-01-13T01:11:17.937Z,1.65
2023-01-13T01:14:20.348Z,0.63
2023-01-13T01:17:24.156Z,3.55
2023-01-13T01:20:26.656Z,0.20
2023-01-13T01:23:29.292Z,2.00
2023-01-13T01:26:32.226Z,0.40
2023-01-13T01:29:34.631Z,2.20
2023-01-13T01:32:38.457Z,5.40
2023-01-13T01:35:41.261Z,1.27
2023-01-13T01:38:44.030Z,2.90
2023-01-13T01:42:06.480Z,0.80
2023-01-13T01:45:15.620Z,7.13
2023-01-13T01:48:19.558Z,2.78
2023-01-13T01:51:22.147Z,2.03
2023-01-13T01:54:26.501Z,9.95
2023-01-13T01:57:33.503Z,5.85
2023-01-13T02:00:36.160Z,2.58
2023-01-13T02:03:45.472Z,2.33
2023-01-13T02:06:48.009Z,0.73
2023-01-13T02:09:51.976Z,3.63
2023-01-13T02:12:56.469Z,4.07
2023-01-13T02:16:03.309Z,2.55
2023-01-13T02:19:15.020Z,2.10
2023-01-13T02:22:34.961Z,2.10
2023-01-13T02:25:50.686Z,2.38
2023-01-13T02:29:26.493Z,3.95
2023-01-13T02:32:33.746Z,4.35
2023-01-13T02:35:40.424Z,4.38
2023-01-13T02:38:48.884Z,1.35
2023-01-13T02:42:13.886Z,2.08
2023-01-13T02:45:19.064Z,0.95
2023-01-13T02:48:24.084Z,1.25
2023-01-13T02:51:28.424Z,1.00
2023-01-13T02:54:33.633Z,1.02
2023-01-13T02:57:36.947Z,2.33
2023-01-13T03:00:39.474Z,1.65
2023-01-13T03:03:44.605Z,2.05
2023-01-13T03:06:51.899Z,6.35
2023-01-13T03:10:00.699Z,3.65
2023-01-13T03:13:13.310Z,8.30
2023-01-13T03:16:24.018Z,4.38
2023-01-13T03:19:37.200Z,6.28
2023-01-13T03:22:45.290Z,3.25
2023-01-13T03:25:55.663Z,3.67
2023-01-13T03:29:03.721Z,4.03
2023-01-13T03:32:10.211Z,4.75
2023-01-13T03:35:17.791Z,1.55
2023-01-13T03:38:23.442Z,7.07
2023-01-13T03:41:30.451Z,6.18
2023-01-13T03:44:36.004Z,7.47
2023-01-13T03:47:41.621Z,7.85
2023-01-13T03:50:48.509Z,6.05
2023-01-13T03:53:55.071Z,5.05
2023-01-13T03:57:00.664Z,6.25
2023-01-13T04:00:06.783Z,5.68
2023-01-13T04:03:20.155Z,4.10
2023-01-13T04:06:31.841Z,7.75
2023-01-13T04:09:37.539Z,18.58
2023-01-13T04:13:03.103Z,6.57
2023-01-13T04:16:07.033Z,8.73
2023-01-13T04:19:09.568Z,13.35
2023-01-13T04:22:13.488Z,6.95
2023-01-13T04:25:16.068Z,10.60
2023-01-13T04:28:19.328Z,9.98
2023-01-13T04:31:21.911Z,11.07
2023-01-13T04:34:25.830Z,14.73
2023-01-13T04:37:30.691Z,8.68
2023-01-13T04:40:33.125Z,16.15
2023-01-13T04:43:36.861Z,22.15
2023-01-13T04:46:39.400Z,15.07
2023-01-13T04:49:41.964Z,11.38
2023-01-13T04:52:45.973Z,11.73
2023-01-13T04:55:49.775Z,15.45
2023-01-13T04:58:52.400Z,10.10
2023-01-13T05:01:55.156Z,6.90
2023-01-13T05:04:57.861Z,9.18
2023-01-13T05:08:01.760Z,13.90
2023-01-13T05:11:27.095Z,15.02
2023-01-13T05:14:47.973Z,13.43
2023-01-13T05:17:50.641Z,12.00
2023-01-13T05:20:53.244Z,8.43
2023-01-13T05:24:15.955Z,16.42
2023-01-13T05:27:19.081Z,11.05
2023-01-13T05:30:22.250Z,19.38
2023-01-13T05:33:24.927Z,14.10
2023-01-13T05:36:27.383Z,11.60
2023-01-13T05:39:51.171Z,10.85
2023-01-13T05:43:19.939Z,12.07
2023-01-13T05:46:24.292Z,11.32
2023-01-13T05:49:27.518Z,13.55
2023-01-13T05:52:30.245Z,11.23
2023-01-13T05:55:34.466Z,7.78
2023-01-13T05:58:36.978Z,7.20
2023-01-13T06:01:39.361Z,3.85
2023-01-13T06:04:41.773Z,9.93
2023-01-13T06:07:44.071Z,3.47
2023-01-13T06:10:47.701Z,4.78
2023-01-13T06:13:50.094Z,9.60
2023-01-13T06:16:52.401Z,10.35
2023-01-13T06:19:55.170Z,3.85
2023-01-13T06:22:58.257Z,7.95
2023-01-13T06:26:05.933Z,6.65
2023-01-13T06:29:10.197Z,9.80
2023-01-13T06:32:16.291Z,3.13
2023-01-13T06:35:22.995Z,4.15
2023-01-13T06:38:26.282Z,4.78
2023-01-13T06:42:06.745Z,14.80
2023-01-13T06:45:10.244Z,11.43
2023-01-13T06:48:12.839Z,9.55
2023-01-13T06:51:15.433Z,4.90
2023-01-13T06:54:18.126Z,5.88
2023-01-13T06:57:22.112Z,7.90
2023-01-13T07:00:25.594Z,4.22
2023-01-13T07:03:28.141Z,8.02
2023-01-13T07:06:30.732Z,2.92
2023-01-13T07:09:33.317Z,7.18
2023-01-13T07:12:57.746Z,6.65
2023-01-13T07:16:02.073Z,6.13
2023-01-13T07:19:05.132Z,3.72
2023-01-13T07:22:07.935Z,2.13
2023-01-13T07:25:11.139Z,6.35
2023-01-13T07:28:15.803Z,5.35
2023-01-13T07:31:20.964Z,3.25
2023-01-13T07:34:23.420Z,6.10
2023-01-13T07:37:25.927Z,6.15
2023-01-13T07:40:28.549Z,4.47
2023-01-13T07:43:32.646Z,1.10
2023-01-13T07:46:35.386Z,4.95
2023-01-13T07:49:38.245Z,4.43
2023-01-13T07:52:40.870Z,1.33
2023-01-13T07:55:43.995Z,6.43
2023-01-13T07:58:50.990Z,2.13
2023-01-13T08:01:53.740Z,1.88
2023-01-13T08:04:56.456Z,6.32
2023-01-13T08:07:58.981Z,2.22
2023-01-13T08:11:01.692Z,3.15
2023-01-13T08:14:05.585Z,0.65
2023-01-13T08:17:08.451Z,3.45
2023-01-13T08:20:11.560Z,1.52
2023-01-13T08:23:14.523Z,4.07
2023-01-13T08:26:18.440Z,7.22
2023-01-13T08:29:23.900Z,3.58
2023-01-13T08:32:28.587Z,4.65
2023-01-13T08:35:31.163Z,2.78
2023-01-13T08:38:34.687Z,4.25
2023-01-13T08:41:55.368Z,5.45
2023-01-13T08:44:59.415Z,6.20
2023-01-13T08:48:06.119Z,7.35
2023-01-13T08:51:09.799Z,5.20
2023-01-13T08:54:13.129Z,6.18
2023-01-13T08:57:15.924Z,10.32
2023-01-13T09:00:20.939Z,9.27
2023-01-13T09:03:28.906Z,6.80
2023-01-13T09:06:31.413Z,19.23
2023-01-13T09:09:34.359Z,7.50
2023-01-13T09:12:55.380Z,9.27
2023-01-13T09:15:59.355Z,8.80
2023-01-13T09:19:01.951Z,6.40
2023-01-13T09:22:04.836Z,6.57
2023-01-13T09:25:08.531Z,8.38
2023-01-13T09:28:11.051Z,13.05
2023-01-13T09:31:14.863Z,10.25
2023-01-13T09:34:37.539Z,10.90
2023-01-13T09:37:41.138Z,10.82
2023-01-13T09:40:44.100Z,6.53
2023-01-13T09:43:56.286Z,8.90
2023-01-13T09:47:04.956Z,14.50
2023-01-13T09:50:15.790Z,7.80
2023-01-13T09:53:22.062Z,10.70
2023-01-13T09:56:25.313Z,7.35
2023-01-13T09:59:32.584Z,8.13
2023-01-13T10:02:56.968Z,10.80
2023-01-13T10:06:04.778Z,11.98
2023-01-13T10:09:10.306Z,11.00
2023-01-13T10:12:35.762Z,7.32
2023-01-13T10:15:39.870Z,7.63
2023-01-13T10:18:57.613Z,8.73
2023-01-13T10:22:22.526Z,10.98
2023-01-13T10:25:38.965Z,10.98
2023-01-13T10:28:41.864Z,11.65
2023-01-13T10:31:44.575Z,10.23
2023-01-13T10:34:57.378Z,12.80
2023-01-13T10:38:03.088Z,9.15
2023-01-13T10:41:20.052Z,7.45
2023-01-13T10:44:23.361Z,10.00
2023-01-13T10:47:29.919Z,10.80
2023-01-13T10:50:37.305Z,14.55
2023-01-13T10:53:51.409Z,10.85
2023-01-13T10:57:16.102Z,12.63
2023-01-13T11:00:28.331Z,11.82
2023-01-13T11:03:40.884Z,8.60
2023-01-13T11:06:47.448Z,17.58
2023-01-13T11:10:05.965Z,9.32
2023-01-13T11:13:16.364Z,8.75
2023-01-13T11:16:19.226Z,14.63
2023-01-13T11:19:22.858Z,9.95
2023-01-13T11:22:33.335Z,13.35
2023-01-13T11:25:43.597Z,9.95
2023-01-13T11:28:51.029Z,18.42
2023-01-13T11:32:00.679Z,7.80
2023-01-13T11:35:10.247Z,11.55
2023-01-13T11:38:23.888Z,11.50
2023-01-13T11:41:42.150Z,17.73
2023-01-13T11:44:47.566Z,8.75
2023-01-13T11:47:52.405Z,13.98
2023-01-13T11:50:59.494Z,9.43
2023-01-13T11:54:24.466Z,14.57
2023-01-13T11:57:44.098Z,6.88
2023-01-13T12:01:09.370Z,10.50
2023-01-13T12:04:25.337Z,10.82
2023-01-13T12:07:39.400Z,10.05
2023-01-13T12:10:50.665Z,9.20
2023-01-13T12:14:06.666Z,9.50
2023-01-13T12:17:17.561Z,8.00
2023-01-13T12:20:26.758Z,7.90
2023-01-13T12:23:33.022Z,4.50
2023-01-13T12:26:40.950Z,12.30
2023-01-13T12:29:44.613Z,7.57
2023-01-13T12:32:47.820Z,6.72
2023-01-13T12:35:57.019Z,8.18
2023-01-13T12:39:04.082Z,4.75
2023-01-13T12:42:29.611Z,12.32
2023-01-13T12:45:33.365Z,12.63
2023-01-13T12:48:46.212Z,12.70
2023-01-13T12:52:10.321Z,8.35
2023-01-13T12:55:20.560Z,12.05
2023-01-13T12:58:28.436Z,7.43
2023-01-13T13:01:35.995Z,6.25
2023-01-13T13:04:48.040Z,14.02
2023-01-13T13:11:28.876Z,8.43
2023-01-13T13:15:03.210Z,10.27
2023-01-13T13:18:27.224Z,9.27
2023-01-13T13:22:19.218Z,5.65
2023-01-13T13:25:26.681Z,10.32
2023-01-13T13:28:33.233Z,13.77
2023-01-13T13:31:50.124Z,5.82
2023-01-13T13:34:59.823Z,10.32
2023-01-13T13:38:34.169Z,10.52
2023-01-13T13:41:57.057Z,9.18
2023-01-13T13:45:35.057Z,6.93
2023-01-13T13:48:37.703Z,14.57
2023-01-13T13:51:45.219Z,12.30
2023-01-13T13:54:50.532Z,11.40
2023-01-13T13:57:57.349Z,13.43
2023-01-13T14:01:00.625Z,10.25
2023-01-13T14:04:06.498Z,11.40
2023-01-13T14:07:18.143Z,16.77
2023-01-13T14:10:24.709Z,10.50
2023-01-13T14:13:29.300Z,10.80
2023-01-13T14:16:33.447Z,10.23
2023-01-13T14:19:36.902Z,8.35
2023-01-13T14:22:39.829Z,8.95
2023-01-13T14:25:46.909Z,10.38
2023-01-13T14:28:50.958Z,6.72
2023-01-13T14:31:54.165Z,6.13
2023-01-13T14:34:56.725Z,5.50
2023-01-13T14:38:02.740Z,7.97
2023-01-13T14:41:26.281Z,11.88
2023-01-13T14:44:31.557Z,5.97
2023-01-13T14:47:34.210Z,10.73
2023-01-13T14:50:38.260Z,4.05
2023-01-13T14:53:43.696Z,9.18
2023-01-13T14:56:50.574Z,10.30
2023-01-13T15:00:00.901Z,6.15
2023-01-13T15:03:07.761Z,9.07
2023-01-13T15:06:22.739Z,11.40
2023-01-13T15:09:27.421Z,29.15
2023-01-13T15:12:33.054Z,9.75
2023-01-13T15:15:38.711Z,11.35
2023-01-13T15:18:41.410Z,12.50
2023-01-13T15:21:44.267Z,12.07
2023-01-13T15:24:47.919Z,11.30
2023-01-13T15:27:52.484Z,16.15
2023-01-13T15:31:00.687Z,15.18
2023-01-13T15:34:03.252Z,11.45
2023-01-13T15:37:05.979Z,18.58
2023-01-13T15:40:13.035Z,14.38
2023-01-13T15:43:35.667Z,12.35
2023-01-13T15:46:39.687Z,9.38
2023-01-13T15:49:43.986Z,14.57
2023-01-13T15:52:46.412Z,19.20
2023-01-13T15:55:51.028Z,8.90
2023-01-13T15:58:53.706Z,19.52
2023-01-13T16:01:57.575Z,8.70
2023-01-13T16:05:00.062Z,8.70
2023-01-13T16:08:05.104Z,9.10
2023-01-13T16:11:08.970Z,18.60
2023-01-13T16:14:11.539Z,16.63
2023-01-13T16:17:17.757Z,13.68
2023-01-13T16:20:20.429Z,18.10
2023-01-13T16:23:23.191Z,11.73
2023-01-13T16:26:27.531Z,18.42
2023-01-13T16:29:30.146Z,10.63
2023-01-13T16:32:34.060Z,11.23
2023-01-13T16:35:36.691Z,10.88
2023-01-13T16:38:59.018Z,18.60
2023-01-13T16:42:01.344Z,11.90
2023-01-13T16:45:08.400Z,16.70
2023-01-13T16:48:19.224Z,13.63
2023-01-13T16:51:22.993Z,10.88
2023-01-13T16:54:25.313Z,16.58
2023-01-13T16:57:27.862Z,14.27
2023-01-13T17:00:30.267Z,11.00
2023-01-13T17:03:35.852Z,17.02
2023-01-13T17:06:41.874Z,7.03
2023-01-13T17:09:44.238Z,13.05
2023-01-13T17:12:46.547Z,8.77
2023-01-13T17:15:48.968Z,12.48
2023-01-13T17:18:53.274Z,7.00
2023-01-13T17:21:55.660Z,6.70
2023-01-13T17:24:58.236Z,14.05
2023-01-13T17:28:00.730Z,11.20
2023-01-13T17:31:03.263Z,10.88
2023-01-13T17:34:07.077Z,10.27
2023-01-13T17:37:10.175Z,18.17
2023-01-13T17:40:13.324Z,14.50
2023-01-13T17:43:15.809Z,9.65
2023-01-13T17:46:19.828Z,12.88
2023-01-13T17:49:24.041Z,12.65
2023-01-13T17:52:26.600Z,13.65
2023-01-13T17:55:29.158Z,9.65
2023-01-13T17:58:32.326Z,10.35
2023-01-13T18:01:34.978Z,23.00
2023-01-13T18:04:38.869Z,14.48
2023-01-13T18:07:41.322Z,15.77
2023-01-13T18:10:44.592Z,26.27
2023-01-13T18:13:52.088Z,15.85
2023-01-13T18:16:54.602Z,12.10
2023-01-13T18:20:17.177Z,15.30
2023-01-13T18:23:39.303Z,11.52
2023-01-13T18:27:00.556Z,10.43
2023-01-13T18:30:03.915Z,12.23
2023-01-13T18:33:07.286Z,13.80
2023-01-13T18:36:11.828Z,13.18
2023-01-13T18:39:14.374Z,10.57
2023-01-13T18:42:35.259Z,11.05
2023-01-13T18:45:37.689Z,17.15
2023-01-13T18:48:40.203Z,11.45
2023-01-13T18:51:44.172Z,10.85
2023-01-13T18:54:47.562Z,12.80
2023-01-13T18:57:50.814Z,11.57
2023-01-13T19:01:01.087Z,8.05
2023-01-13T19:04:10.121Z,9.80
2023-01-13T19:07:21.920Z,16.52
2023-01-13T19:10:24.623Z,14.82
2023-01-13T19:13:27.161Z,9.00
2023-01-13T19:16:29.821Z,13.23
2023-01-13T19:19:33.436Z,11.18
2023-01-13T19:22:38.110Z,13.30
2023-01-13T19:25:42.094Z,13.23
2023-01-13T19:28:45.504Z,20.38
2023-01-13T19:31:56.613Z,10.48
2023-01-13T19:35:02.425Z,11.82
2023-01-13T19:38:06.868Z,13.00
2023-01-13T19:41:34.277Z,14.63
2023-01-13T19:44:56.197Z,10.98
2023-01-13T19:48:02.281Z,11.95
2023-01-13T19:51:06.937Z,14.73
2023-01-13T19:54:12.134Z,18.40
2023-01-13T19:57:15.685Z,9.75
2023-01-13T20:00:20.743Z,12.00
2023-01-13T20:03:24.393Z,11.10
2023-01-13T20:06:26.960Z,15.80
2023-01-13T20:09:31.635Z,13.50
2023-01-13T20:12:34.152Z,21.05
2023-01-13T20:15:37.996Z,16.98
2023-01-13T20:18:40.523Z,19.10
2023-01-13T20:21:43.474Z,10.85
2023-01-13T20:24:48.503Z,18.25
2023-01-13T20:27:50.990Z,7.10
2023-01-13T20:30:53.582Z,12.10
2023-01-13T20:33:56.016Z,8.00
2023-01-13T20:36:58.499Z,11.93
2023-01-13T20:40:02.363Z,32.85
2023-01-13T20:43:05.394Z,16.40
2023-01-13T20:46:08.000Z,14.93
2023-01-13T20:49:11.908Z,12.55
2023-01-13T20:52:14.356Z,15.82
2023-01-13T20:55:19.150Z,22.90
2023-01-13T20:58:21.585Z,15.88
2023-01-13T21:01:24.235Z,20.88
2023-01-13T21:04:26.779Z,19.02
2023-01-13T21:07:29.336Z,22.15
2023-01-13T21:10:33.337Z,16.88
2023-01-13T21:13:54.213Z,15.65
2023-01-13T21:16:56.623Z,18.60
2023-01-13T21:19:59.402Z,16.73
2023-01-13T21:23:02.936Z,18.17
2023-01-13T21:26:07.621Z,16.95
2023-01-13T21:29:10.007Z,16.65
2023-01-13T21:32:13.062Z,12.13
2023-01-13T21:35:15.722Z,14.40
2023-01-13T21:38:18.200Z,14.82
2023-01-13T21:41:41.310Z,15.02
2023-01-13T21:45:02.532Z,16.65
2023-01-13T21:48:05.441Z,12.27
2023-01-13T21:51:08.034Z,17.77
2023-01-13T21:54:10.456Z,15.82
2023-01-13T21:57:14.218Z,15.10
2023-01-13T22:00:18.662Z,20.90
2023-01-13T22:03:21.077Z,27.20
2023-01-13T22:06:24.100Z,16.73
2023-01-13T22:09:26.565Z,15.18
2023-01-13T22:12:30.421Z,20.08
2023-01-13T22:15:34.105Z,15.20
2023-01-13T22:18:36.762Z,19.63
2023-01-13T22:21:39.221Z,24.23
2023-01-13T22:24:43.424Z,14.88
2023-01-13T22:27:49.253Z,13.75
2023-01-13T22:30:53.383Z,19.90
2023-01-13T22:33:56.062Z,15.95
2023-01-13T22:36:58.547Z,14.25
2023-01-13T22:40:00.967Z,12.25
2023-01-13T22:43:04.783Z,23.30
2023-01-13T22:46:08.774Z,18.88
2023-01-13T22:49:11.673Z,22.73
2023-01-13T22:52:14.164Z,19.08
2023-01-13T22:55:16.730Z,17.27
2023-01-13T22:58:20.623Z,18.58
2023-01-13T23:01:23.821Z,16.05
2023-01-13T23:04:26.433Z,17.00
2023-01-13T23:07:29.264Z,15.48
2023-01-13T23:10:31.724Z,16.42
2023-01-13T23:13:35.985Z,17.88
2023-01-13T23:16:40.273Z,19.67
2023-01-13T23:19:42.805Z,18.58
2023-01-13T23:22:45.367Z,14.88
2023-01-13T23:25:53.483Z,18.00
2023-01-13T23:29:00.291Z,14.48
2023-01-13T23:32:02.783Z,12.63
2023-01-13T23:35:06.048Z,20.63
2023-01-13T23:38:08.533Z,12.10
2023-01-13T23:41:14.195Z,12.32
2023-01-13T23:44:18.196Z,16.23
2023-01-13T23:47:20.902Z,15.48
2023-01-13T23:50:23.425Z,18.23
2023-01-13T23:53:32.084Z,14.90
2023-01-13T23:56:39.128Z,15.38
2023-01-13T23:59:43.348Z,16.17
