createdAt,value
2018-06-23T14:34:00.079Z,25.21
2018-06-23T14:36:29.058Z,25.19
2018-06-23T14:38:58.178Z,25.34
2018-06-23T14:41:27.920Z,25.40
2018-06-23T14:43:57.288Z,25.48
2018-06-23T14:46:26.337Z,25.55
2018-06-23T14:48:57.897Z,25.65
2018-06-23T14:51:27.137Z,25.63
2018-06-23T14:53:57.701Z,25.74
2018-06-23T14:56:26.582Z,25.70
2018-06-23T14:58:55.626Z,25.52
2018-06-23T15:01:25.089Z,25.58
2018-06-23T15:03:54.204Z,25.65
2018-06-23T15:06:23.185Z,25.69
2018-06-23T15:09:03.236Z,25.81
2018-06-23T15:11:43.141Z,25.83
2018-06-23T15:14:12.392Z,25.76
2018-06-23T15:16:41.472Z,25.88
2018-06-23T15:19:10.615Z,25.79
2018-06-23T15:21:40.234Z,25.85
2018-06-23T15:24:09.192Z,25.85
2018-06-23T15:26:38.308Z,25.95
2018-06-23T15:29:07.501Z,25.99
2018-06-23T15:31:36.420Z,25.98
2018-06-23T15:34:05.640Z,25.98
2018-06-23T15:36:35.729Z,26.08
2018-06-23T15:39:07.113Z,26.08
2018-06-23T15:41:36.156Z,26.10
2018-06-23T15:44:05.216Z,26.27
2018-06-23T15:46:34.659Z,26.34
2018-06-23T15:49:03.933Z,26.32
2018-06-23T15:51:32.897Z,26.27
2018-06-23T15:54:04.139Z,26.15
2018-06-23T15:56:33.228Z,26.12
2018-06-23T15:59:02.414Z,26.07
2018-06-23T16:01:31.456Z,25.99
2018-06-23T16:04:02.485Z,25.88
2018-06-23T16:06:31.565Z,25.85
2018-06-23T16:09:00.637Z,25.87
2018-06-23T16:11:29.801Z,25.79
2018-06-23T16:13:58.905Z,25.66
2018-06-23T16:16:28.016Z,25.53
2018-06-23T16:18:57.124Z,25.48
2018-06-23T16:21:27.049Z,25.52
2018-06-23T16:23:56.017Z,25.58
2018-06-23T16:26:25.219Z,25.66
2018-06-23T16:28:54.279Z,25.83
2018-06-23T16:31:23.421Z,25.97
2018-06-23T16:33:52.465Z,25.99
2018-06-23T16:36:21.478Z,26.06
2018-06-23T16:38:50.739Z,26.05
2018-06-23T16:41:19.686Z,26.10
2018-06-23T16:43:48.726Z,26.16
2018-06-23T16:46:17.917Z,26.01
2018-06-23T16:48:46.876Z,25.87
2018-06-23T16:51:15.865Z,25.76
2018-06-23T16:53:44.976Z,25.68
2018-06-23T16:56:14.131Z,25.55
2018-06-23T16:58:43.108Z,25.42
2018-06-23T17:01:12.747Z,25.36
2018-06-23T17:03:41.878Z,25.31
2018-06-23T17:06:10.826Z,25.16
2018-06-23T17:08:40.222Z,25.17
2018-06-23T17:11:10.329Z,25.14
2018-06-23T17:13:39.838Z,25.14
2018-06-23T17:16:09.565Z,25.12
2018-06-23T17:18:39.112Z,24.83
2018-06-23T17:21:08.266Z,24.59
2018-06-23T17:23:37.642Z,24.64
2018-06-23T17:26:08.686Z,24.57
2018-06-23T17:28:38.240Z,24.49
2018-06-23T17:31:07.185Z,24.40
2018-06-23T17:33:37.236Z,24.38
2018-06-23T17:36:06.326Z,24.36
2018-06-23T17:38:35.413Z,24.23
2018-06-23T17:41:04.495Z,24.01
2018-06-23T17:43:33.692Z,23.83
2018-06-23T17:46:02.614Z,23.66
2018-06-23T17:48:31.744Z,23.40
2018-06-23T17:51:00.806Z,23.24
2018-06-23T17:53:29.957Z,23.16
2018-06-23T17:55:59.031Z,23.07
2018-06-23T17:58:28.151Z,22.94
2018-06-23T18:00:57.236Z,22.84
2018-06-23T18:03:26.242Z,22.69
2018-06-23T18:05:55.850Z,22.58
2018-06-23T18:08:25.159Z,22.45
2018-06-23T18:10:54.205Z,22.39
2018-06-23T18:13:23.344Z,22.16
2018-06-23T18:15:52.313Z,22.15
2018-06-23T18:18:21.332Z,22.07
2018-06-23T18:20:51.071Z,22.02
2018-06-23T18:23:20.054Z,21.94
2018-06-23T18:25:49.223Z,21.87
2018-06-23T18:28:18.164Z,21.78
2018-06-23T18:30:47.067Z,21.71
2018-06-23T18:33:16.116Z,21.66
2018-06-23T18:35:45.635Z,21.55
2018-06-23T18:38:14.577Z,21.50
2018-06-23T18:40:43.689Z,21.43
2018-06-23T18:43:12.859Z,21.32
2018-06-23T18:45:41.909Z,21.27
2018-06-23T18:48:10.940Z,21.15
2018-06-23T18:50:40.179Z,21.05
2018-06-23T18:53:10.290Z,20.94
2018-06-23T18:55:40.738Z,20.88
2018-06-23T18:58:09.887Z,20.80
2018-06-23T19:00:38.965Z,20.88
2018-06-23T19:03:08.092Z,20.72
2018-06-23T19:05:37.083Z,20.59
2018-06-23T19:08:06.325Z,20.45
2018-06-23T19:10:35.900Z,20.33
2018-06-23T19:13:05.014Z,20.40
2018-06-23T19:15:34.182Z,20.45
2018-06-23T19:18:04.989Z,20.53
2018-06-23T19:20:34.244Z,20.47
2018-06-23T19:23:03.649Z,20.42
2018-06-23T19:25:32.751Z,20.33
2018-06-23T19:28:01.656Z,20.29
2018-06-23T19:30:30.744Z,20.25
2018-06-23T19:33:00.059Z,20.10
2018-06-23T19:35:29.230Z,20.11
2018-06-23T19:37:58.501Z,20.04
2018-06-23T19:40:27.517Z,19.94
2018-06-23T19:42:56.537Z,19.83
2018-06-23T19:45:25.615Z,19.73
2018-06-23T19:47:54.825Z,19.59
2018-06-23T19:50:23.895Z,19.56
2018-06-23T19:52:52.938Z,19.50
2018-06-23T19:55:22.567Z,19.57
2018-06-23T19:57:51.441Z,19.62
2018-06-23T20:00:20.445Z,19.64
2018-06-23T20:02:50.035Z,19.57
2018-06-23T20:05:18.941Z,19.51
2018-06-23T20:07:47.857Z,19.49
2018-06-23T20:10:17.155Z,19.51
2018-06-23T20:12:46.189Z,19.48
2018-06-23T20:15:16.392Z,19.39
2018-06-23T20:17:45.810Z,19.32
2018-06-23T20:20:14.686Z,19.24
2018-06-23T20:22:43.805Z,19.20
2018-06-23T20:25:13.104Z,19.16
2018-06-23T20:27:42.031Z,19.13
2018-06-23T20:30:11.160Z,19.03
2018-06-23T20:32:40.745Z,18.96
2018-06-23T20:35:09.836Z,18.84
2018-06-23T20:37:39.720Z,18.80
2018-06-23T20:40:09.082Z,18.79
2018-06-23T20:42:37.961Z,18.75
2018-06-23T20:45:07.324Z,18.70
2018-06-23T20:47:37.790Z,18.62
2018-06-23T20:50:06.802Z,18.56
2018-06-23T20:52:35.883Z,18.57
2018-06-23T20:55:05.484Z,18.48
2018-06-23T20:57:34.341Z,18.43
2018-06-23T21:00:03.376Z,18.34
2018-06-23T21:02:32.405Z,18.33
2018-06-23T21:05:01.528Z,18.31
2018-06-23T21:07:30.566Z,18.25
2018-06-23T21:09:59.872Z,18.20
2018-06-23T21:12:28.992Z,18.10
2018-06-23T21:14:58.227Z,18.13
2018-06-23T21:17:27.500Z,18.03
2018-06-23T21:19:56.475Z,17.97
2018-06-23T21:22:25.639Z,17.92
2018-06-23T21:24:54.824Z,17.98
2018-06-23T21:27:23.919Z,17.89
2018-06-23T21:29:53.053Z,17.86
2018-06-23T21:32:22.625Z,17.89
2018-06-23T21:34:51.769Z,17.84
2018-06-23T21:37:20.851Z,17.83
2018-06-23T21:39:50.400Z,17.77
2018-06-23T21:42:19.421Z,17.73
2018-06-23T21:44:48.423Z,17.75
2018-06-23T21:47:19.420Z,17.76
2018-06-23T21:49:48.498Z,17.75
2018-06-23T21:52:17.541Z,17.70
2018-06-23T21:54:46.980Z,17.76
2018-06-23T21:57:15.923Z,17.75
2018-06-23T21:59:45.007Z,17.70
2018-06-23T22:02:14.661Z,17.58
2018-06-23T22:04:43.651Z,17.50
2018-06-23T22:07:12.745Z,17.50
2018-06-23T22:09:42.364Z,17.57
2018-06-23T22:12:11.280Z,17.57
2018-06-23T22:14:40.373Z,17.52
2018-06-23T22:17:09.924Z,17.46
2018-06-23T22:19:39.082Z,17.39
2018-06-23T22:22:08.298Z,17.42
2018-06-23T22:24:37.747Z,17.42
2018-06-23T22:27:06.751Z,17.40
2018-06-23T22:29:35.780Z,17.43
2018-06-23T22:32:05.219Z,17.37
2018-06-23T22:34:34.235Z,17.37
2018-06-23T22:37:03.359Z,17.37
2018-06-23T22:39:32.905Z,17.38
2018-06-23T22:42:01.869Z,17.39
2018-06-23T22:44:31.004Z,17.41
2018-06-23T22:47:00.477Z,17.31
2018-06-23T22:49:29.588Z,17.30
2018-06-23T22:51:58.606Z,17.27
2018-06-23T22:54:28.075Z,17.26
2018-06-23T22:56:57.054Z,17.31
2018-06-23T22:59:26.098Z,17.28
2018-06-23T23:01:55.319Z,17.31
2018-06-23T23:04:24.262Z,17.37
2018-06-23T23:06:53.174Z,17.43
2018-06-23T23:09:22.793Z,17.47
2018-06-23T23:11:51.811Z,17.44
2018-06-23T23:14:20.980Z,17.53
2018-06-23T23:16:49.939Z,17.52
2018-06-23T23:19:19.759Z,17.56
2018-06-23T23:21:48.761Z,17.54
2018-06-23T23:24:18.216Z,17.50
2018-06-23T23:26:47.116Z,17.48
2018-06-23T23:29:16.039Z,17.48
2018-06-23T23:31:45.520Z,17.47
2018-06-23T23:34:14.502Z,17.46
2018-06-23T23:36:43.643Z,17.48
2018-06-23T23:39:12.765Z,17.48
2018-06-23T23:41:41.897Z,17.48
2018-06-23T23:44:10.954Z,17.48
2018-06-23T23:46:39.997Z,17.51
2018-06-23T23:49:09.016Z,17.51
2018-06-23T23:51:38.072Z,17.50
2018-06-23T23:54:07.224Z,17.53
2018-06-23T23:56:36.255Z,17.52
2018-06-23T23:59:05.310Z,17.51
