createdAt,value
2017-05-31T00:00:42.884Z,19.40
2017-05-31T00:03:10.073Z,19.40
2017-05-31T00:05:37.380Z,19.30
2017-05-31T00:08:04.589Z,19.30
2017-05-31T00:10:31.854Z,19.20
2017-05-31T00:12:59.096Z,19.20
2017-05-31T00:15:26.460Z,19.10
2017-05-31T00:17:53.740Z,19.10
2017-05-31T00:20:21.003Z,19.00
2017-05-31T00:22:47.467Z,19.00
2017-05-31T00:25:14.803Z,18.90
2017-05-31T00:27:42.392Z,18.80
2017-05-31T00:30:09.688Z,18.80
2017-05-31T00:32:36.998Z,18.60
2017-05-31T00:35:03.732Z,18.60
2017-05-31T00:37:30.936Z,18.50
2017-05-31T00:39:58.234Z,18.50
2017-05-31T00:42:24.767Z,18.40
2017-05-31T00:44:51.988Z,18.30
2017-05-31T00:47:18.541Z,18.30
2017-05-31T00:49:45.849Z,18.10
2017-05-31T00:52:13.112Z,18.10
2017-05-31T00:54:40.531Z,18.00
2017-05-31T00:57:07.755Z,17.80
2017-05-31T00:59:35.076Z,17.70
2017-05-31T01:02:01.564Z,17.70
2017-05-31T01:04:28.998Z,17.80
2017-05-31T01:06:56.244Z,18.00
2017-05-31T01:09:23.446Z,18.00
2017-05-31T01:11:50.668Z,17.90
2017-05-31T01:14:18.000Z,17.80
2017-05-31T01:16:45.191Z,17.80
2017-05-31T01:19:12.405Z,17.70
2017-05-31T01:21:38.880Z,17.70
2017-05-31T01:24:06.169Z,17.80
2017-05-31T01:26:33.545Z,17.80
2017-05-31T01:29:00.000Z,17.80
2017-05-31T01:31:27.188Z,17.90
2017-05-31T01:33:54.604Z,17.80
2017-05-31T01:36:21.812Z,17.90
2017-05-31T01:38:48.984Z,17.80
2017-05-31T01:41:16.231Z,17.80
2017-05-31T01:43:43.379Z,17.90
2017-05-31T01:46:10.592Z,18.00
2017-05-31T01:48:37.791Z,18.10
2017-05-31T01:51:04.994Z,18.20
2017-05-31T01:53:32.259Z,18.20
2017-05-31T01:55:59.568Z,18.20
2017-05-31T01:58:26.802Z,18.20
2017-05-31T02:00:54.346Z,18.20
2017-05-31T02:03:21.494Z,18.20
2017-05-31T02:05:48.651Z,18.20
2017-05-31T02:08:15.894Z,18.20
2017-05-31T02:10:43.083Z,18.20
2017-05-31T02:13:10.297Z,18.20
2017-05-31T02:15:37.520Z,18.10
2017-05-31T02:18:04.751Z,18.20
2017-05-31T02:20:31.955Z,18.10
2017-05-31T02:22:59.287Z,18.10
2017-05-31T02:25:26.568Z,18.00
2017-05-31T02:27:53.733Z,17.90
2017-05-31T02:30:20.912Z,17.90
2017-05-31T02:32:48.100Z,17.80
2017-05-31T02:35:15.304Z,17.80
2017-05-31T02:37:42.487Z,17.80
2017-05-31T02:40:09.728Z,17.80
2017-05-31T02:42:36.904Z,17.80
2017-05-31T02:45:04.135Z,17.80
2017-05-31T02:47:31.333Z,17.90
2017-05-31T02:49:58.538Z,17.90
2017-05-31T02:52:25.810Z,17.90
2017-05-31T02:54:53.058Z,17.90
2017-05-31T02:57:20.253Z,17.90
2017-05-31T02:59:47.467Z,17.80
2017-05-31T03:02:14.713Z,17.80
2017-05-31T03:04:41.875Z,17.70
2017-05-31T03:07:09.072Z,17.60
2017-05-31T03:09:36.284Z,17.60
2017-05-31T03:12:03.457Z,17.60
2017-05-31T03:14:30.693Z,17.60
2017-05-31T03:16:57.915Z,17.60
2017-05-31T03:19:25.072Z,17.60
2017-05-31T03:21:52.239Z,17.60
2017-05-31T03:24:19.427Z,17.60
2017-05-31T03:26:46.620Z,17.50
2017-05-31T03:29:13.862Z,17.40
2017-05-31T03:31:41.130Z,17.30
2017-05-31T03:34:08.280Z,17.30
2017-05-31T03:36:35.515Z,17.30
2017-05-31T03:39:02.751Z,17.30
2017-05-31T03:41:29.948Z,17.30
2017-05-31T03:43:57.171Z,17.30
2017-05-31T03:46:24.343Z,17.30
2017-05-31T03:48:51.578Z,17.30
2017-05-31T03:51:18.779Z,17.20
2017-05-31T03:53:45.967Z,17.10
2017-05-31T03:56:13.180Z,17.10
2017-05-31T03:58:40.399Z,17.10
2017-05-31T04:01:07.601Z,17.10
2017-05-31T04:03:34.920Z,17.10
2017-05-31T04:06:02.292Z,17.10
2017-05-31T04:08:29.479Z,17.20
2017-05-31T04:10:56.765Z,17.20
2017-05-31T04:13:23.980Z,17.20
2017-05-31T04:15:51.207Z,17.30
2017-05-31T04:18:18.644Z,17.30
2017-05-31T04:20:45.823Z,17.30
2017-05-31T04:23:13.150Z,17.40
2017-05-31T04:25:40.420Z,17.40
2017-05-31T04:28:07.611Z,17.50
2017-05-31T04:30:34.877Z,17.50
2017-05-31T04:33:02.211Z,17.60
2017-05-31T04:35:29.387Z,17.70
2017-05-31T04:37:56.885Z,17.80
2017-05-31T04:40:24.091Z,17.90
2017-05-31T04:42:51.301Z,17.90
2017-05-31T04:45:18.527Z,17.90
2017-05-31T04:47:45.699Z,17.90
2017-05-31T04:50:12.892Z,17.90
2017-05-31T04:52:40.103Z,18.00
2017-05-31T04:55:07.280Z,18.10
2017-05-31T04:57:34.505Z,18.10
2017-05-31T05:00:01.735Z,18.10
2017-05-31T05:02:28.955Z,18.20
2017-05-31T05:04:56.201Z,18.20
2017-05-31T05:07:23.461Z,18.10
2017-05-31T05:09:50.627Z,18.00
2017-05-31T05:12:17.914Z,18.00
2017-05-31T05:14:45.177Z,18.10
2017-05-31T05:17:12.472Z,18.10
2017-05-31T05:19:39.692Z,18.10
2017-05-31T05:22:06.891Z,18.10
2017-05-31T05:24:34.125Z,18.10
2017-05-31T05:27:01.430Z,18.10
2017-05-31T05:29:28.701Z,18.30
2017-05-31T05:31:56.003Z,18.50
2017-05-31T05:34:23.355Z,18.70
2017-05-31T05:36:50.539Z,18.80
2017-05-31T05:39:17.708Z,18.90
2017-05-31T05:41:45.034Z,19.00
2017-05-31T05:44:12.260Z,19.10
2017-05-31T05:46:39.540Z,19.30
2017-05-31T05:49:06.751Z,19.50
2017-05-31T05:51:33.943Z,19.60
2017-05-31T05:54:01.194Z,19.70
2017-05-31T05:56:28.398Z,19.70
2017-05-31T05:58:55.679Z,19.70
2017-05-31T06:01:22.883Z,19.60
2017-05-31T06:03:50.190Z,19.90
2017-05-31T06:06:17.391Z,20.00
2017-05-31T06:08:44.699Z,20.20
2017-05-31T06:11:11.964Z,20.40
2017-05-31T06:13:39.201Z,20.50
2017-05-31T06:16:06.441Z,20.60
2017-05-31T06:18:33.626Z,20.70
2017-05-31T06:21:00.800Z,20.70
2017-05-31T06:23:28.104Z,20.80
2017-05-31T06:25:55.342Z,20.70
2017-05-31T06:28:22.526Z,20.90
2017-05-31T06:30:49.811Z,20.80
2017-05-31T06:33:17.029Z,20.60
2017-05-31T06:35:44.212Z,20.60
2017-05-31T06:38:11.463Z,20.60
2017-05-31T06:40:38.639Z,20.70
2017-05-31T06:43:05.864Z,20.70
2017-05-31T06:45:33.159Z,20.60
2017-05-31T06:48:00.363Z,20.60
2017-05-31T06:50:27.559Z,20.80
2017-05-31T06:52:54.820Z,21.00
2017-05-31T06:55:21.979Z,20.70
2017-05-31T06:57:49.213Z,21.10
2017-05-31T07:00:16.466Z,21.50
2017-05-31T07:02:43.680Z,21.70
2017-05-31T07:05:10.883Z,21.50
2017-05-31T07:07:38.104Z,21.60
2017-05-31T07:10:05.269Z,21.50
2017-05-31T07:12:32.495Z,21.30
2017-05-31T07:14:59.674Z,21.00
2017-05-31T07:17:26.855Z,20.90
2017-05-31T07:19:54.136Z,20.90
2017-05-31T07:22:21.371Z,20.80
2017-05-31T07:24:49.311Z,20.50
2017-05-31T07:27:16.629Z,20.70
2017-05-31T07:29:43.764Z,21.50
2017-05-31T07:32:11.264Z,23.00
2017-05-31T07:34:38.623Z,25.10
2017-05-31T07:37:05.828Z,26.60
2017-05-31T07:39:33.223Z,27.40
2017-05-31T07:42:00.437Z,26.80
2017-05-31T07:44:27.664Z,25.90
2017-05-31T07:46:54.929Z,24.40
2017-05-31T07:49:22.136Z,24.60
2017-05-31T07:51:49.577Z,25.70
2017-05-31T07:54:16.807Z,24.60
2017-05-31T07:56:43.992Z,24.60
2017-05-31T07:59:11.225Z,24.70
2017-05-31T08:01:38.455Z,24.90
2017-05-31T08:04:05.706Z,24.90
2017-05-31T08:06:33.026Z,25.20
2017-05-31T08:09:00.214Z,24.50
2017-05-31T08:11:27.525Z,24.20
2017-05-31T08:13:54.989Z,23.60
2017-05-31T08:16:22.273Z,23.40
2017-05-31T08:18:49.584Z,22.90
2017-05-31T08:21:16.900Z,22.70
2017-05-31T08:23:43.331Z,22.70
2017-05-31T08:26:10.605Z,24.60
2017-05-31T08:28:37.804Z,24.80
2017-05-31T08:31:05.057Z,24.20
2017-05-31T08:33:32.230Z,24.20
2017-05-31T08:35:59.527Z,24.30
2017-05-31T08:38:26.892Z,24.60
2017-05-31T08:40:54.094Z,25.10
2017-05-31T08:43:20.536Z,25.00
2017-05-31T08:45:47.776Z,24.60
2017-05-31T08:48:14.969Z,24.30
2017-05-31T08:50:57.035Z,24.00
2017-05-31T08:53:24.249Z,24.50
2017-05-31T08:55:51.446Z,25.50
2017-05-31T08:58:18.681Z,26.90
2017-05-31T09:00:45.861Z,27.10
2017-05-31T09:03:13.311Z,27.10
2017-05-31T09:05:40.632Z,26.60
2017-05-31T09:08:07.920Z,25.90
2017-05-31T09:10:35.109Z,25.70
2017-05-31T09:13:02.323Z,25.00
2017-05-31T09:15:29.544Z,25.70
2017-05-31T09:17:56.809Z,26.70
2017-05-31T09:20:24.100Z,28.40
2017-05-31T09:22:51.259Z,27.40
2017-05-31T09:25:18.461Z,26.40
2017-05-31T09:27:45.697Z,26.10
2017-05-31T09:30:12.981Z,26.50
2017-05-31T09:32:40.194Z,26.50
2017-05-31T09:35:07.419Z,26.70
2017-05-31T09:37:34.781Z,26.30
2017-05-31T09:40:01.990Z,25.70
2017-05-31T09:42:29.204Z,25.40
2017-05-31T09:44:56.594Z,25.20
2017-05-31T09:47:23.797Z,26.00
2017-05-31T09:49:51.119Z,27.10
2017-05-31T09:52:19.295Z,27.60
2017-05-31T09:54:46.537Z,27.70
2017-05-31T09:57:13.749Z,27.00
2017-05-31T09:59:40.947Z,26.50
2017-05-31T10:02:08.155Z,26.70
2017-05-31T10:04:35.381Z,27.20
2017-05-31T10:07:02.559Z,28.40
2017-05-31T10:09:29.782Z,29.70
2017-05-31T10:11:56.969Z,29.40
2017-05-31T10:14:24.197Z,29.10
2017-05-31T10:16:51.435Z,28.90
2017-05-31T10:19:18.608Z,28.90
2017-05-31T10:21:45.825Z,28.80
2017-05-31T10:24:13.077Z,28.50
2017-05-31T10:26:40.348Z,28.20
2017-05-31T10:29:07.616Z,28.10
2017-05-31T10:31:34.879Z,27.70
2017-05-31T10:34:02.070Z,28.20
2017-05-31T10:36:29.323Z,28.40
2017-05-31T10:38:56.492Z,29.00
2017-05-31T10:41:23.713Z,29.70
2017-05-31T10:43:51.098Z,28.80
2017-05-31T10:46:18.332Z,28.80
2017-05-31T10:48:45.521Z,29.20
2017-05-31T10:51:12.864Z,29.20
2017-05-31T10:53:40.048Z,28.80
2017-05-31T10:56:07.282Z,29.00
2017-05-31T10:58:34.667Z,28.90
2017-05-31T11:01:01.861Z,28.80
2017-05-31T11:03:29.200Z,29.00
2017-05-31T11:05:58.472Z,29.00
2017-05-31T11:08:25.724Z,28.70
2017-05-31T11:10:53.012Z,28.40
2017-05-31T11:13:20.165Z,27.90
2017-05-31T11:15:47.418Z,27.70
2017-05-31T11:18:14.769Z,28.10
2017-05-31T11:20:42.021Z,28.90
2017-05-31T11:23:09.240Z,28.60
2017-05-31T11:25:36.568Z,27.90
2017-05-31T11:28:03.763Z,26.90
2017-05-31T11:30:31.080Z,27.10
2017-05-31T11:32:58.307Z,27.90
2017-05-31T11:35:25.569Z,28.40
2017-05-31T11:37:52.760Z,29.50
2017-05-31T11:40:20.037Z,29.80
2017-05-31T11:42:47.383Z,28.90
2017-05-31T11:45:14.761Z,28.70
2017-05-31T11:47:41.967Z,28.40
2017-05-31T11:50:09.303Z,28.60
2017-05-31T11:52:37.024Z,29.20
2017-05-31T11:55:04.261Z,29.70
2017-05-31T11:57:31.512Z,30.50
2017-05-31T11:59:58.868Z,31.10
2017-05-31T12:02:26.117Z,30.80
2017-05-31T12:04:53.351Z,31.30
2017-05-31T12:07:21.281Z,31.30
2017-05-31T12:09:49.339Z,31.20
2017-05-31T12:12:16.593Z,31.00
2017-05-31T12:14:43.827Z,31.10
2017-05-31T12:17:11.097Z,31.50
2017-05-31T12:19:38.310Z,31.00
2017-05-31T12:22:06.083Z,29.90
2017-05-31T12:24:33.291Z,29.50
2017-05-31T12:27:00.486Z,30.00
2017-05-31T12:29:27.706Z,31.60
2017-05-31T12:31:55.108Z,32.40
2017-05-31T12:34:22.288Z,32.90
2017-05-31T12:36:49.579Z,32.90
2017-05-31T12:39:16.835Z,34.10
2017-05-31T12:41:44.023Z,34.10
2017-05-31T12:44:11.361Z,33.20
2017-05-31T12:46:38.573Z,33.20
2017-05-31T12:49:05.756Z,33.50
2017-05-31T12:51:33.080Z,33.20
2017-05-31T12:54:00.323Z,32.70
2017-05-31T12:56:27.542Z,32.70
2017-05-31T12:58:54.875Z,32.90
2017-05-31T13:01:22.085Z,34.50
2017-05-31T13:03:49.376Z,34.80
2017-05-31T13:06:16.656Z,35.20
2017-05-31T13:08:43.891Z,35.10
2017-05-31T13:11:11.220Z,34.70
2017-05-31T13:13:38.458Z,35.50
2017-05-31T13:16:05.692Z,35.50
2017-05-31T13:18:32.904Z,34.90
2017-05-31T13:21:00.135Z,34.60
2017-05-31T13:23:27.420Z,34.30
2017-05-31T13:25:54.612Z,35.10
2017-05-31T13:28:21.824Z,36.50
2017-05-31T13:30:49.125Z,36.30
2017-05-31T13:33:16.369Z,36.00
2017-05-31T13:35:43.659Z,33.40
2017-05-31T13:38:11.189Z,34.40
2017-05-31T13:40:40.984Z,34.90
2017-05-31T13:43:08.181Z,35.30
2017-05-31T13:45:35.388Z,34.10
2017-05-31T13:48:02.685Z,33.90
2017-05-31T13:50:30.132Z,33.00
2017-05-31T13:52:57.454Z,31.80
2017-05-31T13:55:24.787Z,30.50
2017-05-31T13:57:52.010Z,29.40
2017-05-31T14:00:19.283Z,29.70
2017-05-31T14:02:46.636Z,31.20
2017-05-31T14:05:13.833Z,32.60
2017-05-31T14:07:41.096Z,33.60
2017-05-31T14:10:08.292Z,34.90
2017-05-31T14:15:29.676Z,34.40
2017-05-31T14:17:57.080Z,33.90
2017-05-31T14:20:24.396Z,34.40
2017-05-31T14:22:51.642Z,34.30
2017-05-31T14:25:19.028Z,32.40
2017-05-31T14:27:46.263Z,30.60
2017-05-31T14:30:13.502Z,28.70
2017-05-31T14:32:40.806Z,28.30
2017-05-31T14:35:08.098Z,27.80
2017-05-31T14:37:35.621Z,29.20
2017-05-31T14:40:02.893Z,30.80
2017-05-31T14:42:30.104Z,32.20
2017-05-31T14:44:57.409Z,32.40
2017-05-31T14:47:24.627Z,33.00
2017-05-31T14:49:51.817Z,33.50
2017-05-31T14:52:19.147Z,33.90
2017-05-31T14:54:46.399Z,33.60
2017-05-31T14:57:13.634Z,34.00
2017-05-31T14:59:41.020Z,35.10
2017-05-31T15:02:08.325Z,35.00
2017-05-31T15:04:35.610Z,34.60
2017-05-31T15:07:02.875Z,34.70
2017-05-31T15:09:30.164Z,35.20
2017-05-31T15:11:57.428Z,34.90
2017-05-31T15:14:24.673Z,33.40
2017-05-31T15:16:51.922Z,33.50
2017-05-31T15:19:19.382Z,32.90
2017-05-31T15:21:46.600Z,31.90
2017-05-31T15:24:13.830Z,31.40
2017-05-31T15:26:41.099Z,30.90
2017-05-31T15:29:08.368Z,31.20
2017-05-31T15:31:35.897Z,31.90
2017-05-31T15:34:03.152Z,30.90
2017-05-31T15:36:30.460Z,31.40
2017-05-31T15:38:57.888Z,31.40
2017-05-31T15:41:25.236Z,30.60
2017-05-31T15:43:52.471Z,30.20
2017-05-31T15:46:19.721Z,28.90
2017-05-31T15:48:47.161Z,28.20
2017-05-31T15:51:14.568Z,27.90
2017-05-31T15:53:41.863Z,27.60
2017-05-31T15:56:09.144Z,26.90
2017-05-31T15:58:36.489Z,26.90
2017-05-31T16:01:03.759Z,26.70
2017-05-31T16:03:31.084Z,26.40
2017-05-31T16:05:58.320Z,26.50
2017-05-31T16:08:25.581Z,26.80
2017-05-31T16:10:52.881Z,27.00
2017-05-31T16:13:20.151Z,26.70
2017-05-31T16:15:47.606Z,26.90
2017-05-31T16:18:14.886Z,27.00
2017-05-31T16:20:42.080Z,27.20
2017-05-31T16:23:09.332Z,27.10
2017-05-31T16:25:36.540Z,27.30
2017-05-31T16:28:03.732Z,27.20
2017-05-31T16:30:31.032Z,27.20
2017-05-31T16:32:58.294Z,27.30
2017-05-31T16:35:25.556Z,26.90
2017-05-31T16:37:52.816Z,26.80
2017-05-31T16:40:20.055Z,27.00
2017-05-31T16:42:47.327Z,26.90
2017-05-31T16:45:13.883Z,26.80
2017-05-31T16:47:40.383Z,26.50
2017-05-31T16:50:07.567Z,26.50
2017-05-31T16:52:34.843Z,26.40
2017-05-31T16:55:02.079Z,26.50
2017-05-31T16:57:29.408Z,26.40
2017-05-31T16:59:56.624Z,26.30
2017-05-31T17:02:23.811Z,26.20
2017-05-31T17:04:50.991Z,26.00
2017-05-31T17:07:18.213Z,25.90
2017-05-31T17:09:45.496Z,25.80
2017-05-31T17:12:12.765Z,25.60
2017-05-31T17:14:40.001Z,25.40
2017-05-31T17:17:07.324Z,25.10
2017-05-31T17:19:34.585Z,25.10
2017-05-31T17:22:01.844Z,25.10
2017-05-31T17:24:29.075Z,25.20
2017-05-31T17:26:56.286Z,25.00
2017-05-31T17:29:23.504Z,24.80
2017-05-31T17:31:50.725Z,24.70
2017-05-31T17:34:17.999Z,24.80
2017-05-31T17:36:45.188Z,24.90
2017-05-31T17:39:11.665Z,24.90
2017-05-31T17:41:38.124Z,25.00
2017-05-31T17:44:05.335Z,24.80
2017-05-31T17:46:32.561Z,24.70
2017-05-31T17:48:59.720Z,24.70
2017-05-31T17:51:26.898Z,24.60
2017-05-31T17:53:54.161Z,24.50
2017-05-31T17:56:21.842Z,24.60
2017-05-31T17:58:49.197Z,24.50
2017-05-31T18:01:16.480Z,24.40
2017-05-31T18:03:43.660Z,24.30
2017-05-31T18:06:10.961Z,24.10
2017-05-31T18:08:53.241Z,24.00
2017-05-31T18:11:20.492Z,23.80
2017-05-31T18:13:47.796Z,23.70
2017-05-31T18:16:15.067Z,23.50
2017-05-31T18:18:42.363Z,23.50
2017-05-31T18:21:09.596Z,23.40
2017-05-31T18:23:36.799Z,23.40
2017-05-31T18:26:04.104Z,23.30
2017-05-31T18:28:31.360Z,23.20
2017-05-31T18:30:58.599Z,23.10
2017-05-31T18:33:25.844Z,22.80
2017-05-31T18:35:53.260Z,22.70
2017-05-31T18:38:20.693Z,22.60
2017-05-31T18:40:47.945Z,22.60
2017-05-31T18:43:15.252Z,22.50
2017-05-31T18:45:42.497Z,22.50
2017-05-31T18:48:09.685Z,22.30
2017-05-31T18:50:36.996Z,22.20
2017-05-31T18:53:04.292Z,22.20
2017-05-31T18:55:31.524Z,22.10
2017-05-31T18:57:58.801Z,22.00
2017-05-31T19:00:26.049Z,21.90
2017-05-31T19:02:53.284Z,21.80
2017-05-31T19:05:20.589Z,21.70
2017-05-31T19:07:47.808Z,21.70
2017-05-31T19:10:15.261Z,21.70
2017-05-31T19:12:42.546Z,21.60
2017-05-31T19:15:09.774Z,21.50
2017-05-31T19:17:37.037Z,21.40
2017-05-31T19:20:04.221Z,21.40
2017-05-31T19:22:31.453Z,21.40
2017-05-31T19:24:58.695Z,21.20
2017-05-31T19:27:25.983Z,21.10
2017-05-31T19:29:53.424Z,20.90
2017-05-31T19:32:20.672Z,20.90
2017-05-31T19:34:47.948Z,20.80
2017-05-31T19:37:15.335Z,20.70
2017-05-31T19:39:42.600Z,20.70
2017-05-31T19:42:09.812Z,20.70
2017-05-31T19:44:37.131Z,20.60
2017-05-31T19:47:04.415Z,20.60
2017-05-31T19:49:31.688Z,20.50
2017-05-31T19:51:59.087Z,20.40
2017-05-31T19:54:27.622Z,20.50
2017-05-31T19:56:54.941Z,20.50
2017-05-31T19:59:22.244Z,20.40
2017-05-31T20:01:49.624Z,20.30
2017-05-31T20:04:16.893Z,20.20
2017-05-31T20:06:44.215Z,20.20
2017-05-31T20:09:11.531Z,20.20
2017-05-31T20:11:38.975Z,20.20
2017-05-31T20:14:07.056Z,20.10
2017-05-31T20:16:34.440Z,20.00
2017-05-31T20:19:02.683Z,19.90
2017-05-31T20:21:29.894Z,19.70
2017-05-31T20:23:57.207Z,19.50
2017-05-31T20:26:25.308Z,19.30
2017-05-31T20:28:52.599Z,19.20
2017-05-31T20:31:19.838Z,19.10
2017-05-31T20:33:47.170Z,18.90
2017-05-31T20:36:14.541Z,19.00
2017-05-31T20:38:41.814Z,19.00
2017-05-31T20:41:09.178Z,19.00
2017-05-31T20:43:36.410Z,19.00
2017-05-31T20:46:04.387Z,19.00
2017-05-31T20:48:31.662Z,18.90
2017-05-31T20:50:58.880Z,18.90
2017-05-31T20:53:26.152Z,18.80
2017-05-31T20:55:53.456Z,18.60
2017-05-31T20:58:20.896Z,18.50
2017-05-31T21:00:48.280Z,18.40
2017-05-31T21:03:14.941Z,18.40
2017-05-31T21:05:42.267Z,18.10
2017-05-31T21:08:09.592Z,18.00
2017-05-31T21:10:37.093Z,18.00
2017-05-31T21:13:04.355Z,18.10
2017-05-31T21:15:31.688Z,18.00
2017-05-31T21:17:59.084Z,17.90
2017-05-31T21:20:26.395Z,17.80
2017-05-31T21:22:53.709Z,17.70
2017-05-31T21:25:20.287Z,17.70
2017-05-31T21:27:47.013Z,17.80
2017-05-31T21:30:14.257Z,17.70
2017-05-31T21:32:40.793Z,17.70
2017-05-31T21:35:08.205Z,17.40
2017-05-31T21:37:35.484Z,17.30
2017-05-31T21:40:02.880Z,17.30
2017-05-31T21:42:30.148Z,17.30
2017-05-31T21:44:56.697Z,17.20
2017-05-31T21:47:23.975Z,17.20
2017-05-31T21:49:50.547Z,17.10
2017-05-31T21:52:17.740Z,17.00
2017-05-31T21:54:45.092Z,16.90
2017-05-31T21:57:12.490Z,16.90
2017-05-31T21:59:39.824Z,16.90
2017-05-31T22:02:07.163Z,16.90
2017-05-31T22:04:33.840Z,16.80
2017-05-31T22:07:00.425Z,16.70
2017-05-31T22:09:27.689Z,16.50
2017-05-31T22:11:54.291Z,16.50
2017-05-31T22:14:21.589Z,16.40
2017-05-31T22:16:48.171Z,16.40
2017-05-31T22:19:15.421Z,16.40
2017-05-31T22:21:43.007Z,16.40
2017-05-31T22:24:10.221Z,16.40
2017-05-31T22:26:37.476Z,16.40
2017-05-31T22:29:04.022Z,16.30
2017-05-31T22:31:31.292Z,16.30
2017-05-31T22:33:58.717Z,16.20
2017-05-31T22:36:25.449Z,16.30
2017-05-31T22:38:52.855Z,16.20
2017-05-31T22:41:20.121Z,16.20
2017-05-31T22:43:47.351Z,16.10
2017-05-31T22:46:14.718Z,16.10
2017-05-31T22:48:41.941Z,15.90
2017-05-31T22:51:09.185Z,15.90
2017-05-31T22:53:36.567Z,15.80
2017-05-31T22:56:03.798Z,15.70
2017-05-31T22:58:31.118Z,15.60
2017-05-31T23:00:58.324Z,15.60
2017-05-31T23:03:25.547Z,15.60
2017-05-31T23:05:52.795Z,15.60
2017-05-31T23:08:20.019Z,15.50
2017-05-31T23:10:47.280Z,15.30
2017-05-31T23:13:14.696Z,15.30
2017-05-31T23:15:42.005Z,15.20
2017-05-31T23:18:09.343Z,15.20
2017-05-31T23:20:37.433Z,15.30
2017-05-31T23:23:04.760Z,15.30
2017-05-31T23:25:32.006Z,15.20
2017-05-31T23:27:59.213Z,15.10
2017-05-31T23:30:26.445Z,15.20
2017-05-31T23:32:53.664Z,15.10
2017-05-31T23:35:21.011Z,15.00
2017-05-31T23:37:48.264Z,15.00
2017-05-31T23:40:15.484Z,14.90
2017-05-31T23:42:42.921Z,14.90
2017-05-31T23:45:10.150Z,14.70
2017-05-31T23:47:37.311Z,14.70
2017-05-31T23:50:04.633Z,14.70
2017-05-31T23:52:31.873Z,14.70
2017-05-31T23:54:59.275Z,14.80
2017-05-31T23:57:26.511Z,14.70
2017-05-31T23:59:53.736Z,14.70
