createdAt,value
2018-10-06T00:00:23.253Z,1016.69
2018-10-06T00:01:50.452Z,1016.69
2018-10-06T00:03:17.775Z,1016.71
2018-10-06T00:04:45.226Z,1016.69
2018-10-06T00:06:12.350Z,1016.68
2018-10-06T00:07:39.844Z,1016.66
2018-10-06T00:09:07.307Z,1016.67
2018-10-06T00:10:34.557Z,1016.65
2018-10-06T00:12:01.829Z,1016.67
2018-10-06T00:13:29.224Z,1016.64
2018-10-06T00:14:56.558Z,1016.63
2018-10-06T00:16:23.938Z,1016.64
2018-10-06T00:17:51.099Z,1016.61
2018-10-06T00:19:18.490Z,1016.60
2018-10-06T00:20:45.816Z,1016.59
2018-10-06T00:22:13.237Z,1016.61
2018-10-06T00:23:40.605Z,1016.58
2018-10-06T00:25:07.804Z,1016.56
2018-10-06T00:26:35.380Z,1016.56
2018-10-06T00:28:02.688Z,1016.53
2018-10-06T00:29:30.100Z,1016.52
2018-10-06T00:30:57.438Z,1016.51
2018-10-06T00:32:24.932Z,1016.51
2018-10-06T00:33:52.447Z,1016.51
2018-10-06T00:35:19.584Z,1016.51
2018-10-06T00:36:47.067Z,1016.48
2018-10-06T00:38:14.317Z,1016.44
2018-10-06T00:39:41.625Z,1016.43
2018-10-06T00:41:09.024Z,1016.38
2018-10-06T00:42:36.330Z,1016.36
2018-10-06T00:44:03.875Z,1016.34
2018-10-06T00:45:31.218Z,1016.32
2018-10-06T00:46:58.665Z,1016.29
2018-10-06T00:48:26.190Z,1016.25
2018-10-06T00:49:53.397Z,1016.24
2018-10-06T00:51:20.885Z,1016.25
2018-10-06T00:52:48.373Z,1016.24
2018-10-06T00:54:15.591Z,1016.21
2018-10-06T00:55:42.868Z,1016.18
2018-10-06T00:57:10.275Z,1016.17
2018-10-06T00:58:37.619Z,1016.15
2018-10-06T01:00:04.952Z,1016.14
2018-10-06T01:01:32.416Z,1016.14
2018-10-06T01:02:59.641Z,1016.15
2018-10-06T01:04:26.827Z,1016.14
2018-10-06T01:05:53.756Z,1016.13
2018-10-06T01:07:20.943Z,1016.11
2018-10-06T01:08:48.300Z,1016.10
2018-10-06T01:10:15.482Z,1016.12
2018-10-06T01:11:42.806Z,1016.13
2018-10-06T01:13:10.164Z,1016.13
2018-10-06T01:14:37.514Z,1016.11
2018-10-06T01:16:04.764Z,1016.13
2018-10-06T01:17:31.865Z,1016.11
2018-10-06T01:18:59.264Z,1016.11
2018-10-06T01:20:26.648Z,1016.10
2018-10-06T01:21:53.856Z,1016.07
2018-10-06T01:23:21.189Z,1016.06
2018-10-06T01:24:48.429Z,1016.05
2018-10-06T01:26:15.584Z,1016.05
2018-10-06T01:27:42.660Z,1016.03
2018-10-06T01:29:10.235Z,1016.04
2018-10-06T01:38:13.133Z,1015.91
2018-10-06T01:53:23.573Z,1015.86
2018-10-06T01:54:50.018Z,1015.85
2018-10-06T01:56:17.046Z,1015.82
2018-10-06T01:57:44.194Z,1015.81
2018-10-06T01:59:11.538Z,1015.78
2018-10-06T02:00:38.780Z,1015.75
2018-10-06T02:02:06.051Z,1015.73
2018-10-06T02:03:33.516Z,1015.68
2018-10-06T02:05:00.782Z,1015.67
2018-10-06T02:06:28.237Z,1015.65
2018-10-06T02:07:55.520Z,1015.65
2018-10-06T02:09:22.647Z,1015.66
2018-10-06T02:10:49.872Z,1015.67
2018-10-06T02:12:17.163Z,1015.67
2018-10-06T02:13:44.539Z,1015.68
2018-10-06T02:15:11.600Z,1015.69
2018-10-06T02:16:39.014Z,1015.68
2018-10-06T02:18:06.544Z,1015.65
2018-10-06T02:19:33.901Z,1015.64
2018-10-06T02:24:05.476Z,1015.59
2018-10-06T02:25:32.154Z,1015.57
2018-10-06T02:26:59.358Z,1015.55
2018-10-06T02:28:26.674Z,1015.56
2018-10-06T02:29:53.881Z,1015.56
2018-10-06T02:31:20.971Z,1015.56
2018-10-06T02:32:48.243Z,1015.54
2018-10-06T02:34:15.468Z,1015.55
2018-10-06T02:35:42.740Z,1015.51
2018-10-06T02:37:09.933Z,1015.52
2018-10-06T02:44:16.176Z,1015.49
2018-10-06T02:45:42.872Z,1015.48
2018-10-06T03:05:15.481Z,1015.30
2018-10-06T03:06:41.730Z,1015.29
2018-10-06T03:08:09.123Z,1015.25
2018-10-06T03:09:36.568Z,1015.25
2018-10-06T03:11:03.575Z,1015.22
2018-10-06T03:12:31.118Z,1015.19
2018-10-06T03:13:58.360Z,1015.16
2018-10-06T03:15:25.228Z,1015.14
2018-10-06T03:16:52.631Z,1015.12
2018-10-06T03:18:19.976Z,1015.12
2018-10-06T03:19:47.004Z,1015.10
2018-10-06T03:21:14.237Z,1015.05
2018-10-06T03:22:41.426Z,1015.02
2018-10-06T03:24:08.698Z,1014.98
2018-10-06T03:25:36.186Z,1014.96
2018-10-06T03:27:03.404Z,1014.95
2018-10-06T03:28:30.634Z,1014.89
2018-10-06T03:43:32.090Z,1014.70
2018-10-06T03:44:58.429Z,1014.69
2018-10-06T03:46:25.706Z,1014.68
2018-10-06T03:47:52.987Z,1014.68
2018-10-06T03:49:20.402Z,1014.65
2018-10-06T03:50:47.764Z,1014.64
2018-10-06T03:53:32.677Z,1014.58
2018-10-06T03:57:25.014Z,1014.52
2018-10-06T03:58:51.606Z,1014.53
2018-10-06T04:00:18.481Z,1014.51
2018-10-06T04:19:31.642Z,1014.29
2018-10-06T04:20:58.356Z,1014.28
2018-10-06T04:22:25.427Z,1014.27
2018-10-06T04:23:52.698Z,1014.26
2018-10-06T04:25:20.057Z,1014.28
2018-10-06T04:26:47.303Z,1014.25
2018-10-06T04:28:14.351Z,1014.27
2018-10-06T04:29:41.627Z,1014.26
2018-10-06T04:31:09.001Z,1014.24
2018-10-06T04:32:36.403Z,1014.22
2018-10-06T04:34:03.907Z,1014.21
2018-10-06T04:45:32.068Z,1014.25
2018-10-06T04:46:58.724Z,1014.24
2018-10-06T04:48:25.849Z,1014.24
2018-10-06T04:49:53.029Z,1014.24
2018-10-06T04:51:20.344Z,1014.23
2018-10-06T04:52:47.792Z,1014.20
2018-10-06T04:54:15.082Z,1014.16
2018-10-06T04:55:42.128Z,1014.13
2018-10-06T05:12:10.745Z,1014.17
2018-10-06T05:36:04.376Z,1014.08
2018-10-06T05:37:30.657Z,1014.06
2018-10-06T06:52:37.122Z,1014.05
2018-10-06T06:54:03.771Z,1014.03
2018-10-06T06:55:30.907Z,1014.04
2018-10-06T06:56:58.011Z,1014.03
2018-10-06T07:02:46.549Z,1014.01
2018-10-06T07:11:00.019Z,1013.95
2018-10-06T07:12:26.685Z,1013.93
2018-10-06T07:13:53.904Z,1013.96
2018-10-06T07:15:21.183Z,1013.99
2018-10-06T07:16:48.599Z,1013.97
2018-10-06T07:18:15.590Z,1013.94
2018-10-06T07:19:42.961Z,1013.92
2018-10-06T07:21:10.257Z,1013.89
2018-10-06T07:27:09.167Z,1013.86
2018-10-06T07:28:35.906Z,1013.88
2018-10-06T07:30:02.986Z,1013.88
2018-10-06T07:31:30.410Z,1013.88
2018-10-06T07:32:57.541Z,1013.88
2018-10-06T07:35:52.183Z,1013.82
2018-10-06T07:37:18.825Z,1013.79
2018-10-06T07:38:46.280Z,1013.78
2018-10-06T07:40:13.394Z,1013.76
2018-10-06T07:44:45.002Z,1013.70
2018-10-06T07:51:12.078Z,1013.51
2018-10-06T07:54:15.653Z,1013.41
2018-10-06T07:55:42.393Z,1013.37
2018-10-06T07:57:48.417Z,1013.34
2018-10-06T08:01:40.824Z,1013.28
2018-10-06T08:08:56.262Z,1013.30
2018-10-06T08:10:23.005Z,1013.30
2018-10-06T08:11:50.075Z,1013.31
2018-10-06T08:13:17.394Z,1013.29
2018-10-06T08:14:44.655Z,1013.29
2018-10-06T08:16:12.122Z,1013.29
2018-10-06T08:17:39.492Z,1013.29
2018-10-06T08:19:06.767Z,1013.28
2018-10-06T08:20:34.093Z,1013.25
2018-10-06T08:22:01.337Z,1013.21
2018-10-06T08:23:28.702Z,1013.24
2018-10-06T08:24:56.078Z,1013.26
2018-10-06T08:26:23.264Z,1013.26
2018-10-06T08:27:50.620Z,1013.23
2018-10-06T08:29:18.083Z,1013.22
2018-10-06T08:30:45.346Z,1013.24
2018-10-06T08:32:12.772Z,1013.26
2018-10-06T08:33:40.072Z,1013.26
2018-10-06T08:35:07.390Z,1013.26
2018-10-06T08:36:35.138Z,1013.26
2018-10-06T08:38:02.252Z,1013.23
2018-10-06T08:39:29.578Z,1013.22
2018-10-06T08:40:57.148Z,1013.22
2018-10-06T08:42:24.378Z,1013.22
2018-10-06T08:43:51.574Z,1013.22
2018-10-06T08:45:19.017Z,1013.24
2018-10-06T08:46:46.259Z,1013.23
2018-10-06T08:48:13.654Z,1013.23
2018-10-06T08:49:41.142Z,1013.21
2018-10-06T08:51:08.492Z,1013.17
2018-10-06T08:52:36.057Z,1013.15
2018-10-06T08:54:03.550Z,1013.12
2018-10-06T08:55:30.799Z,1013.11
2018-10-06T08:56:58.145Z,1013.10
2018-10-06T08:58:25.594Z,1013.10
2018-10-06T08:59:52.988Z,1013.05
2018-10-06T09:01:20.365Z,1013.00
2018-10-06T09:02:47.732Z,1013.00
2018-10-06T09:04:15.196Z,1012.98
2018-10-06T09:05:42.285Z,1012.98
2018-10-06T09:07:09.547Z,1012.98
2018-10-06T09:08:37.013Z,1012.99
2018-10-06T09:10:04.344Z,1013.01
2018-10-06T09:11:34.690Z,1013.01
2018-10-06T09:12:59.146Z,1012.98
2018-10-06T09:14:26.510Z,1012.96
2018-10-06T09:15:53.828Z,1012.92
2018-10-06T09:17:21.294Z,1012.96
2018-10-06T09:18:48.374Z,1012.95
2018-10-06T09:20:15.811Z,1012.93
2018-10-06T09:21:43.191Z,1012.96
2018-10-06T09:23:10.668Z,1012.96
2018-10-06T09:24:37.801Z,1012.94
2018-10-06T09:26:05.115Z,1012.95
2018-10-06T09:27:32.525Z,1012.91
2018-10-06T09:28:59.827Z,1012.92
2018-10-06T09:30:27.345Z,1012.89
2018-10-06T09:31:54.529Z,1012.86
2018-10-06T09:33:21.951Z,1012.86
2018-10-06T09:34:49.227Z,1012.83
2018-10-06T09:36:16.854Z,1012.84
2018-10-06T09:37:44.035Z,1012.80
2018-10-06T09:39:11.234Z,1012.79
2018-10-06T09:40:38.644Z,1012.78
2018-10-06T09:42:06.287Z,1012.79
2018-10-06T09:43:33.614Z,1012.76
2018-10-06T09:45:00.962Z,1012.74
2018-10-06T09:46:28.452Z,1012.73
2018-10-06T09:47:55.669Z,1012.74
2018-10-06T09:49:22.989Z,1012.73
2018-10-06T09:50:50.327Z,1012.71
2018-10-06T09:52:17.642Z,1012.69
2018-10-06T09:53:44.942Z,1012.67
2018-10-06T09:55:12.156Z,1012.66
2018-10-06T09:56:39.534Z,1012.60
2018-10-06T09:58:06.916Z,1012.59
2018-10-06T09:59:34.555Z,1012.57
2018-10-06T10:01:01.816Z,1012.54
2018-10-06T10:02:29.377Z,1012.52
2018-10-06T10:03:56.813Z,1012.52
2018-10-06T10:05:24.192Z,1012.50
2018-10-06T10:06:51.511Z,1012.47
2018-10-06T10:08:18.869Z,1012.49
2018-10-06T10:09:46.252Z,1012.47
2018-10-06T10:11:13.445Z,1012.45
2018-10-06T10:12:40.834Z,1012.46
2018-10-06T10:14:08.152Z,1012.44
2018-10-06T10:15:35.640Z,1012.41
2018-10-06T10:17:03.094Z,1012.42
2018-10-06T10:18:30.728Z,1012.35
2018-10-06T10:19:57.770Z,1012.30
2018-10-06T10:21:25.071Z,1012.30
2018-10-06T10:22:52.383Z,1012.30
2018-10-06T10:24:19.977Z,1012.28
2018-10-06T10:25:47.335Z,1012.27
2018-10-06T10:27:14.659Z,1012.23
2018-10-06T10:28:42.007Z,1012.18
2018-10-06T10:30:09.311Z,1012.13
2018-10-06T10:31:36.825Z,1012.12
2018-10-06T10:33:04.183Z,1012.12
2018-10-06T10:34:31.800Z,1012.09
2018-10-06T10:35:59.293Z,1012.08
2018-10-06T10:37:26.578Z,1012.04
2018-10-06T10:38:53.931Z,1012.04
2018-10-06T10:40:21.379Z,1012.05
2018-10-06T10:41:48.609Z,1012.03
2018-10-06T10:43:15.953Z,1011.99
2018-10-06T10:44:43.103Z,1012.00
2018-10-06T10:46:10.591Z,1012.00
2018-10-06T10:47:38.116Z,1011.99
2018-10-06T10:49:06.016Z,1011.97
2018-10-06T10:50:32.992Z,1011.97
2018-10-06T10:52:00.299Z,1012.00
2018-10-06T10:53:27.776Z,1011.98
2018-10-06T10:54:55.257Z,1011.91
2018-10-06T10:56:22.860Z,1011.91
2018-10-06T10:57:50.499Z,1011.86
2018-10-06T10:59:17.863Z,1011.82
2018-10-06T11:00:45.115Z,1011.82
2018-10-06T11:02:12.617Z,1011.80
2018-10-06T11:03:39.883Z,1011.78
2018-10-06T11:05:07.190Z,1011.75
2018-10-06T11:06:34.582Z,1011.73
2018-10-06T11:08:02.139Z,1011.67
2018-10-06T11:09:29.518Z,1011.65
2018-10-06T11:10:56.903Z,1011.63
2018-10-06T11:12:24.331Z,1011.61
2018-10-06T11:13:51.703Z,1011.56
2018-10-06T11:15:19.281Z,1011.52
2018-10-06T11:16:46.726Z,1011.50
2018-10-06T11:18:14.103Z,1011.44
2018-10-06T11:19:41.507Z,1011.42
2018-10-06T11:21:08.627Z,1011.37
2018-10-06T11:22:36.046Z,1011.36
2018-10-06T11:24:03.510Z,1011.31
2018-10-06T11:25:30.935Z,1011.29
2018-10-06T11:26:58.309Z,1011.24
2018-10-06T11:28:25.800Z,1011.22
2018-10-06T11:29:53.473Z,1011.21
2018-10-06T11:31:20.950Z,1011.21
2018-10-06T11:32:48.436Z,1011.23
2018-10-06T11:34:15.984Z,1011.13
2018-10-06T11:35:43.254Z,1011.14
2018-10-06T11:37:10.812Z,1011.12
2018-10-06T11:38:38.222Z,1011.10
2018-10-06T11:40:05.724Z,1011.11
2018-10-06T11:41:33.130Z,1011.10
2018-10-06T11:43:00.599Z,1011.07
2018-10-06T11:44:28.166Z,1011.03
2018-10-06T11:45:55.641Z,1011.04
2018-10-06T11:47:23.050Z,1011.05
2018-10-06T11:48:50.597Z,1011.05
2018-10-06T11:50:18.057Z,1011.05
2018-10-06T11:51:45.413Z,1011.04
2018-10-06T11:53:12.762Z,1011.04
2018-10-06T11:54:40.197Z,1011.07
2018-10-06T11:56:07.687Z,1011.05
2018-10-06T11:57:35.153Z,1011.01
2018-10-06T11:59:02.273Z,1010.98
2018-10-06T12:00:29.558Z,1010.97
2018-10-06T12:01:57.098Z,1010.93
2018-10-06T12:03:24.757Z,1010.93
2018-10-06T12:04:52.303Z,1010.92
2018-10-06T12:06:19.703Z,1010.92
2018-10-06T12:07:47.342Z,1010.94
2018-10-06T12:09:14.870Z,1010.93
2018-10-06T12:10:42.209Z,1010.87
2018-10-06T12:12:09.655Z,1010.85
2018-10-06T12:13:37.386Z,1010.80
2018-10-06T12:15:04.669Z,1010.75
2018-10-06T12:16:32.361Z,1010.75
2018-10-06T12:17:59.911Z,1010.75
2018-10-06T12:19:27.463Z,1010.71
2018-10-06T12:20:54.762Z,1010.73
2018-10-06T12:22:22.018Z,1010.76
2018-10-06T12:23:49.785Z,1010.77
2018-10-06T12:25:17.239Z,1010.70
2018-10-06T12:26:44.927Z,1010.66
2018-10-06T12:28:12.192Z,1010.64
2018-10-06T12:29:39.621Z,1010.64
2018-10-06T12:31:07.308Z,1010.66
2018-10-06T12:32:34.916Z,1010.66
2018-10-06T12:34:02.374Z,1010.67
2018-10-06T12:35:30.075Z,1010.71
2018-10-06T12:36:57.366Z,1010.71
2018-10-06T12:38:24.743Z,1010.73
2018-10-06T12:39:52.148Z,1010.73
2018-10-06T12:41:19.738Z,1010.74
2018-10-06T12:42:47.248Z,1010.76
2018-10-06T12:44:14.550Z,1010.75
2018-10-06T12:45:42.097Z,1010.69
2018-10-06T12:47:09.677Z,1010.68
2018-10-06T12:48:37.365Z,1010.67
2018-10-06T12:50:05.016Z,1010.64
2018-10-06T12:51:32.493Z,1010.63
2018-10-06T12:53:00.011Z,1010.64
2018-10-06T12:54:27.652Z,1010.66
2018-10-06T12:55:55.214Z,1010.67
2018-10-06T12:57:22.710Z,1010.65
2018-10-06T12:58:50.089Z,1010.63
2018-10-06T13:00:17.873Z,1010.58
2018-10-06T13:01:45.372Z,1010.55
2018-10-06T13:03:12.797Z,1010.56
2018-10-06T13:04:40.089Z,1010.53
2018-10-06T13:06:07.987Z,1010.48
2018-10-06T13:07:35.237Z,1010.54
2018-10-06T13:09:02.829Z,1010.54
2018-10-06T13:10:30.331Z,1010.56
2018-10-06T13:11:58.048Z,1010.58
2018-10-06T13:13:25.508Z,1010.64
2018-10-06T13:14:53.086Z,1010.70
2018-10-06T13:16:20.701Z,1010.63
2018-10-06T13:17:48.462Z,1010.62
2018-10-06T13:19:15.928Z,1010.60
2018-10-06T13:20:43.405Z,1010.61
2018-10-06T13:22:10.779Z,1010.61
2018-10-06T13:23:38.471Z,1010.55
2018-10-06T13:25:05.675Z,1010.56
2018-10-06T13:26:33.441Z,1010.55
2018-10-06T13:28:00.872Z,1010.48
2018-10-06T13:29:28.499Z,1010.46
2018-10-06T13:30:56.209Z,1010.47
2018-10-06T13:32:23.978Z,1010.50
2018-10-06T13:33:51.440Z,1010.54
2018-10-06T13:35:19.070Z,1010.52
2018-10-06T13:36:46.626Z,1010.50
2018-10-06T13:38:14.037Z,1010.50
2018-10-06T13:39:41.370Z,1010.47
2018-10-06T13:41:08.954Z,1010.45
2018-10-06T13:42:36.316Z,1010.40
2018-10-06T13:44:03.865Z,1010.41
2018-10-06T13:45:31.448Z,1010.41
2018-10-06T13:46:59.110Z,1010.45
2018-10-06T13:48:26.562Z,1010.43
2018-10-06T13:49:54.091Z,1010.46
2018-10-06T13:51:21.851Z,1010.49
2018-10-06T13:52:49.460Z,1010.47
2018-10-06T13:54:16.944Z,1010.48
2018-10-06T13:55:44.305Z,1010.48
2018-10-06T13:57:11.920Z,1010.47
2018-10-06T13:58:39.433Z,1010.48
2018-10-06T14:00:06.958Z,1010.48
2018-10-06T14:01:34.590Z,1010.45
2018-10-06T14:03:01.944Z,1010.44
2018-10-06T14:04:29.556Z,1010.44
2018-10-06T14:05:57.088Z,1010.45
2018-10-06T14:07:24.603Z,1010.45
2018-10-06T14:08:52.188Z,1010.46
2018-10-06T14:10:19.711Z,1010.42
2018-10-06T14:11:47.197Z,1010.45
2018-10-06T14:13:14.912Z,1010.43
2018-10-06T14:14:42.188Z,1010.41
2018-10-06T14:16:09.664Z,1010.40
2018-10-06T14:17:37.130Z,1010.39
2018-10-06T14:19:04.643Z,1010.38
2018-10-06T14:20:32.225Z,1010.39
2018-10-06T14:21:59.751Z,1010.37
2018-10-06T14:23:27.473Z,1010.37
2018-10-06T14:24:54.734Z,1010.41
2018-10-06T14:26:22.138Z,1010.40
2018-10-06T14:27:49.801Z,1010.38
2018-10-06T14:29:17.231Z,1010.34
2018-10-06T14:30:44.831Z,1010.33
2018-10-06T14:32:12.101Z,1010.29
2018-10-06T14:33:39.773Z,1010.25
2018-10-06T14:35:07.365Z,1010.22
2018-10-06T14:36:34.878Z,1010.19
2018-10-06T14:38:02.364Z,1010.16
2018-10-06T14:39:29.890Z,1010.17
2018-10-06T14:40:57.172Z,1010.16
2018-10-06T14:42:24.728Z,1010.15
2018-10-06T14:43:52.351Z,1010.14
2018-10-06T14:45:19.728Z,1010.14
2018-10-06T14:46:47.272Z,1010.13
2018-10-06T14:48:14.749Z,1010.13
2018-10-06T14:49:42.116Z,1010.11
2018-10-06T14:51:09.845Z,1010.11
2018-10-06T14:52:37.273Z,1010.11
2018-10-06T14:54:05.063Z,1010.11
2018-10-06T14:55:32.246Z,1010.09
2018-10-06T14:56:59.858Z,1010.08
2018-10-06T14:58:27.405Z,1010.08
2018-10-06T14:59:54.966Z,1010.08
2018-10-06T15:01:22.431Z,1010.08
2018-10-06T15:02:49.946Z,1010.08
2018-10-06T15:04:17.589Z,1010.08
2018-10-06T15:05:45.102Z,1010.03
2018-10-06T15:07:12.616Z,1010.04
2018-10-06T15:08:40.210Z,1010.04
2018-10-06T15:10:07.798Z,1010.05
2018-10-06T15:11:35.257Z,1010.01
2018-10-06T15:13:02.703Z,1010.02
2018-10-06T15:14:30.326Z,1010.05
2018-10-06T15:15:57.781Z,1010.08
2018-10-06T15:17:25.083Z,1010.07
2018-10-06T15:18:52.630Z,1010.07
2018-10-06T15:20:20.274Z,1010.07
2018-10-06T15:21:47.880Z,1010.07
2018-10-06T15:23:15.198Z,1010.05
2018-10-06T15:24:42.352Z,1010.05
2018-10-06T15:26:10.045Z,1010.05
2018-10-06T15:27:37.335Z,1010.04
2018-10-06T15:29:04.862Z,1010.05
2018-10-06T15:30:32.312Z,1010.07
2018-10-06T15:31:59.812Z,1010.07
2018-10-06T15:33:26.991Z,1010.08
2018-10-06T15:34:54.675Z,1010.07
2018-10-06T15:36:22.133Z,1010.05
2018-10-06T15:37:49.592Z,1010.02
2018-10-06T15:39:17.098Z,1010.04
2018-10-06T15:40:44.583Z,1010.04
2018-10-06T15:42:11.992Z,1010.05
2018-10-06T15:43:39.409Z,1010.04
2018-10-06T15:45:06.940Z,1010.03
2018-10-06T15:46:34.266Z,1010.02
2018-10-06T15:48:02.023Z,1010.02
2018-10-06T15:49:29.509Z,1009.98
2018-10-06T15:50:56.992Z,1010.00
2018-10-06T15:52:24.589Z,1010.00
2018-10-06T15:53:51.956Z,1010.01
2018-10-06T15:55:19.457Z,1010.00
2018-10-06T15:56:47.055Z,1010.01
2018-10-06T15:58:14.554Z,1010.05
2018-10-06T15:59:41.911Z,1010.07
2018-10-06T16:01:09.287Z,1010.10
2018-10-06T16:02:36.975Z,1010.15
2018-10-06T16:04:04.373Z,1010.16
2018-10-06T16:05:32.095Z,1010.18
2018-10-06T16:06:59.436Z,1010.20
2018-10-06T16:08:26.963Z,1010.18
2018-10-06T16:09:54.435Z,1010.17
2018-10-06T16:11:21.967Z,1010.15
2018-10-06T16:12:49.536Z,1010.15
2018-10-06T16:14:17.002Z,1010.15
2018-10-06T16:15:44.421Z,1010.13
2018-10-06T16:17:11.911Z,1010.12
2018-10-06T16:18:39.374Z,1010.13
2018-10-06T16:20:06.879Z,1010.14
2018-10-06T16:21:34.521Z,1010.13
2018-10-06T16:23:02.032Z,1010.15
2018-10-06T16:24:29.373Z,1010.16
2018-10-06T16:25:57.024Z,1010.15
2018-10-06T16:27:24.210Z,1010.16
2018-10-06T16:28:51.579Z,1010.19
2018-10-06T16:30:19.038Z,1010.19
2018-10-06T16:31:46.545Z,1010.21
2018-10-06T16:33:14.051Z,1010.22
2018-10-06T16:34:41.250Z,1010.20
2018-10-06T16:36:08.694Z,1010.25
2018-10-06T16:37:36.124Z,1010.26
2018-10-06T16:39:03.785Z,1010.28
2018-10-06T16:40:31.248Z,1010.31
2018-10-06T16:41:58.729Z,1010.34
2018-10-06T16:43:26.357Z,1010.37
2018-10-06T16:44:53.728Z,1010.42
2018-10-06T16:46:21.450Z,1010.44
2018-10-06T16:47:48.948Z,1010.45
2018-10-06T16:49:16.169Z,1010.47
2018-10-06T16:50:43.541Z,1010.48
2018-10-06T16:52:10.999Z,1010.52
2018-10-06T16:53:38.474Z,1010.53
2018-10-06T16:55:06.013Z,1010.53
2018-10-06T16:56:33.615Z,1010.50
2018-10-06T16:58:01.171Z,1010.50
2018-10-06T16:59:28.461Z,1010.50
2018-10-06T17:00:55.914Z,1010.50
2018-10-06T17:02:23.388Z,1010.49
2018-10-06T17:03:50.989Z,1010.50
2018-10-06T17:05:18.290Z,1010.46
2018-10-06T17:06:45.477Z,1010.45
2018-10-06T17:08:12.789Z,1010.45
2018-10-06T17:09:40.500Z,1010.44
2018-10-06T17:11:07.796Z,1010.42
2018-10-06T17:12:35.181Z,1010.39
2018-10-06T17:14:02.570Z,1010.37
2018-10-06T17:15:30.178Z,1010.36
2018-10-06T17:16:57.556Z,1010.36
2018-10-06T17:18:24.901Z,1010.34
2018-10-06T17:19:52.136Z,1010.33
2018-10-06T17:21:19.535Z,1010.30
2018-10-06T17:22:47.076Z,1010.30
2018-10-06T17:24:14.357Z,1010.29
2018-10-06T17:25:41.464Z,1010.28
2018-10-06T17:27:09.041Z,1010.28
2018-10-06T17:28:36.410Z,1010.29
2018-10-06T17:30:03.792Z,1010.31
2018-10-06T17:31:31.268Z,1010.35
2018-10-06T17:32:58.732Z,1010.37
2018-10-06T17:34:26.174Z,1010.38
2018-10-06T17:35:53.591Z,1010.39
2018-10-06T17:37:21.253Z,1010.39
2018-10-06T17:38:48.841Z,1010.40
2018-10-06T17:40:16.191Z,1010.40
2018-10-06T17:41:46.725Z,1010.41
2018-10-06T17:43:10.827Z,1010.40
2018-10-06T17:44:38.356Z,1010.42
2018-10-06T17:46:05.850Z,1010.40
2018-10-06T17:47:33.326Z,1010.40
2018-10-06T17:49:00.943Z,1010.39
2018-10-06T17:50:28.641Z,1010.40
2018-10-06T17:51:55.780Z,1010.39
2018-10-06T17:53:23.317Z,1010.37
2018-10-06T17:54:50.627Z,1010.39
2018-10-06T17:56:18.064Z,1010.39
2018-10-06T17:57:45.378Z,1010.40
2018-10-06T17:59:13.015Z,1010.40
2018-10-06T18:00:40.524Z,1010.42
2018-10-06T18:02:08.112Z,1010.43
2018-10-06T18:03:35.417Z,1010.44
2018-10-06T18:05:03.005Z,1010.44
2018-10-06T18:06:30.348Z,1010.42
2018-10-06T18:07:57.776Z,1010.43
2018-10-06T18:09:25.269Z,1010.43
2018-10-06T18:10:52.646Z,1010.43
2018-10-06T18:12:19.962Z,1010.42
2018-10-06T18:13:47.402Z,1010.41
2018-10-06T18:15:14.915Z,1010.39
2018-10-06T18:16:42.360Z,1010.38
2018-10-06T18:18:09.534Z,1010.36
