createdAt,value
2023-04-01T00:01:50.936Z,83.50
2023-04-01T00:04:20.026Z,83.50
2023-04-01T00:06:49.394Z,83.50
2023-04-01T00:09:18.372Z,83.60
2023-04-01T00:11:47.869Z,83.50
2023-04-01T00:14:17.039Z,84.40
2023-04-01T00:16:47.469Z,83.70
2023-04-01T00:19:17.142Z,83.70
2023-04-01T00:21:49.220Z,84.50
2023-04-01T00:24:18.440Z,83.70
2023-04-01T00:26:48.615Z,83.70
2023-04-01T00:29:17.660Z,83.70
2023-04-01T00:31:49.261Z,83.50
2023-04-01T00:34:18.284Z,83.40
2023-04-01T00:36:47.251Z,84.40
2023-04-01T00:39:16.315Z,83.30
2023-04-01T00:41:45.378Z,83.40
2023-04-01T00:44:21.124Z,83.20
2023-04-01T00:46:53.529Z,83.00
2023-04-01T00:49:28.736Z,82.90
2023-04-01T00:52:01.556Z,82.90
2023-04-01T00:54:33.162Z,83.10
2023-04-01T00:57:06.283Z,83.20
2023-04-01T00:59:39.713Z,83.10
2023-04-01T01:02:13.890Z,83.20
2023-04-01T01:04:43.370Z,83.40
2023-04-01T01:07:24.219Z,83.60
2023-04-01T01:10:04.585Z,83.00
2023-04-01T01:12:42.388Z,82.90
2023-04-01T01:15:18.885Z,83.10
2023-04-01T01:18:00.928Z,83.30
2023-04-01T01:21:11.575Z,83.50
2023-04-01T01:24:29.153Z,82.90
2023-04-01T01:27:05.157Z,84.00
2023-04-01T01:30:11.785Z,83.50
2023-04-01T01:33:11.442Z,83.30
2023-04-01T01:35:46.262Z,82.80
2023-04-01T01:38:23.794Z,83.20
2023-04-01T01:41:01.394Z,83.50
2023-04-01T01:43:34.717Z,83.30
2023-04-01T01:46:08.982Z,83.10
2023-04-01T01:48:39.076Z,83.10
2023-04-01T01:51:10.171Z,83.00
2023-04-01T01:53:39.630Z,82.80
2023-04-01T01:56:09.214Z,82.90
2023-04-01T01:58:45.583Z,83.00
2023-04-01T02:01:22.677Z,82.80
2023-04-01T02:03:54.386Z,82.70
2023-04-01T02:06:28.076Z,82.90
2023-04-01T02:08:59.809Z,82.70
2023-04-01T02:11:33.970Z,83.30
2023-04-01T02:14:08.247Z,82.90
2023-04-01T02:16:43.005Z,82.70
2023-04-01T02:19:14.522Z,82.90
2023-04-01T02:21:46.581Z,83.10
2023-04-01T02:24:17.308Z,82.90
2023-04-01T02:26:47.507Z,82.70
2023-04-01T02:29:20.812Z,83.00
2023-04-01T02:31:51.654Z,83.10
2023-04-01T02:34:22.031Z,83.20
2023-04-01T02:36:54.417Z,83.30
2023-04-01T02:39:23.648Z,83.40
2023-04-01T02:41:52.621Z,83.70
2023-04-01T02:44:21.722Z,83.70
2023-04-01T02:46:50.861Z,83.60
2023-04-01T02:49:19.861Z,84.50
2023-04-01T02:51:50.901Z,83.60
2023-04-01T02:54:20.076Z,83.70
2023-04-01T02:56:49.366Z,84.20
2023-04-01T02:59:18.583Z,83.90
2023-04-01T03:01:47.570Z,84.10
2023-04-01T03:04:16.521Z,84.10
2023-04-01T03:06:45.537Z,84.30
2023-04-01T03:09:16.246Z,84.20
2023-04-01T03:11:45.450Z,84.10
2023-04-01T03:14:14.484Z,83.80
2023-04-01T03:16:43.781Z,83.90
2023-04-01T03:19:12.906Z,83.60
2023-04-01T03:21:42.008Z,83.70
2023-04-01T03:24:10.982Z,84.00
2023-04-01T03:26:41.306Z,84.10
2023-04-01T03:29:10.545Z,84.90
2023-04-01T03:31:41.204Z,84.40
2023-04-01T03:34:11.397Z,84.30
2023-04-01T03:36:40.554Z,84.90
2023-04-01T03:39:09.642Z,84.30
2023-04-01T03:41:45.087Z,84.90
2023-04-01T03:44:14.346Z,83.90
2023-04-01T03:46:43.748Z,84.10
2023-04-01T03:49:13.385Z,83.70
2023-04-01T03:51:44.683Z,83.60
2023-04-01T03:54:18.017Z,83.50
2023-04-01T03:56:51.966Z,83.50
2023-04-01T03:59:21.696Z,83.40
2023-04-01T04:01:54.248Z,83.60
2023-04-01T04:04:23.322Z,83.30
2023-04-01T04:06:53.128Z,83.40
2023-04-01T04:09:27.499Z,83.70
2023-04-01T04:11:58.391Z,83.90
2023-04-01T04:14:27.778Z,83.70
2023-04-01T04:16:57.121Z,83.90
2023-04-01T04:19:26.050Z,84.10
2023-04-01T04:21:58.663Z,84.20
2023-04-01T04:24:28.364Z,84.30
2023-04-01T04:27:11.109Z,83.80
2023-04-01T04:29:47.858Z,83.70
2023-04-01T04:32:16.980Z,83.70
2023-04-01T04:34:46.035Z,83.50
2023-04-01T04:37:15.378Z,83.80
2023-04-01T04:39:44.511Z,84.10
2023-04-01T04:42:14.906Z,83.90
2023-04-01T04:44:44.618Z,84.30
2023-04-01T04:47:14.011Z,83.80
2023-04-01T04:49:43.183Z,84.00
2023-04-01T04:52:13.189Z,84.00
2023-04-01T04:54:42.167Z,84.10
2023-04-01T04:57:15.631Z,84.10
2023-04-01T04:59:54.712Z,84.00
2023-04-01T05:02:47.253Z,84.00
2023-04-01T05:05:16.531Z,83.80
2023-04-01T05:07:45.663Z,83.90
2023-04-01T05:10:14.689Z,84.10
2023-04-01T05:12:45.177Z,84.00
2023-04-01T05:15:19.607Z,83.90
2023-04-01T05:17:48.753Z,84.20
2023-04-01T05:20:18.759Z,84.10
2023-04-01T05:22:47.891Z,83.90
2023-04-01T05:25:17.156Z,83.90
2023-04-01T05:27:50.619Z,84.50
2023-04-01T05:30:20.499Z,83.50
2023-04-01T05:33:18.772Z,83.50
2023-04-01T05:35:47.950Z,83.40
2023-04-01T05:38:16.990Z,83.30
2023-04-01T05:40:46.648Z,83.40
2023-04-01T05:43:17.218Z,83.60
2023-04-01T05:45:51.197Z,83.50
2023-04-01T05:48:40.918Z,83.60
2023-04-01T05:51:16.220Z,84.00
2023-04-01T05:53:45.565Z,83.70
2023-04-01T05:56:15.298Z,83.80
2023-04-01T05:58:55.298Z,83.90
2023-04-01T06:01:26.157Z,83.90
2023-04-01T06:03:55.464Z,83.90
2023-04-01T06:06:27.879Z,83.80
2023-04-01T06:09:13.205Z,83.50
2023-04-01T06:12:08.676Z,83.70
2023-04-01T06:14:56.139Z,84.60
2023-04-01T06:17:49.307Z,84.10
2023-04-01T06:20:27.334Z,84.30
2023-04-01T06:23:12.027Z,84.10
2023-04-01T06:26:00.976Z,84.00
2023-04-01T06:29:18.683Z,84.20
2023-04-01T06:32:16.135Z,84.10
2023-04-01T06:35:13.482Z,84.60
2023-04-01T06:38:10.787Z,85.40
2023-04-01T06:41:01.230Z,84.40
2023-04-01T06:43:49.064Z,84.60
2023-04-01T06:46:34.325Z,84.60
2023-04-01T06:49:51.749Z,84.60
2023-04-01T06:52:56.700Z,84.50
2023-04-01T06:55:47.797Z,84.80
2023-04-01T06:58:24.975Z,85.20
2023-04-01T07:01:00.961Z,84.90
2023-04-01T07:03:36.155Z,85.10
2023-04-01T07:06:16.795Z,85.20
2023-04-01T07:09:04.283Z,85.30
2023-04-01T07:12:01.025Z,85.40
2023-04-01T07:14:50.420Z,85.10
2023-04-01T07:17:23.213Z,85.90
2023-04-01T07:19:59.671Z,85.20
2023-04-01T07:22:35.067Z,85.20
2023-04-01T07:25:21.079Z,86.00
2023-04-01T07:28:04.427Z,85.60
2023-04-01T07:30:50.621Z,85.60
2023-04-01T07:33:26.742Z,85.50
2023-04-01T07:36:05.557Z,85.60
2023-04-01T07:38:51.967Z,85.50
2023-04-01T07:41:51.469Z,85.70
2023-04-01T07:44:35.369Z,86.00
2023-04-01T07:47:22.850Z,85.90
2023-04-01T07:50:07.405Z,86.00
2023-04-01T07:52:46.887Z,86.00
2023-04-01T07:55:29.416Z,86.30
2023-04-01T07:58:09.241Z,86.30
2023-04-01T08:00:51.297Z,86.40
2023-04-01T08:03:51.382Z,86.60
2023-04-01T08:06:27.687Z,86.30
2023-04-01T08:09:08.416Z,86.60
2023-04-01T08:12:09.455Z,86.40
2023-04-01T08:15:14.239Z,86.50
2023-04-01T08:18:31.248Z,86.40
2023-04-01T08:21:03.837Z,86.40
2023-04-01T08:23:39.966Z,86.70
2023-04-01T08:26:15.309Z,86.80
2023-04-01T08:28:55.398Z,86.70
2023-04-01T08:31:37.322Z,86.60
2023-04-01T08:34:17.082Z,86.70
2023-04-01T08:36:56.387Z,86.80
2023-04-01T08:39:34.099Z,87.10
2023-04-01T08:42:43.467Z,87.20
2023-04-01T08:45:46.684Z,87.20
2023-04-01T08:48:42.738Z,87.30
2023-04-01T08:51:57.834Z,87.20
2023-04-01T08:54:48.696Z,87.10
2023-04-01T08:57:42.957Z,87.40
2023-04-01T09:00:55.705Z,87.50
2023-04-01T09:04:09.343Z,87.10
2023-04-01T09:06:54.257Z,87.20
2023-04-01T09:10:13.860Z,87.20
2023-04-01T09:13:00.049Z,87.20
2023-04-01T09:15:52.537Z,87.70
2023-04-01T09:18:46.226Z,87.80
2023-04-01T09:21:53.552Z,87.50
2023-04-01T09:24:47.202Z,87.90
2023-04-01T09:27:29.828Z,87.90
2023-04-01T09:30:34.131Z,87.60
2023-04-01T09:33:51.311Z,87.60
2023-04-01T09:36:41.815Z,88.70
2023-04-01T09:39:37.849Z,88.30
2023-04-01T09:42:44.809Z,88.30
2023-04-01T09:45:46.074Z,88.30
2023-04-01T09:48:37.862Z,88.40
2023-04-01T09:51:24.762Z,88.60
2023-04-01T09:54:19.850Z,88.80
2023-04-01T09:57:45.516Z,88.60
2023-04-01T10:01:09.704Z,88.60
2023-04-01T10:04:20.059Z,88.60
2023-04-01T10:07:43.412Z,88.70
2023-04-01T10:11:05.770Z,88.60
2023-04-01T10:14:29.109Z,88.80
2023-04-01T10:17:43.629Z,88.70
2023-04-01T10:20:51.565Z,89.00
2023-04-01T10:24:05.434Z,89.20
2023-04-01T10:27:07.822Z,89.30
2023-04-01T10:31:00.891Z,89.40
2023-04-01T10:34:31.538Z,89.40
2023-04-01T10:37:01.981Z,89.60
2023-04-01T10:40:26.431Z,90.00
2023-04-01T10:44:17.670Z,89.80
2023-04-01T10:47:41.574Z,89.70
2023-04-01T10:50:40.786Z,89.80
2023-04-01T10:53:40.569Z,89.90
2023-04-01T10:56:49.418Z,89.80
2023-04-01T11:00:05.695Z,90.00
2023-04-01T11:03:39.593Z,89.90
2023-04-01T11:07:29.265Z,89.80
2023-04-01T11:11:10.398Z,89.90
2023-04-01T11:14:37.897Z,90.00
2023-04-01T11:17:58.905Z,90.00
2023-04-01T11:21:24.783Z,90.10
2023-04-01T11:24:35.360Z,90.10
2023-04-01T11:27:46.427Z,90.10
2023-04-01T11:30:30.617Z,90.20
2023-04-01T11:33:06.028Z,90.20
2023-04-01T11:35:57.941Z,90.30
2023-04-01T11:39:02.434Z,90.30
2023-04-01T11:41:58.826Z,90.30
2023-04-01T11:45:02.842Z,90.40
2023-04-01T11:48:18.351Z,90.50
2023-04-01T11:51:07.333Z,90.30
2023-04-01T11:53:50.463Z,90.40
2023-04-01T11:56:45.908Z,90.50
2023-04-01T11:59:55.381Z,90.80
2023-04-01T12:02:36.395Z,90.40
2023-04-01T12:05:38.618Z,90.50
2023-04-01T12:08:23.045Z,90.80
2023-04-01T12:11:02.445Z,90.50
2023-04-01T12:13:43.157Z,90.50
2023-04-01T12:16:40.095Z,90.60
2023-04-01T12:19:20.022Z,90.60
2023-04-01T12:22:05.593Z,90.70
2023-04-01T12:24:49.650Z,90.70
2023-04-01T12:27:33.922Z,90.80
2023-04-01T12:30:32.766Z,90.80
2023-04-01T12:33:40.158Z,90.70
2023-04-01T12:36:27.485Z,90.80
2023-04-01T12:39:24.156Z,90.70
2023-04-01T12:42:03.463Z,90.60
2023-04-01T12:44:54.870Z,90.80
2023-04-01T12:48:08.323Z,90.90
2023-04-01T12:51:07.820Z,90.80
2023-04-01T12:53:58.216Z,90.80
2023-04-01T12:56:45.435Z,90.80
2023-04-01T12:59:40.515Z,91.10
2023-04-01T13:02:25.048Z,90.80
2023-04-01T13:05:34.103Z,91.00
2023-04-01T13:08:21.282Z,90.90
2023-04-01T13:11:11.658Z,91.00
2023-04-01T13:14:21.681Z,91.00
2023-04-01T13:17:06.042Z,91.10
2023-04-01T13:19:53.948Z,91.10
2023-04-01T13:22:57.790Z,91.20
2023-04-01T13:25:37.395Z,91.10
2023-04-01T13:28:16.778Z,91.30
2023-04-01T13:30:58.099Z,91.30
2023-04-01T13:33:39.095Z,91.30
2023-04-01T13:36:24.757Z,91.30
2023-04-01T13:39:20.462Z,91.20
2023-04-01T13:42:12.457Z,91.20
2023-04-01T13:44:45.506Z,91.60
2023-04-01T13:47:52.303Z,91.40
2023-04-01T13:50:59.577Z,91.70
2023-04-01T13:54:18.281Z,91.20
2023-04-01T13:56:59.466Z,91.20
2023-04-01T13:59:53.205Z,91.40
2023-04-01T14:02:55.740Z,91.30
2023-04-01T14:05:47.481Z,91.30
2023-04-01T14:08:31.853Z,91.40
2023-04-01T14:11:17.419Z,91.60
2023-04-01T14:13:58.032Z,91.60
2023-04-01T14:17:11.367Z,91.70
2023-04-01T14:20:08.370Z,91.50
2023-04-01T14:22:46.482Z,91.60
2023-04-01T14:25:48.170Z,91.70
2023-04-01T14:28:28.768Z,91.50
2023-04-01T14:31:29.525Z,91.80
2023-04-01T14:34:19.108Z,91.80
2023-04-01T14:37:19.362Z,91.80
2023-04-01T14:40:19.124Z,91.60
2023-04-01T14:43:30.142Z,91.80
2023-04-01T14:46:27.655Z,91.70
2023-04-01T14:49:01.534Z,91.60
2023-04-01T14:51:35.995Z,91.80
2023-04-01T14:54:23.505Z,91.90
2023-04-01T14:57:07.162Z,91.60
2023-04-01T14:59:43.493Z,92.20
2023-04-01T15:02:45.416Z,92.00
2023-04-01T15:05:29.879Z,91.70
2023-04-01T15:08:18.904Z,91.70
2023-04-01T15:11:31.687Z,91.50
2023-04-01T15:14:32.374Z,91.50
2023-04-01T15:17:32.343Z,91.50
2023-04-01T15:20:36.095Z,91.90
2023-04-01T15:23:26.646Z,91.90
2023-04-01T15:26:35.594Z,92.00
2023-04-01T15:29:35.372Z,91.70
2023-04-01T15:32:18.250Z,92.00
2023-04-01T15:34:58.919Z,92.10
2023-04-01T15:37:41.927Z,92.00
2023-04-01T15:40:22.918Z,92.10
2023-04-01T15:43:14.363Z,91.90
2023-04-01T15:46:00.986Z,91.80
2023-04-01T15:48:53.132Z,92.00
2023-04-01T15:51:34.196Z,91.80
2023-04-01T15:54:29.648Z,92.10
2023-04-01T15:57:22.542Z,92.10
2023-04-01T16:00:26.826Z,91.90
2023-04-01T16:03:20.819Z,92.00
2023-04-01T16:06:16.579Z,92.00
2023-04-01T16:09:11.880Z,91.80
2023-04-01T16:12:25.314Z,91.90
2023-04-01T16:15:16.421Z,91.80
2023-04-01T16:18:08.867Z,92.00
2023-04-01T16:20:49.600Z,91.90
2023-04-01T16:23:26.497Z,92.10
2023-04-01T16:26:07.915Z,92.20
2023-04-01T16:28:44.598Z,92.50
2023-04-01T16:31:29.065Z,92.50
2023-04-01T16:34:04.726Z,92.10
2023-04-01T16:36:44.196Z,92.30
2023-04-01T16:39:32.179Z,92.10
2023-04-01T16:42:31.406Z,91.90
2023-04-01T16:45:19.079Z,91.70
2023-04-01T16:47:54.213Z,92.20
2023-04-01T16:50:26.162Z,92.30
2023-04-01T16:53:04.941Z,92.70
2023-04-01T16:55:46.038Z,92.50
2023-04-01T16:58:25.520Z,92.60
2023-04-01T17:01:03.095Z,92.60
2023-04-01T17:03:38.926Z,92.70
2023-04-01T17:06:29.422Z,92.70
2023-04-01T17:09:33.495Z,92.40
2023-04-01T17:12:12.736Z,92.50
2023-04-01T17:14:54.291Z,92.70
2023-04-01T17:17:46.188Z,92.60
2023-04-01T17:20:39.078Z,92.50
2023-04-01T17:23:17.504Z,92.50
2023-04-01T17:26:16.368Z,92.40
2023-04-01T17:28:52.779Z,92.30
2023-04-01T17:31:44.581Z,92.50
2023-04-01T17:34:31.223Z,92.30
2023-04-01T17:37:21.354Z,92.30
2023-04-01T17:40:09.592Z,92.40
2023-04-01T17:42:45.976Z,92.50
2023-04-01T17:45:25.907Z,92.50
2023-04-01T17:48:19.357Z,92.50
2023-04-01T17:51:04.524Z,92.60
2023-04-01T17:53:44.104Z,92.60
2023-04-01T17:56:39.927Z,92.60
2023-04-01T17:59:19.817Z,92.40
2023-04-01T18:02:13.395Z,92.70
2023-04-01T18:05:22.466Z,92.60
2023-04-01T18:08:12.101Z,92.20
2023-04-01T18:10:54.616Z,92.70
2023-04-01T18:14:15.560Z,92.50
2023-04-01T18:17:01.070Z,92.10
2023-04-01T18:19:44.645Z,92.60
2023-04-01T18:22:23.434Z,92.60
2023-04-01T18:25:03.421Z,92.50
2023-04-01T18:27:41.347Z,92.60
2023-04-01T18:30:17.929Z,92.50
2023-04-01T18:32:54.124Z,92.60
2023-04-01T18:35:40.731Z,92.80
2023-04-01T18:38:15.873Z,92.70
2023-04-01T18:40:51.173Z,92.70
2023-04-01T18:43:38.841Z,93.00
2023-04-01T18:46:15.650Z,92.70
2023-04-01T18:48:53.972Z,93.30
2023-04-01T18:51:27.785Z,92.90
2023-04-01T18:54:02.310Z,93.50
2023-04-01T18:56:37.004Z,93.10
2023-04-01T18:59:14.360Z,93.10
2023-04-01T19:01:53.508Z,93.00
2023-04-01T19:04:32.860Z,93.20
2023-04-01T19:07:05.120Z,93.10
2023-04-01T19:09:46.186Z,93.20
2023-04-01T19:12:43.208Z,93.20
2023-04-01T19:15:29.992Z,92.90
2023-04-01T19:18:17.960Z,92.90
2023-04-01T19:20:57.878Z,93.00
2023-04-01T19:24:21.639Z,93.10
2023-04-01T19:27:01.291Z,92.90
2023-04-01T19:29:55.333Z,93.10
2023-04-01T19:32:44.468Z,92.90
2023-04-01T19:35:28.932Z,93.30
2023-04-01T19:38:06.568Z,93.10
2023-04-01T19:40:48.913Z,93.20
2023-04-01T19:43:53.508Z,93.20
2023-04-01T19:46:32.742Z,93.00
2023-04-01T19:49:31.654Z,93.20
2023-04-01T19:52:07.833Z,93.40
2023-04-01T19:54:46.179Z,93.20
2023-04-01T19:57:27.764Z,93.50
2023-04-01T20:00:05.368Z,93.20
2023-04-01T20:03:08.148Z,93.20
2023-04-01T20:05:51.303Z,92.90
2023-04-01T20:08:35.829Z,93.30
2023-04-01T20:11:20.158Z,93.30
2023-04-01T20:14:06.321Z,93.40
2023-04-01T20:17:17.940Z,93.30
2023-04-01T20:19:56.017Z,93.00
2023-04-01T20:23:02.967Z,93.50
2023-04-01T20:25:41.546Z,93.20
2023-04-01T20:28:22.397Z,93.50
2023-04-01T20:31:06.864Z,93.40
2023-04-01T20:34:07.845Z,93.30
2023-04-01T20:36:43.803Z,93.10
2023-04-01T20:39:55.054Z,93.60
2023-04-01T20:42:35.862Z,93.00
2023-04-01T20:45:22.795Z,93.40
2023-04-01T20:48:46.366Z,93.40
2023-04-01T20:51:18.783Z,93.40
2023-04-01T20:53:56.046Z,93.60
2023-04-01T20:56:49.599Z,93.50
2023-04-01T20:59:40.575Z,93.30
2023-04-01T21:02:36.971Z,93.40
2023-04-01T21:05:41.493Z,93.40
2023-04-01T21:08:23.093Z,93.30
2023-04-01T21:11:03.913Z,93.60
2023-04-01T21:13:52.134Z,93.60
2023-04-01T21:16:38.540Z,93.50
2023-04-01T21:19:41.846Z,93.50
2023-04-01T21:22:43.781Z,93.60
2023-04-01T21:25:42.236Z,93.40
2023-04-01T21:28:43.065Z,93.10
2023-04-01T21:31:31.071Z,93.20
2023-04-01T21:34:37.099Z,93.30
2023-04-01T21:37:43.827Z,93.40
2023-04-01T21:40:44.609Z,93.30
2023-04-01T21:43:32.284Z,93.20
2023-04-01T21:46:48.403Z,93.20
2023-04-01T21:49:40.429Z,93.20
2023-04-01T21:53:26.940Z,93.40
2023-04-01T21:56:44.697Z,93.20
2023-04-01T22:00:02.831Z,93.30
2023-04-01T22:03:43.435Z,93.20
2023-04-01T22:06:25.082Z,93.30
2023-04-01T22:09:09.453Z,93.30
2023-04-01T22:11:56.211Z,93.30
2023-04-01T22:14:34.605Z,93.50
2023-04-01T22:17:17.916Z,93.80
2023-04-01T22:19:58.395Z,93.50
2023-04-01T22:22:36.269Z,93.50
2023-04-01T22:25:14.080Z,93.60
2023-04-01T22:27:49.463Z,93.50
2023-04-01T22:30:25.898Z,93.60
2023-04-01T22:33:06.398Z,93.50
2023-04-01T22:35:46.647Z,93.40
2023-04-01T22:38:56.770Z,93.50
2023-04-01T22:41:39.145Z,93.40
2023-04-01T22:44:24.504Z,93.50
2023-04-01T22:47:01.839Z,93.40
2023-04-01T22:49:39.137Z,93.60
2023-04-01T22:52:19.734Z,93.50
2023-04-01T22:54:53.181Z,93.50
2023-04-01T22:57:42.745Z,93.70
2023-04-01T23:00:20.856Z,93.40
2023-04-01T23:03:13.912Z,93.70
2023-04-01T23:05:51.869Z,93.70
2023-04-01T23:09:05.972Z,93.70
2023-04-01T23:11:41.331Z,93.40
2023-04-01T23:14:38.058Z,94.10
2023-04-01T23:17:39.345Z,93.60
2023-04-01T23:20:20.037Z,93.50
2023-04-01T23:23:07.879Z,93.70
2023-04-01T23:25:52.831Z,93.70
2023-04-01T23:28:44.547Z,93.70
2023-04-01T23:31:49.463Z,93.60
2023-04-01T23:34:27.949Z,93.40
2023-04-01T23:37:01.725Z,93.80
2023-04-01T23:39:35.602Z,93.90
2023-04-01T23:42:10.347Z,93.90
2023-04-01T23:44:39.901Z,93.90
2023-04-01T23:47:14.813Z,94.00
2023-04-01T23:49:49.174Z,94.10
2023-04-01T23:52:24.874Z,94.00
2023-04-01T23:55:00.917Z,93.90
2023-04-01T23:57:35.277Z,94.00
