createdAt,value
2022-10-29T00:00:04.461Z,0.00
2022-10-29T00:01:04.442Z,0.00
2022-10-29T00:02:04.536Z,0.00
2022-10-29T00:03:04.471Z,0.00
2022-10-29T00:04:04.417Z,0.00
2022-10-29T00:05:04.408Z,0.00
2022-10-29T00:06:04.400Z,0.00
2022-10-29T00:07:04.371Z,0.00
2022-10-29T00:08:04.388Z,0.00
2022-10-29T00:09:04.355Z,0.00
2022-10-29T00:10:04.349Z,0.00
2022-10-29T00:11:04.321Z,0.00
2022-10-29T00:12:04.320Z,0.00
2022-10-29T00:13:04.299Z,0.00
2022-10-29T00:14:04.320Z,0.00
2022-10-29T00:15:04.290Z,0.00
2022-10-29T00:16:04.271Z,0.00
2022-10-29T00:17:04.259Z,0.00
2022-10-29T00:18:04.256Z,0.00
2022-10-29T00:19:04.240Z,0.00
2022-10-29T00:20:04.341Z,0.00
2022-10-29T00:21:04.209Z,0.00
2022-10-29T00:22:04.210Z,0.00
2022-10-29T00:23:04.189Z,0.00
2022-10-29T00:24:04.180Z,0.00
2022-10-29T00:25:04.190Z,0.00
2022-10-29T00:26:04.196Z,0.00
2022-10-29T00:27:04.149Z,0.00
2022-10-29T00:28:04.140Z,0.00
2022-10-29T00:29:04.133Z,0.00
2022-10-29T00:30:04.121Z,0.00
2022-10-29T00:31:04.124Z,0.00
2022-10-29T00:32:04.141Z,0.00
2022-10-29T00:33:04.084Z,0.00
2022-10-29T00:34:04.075Z,0.00
2022-10-29T00:35:04.052Z,0.00
2022-10-29T00:36:04.051Z,0.00
2022-10-29T00:37:04.066Z,0.00
2022-10-29T00:38:04.034Z,0.00
2022-10-29T00:39:04.013Z,0.00
2022-10-29T00:40:04.099Z,0.00
2022-10-29T00:41:03.990Z,0.00
2022-10-29T00:42:04.010Z,0.00
2022-10-29T00:43:03.969Z,0.00
2022-10-29T00:44:03.961Z,0.00
2022-10-29T00:45:03.943Z,0.00
2022-10-29T00:46:03.942Z,0.00
2022-10-29T00:47:03.923Z,0.00
2022-10-29T00:48:03.932Z,0.00
2022-10-29T00:49:03.906Z,0.00
2022-10-29T00:50:03.900Z,0.00
2022-10-29T00:51:03.873Z,0.00
2022-10-29T00:52:03.871Z,0.00
2022-10-29T00:53:03.873Z,0.00
2022-10-29T00:54:03.869Z,0.00
2022-10-29T00:55:03.833Z,0.00
2022-10-29T00:56:03.823Z,0.00
2022-10-29T00:57:03.814Z,0.00
2022-10-29T00:58:03.803Z,0.00
2022-10-29T00:59:03.810Z,0.00
2022-10-29T01:00:03.787Z,0.00
2022-10-29T01:01:03.764Z,0.00
2022-10-29T01:02:03.836Z,0.00
2022-10-29T01:03:03.811Z,0.00
2022-10-29T01:04:03.747Z,0.00
2022-10-29T01:05:03.744Z,0.00
2022-10-29T01:06:03.713Z,0.00
2022-10-29T01:07:03.698Z,0.00
2022-10-29T01:08:03.703Z,0.00
2022-10-29T01:09:03.673Z,0.00
2022-10-29T01:10:03.662Z,0.00
2022-10-29T01:11:03.675Z,0.00
2022-10-29T01:12:03.663Z,0.00
2022-10-29T01:13:03.748Z,0.00
2022-10-29T01:14:03.622Z,0.00
2022-10-29T01:15:03.613Z,0.00
2022-10-29T01:16:03.603Z,0.00
2022-10-29T01:17:03.619Z,0.00
2022-10-29T01:18:03.573Z,0.00
2022-10-29T01:19:03.642Z,0.00
2022-10-29T01:20:03.565Z,0.00
2022-10-29T01:21:03.549Z,0.00
2022-10-29T01:22:03.533Z,0.00
2022-10-29T01:23:03.543Z,0.00
2022-10-29T01:24:03.514Z,0.00
2022-10-29T01:25:03.502Z,0.00
2022-10-29T01:26:03.484Z,0.00
2022-10-29T01:27:03.484Z,0.00
2022-10-29T01:28:03.472Z,0.00
2022-10-29T01:29:03.474Z,0.00
2022-10-29T01:30:03.446Z,0.00
2022-10-29T01:31:03.491Z,0.00
2022-10-29T01:32:03.425Z,0.00
2022-10-29T01:33:03.408Z,0.00
2022-10-29T01:34:03.402Z,0.00
2022-10-29T01:35:03.403Z,0.00
2022-10-29T01:36:03.375Z,0.00
2022-10-29T01:37:03.356Z,0.00
2022-10-29T01:38:03.355Z,0.00
2022-10-29T01:39:03.336Z,0.00
2022-10-29T01:40:03.331Z,0.00
2022-10-29T01:41:03.429Z,0.00
2022-10-29T01:42:03.324Z,0.00
2022-10-29T01:43:03.294Z,0.00
2022-10-29T01:44:03.284Z,0.00
2022-10-29T01:45:03.265Z,0.00
2022-10-29T01:46:03.285Z,0.00
2022-10-29T01:47:03.244Z,0.00
2022-10-29T01:48:03.255Z,0.00
2022-10-29T01:49:03.224Z,0.00
2022-10-29T01:50:03.213Z,0.00
2022-10-29T01:51:03.204Z,0.00
2022-10-29T01:52:03.269Z,0.00
2022-10-29T01:53:03.183Z,0.00
2022-10-29T01:54:03.175Z,0.00
2022-10-29T01:55:03.167Z,0.00
2022-10-29T01:56:03.158Z,0.00
2022-10-29T01:57:03.134Z,0.00
2022-10-29T01:58:03.189Z,0.00
2022-10-29T01:59:03.115Z,0.00
2022-10-29T02:00:03.106Z,0.00
2022-10-29T02:01:03.180Z,0.00
2022-10-29T02:02:03.132Z,0.00
2022-10-29T02:03:03.075Z,0.00
2022-10-29T02:04:03.086Z,0.00
2022-10-29T02:05:03.045Z,0.00
2022-10-29T02:06:03.048Z,0.00
2022-10-29T02:07:03.025Z,0.00
2022-10-29T02:08:03.029Z,0.00
2022-10-29T02:09:02.995Z,0.00
2022-10-29T02:10:03.016Z,0.00
2022-10-29T02:11:02.987Z,0.00
2022-10-29T02:12:02.972Z,0.00
2022-10-29T02:13:03.083Z,0.00
2022-10-29T02:14:02.944Z,0.00
2022-10-29T02:15:02.946Z,0.00
2022-10-29T02:16:02.947Z,0.00
2022-10-29T02:17:02.918Z,0.00
2022-10-29T02:18:02.906Z,0.00
2022-10-29T02:19:02.897Z,0.00
2022-10-29T02:20:02.884Z,0.00
2022-10-29T02:21:02.876Z,0.00
2022-10-29T02:22:02.859Z,0.00
2022-10-29T02:23:02.851Z,0.00
2022-10-29T02:24:02.846Z,0.00
2022-10-29T02:25:02.881Z,0.00
2022-10-29T02:26:02.826Z,0.00
2022-10-29T02:27:02.815Z,0.00
2022-10-29T02:28:02.801Z,0.00
2022-10-29T02:29:02.777Z,0.00
2022-10-29T02:30:02.770Z,0.00
2022-10-29T02:31:02.760Z,0.00
2022-10-29T02:32:02.749Z,0.00
2022-10-29T02:33:02.758Z,0.00
2022-10-29T02:34:02.738Z,0.00
2022-10-29T02:35:02.709Z,0.00
2022-10-29T02:36:02.705Z,0.00
2022-10-29T02:37:02.688Z,0.00
2022-10-29T02:38:02.694Z,0.00
2022-10-29T02:39:02.690Z,0.00
2022-10-29T02:40:02.657Z,0.00
2022-10-29T02:41:02.638Z,0.00
2022-10-29T02:42:02.640Z,0.00
2022-10-29T02:43:02.622Z,0.00
2022-10-29T02:44:02.625Z,0.00
2022-10-29T02:45:02.625Z,0.00
2022-10-29T02:46:02.596Z,0.00
2022-10-29T02:47:02.577Z,0.00
2022-10-29T02:48:02.567Z,0.00
2022-10-29T02:49:02.546Z,0.00
2022-10-29T02:50:02.552Z,0.00
2022-10-29T02:51:02.558Z,0.00
2022-10-29T02:52:02.526Z,0.00
2022-10-29T02:53:02.509Z,0.00
2022-10-29T02:54:02.508Z,0.00
2022-10-29T02:55:02.487Z,0.00
2022-10-29T02:56:02.476Z,0.00
2022-10-29T02:57:02.484Z,0.00
2022-10-29T02:58:02.456Z,0.00
2022-10-29T02:59:04.247Z,0.00
2022-10-29T03:00:02.427Z,0.00
2022-10-29T03:01:02.437Z,0.00
2022-10-29T03:02:02.509Z,0.00
2022-10-29T03:03:02.477Z,0.00
2022-10-29T03:04:02.410Z,0.00
2022-10-29T03:05:02.378Z,0.00
2022-10-29T03:06:02.369Z,0.00
2022-10-29T03:07:02.346Z,0.00
2022-10-29T03:08:02.347Z,0.00
2022-10-29T03:09:02.346Z,0.00
2022-10-29T03:10:02.333Z,0.00
2022-10-29T03:11:02.308Z,0.00
2022-10-29T03:12:02.297Z,0.00
2022-10-29T03:13:02.287Z,0.00
2022-10-29T03:14:02.269Z,0.00
2022-10-29T03:15:02.271Z,0.00
2022-10-29T03:16:02.252Z,0.00
2022-10-29T03:17:02.246Z,0.00
2022-10-29T03:18:02.230Z,0.00
2022-10-29T03:19:02.216Z,0.00
2022-10-29T03:20:02.228Z,0.00
2022-10-29T03:21:02.188Z,0.00
2022-10-29T03:22:02.194Z,0.00
2022-10-29T03:23:02.170Z,0.00
2022-10-29T03:24:02.178Z,0.00
2022-10-29T03:25:02.138Z,0.00
2022-10-29T03:26:02.170Z,0.00
2022-10-29T03:27:02.119Z,0.00
2022-10-29T03:28:02.121Z,0.00
2022-10-29T03:29:02.101Z,0.00
2022-10-29T03:30:02.092Z,0.00
2022-10-29T03:31:02.098Z,0.00
2022-10-29T03:32:02.079Z,0.00
2022-10-29T03:33:02.107Z,0.00
2022-10-29T03:34:02.048Z,0.00
2022-10-29T03:35:02.038Z,0.00
2022-10-29T03:36:02.095Z,0.00
2022-10-29T03:37:02.030Z,0.00
2022-10-29T03:38:01.999Z,0.00
2022-10-29T03:39:01.986Z,0.00
2022-10-29T03:40:01.992Z,0.00
2022-10-29T03:41:01.968Z,0.00
2022-10-29T03:42:01.958Z,0.00
2022-10-29T03:43:01.960Z,0.00
2022-10-29T03:44:01.942Z,0.00
2022-10-29T03:45:01.921Z,0.00
2022-10-29T03:46:01.910Z,0.00
2022-10-29T03:47:01.897Z,0.00
2022-10-29T03:48:01.891Z,0.00
2022-10-29T03:49:01.888Z,0.00
2022-10-29T03:50:01.880Z,0.00
2022-10-29T03:51:01.851Z,0.00
2022-10-29T03:52:01.849Z,0.00
2022-10-29T03:53:01.839Z,0.00
2022-10-29T03:54:01.818Z,0.00
2022-10-29T03:55:01.818Z,0.00
2022-10-29T03:56:01.802Z,0.00
2022-10-29T03:57:01.788Z,0.00
2022-10-29T03:58:01.771Z,0.00
2022-10-29T03:59:01.796Z,0.00
2022-10-29T04:00:01.750Z,0.00
2022-10-29T04:01:01.792Z,0.00
2022-10-29T04:02:01.830Z,0.00
2022-10-29T04:03:01.863Z,0.00
2022-10-29T04:04:01.724Z,0.00
2022-10-29T04:05:01.713Z,0.00
2022-10-29T04:06:01.679Z,0.00
2022-10-29T04:07:01.707Z,0.00
2022-10-29T04:08:01.662Z,0.00
2022-10-29T04:09:01.650Z,0.00
2022-10-29T04:10:01.640Z,0.00
2022-10-29T04:11:01.632Z,0.00
2022-10-29T04:12:01.622Z,0.00
2022-10-29T04:13:01.632Z,0.00
2022-10-29T04:14:01.590Z,0.00
2022-10-29T04:15:01.590Z,0.00
2022-10-29T04:16:01.583Z,0.00
2022-10-29T04:17:01.577Z,0.00
2022-10-29T04:18:01.549Z,0.00
2022-10-29T04:19:01.566Z,0.00
2022-10-29T04:20:01.536Z,0.00
2022-10-29T04:24:06.358Z,0.00
2022-10-29T04:27:49.290Z,0.00
2022-10-29T04:29:02.448Z,0.00
2022-10-29T04:30:01.443Z,0.00
2022-10-29T04:31:01.413Z,0.00
2022-10-29T04:32:01.393Z,0.00
2022-10-29T04:33:01.379Z,0.00
2022-10-29T04:34:01.370Z,0.00
2022-10-29T04:35:01.390Z,0.00
2022-10-29T04:36:01.352Z,0.00
2022-10-29T04:37:01.331Z,0.00
2022-10-29T04:38:01.320Z,0.00
2022-10-29T04:39:01.311Z,0.00
2022-10-29T04:40:01.316Z,0.00
2022-10-29T04:41:01.314Z,0.00
2022-10-29T04:42:01.280Z,0.00
2022-10-29T04:43:01.270Z,0.00
2022-10-29T04:44:01.258Z,0.00
2022-10-29T04:45:01.253Z,0.00
2022-10-29T04:46:01.261Z,0.00
2022-10-29T04:47:01.222Z,0.00
2022-10-29T04:48:01.209Z,0.00
2022-10-29T04:49:01.257Z,0.00
2022-10-29T04:50:01.180Z,0.00
2022-10-29T04:51:01.178Z,0.00
2022-10-29T04:52:01.188Z,0.00
2022-10-29T04:53:01.150Z,0.00
2022-10-29T04:54:01.146Z,0.00
2022-10-29T04:55:01.130Z,0.00
2022-10-29T04:56:01.122Z,0.00
2022-10-29T04:57:01.131Z,0.00
2022-10-29T04:58:01.114Z,0.00
2022-10-29T04:59:01.090Z,0.00
2022-10-29T05:00:01.069Z,0.00
2022-10-29T05:01:01.173Z,0.00
2022-10-29T05:02:01.049Z,0.00
2022-10-29T05:03:01.104Z,0.00
2022-10-29T05:04:01.035Z,0.00
2022-10-29T05:05:01.030Z,0.00
2022-10-29T05:06:01.008Z,0.00
2022-10-29T05:07:00.990Z,0.00
2022-10-29T05:08:08.043Z,0.00
2022-10-29T05:09:00.973Z,0.00
2022-10-29T05:10:00.963Z,0.00
2022-10-29T05:11:00.953Z,0.00
2022-10-29T05:12:00.972Z,0.00
2022-10-29T05:13:00.932Z,0.00
2022-10-29T05:14:00.941Z,0.00
2022-10-29T05:15:00.913Z,0.00
2022-10-29T05:16:00.894Z,0.00
2022-10-29T05:17:00.926Z,0.00
2022-10-29T05:18:00.863Z,0.00
2022-10-29T05:19:00.862Z,0.00
2022-10-29T05:20:00.863Z,0.00
2022-10-29T05:21:00.843Z,0.00
2022-10-29T05:22:00.823Z,0.00
2022-10-29T05:23:00.814Z,0.00
2022-10-29T05:24:00.808Z,0.00
2022-10-29T05:25:00.797Z,0.00
2022-10-29T05:26:00.802Z,0.00
2022-10-29T05:27:00.774Z,0.00
2022-10-29T05:28:00.754Z,0.00
2022-10-29T05:29:00.754Z,0.00
2022-10-29T05:30:00.738Z,0.00
2022-10-29T05:31:00.735Z,0.00
2022-10-29T05:32:00.745Z,0.00
2022-10-29T05:33:00.704Z,0.00
2022-10-29T05:34:00.694Z,0.00
2022-10-29T05:35:00.683Z,0.00
2022-10-29T05:36:00.665Z,0.00
2022-10-29T05:37:00.654Z,0.00
2022-10-29T05:38:00.663Z,0.00
2022-10-29T05:39:00.633Z,0.00
2022-10-29T05:40:00.623Z,0.00
2022-10-29T05:41:00.614Z,0.00
2022-10-29T05:42:00.601Z,0.00
2022-10-29T05:43:00.874Z,0.00
2022-10-29T05:44:00.600Z,0.00
2022-10-29T05:45:00.563Z,0.00
2022-10-29T05:46:00.559Z,0.00
2022-10-29T05:47:00.547Z,0.00
2022-10-29T05:48:00.588Z,0.00
2022-10-29T05:49:00.544Z,0.00
2022-10-29T05:50:00.505Z,0.00
2022-10-29T05:51:00.503Z,0.00
2022-10-29T05:52:00.492Z,0.00
2022-10-29T05:53:00.473Z,0.00
2022-10-29T05:54:00.465Z,0.00
2022-10-29T05:55:00.493Z,0.00
2022-10-29T05:56:00.441Z,0.00
2022-10-29T05:57:00.433Z,0.00
2022-10-29T05:58:00.415Z,0.00
2022-10-29T05:59:00.405Z,0.00
2022-10-29T06:00:00.394Z,0.00
2022-10-29T06:01:00.404Z,0.00
2022-10-29T06:02:00.519Z,0.00
2022-10-29T06:03:00.706Z,0.00
2022-10-29T06:04:00.356Z,0.00
2022-10-29T06:05:00.343Z,0.00
2022-10-29T06:06:00.467Z,0.00
2022-10-29T06:07:00.314Z,0.00
2022-10-29T06:08:00.779Z,0.00
2022-10-29T06:09:00.309Z,0.00
2022-10-29T06:10:00.289Z,0.00
2022-10-29T06:11:00.275Z,0.00
2022-10-29T06:12:00.282Z,5.62
2022-10-29T06:13:00.256Z,5.62
2022-10-29T06:14:00.243Z,5.62
2022-10-29T06:15:00.236Z,5.62
2022-10-29T06:16:00.217Z,5.62
2022-10-29T06:17:00.215Z,5.62
2022-10-29T06:18:00.205Z,5.62
2022-10-29T06:19:00.207Z,11.25
2022-10-29T06:20:00.320Z,11.25
2022-10-29T06:21:00.170Z,11.25
2022-10-29T06:22:00.694Z,11.25
2022-10-29T06:23:00.170Z,11.25
2022-10-29T06:24:00.125Z,11.25
2022-10-29T06:25:00.122Z,16.88
2022-10-29T06:26:00.106Z,16.88
2022-10-29T06:27:00.094Z,16.88
2022-10-29T06:28:00.089Z,16.88
2022-10-29T06:29:00.095Z,22.50
2022-10-29T06:30:00.059Z,22.50
2022-10-29T06:31:00.047Z,28.12
2022-10-29T06:32:00.033Z,28.12
2022-10-29T06:33:00.039Z,33.75
2022-10-29T06:34:00.019Z,33.75
2022-10-29T06:35:00.020Z,39.38
2022-10-29T06:35:59.992Z,45.00
2022-10-29T06:36:59.986Z,45.00
2022-10-29T06:38:00.525Z,45.00
2022-10-29T06:38:59.957Z,45.00
2022-10-29T06:39:59.945Z,50.62
2022-10-29T06:40:59.965Z,50.62
2022-10-29T06:41:59.924Z,56.25
2022-10-29T06:42:59.915Z,56.25
2022-10-29T06:43:59.896Z,61.88
2022-10-29T06:44:59.886Z,67.50
2022-10-29T06:45:59.877Z,67.50
2022-10-29T06:46:59.894Z,73.12
2022-10-29T06:48:00.067Z,78.75
2022-10-29T06:48:59.845Z,78.75
2022-10-29T06:49:59.827Z,78.75
2022-10-29T06:50:59.825Z,84.38
2022-10-29T06:51:59.806Z,90.00
2022-10-29T06:53:00.062Z,95.62
2022-10-29T06:53:59.788Z,95.62
2022-10-29T06:54:59.776Z,101.25
2022-10-29T06:55:59.786Z,101.25
2022-10-29T06:56:59.754Z,106.88
2022-10-29T06:57:59.745Z,106.88
2022-10-29T06:58:59.764Z,95.62
2022-10-29T07:00:03.842Z,90.00
2022-10-29T07:01:00.755Z,78.75
2022-10-29T07:01:59.757Z,78.75
2022-10-29T07:02:59.923Z,73.12
2022-10-29T07:03:59.675Z,73.12
2022-10-29T07:04:59.697Z,73.12
2022-10-29T07:05:59.647Z,73.12
2022-10-29T07:06:59.645Z,73.12
2022-10-29T07:07:59.770Z,78.75
2022-10-29T07:08:59.616Z,78.75
2022-10-29T07:09:59.656Z,78.75
2022-10-29T07:10:59.598Z,73.12
2022-10-29T07:11:59.587Z,67.50
2022-10-29T07:12:59.576Z,61.88
2022-10-29T07:13:59.557Z,61.88
2022-10-29T07:14:59.558Z,56.25
2022-10-29T07:15:59.559Z,56.25
2022-10-29T07:16:59.528Z,61.88
2022-10-29T07:17:59.600Z,61.88
2022-10-29T07:18:59.508Z,61.88
2022-10-29T07:19:59.495Z,61.88
2022-10-29T07:20:59.486Z,61.88
2022-10-29T07:21:59.488Z,61.88
2022-10-29T07:22:59.466Z,67.50
2022-10-29T07:23:59.448Z,73.12
2022-10-29T07:25:01.257Z,78.75
2022-10-29T07:25:59.425Z,90.00
2022-10-29T07:26:59.419Z,90.00
2022-10-29T07:27:59.778Z,90.00
2022-10-29T07:28:59.397Z,90.00
2022-10-29T07:29:59.378Z,90.00
2022-10-29T07:30:59.380Z,90.00
2022-10-29T07:31:59.358Z,84.38
2022-10-29T07:32:59.358Z,78.75
2022-10-29T07:33:59.348Z,73.12
2022-10-29T07:34:59.329Z,73.12
2022-10-29T07:35:59.318Z,73.12
2022-10-29T07:36:59.308Z,78.75
2022-10-29T07:38:02.446Z,90.00
2022-10-29T07:39:00.310Z,90.00
2022-10-29T07:39:59.269Z,95.62
2022-10-29T07:40:59.259Z,95.62
2022-10-29T07:41:59.519Z,95.62
2022-10-29T07:42:59.348Z,95.62
2022-10-29T07:43:59.231Z,101.25
2022-10-29T07:44:59.238Z,112.50
2022-10-29T07:45:59.199Z,118.12
2022-10-29T07:46:59.190Z,129.38
2022-10-29T07:48:02.567Z,146.25
2022-10-29T07:48:59.178Z,157.50
2022-10-29T07:49:59.159Z,168.75
2022-10-29T07:50:59.188Z,174.38
2022-10-29T07:51:59.129Z,180.00
2022-10-29T07:52:59.216Z,185.62
2022-10-29T07:53:59.117Z,191.25
2022-10-29T07:54:59.109Z,196.88
2022-10-29T07:55:59.089Z,202.50
2022-10-29T07:56:59.099Z,208.12
2022-10-29T07:57:59.158Z,213.75
2022-10-29T07:58:59.059Z,213.75
2022-10-29T07:59:59.049Z,213.75
2022-10-29T08:00:59.067Z,213.75
2022-10-29T08:01:59.108Z,213.75
2022-10-29T08:02:59.039Z,213.75
2022-10-29T08:03:59.000Z,225.00
2022-10-29T08:04:58.989Z,236.25
2022-10-29T08:05:58.980Z,241.88
2022-10-29T08:06:58.975Z,247.50
2022-10-29T08:07:59.426Z,247.50
2022-10-29T08:08:58.969Z,253.12
2022-10-29T08:09:58.930Z,258.75
2022-10-29T08:10:58.925Z,270.00
2022-10-29T08:11:58.928Z,275.62
2022-10-29T08:12:59.541Z,281.25
2022-10-29T08:13:58.881Z,286.88
2022-10-29T08:14:58.901Z,286.88
2022-10-29T08:15:58.862Z,286.88
2022-10-29T08:16:58.860Z,286.88
2022-10-29T08:17:58.848Z,286.88
2022-10-29T08:18:58.836Z,281.25
2022-10-29T08:19:58.821Z,281.25
2022-10-29T08:20:58.831Z,286.88
2022-10-29T08:21:58.813Z,292.50
2022-10-29T08:22:59.176Z,298.12
2022-10-29T08:23:58.782Z,303.75
2022-10-29T08:24:58.867Z,303.75
2022-10-29T08:25:59.171Z,298.12
2022-10-29T08:26:58.752Z,298.12
2022-10-29T08:27:58.738Z,292.50
2022-10-29T08:28:58.723Z,286.88
2022-10-29T08:29:58.712Z,281.25
2022-10-29T08:30:58.703Z,270.00
2022-10-29T08:31:58.712Z,253.12
2022-10-29T08:32:59.090Z,241.88
2022-10-29T08:33:58.662Z,236.25
2022-10-29T08:34:58.642Z,236.25
2022-10-29T08:35:58.641Z,230.62
2022-10-29T08:36:58.631Z,230.62
2022-10-29T08:37:58.648Z,230.62
2022-10-29T08:38:58.603Z,230.62
2022-10-29T08:39:58.592Z,241.88
2022-10-29T08:40:58.583Z,247.50
2022-10-29T08:41:58.573Z,253.12
2022-10-29T08:42:58.859Z,253.12
2022-10-29T08:43:58.604Z,258.75
2022-10-29T08:44:58.534Z,264.38
2022-10-29T08:45:58.526Z,275.62
2022-10-29T08:46:59.549Z,281.25
2022-10-29T08:47:58.843Z,275.62
2022-10-29T08:48:58.492Z,258.75
2022-10-29T08:49:58.503Z,241.88
2022-10-29T08:50:58.474Z,230.62
2022-10-29T08:51:58.462Z,213.75
2022-10-29T08:54:29.834Z,208.12
2022-10-29T08:54:59.545Z,208.12
2022-10-29T08:55:58.555Z,208.12
2022-10-29T08:56:58.395Z,213.75
2022-10-29T08:57:58.589Z,230.62
2022-10-29T08:58:58.375Z,241.88
2022-10-29T08:59:58.406Z,241.88
2022-10-29T09:00:58.448Z,241.88
2022-10-29T09:01:58.518Z,247.50
2022-10-29T09:02:58.963Z,258.75
2022-10-29T09:03:58.328Z,270.00
2022-10-29T09:04:58.314Z,281.25
2022-10-29T09:05:58.354Z,298.12
2022-10-29T09:06:58.304Z,303.75
2022-10-29T09:08:01.255Z,298.12
2022-10-29T09:08:58.264Z,286.88
2022-10-29T09:09:58.254Z,281.25
2022-10-29T09:10:58.244Z,275.62
2022-10-29T09:11:58.258Z,275.62
2022-10-29T09:12:58.531Z,264.38
2022-10-29T09:13:58.206Z,264.38
2022-10-29T09:14:58.193Z,264.38
2022-10-29T09:15:58.190Z,270.00
2022-10-29T09:16:58.177Z,275.62
2022-10-29T09:17:58.414Z,270.00
2022-10-29T09:18:58.155Z,264.38
2022-10-29T09:19:58.136Z,258.75
2022-10-29T09:20:58.124Z,247.50
2022-10-29T09:21:58.117Z,241.88
2022-10-29T09:22:58.124Z,236.25
2022-10-29T09:23:58.096Z,241.88
2022-10-29T09:24:58.078Z,241.88
2022-10-29T09:25:58.076Z,236.25
2022-10-29T09:26:58.056Z,236.25
2022-10-29T09:27:58.473Z,236.25
2022-10-29T09:28:58.086Z,236.25
2022-10-29T09:29:58.025Z,241.88
2022-10-29T09:30:58.017Z,258.75
2022-10-29T09:31:58.006Z,281.25
2022-10-29T09:32:58.001Z,309.38
2022-10-29T09:34:01.845Z,343.12
2022-10-29T09:34:57.997Z,371.25
2022-10-29T09:35:57.957Z,393.75
2022-10-29T09:36:57.947Z,405.00
2022-10-29T09:37:58.388Z,405.00
2022-10-29T09:38:57.926Z,421.88
2022-10-29T09:39:57.969Z,433.12
2022-10-29T09:40:57.937Z,444.38
2022-10-29T09:41:57.899Z,438.75
2022-10-29T09:42:57.887Z,438.75
2022-10-29T09:43:57.878Z,444.38
2022-10-29T09:44:57.859Z,433.12
2022-10-29T09:45:57.849Z,438.75
2022-10-29T09:46:57.869Z,455.62
2022-10-29T09:47:58.217Z,466.88
2022-10-29T09:48:57.856Z,478.12
2022-10-29T09:49:57.982Z,483.75
2022-10-29T09:50:57.800Z,483.75
2022-10-29T09:51:58.539Z,500.62
2022-10-29T09:52:58.312Z,523.12
2022-10-29T09:53:57.760Z,517.50
2022-10-29T09:54:57.750Z,511.88
2022-10-29T09:55:57.740Z,500.62
2022-10-29T09:56:57.733Z,483.75
2022-10-29T09:57:57.742Z,500.62
2022-10-29T09:58:57.699Z,495.00
2022-10-29T09:59:57.700Z,511.88
2022-10-29T10:00:57.681Z,523.12
2022-10-29T10:01:57.762Z,517.50
2022-10-29T10:02:57.801Z,500.62
2022-10-29T10:03:57.713Z,489.38
2022-10-29T10:04:57.633Z,489.38
2022-10-29T10:05:57.624Z,489.38
2022-10-29T10:06:57.612Z,495.00
2022-10-29T10:07:57.778Z,489.38
2022-10-29T10:08:57.592Z,478.12
2022-10-29T10:09:57.599Z,466.88
2022-10-29T10:10:57.568Z,461.25
2022-10-29T10:11:57.553Z,461.25
2022-10-29T10:12:57.542Z,455.62
2022-10-29T10:13:57.532Z,455.62
2022-10-29T10:14:57.513Z,466.88
2022-10-29T10:15:57.530Z,478.12
2022-10-29T10:16:57.493Z,483.75
2022-10-29T10:17:57.718Z,489.38
2022-10-29T10:18:57.475Z,500.62
2022-10-29T10:19:57.463Z,500.62
2022-10-29T10:20:57.444Z,500.62
2022-10-29T10:21:57.464Z,495.00
2022-10-29T10:22:57.688Z,489.38
2022-10-29T10:23:57.415Z,489.38
2022-10-29T10:24:57.403Z,483.75
2022-10-29T10:26:00.474Z,489.38
2022-10-29T10:26:58.418Z,500.62
2022-10-29T10:27:57.702Z,511.88
2022-10-29T10:28:57.353Z,517.50
2022-10-29T10:29:57.347Z,534.38
2022-10-29T10:30:57.385Z,540.00
2022-10-29T10:31:57.325Z,545.62
2022-10-29T10:32:57.794Z,534.38
2022-10-29T10:33:57.355Z,534.38
2022-10-29T10:34:57.287Z,534.38
2022-10-29T10:35:57.275Z,540.00
2022-10-29T10:36:57.263Z,545.62
2022-10-29T10:37:57.623Z,551.25
2022-10-29T10:38:57.257Z,545.62
2022-10-29T10:39:57.237Z,534.38
2022-10-29T10:40:57.216Z,523.12
2022-10-29T10:41:57.207Z,506.25
2022-10-29T10:42:57.207Z,472.50
2022-10-29T10:43:57.206Z,450.00
2022-10-29T10:44:57.176Z,433.12
2022-10-29T10:45:57.166Z,416.25
2022-10-29T10:46:57.147Z,399.38
2022-10-29T10:47:57.581Z,393.75
2022-10-29T10:48:57.128Z,393.75
2022-10-29T10:49:57.137Z,393.75
2022-10-29T10:50:57.111Z,399.38
2022-10-29T10:51:57.097Z,410.62
2022-10-29T10:52:57.377Z,427.50
2022-10-29T10:53:57.148Z,438.75
2022-10-29T10:54:57.067Z,455.62
2022-10-29T10:55:57.070Z,466.88
2022-10-29T10:56:57.041Z,495.00
2022-10-29T10:57:57.033Z,534.38
2022-10-29T10:58:57.008Z,568.12
2022-10-29T10:59:57.009Z,579.38
2022-10-29T11:00:57.031Z,573.75
2022-10-29T11:01:58.844Z,562.50
2022-10-29T11:02:57.345Z,534.38
2022-10-29T11:03:56.969Z,500.62
2022-10-29T11:04:56.947Z,478.12
2022-10-29T11:05:56.958Z,461.25
2022-10-29T11:06:56.940Z,461.25
2022-10-29T11:08:03.989Z,472.50
2022-10-29T11:08:56.909Z,483.75
2022-10-29T11:09:56.899Z,495.00
2022-10-29T11:10:56.892Z,500.62
2022-10-29T11:11:58.854Z,511.88
2022-10-29T11:12:56.890Z,517.50
2022-10-29T11:13:56.860Z,523.12
2022-10-29T11:14:56.831Z,528.75
2022-10-29T11:15:56.832Z,534.38
2022-10-29T11:16:56.810Z,540.00
2022-10-29T11:17:57.116Z,540.00
2022-10-29T11:18:56.820Z,540.00
2022-10-29T11:19:56.781Z,534.38
2022-10-29T11:20:56.771Z,523.12
2022-10-29T11:21:56.763Z,511.88
2022-10-29T11:22:56.912Z,495.00
2022-10-29T11:23:56.743Z,483.75
2022-10-29T11:24:56.742Z,478.12
2022-10-29T11:25:56.713Z,472.50
2022-10-29T11:26:56.703Z,472.50
2022-10-29T11:27:56.695Z,472.50
2022-10-29T11:28:56.681Z,466.88
2022-10-29T11:29:56.772Z,461.25
2022-10-29T11:30:56.663Z,455.62
2022-10-29T11:31:56.652Z,450.00
2022-10-29T11:32:56.860Z,450.00
2022-10-29T11:33:56.634Z,450.00
2022-10-29T11:34:56.615Z,444.38
2022-10-29T11:36:00.440Z,438.75
2022-10-29T11:36:57.592Z,427.50
2022-10-29T11:37:56.934Z,416.25
2022-10-29T11:38:56.573Z,410.62
2022-10-29T11:39:56.566Z,410.62
2022-10-29T11:40:56.545Z,410.62
2022-10-29T11:41:56.785Z,416.25
2022-10-29T11:42:56.526Z,410.62
2022-10-29T11:43:56.554Z,416.25
2022-10-29T11:44:56.508Z,421.88
2022-10-29T11:45:56.498Z,433.12
2022-10-29T11:46:56.498Z,444.38
2022-10-29T11:47:56.681Z,455.62
2022-10-29T11:48:56.457Z,466.88
2022-10-29T11:49:56.456Z,466.88
2022-10-29T11:50:56.434Z,466.88
2022-10-29T11:51:56.426Z,472.50
2022-10-29T11:52:56.639Z,472.50
2022-10-29T11:53:56.405Z,478.12
2022-10-29T11:54:56.395Z,461.25
2022-10-29T11:55:56.387Z,461.25
2022-10-29T11:56:56.368Z,433.12
2022-10-29T11:57:56.361Z,450.00
2022-10-29T11:58:56.372Z,450.00
2022-10-29T11:59:56.337Z,427.50
2022-10-29T12:00:56.329Z,405.00
2022-10-29T12:01:56.344Z,405.00
2022-10-29T12:02:56.553Z,399.38
2022-10-29T12:03:56.360Z,388.12
2022-10-29T12:04:56.302Z,393.75
2022-10-29T12:05:56.277Z,393.75
2022-10-29T12:06:56.262Z,405.00
2022-10-29T12:07:56.502Z,416.25
2022-10-29T12:08:56.241Z,433.12
2022-10-29T12:09:56.228Z,444.38
2022-10-29T12:10:56.240Z,455.62
2022-10-29T12:11:56.209Z,438.75
2022-10-29T12:12:56.197Z,421.88
2022-10-29T12:13:56.189Z,393.75
2022-10-29T12:14:56.170Z,371.25
2022-10-29T12:15:56.173Z,360.00
2022-10-29T12:16:56.171Z,354.38
2022-10-29T12:17:56.526Z,360.00
2022-10-29T12:18:56.129Z,360.00
2022-10-29T12:19:56.136Z,360.00
2022-10-29T12:20:56.101Z,360.00
2022-10-29T12:21:56.100Z,360.00
2022-10-29T12:23:00.895Z,360.00
2022-10-29T12:23:57.074Z,371.25
2022-10-29T12:24:56.060Z,371.25
2022-10-29T12:25:56.060Z,371.25
2022-10-29T12:26:56.039Z,371.25
2022-10-29T12:27:56.030Z,365.62
2022-10-29T12:28:56.035Z,360.00
2022-10-29T12:29:56.011Z,360.00
2022-10-29T12:30:55.994Z,354.38
2022-10-29T12:31:55.983Z,354.38
2022-10-29T12:32:56.235Z,348.75
2022-10-29T12:33:55.963Z,343.12
2022-10-29T12:34:55.978Z,337.50
2022-10-29T12:35:55.973Z,331.88
2022-10-29T12:36:57.697Z,326.25
2022-10-29T12:37:56.119Z,337.50
2022-10-29T12:38:55.911Z,348.75
2022-10-29T12:39:55.899Z,354.38
2022-10-29T12:40:55.904Z,354.38
2022-10-29T12:41:55.873Z,354.38
2022-10-29T12:42:55.865Z,343.12
2022-10-29T12:43:55.857Z,326.25
2022-10-29T12:44:55.844Z,315.00
2022-10-29T12:46:56.837Z,292.50
2022-10-29T12:47:56.105Z,286.88
2022-10-29T12:48:55.808Z,281.25
2022-10-29T12:49:55.788Z,281.25
2022-10-29T12:50:55.779Z,281.25
2022-10-29T12:52:56.157Z,281.25
2022-10-29T12:53:55.747Z,275.62
2022-10-29T12:54:55.735Z,270.00
2022-10-29T12:55:55.716Z,264.38
2022-10-29T12:56:55.709Z,258.75
2022-10-29T12:57:55.716Z,253.12
2022-10-29T12:58:55.686Z,253.12
2022-10-29T12:59:55.677Z,253.12
2022-10-29T13:00:55.721Z,247.50
2022-10-29T13:02:11.285Z,241.88
2022-10-29T13:02:57.152Z,241.88