createdAt,value
2018-12-12T00:00:35.371Z,2.94
2018-12-12T00:01:41.456Z,2.99
2018-12-12T00:02:47.542Z,3.06
2018-12-12T00:03:53.622Z,3.13
2018-12-12T00:04:59.706Z,3.17
2018-12-12T00:06:05.786Z,3.19
2018-12-12T00:07:11.866Z,3.17
2018-12-12T00:08:17.935Z,3.16
2018-12-12T00:09:24.050Z,3.16
2018-12-12T00:10:30.117Z,3.19
2018-12-12T00:11:36.182Z,3.20
2018-12-12T00:12:42.274Z,3.21
2018-12-12T00:13:48.422Z,3.23
2018-12-12T00:14:54.444Z,3.24
2018-12-12T00:16:00.525Z,3.27
2018-12-12T00:17:06.612Z,3.30
2018-12-12T00:18:12.703Z,3.33
2018-12-12T00:19:18.777Z,3.37
2018-12-12T00:20:24.865Z,3.37
2018-12-12T00:21:30.943Z,3.38
2018-12-12T00:22:37.039Z,3.39
2018-12-12T00:23:43.129Z,3.41
2018-12-12T00:24:49.217Z,3.42
2018-12-12T00:25:55.296Z,3.42
2018-12-12T00:27:01.369Z,3.43
2018-12-12T00:28:07.576Z,3.41
2018-12-12T00:29:13.565Z,3.39
2018-12-12T00:30:19.649Z,3.40
2018-12-12T00:31:26.721Z,3.44
2018-12-12T00:32:31.813Z,3.43
2018-12-12T00:33:37.902Z,3.43
2018-12-12T00:34:44.009Z,3.43
2018-12-12T00:35:50.090Z,3.45
2018-12-12T00:36:56.164Z,3.48
2018-12-12T00:38:02.277Z,3.51
2018-12-12T00:39:08.345Z,3.53
2018-12-12T00:40:15.444Z,3.54
2018-12-12T00:41:20.522Z,3.57
2018-12-12T00:42:26.618Z,3.57
2018-12-12T00:43:32.730Z,3.58
2018-12-12T00:44:38.799Z,3.58
2018-12-12T00:45:44.898Z,3.57
2018-12-12T00:46:51.983Z,3.56
2018-12-12T00:47:57.078Z,3.54
2018-12-12T00:49:03.169Z,3.55
2018-12-12T00:50:09.261Z,3.54
2018-12-12T00:51:15.361Z,3.54
2018-12-12T00:52:21.443Z,3.53
2018-12-12T00:53:27.578Z,3.52
2018-12-12T00:54:33.625Z,3.56
2018-12-12T00:55:39.729Z,3.58
2018-12-12T00:56:45.807Z,3.60
2018-12-12T00:57:51.906Z,3.60
2018-12-12T00:58:58.005Z,3.60
2018-12-12T01:00:04.082Z,3.58
2018-12-12T01:01:10.186Z,3.59
2018-12-12T01:02:16.266Z,3.60
2018-12-12T01:03:22.372Z,3.60
2018-12-12T01:04:28.468Z,3.61
2018-12-12T01:05:34.547Z,3.60
2018-12-12T01:06:40.636Z,3.63
2018-12-12T01:07:46.729Z,3.63
2018-12-12T01:08:52.833Z,3.65
2018-12-12T01:09:58.916Z,3.63
2018-12-12T01:11:05.025Z,3.62
2018-12-12T01:12:11.103Z,3.63
2018-12-12T01:13:17.210Z,3.63
2018-12-12T01:14:23.328Z,3.62
2018-12-12T01:15:29.594Z,3.64
2018-12-12T01:16:35.503Z,3.66
2018-12-12T01:17:41.589Z,3.67
2018-12-12T01:18:47.686Z,3.67
2018-12-12T01:19:53.789Z,3.68
2018-12-12T01:20:59.879Z,3.69
2018-12-12T01:22:05.981Z,3.68
2018-12-12T01:23:12.064Z,3.65
2018-12-12T01:24:18.167Z,3.60
2018-12-12T01:25:24.268Z,3.58
2018-12-12T01:26:30.364Z,3.56
2018-12-12T01:27:36.459Z,3.57
2018-12-12T01:28:42.546Z,3.56
2018-12-12T01:29:48.670Z,3.54
2018-12-12T01:30:54.733Z,3.55
2018-12-12T01:32:00.847Z,3.57
2018-12-12T01:33:07.932Z,3.57
2018-12-12T01:34:13.038Z,3.56
2018-12-12T01:35:19.129Z,3.55
2018-12-12T01:36:25.247Z,3.57
2018-12-12T01:37:32.314Z,3.55
2018-12-12T01:38:37.415Z,3.55
2018-12-12T01:39:43.521Z,3.53
2018-12-12T01:40:49.607Z,3.51
2018-12-12T01:41:55.714Z,3.51
2018-12-12T01:43:01.799Z,3.48
2018-12-12T01:44:07.904Z,3.51
2018-12-12T01:45:13.989Z,3.51
2018-12-12T01:46:20.088Z,3.52
2018-12-12T01:47:26.185Z,3.54
2018-12-12T01:48:32.273Z,3.54
2018-12-12T01:49:38.379Z,3.57
2018-12-12T01:50:44.461Z,3.57
2018-12-12T01:51:50.568Z,3.58
2018-12-12T01:52:56.665Z,3.60
2018-12-12T01:54:02.757Z,3.60
2018-12-12T01:55:08.909Z,3.59
2018-12-12T01:56:14.937Z,3.61
2018-12-12T01:57:21.049Z,3.62
2018-12-12T01:58:27.131Z,3.63
2018-12-12T01:59:33.230Z,3.59
2018-12-12T02:00:40.313Z,3.62
2018-12-12T02:01:45.414Z,3.66
2018-12-12T02:02:51.520Z,3.67
2018-12-12T02:03:57.615Z,3.67
2018-12-12T02:05:03.702Z,3.67
2018-12-12T02:06:09.857Z,3.64
2018-12-12T02:07:15.900Z,3.62
2018-12-12T02:08:21.986Z,3.60
2018-12-12T02:09:28.097Z,3.59
2018-12-12T02:10:34.187Z,3.60
2018-12-12T02:11:40.280Z,3.59
2018-12-12T02:12:46.371Z,3.61
2018-12-12T02:13:52.461Z,3.63
2018-12-12T02:14:58.562Z,3.63
2018-12-12T02:16:04.688Z,3.65
2018-12-12T02:17:10.779Z,3.66
2018-12-12T02:18:16.855Z,3.63
2018-12-12T02:19:22.955Z,3.57
2018-12-12T02:20:29.055Z,3.51
2018-12-12T02:21:35.149Z,3.46
2018-12-12T02:22:41.265Z,3.42
2018-12-12T02:23:47.340Z,3.39
2018-12-12T02:24:53.435Z,3.36
2018-12-12T02:25:59.527Z,3.34
2018-12-12T02:27:05.623Z,3.31
2018-12-12T02:28:11.718Z,3.28
2018-12-12T02:29:17.810Z,3.23
2018-12-12T02:30:23.910Z,3.19
2018-12-12T02:31:30.001Z,3.14
2018-12-12T02:32:36.090Z,3.11
2018-12-12T02:33:42.181Z,3.06
2018-12-12T02:34:48.267Z,3.03
2018-12-12T02:35:54.379Z,3.00
2018-12-12T02:37:00.452Z,2.96
2018-12-12T02:38:06.561Z,2.95
2018-12-12T02:39:12.638Z,2.93
2018-12-12T02:40:18.728Z,2.94
2018-12-12T02:41:24.813Z,2.95
2018-12-12T02:42:30.907Z,2.95
2018-12-12T02:43:37.000Z,2.97
2018-12-12T02:44:43.086Z,2.97
2018-12-12T02:45:49.175Z,2.98
2018-12-12T02:46:55.262Z,3.00
2018-12-12T02:48:01.366Z,3.01
2018-12-12T02:49:07.430Z,3.02
2018-12-12T02:50:13.524Z,3.01
2018-12-12T02:51:19.606Z,3.03
2018-12-12T02:52:25.702Z,3.04
2018-12-12T02:53:31.794Z,3.04
2018-12-12T02:54:37.870Z,3.07
2018-12-12T02:55:43.958Z,3.13
2018-12-12T02:56:50.053Z,3.14
2018-12-12T02:57:56.147Z,3.17
2018-12-12T02:59:02.242Z,3.18
2018-12-12T03:00:08.316Z,3.19
2018-12-12T03:01:14.403Z,3.18
2018-12-12T03:02:20.491Z,3.13
2018-12-12T03:03:26.584Z,3.03
2018-12-12T03:04:32.673Z,2.93
2018-12-12T03:05:38.760Z,2.82
2018-12-12T03:06:44.858Z,2.75
2018-12-12T03:07:50.939Z,2.68
2018-12-12T03:08:57.022Z,2.63
2018-12-12T03:10:03.112Z,2.59
2018-12-12T03:11:09.195Z,2.55
2018-12-12T03:12:15.264Z,2.51
2018-12-12T03:13:21.356Z,2.44
2018-12-12T03:14:27.417Z,2.37
2018-12-12T03:15:33.495Z,2.30
2018-12-12T03:16:39.601Z,2.26
2018-12-12T03:17:45.662Z,2.22
2018-12-12T03:18:51.746Z,2.18
2018-12-12T03:19:57.807Z,2.15
2018-12-12T03:21:03.891Z,2.13
2018-12-12T03:22:09.966Z,2.11
2018-12-12T03:23:16.034Z,2.09
2018-12-12T03:24:22.119Z,2.08
2018-12-12T03:25:28.374Z,2.06
2018-12-12T03:26:34.256Z,2.06
2018-12-12T03:27:40.332Z,2.06
2018-12-12T03:28:46.403Z,2.05
2018-12-12T03:29:52.464Z,2.05
2018-12-12T03:30:58.542Z,2.05
2018-12-12T03:32:05.612Z,2.04
2018-12-12T03:33:10.709Z,2.05
2018-12-12T03:34:16.756Z,2.06
2018-12-12T03:35:22.820Z,2.08
2018-12-12T03:36:29.886Z,2.08
2018-12-12T03:37:34.965Z,2.10
2018-12-12T03:38:41.045Z,2.11
2018-12-12T03:39:47.098Z,2.13
2018-12-12T03:40:53.178Z,2.15
2018-12-12T03:41:59.247Z,2.16
2018-12-12T03:43:05.643Z,2.17
2018-12-12T03:44:11.394Z,2.19
2018-12-12T03:45:17.954Z,2.20
2018-12-12T03:46:23.528Z,2.22
2018-12-12T03:47:29.601Z,2.24
2018-12-12T03:48:35.691Z,2.27
2018-12-12T03:49:41.745Z,2.29
2018-12-12T03:50:47.817Z,2.31
2018-12-12T03:51:53.882Z,2.33
2018-12-12T03:52:59.958Z,2.35
2018-12-12T03:54:06.027Z,2.37
2018-12-12T03:55:12.086Z,2.36
2018-12-12T03:56:18.174Z,2.37
2018-12-12T03:57:24.245Z,2.37
2018-12-12T03:58:30.339Z,2.38
2018-12-12T03:59:36.387Z,2.38
2018-12-12T04:00:42.457Z,2.38
2018-12-12T04:01:48.524Z,2.39
2018-12-12T04:02:54.602Z,2.41
2018-12-12T04:04:00.674Z,2.40
2018-12-12T04:05:06.757Z,2.40
2018-12-12T04:06:12.839Z,2.39
2018-12-12T04:07:18.885Z,2.38
2018-12-12T04:08:24.964Z,2.37
2018-12-12T04:09:31.043Z,2.36
2018-12-12T04:10:37.114Z,2.32
2018-12-12T04:11:43.182Z,2.28
2018-12-12T04:12:49.254Z,2.14
2018-12-12T04:13:55.319Z,2.09
2018-12-12T04:15:01.397Z,2.07
2018-12-12T04:16:07.581Z,2.06
2018-12-12T04:17:13.531Z,2.03
2018-12-12T04:18:19.599Z,2.02
2018-12-12T04:19:25.669Z,1.97
2018-12-12T04:20:31.743Z,1.94
2018-12-12T04:21:37.816Z,1.92
2018-12-12T04:22:44.875Z,1.89
2018-12-12T04:23:49.967Z,1.87
2018-12-12T04:24:56.018Z,1.84
2018-12-12T04:26:02.082Z,1.79
2018-12-12T04:27:08.148Z,1.74
2018-12-12T04:28:14.210Z,1.68
2018-12-12T04:29:20.276Z,1.58
2018-12-12T04:30:26.351Z,1.36
2018-12-12T04:31:32.402Z,1.13
2018-12-12T04:32:38.458Z,1.10
2018-12-12T04:33:44.526Z,1.14
2018-12-12T04:34:50.598Z,1.23
2018-12-12T04:35:56.648Z,1.31
2018-12-12T04:37:02.699Z,1.35
2018-12-12T04:38:08.765Z,1.42
2018-12-12T04:39:14.827Z,1.45
2018-12-12T04:40:20.891Z,1.49
2018-12-12T04:41:26.936Z,1.51
2018-12-12T04:42:32.985Z,1.52
2018-12-12T04:43:39.046Z,1.55
2018-12-12T04:44:45.108Z,1.55
2018-12-12T04:45:51.179Z,1.56
2018-12-12T04:46:57.235Z,1.57
2018-12-12T04:48:03.285Z,1.58
2018-12-12T04:49:09.352Z,1.58
2018-12-12T04:50:15.411Z,1.60
2018-12-12T04:51:21.467Z,1.62
2018-12-12T04:52:27.527Z,1.63
2018-12-12T04:53:33.574Z,1.66
2018-12-12T04:54:39.626Z,1.68
2018-12-12T04:55:45.708Z,1.70
2018-12-12T04:56:51.747Z,1.73
2018-12-12T04:57:57.805Z,1.75
2018-12-12T04:59:03.873Z,1.75
2018-12-12T05:00:09.940Z,1.78
2018-12-12T05:01:15.987Z,1.80
2018-12-12T05:02:22.044Z,1.82
2018-12-12T05:03:28.103Z,1.83
2018-12-12T05:04:34.162Z,1.85
2018-12-12T05:05:40.221Z,1.84
2018-12-12T05:06:46.278Z,1.83
2018-12-12T05:07:52.336Z,1.81
2018-12-12T05:08:58.388Z,1.82
2018-12-12T05:10:04.955Z,1.82
2018-12-12T05:11:10.519Z,1.84
2018-12-12T05:12:16.582Z,1.85
2018-12-12T05:13:23.819Z,1.83
2018-12-12T05:14:28.690Z,1.83
2018-12-12T05:15:34.778Z,1.82
2018-12-12T05:16:40.824Z,1.82
2018-12-12T05:17:46.871Z,1.80
2018-12-12T05:18:52.929Z,1.80
2018-12-12T05:19:58.992Z,1.78
2018-12-12T05:21:05.075Z,1.78
2018-12-12T05:22:11.114Z,1.77
2018-12-12T05:23:17.173Z,1.78
2018-12-12T05:24:23.245Z,1.79
2018-12-12T05:25:29.296Z,1.78
2018-12-12T05:26:35.369Z,1.78
2018-12-12T05:27:41.398Z,1.78
2018-12-12T05:28:47.462Z,1.78
2018-12-12T05:29:53.515Z,1.79
2018-12-12T05:30:59.583Z,1.81
2018-12-12T05:32:05.649Z,1.82
2018-12-12T05:33:11.703Z,1.80
2018-12-12T05:34:17.760Z,1.82
2018-12-12T05:35:23.816Z,1.82
2018-12-12T05:36:29.885Z,1.81
2018-12-12T05:37:35.934Z,1.81
2018-12-12T05:38:41.988Z,1.80
2018-12-12T05:39:48.048Z,1.80
2018-12-12T05:40:54.112Z,1.82
2018-12-12T05:42:00.174Z,1.82
2018-12-12T05:43:06.222Z,1.80
2018-12-12T05:44:12.284Z,1.80
2018-12-12T05:45:18.347Z,1.80
2018-12-12T05:46:24.405Z,1.79
2018-12-12T05:47:30.956Z,1.79
2018-12-12T05:48:36.527Z,1.79
2018-12-12T05:49:42.577Z,1.78
2018-12-12T05:50:48.627Z,1.77
2018-12-12T05:51:54.696Z,1.76
2018-12-12T05:53:00.745Z,1.74
2018-12-12T05:54:06.946Z,1.73
2018-12-12T05:55:12.874Z,1.71
2018-12-12T05:56:18.941Z,1.70
2018-12-12T05:57:24.977Z,1.68
2018-12-12T05:58:32.046Z,1.70
2018-12-12T05:59:37.103Z,1.70
2018-12-12T06:00:43.163Z,1.69
2018-12-12T06:01:49.237Z,1.66
2018-12-12T06:02:55.266Z,1.63
2018-12-12T06:04:01.325Z,1.59
2018-12-12T06:05:07.381Z,1.55
2018-12-12T06:06:13.445Z,1.55
2018-12-12T06:07:19.513Z,1.55
2018-12-12T06:08:25.559Z,1.51
2018-12-12T06:09:31.612Z,1.50
2018-12-12T06:10:37.677Z,1.50
2018-12-12T06:11:43.738Z,1.52
2018-12-12T06:12:49.790Z,1.54
2018-12-12T06:13:55.839Z,1.54
2018-12-12T06:15:01.901Z,1.56
2018-12-12T06:16:07.953Z,1.57
2018-12-12T06:17:14.018Z,1.57
2018-12-12T06:18:20.062Z,1.58
2018-12-12T06:19:26.111Z,1.61
2018-12-12T06:20:32.169Z,1.64
2018-12-12T06:21:38.233Z,1.65
2018-12-12T06:22:44.291Z,1.65
2018-12-12T06:23:50.337Z,1.64
2018-12-12T06:24:56.409Z,1.64
2018-12-12T06:26:02.450Z,1.64
2018-12-12T06:27:08.611Z,1.63
2018-12-12T06:28:14.555Z,1.63
2018-12-12T06:29:20.607Z,1.63
2018-12-12T06:30:26.652Z,1.64
2018-12-12T06:31:33.716Z,1.62
2018-12-12T06:32:38.775Z,1.63
2018-12-12T06:33:44.825Z,1.62
2018-12-12T06:34:50.885Z,1.60
2018-12-12T06:35:56.934Z,1.60
2018-12-12T06:37:02.994Z,1.60
2018-12-12T06:38:09.047Z,1.56
2018-12-12T06:39:15.102Z,1.50
2018-12-12T06:40:21.157Z,1.43
2018-12-12T06:41:27.225Z,1.33
2018-12-12T06:42:33.287Z,1.20
2018-12-12T06:43:39.330Z,1.09
2018-12-12T06:44:45.388Z,0.98
2018-12-12T06:45:51.458Z,0.88
2018-12-12T06:46:57.494Z,0.79
2018-12-12T06:48:03.615Z,0.67
2018-12-12T06:49:09.597Z,0.62
2018-12-12T06:50:15.647Z,0.59
2018-12-12T06:51:21.699Z,0.57
2018-12-12T06:52:27.765Z,0.53
2018-12-12T06:53:33.795Z,0.47
2018-12-12T06:54:39.829Z,0.39
2018-12-12T06:55:45.878Z,0.32
2018-12-12T06:56:51.926Z,0.29
2018-12-12T06:57:57.969Z,0.22
2018-12-12T06:59:04.012Z,0.17
2018-12-12T07:00:10.061Z,0.14
2018-12-12T07:01:16.085Z,0.12
2018-12-12T07:02:22.125Z,0.05
2018-12-12T07:03:28.171Z,0.02
2018-12-12T07:04:34.201Z,0.01
2018-12-12T07:05:40.238Z,0.04
2018-12-12T07:06:46.275Z,0.07
2018-12-12T07:07:52.423Z,0.04
2018-12-12T07:08:58.350Z,-0.01
2018-12-12T07:10:04.398Z,-0.06
2018-12-12T07:11:10.422Z,-0.08
2018-12-12T07:12:16.445Z,-0.11
2018-12-12T07:13:22.489Z,-0.10
2018-12-12T07:14:28.512Z,-0.05
2018-12-12T07:15:34.541Z,-0.03
2018-12-12T07:16:40.579Z,-0.08
2018-12-12T07:17:46.592Z,-0.03
2018-12-12T07:18:52.631Z,0.04
2018-12-12T07:19:58.659Z,0.06
2018-12-12T07:21:04.684Z,0.04
2018-12-12T07:22:10.701Z,-0.01
2018-12-12T07:23:16.740Z,-0.04
2018-12-12T07:24:22.763Z,0.01
2018-12-12T07:25:28.795Z,-0.03
2018-12-12T07:26:34.821Z,-0.06
2018-12-12T07:27:40.838Z,-0.06
2018-12-12T07:28:46.884Z,-0.06
2018-12-12T07:29:52.900Z,-0.04
2018-12-12T07:30:58.921Z,-0.08
2018-12-12T07:32:04.955Z,-0.15
2018-12-12T07:33:10.973Z,-0.15
2018-12-12T07:34:17.006Z,-0.11
2018-12-12T07:35:23.030Z,-0.10
2018-12-12T07:36:29.055Z,-0.13
2018-12-12T07:37:35.075Z,-0.08
2018-12-12T07:38:41.104Z,-0.10
2018-12-12T07:39:47.126Z,-0.04
2018-12-12T07:40:53.150Z,0.06
2018-12-12T07:41:59.167Z,0.10
2018-12-12T07:43:05.190Z,0.17
2018-12-12T07:44:11.229Z,0.19
2018-12-12T07:45:17.252Z,0.21
2018-12-12T07:46:23.273Z,0.22
2018-12-12T07:47:29.307Z,0.27
2018-12-12T07:48:35.339Z,0.30
2018-12-12T07:49:41.364Z,0.27
2018-12-12T07:50:47.389Z,0.28
2018-12-12T07:51:53.411Z,0.27
2018-12-12T07:52:59.437Z,0.25
2018-12-12T07:54:05.582Z,0.26
2018-12-12T07:55:11.494Z,0.24
2018-12-12T07:56:17.516Z,0.21
2018-12-12T07:57:23.538Z,0.17
2018-12-12T07:58:29.567Z,0.16
2018-12-12T07:59:36.593Z,0.16
2018-12-12T08:00:41.628Z,0.12
2018-12-12T08:01:47.663Z,0.08
2018-12-12T08:02:53.680Z,0.02
2018-12-12T08:03:59.713Z,-0.06
2018-12-12T08:05:05.739Z,-0.07
2018-12-12T08:06:11.772Z,-0.05
2018-12-12T08:07:17.792Z,-0.08
2018-12-12T08:08:23.819Z,-0.09
2018-12-12T08:09:29.839Z,-0.09
2018-12-12T08:10:35.864Z,-0.07
2018-12-12T08:11:42.043Z,-0.05
2018-12-12T08:12:47.916Z,-0.07
2018-12-12T08:13:53.944Z,-0.05
2018-12-12T08:14:59.976Z,-0.06
2018-12-12T08:16:05.995Z,-0.10
2018-12-12T08:17:12.025Z,-0.10
2018-12-12T08:18:18.622Z,-0.07
2018-12-12T08:19:24.072Z,-0.08
2018-12-12T08:20:30.093Z,-0.13
2018-12-12T08:21:36.107Z,-0.11
2018-12-12T08:22:42.136Z,-0.07
2018-12-12T08:23:48.173Z,-0.03
2018-12-12T08:24:54.199Z,-0.01
2018-12-12T08:26:00.213Z,0.01
2018-12-12T08:27:06.260Z,0.06
2018-12-12T08:28:12.299Z,0.06
2018-12-12T08:29:18.300Z,0.07
2018-12-12T08:30:24.334Z,0.13
2018-12-12T08:31:30.341Z,0.18
2018-12-12T08:32:36.383Z,0.27
2018-12-12T08:33:42.403Z,0.25
2018-12-12T08:34:48.454Z,0.30
2018-12-12T08:35:54.452Z,0.30
2018-12-12T08:37:00.476Z,0.33
2018-12-12T08:38:06.507Z,0.38
2018-12-12T08:39:12.656Z,0.42
2018-12-12T08:40:18.573Z,0.51
2018-12-12T08:41:24.588Z,0.59
2018-12-12T08:42:30.615Z,0.65
2018-12-12T08:43:36.661Z,0.70
2018-12-12T08:44:42.681Z,0.73
2018-12-12T08:45:48.714Z,0.78
2018-12-12T08:46:54.750Z,0.80
2018-12-12T08:48:00.779Z,0.88
2018-12-12T08:49:08.157Z,0.97
2018-12-12T08:50:12.851Z,1.05
2018-12-12T08:51:18.887Z,1.11
2018-12-12T08:52:24.925Z,1.15
2018-12-12T08:53:30.967Z,1.17
2018-12-12T08:54:36.996Z,1.20
2018-12-12T08:55:43.044Z,1.22
2018-12-12T08:56:49.073Z,1.29
2018-12-12T08:57:55.104Z,1.37
2018-12-12T08:59:01.145Z,1.41
2018-12-12T09:00:07.192Z,1.44
2018-12-12T09:01:13.241Z,1.48
2018-12-12T09:02:19.272Z,1.50
2018-12-12T09:03:25.322Z,1.57
2018-12-12T09:04:31.369Z,1.58
2018-12-12T09:05:37.417Z,1.60
2018-12-12T09:06:43.590Z,1.65
2018-12-12T09:07:49.513Z,1.70
2018-12-12T09:08:55.556Z,1.79
2018-12-12T09:10:01.618Z,1.87
2018-12-12T09:11:07.655Z,1.90
2018-12-12T09:12:13.712Z,1.94
2018-12-12T09:13:19.764Z,2.02
2018-12-12T09:14:25.808Z,2.10
2018-12-12T09:15:31.862Z,2.11
2018-12-12T09:16:37.926Z,2.15
2018-12-12T09:17:43.967Z,2.16
2018-12-12T09:18:50.039Z,2.17
2018-12-12T09:19:56.094Z,2.20
2018-12-12T09:21:02.180Z,2.24
2018-12-12T09:22:08.221Z,2.29
2018-12-12T09:23:15.286Z,2.34
2018-12-12T09:24:20.351Z,2.41
2018-12-12T09:25:26.419Z,2.49
2018-12-12T09:26:33.580Z,2.59
2018-12-12T09:27:38.554Z,2.70
2018-12-12T09:28:44.621Z,2.83
2018-12-12T09:29:50.716Z,2.97
2018-12-12T09:30:56.772Z,3.10
2018-12-12T09:32:02.921Z,3.19
2018-12-12T09:33:08.928Z,3.30
2018-12-12T09:34:15.001Z,3.41
2018-12-12T09:35:21.084Z,3.54
2018-12-12T09:36:27.162Z,3.68
2018-12-12T09:37:33.265Z,3.86
2018-12-12T09:38:39.340Z,4.00
2018-12-12T09:39:45.424Z,4.11
2018-12-12T09:40:51.505Z,4.17
2018-12-12T09:41:57.615Z,4.18
2018-12-12T09:43:03.698Z,4.19
2018-12-12T09:44:09.799Z,4.17
2018-12-12T09:45:21.563Z,4.12
2018-12-12T09:46:22.006Z,4.08
2018-12-12T09:47:28.094Z,4.00
2018-12-12T09:48:34.204Z,3.95
2018-12-12T09:49:40.313Z,3.94
2018-12-12T09:50:46.380Z,3.95
2018-12-12T09:51:52.493Z,4.01
2018-12-12T09:52:58.589Z,4.03
2018-12-12T09:54:04.675Z,4.01
2018-12-12T09:55:10.781Z,3.98
2018-12-12T09:56:17.146Z,3.92
2018-12-12T09:57:22.995Z,3.89
2018-12-12T09:58:29.093Z,3.89
2018-12-12T09:59:35.195Z,3.91
2018-12-12T10:00:41.296Z,3.95
2018-12-12T10:01:47.407Z,3.97
2018-12-12T10:02:53.501Z,4.02
2018-12-12T10:03:59.620Z,4.04
2018-12-12T10:05:05.710Z,4.04
2018-12-12T10:06:12.824Z,4.03
2018-12-12T10:07:17.936Z,4.06
2018-12-12T10:08:24.043Z,4.12
2018-12-12T10:09:30.154Z,4.21
2018-12-12T10:10:36.262Z,4.31
2018-12-12T10:11:42.382Z,4.38
2018-12-12T10:12:48.500Z,4.42
2018-12-12T10:13:54.609Z,4.48
2018-12-12T10:15:00.734Z,4.56
2018-12-12T10:16:06.847Z,4.64
2018-12-12T10:17:12.966Z,4.69
2018-12-12T10:18:19.077Z,4.74
2018-12-12T10:19:25.206Z,4.76
2018-12-12T10:20:31.323Z,4.76
2018-12-12T10:21:37.472Z,4.69
2018-12-12T10:22:43.584Z,4.60
2018-12-12T10:23:49.703Z,4.51
2018-12-12T10:24:55.812Z,4.43
2018-12-12T10:26:01.940Z,4.33
2018-12-12T10:27:08.072Z,4.29
2018-12-12T10:28:14.181Z,4.23
2018-12-12T10:29:20.303Z,4.16
2018-12-12T10:30:26.407Z,4.09
2018-12-12T10:31:32.539Z,4.04
2018-12-12T10:32:38.654Z,4.07
2018-12-12T10:33:44.770Z,4.16
2018-12-12T10:34:50.891Z,4.31
2018-12-12T10:35:57.009Z,4.50
2018-12-12T10:37:04.138Z,4.71
2018-12-12T10:38:09.265Z,4.96
2018-12-12T10:39:15.393Z,5.05
2018-12-12T10:40:21.519Z,4.96
2018-12-12T10:41:27.655Z,4.81
2018-12-12T10:42:33.778Z,4.66
2018-12-12T10:43:39.899Z,4.59
2018-12-12T10:44:46.070Z,4.57
2018-12-12T10:45:52.182Z,4.52
2018-12-12T10:46:58.291Z,4.50
2018-12-12T10:48:04.418Z,4.62
2018-12-12T10:49:10.548Z,4.82
2018-12-12T10:50:16.674Z,4.87
2018-12-12T10:51:22.801Z,4.88
2018-12-12T10:52:28.945Z,4.90
2018-12-12T10:53:35.071Z,4.89
2018-12-12T10:54:41.194Z,4.92
2018-12-12T10:55:47.333Z,4.94
2018-12-12T10:56:53.574Z,5.00
2018-12-12T10:58:00.595Z,4.96
2018-12-12T10:59:05.740Z,4.93
2018-12-12T11:00:12.916Z,4.93
2018-12-12T11:01:18.002Z,4.92
2018-12-12T11:02:24.136Z,4.93
2018-12-12T11:03:30.283Z,4.90
2018-12-12T11:04:36.414Z,4.96
2018-12-12T11:05:42.539Z,5.02
2018-12-12T11:06:49.135Z,5.07
2018-12-12T11:07:54.815Z,4.95
2018-12-12T11:09:00.955Z,4.84
2018-12-12T11:10:07.089Z,4.74
2018-12-12T11:11:13.240Z,4.65
2018-12-12T11:12:19.358Z,4.53
2018-12-12T11:13:25.589Z,4.50
2018-12-12T11:14:31.624Z,4.47
2018-12-12T11:15:37.755Z,4.47
2018-12-12T11:16:43.874Z,4.50
2018-12-12T11:17:50.016Z,4.53
2018-12-12T11:18:56.144Z,4.56
2018-12-12T11:20:02.272Z,4.60
2018-12-12T11:21:08.410Z,4.69
2018-12-12T11:22:14.540Z,4.87
2018-12-12T11:23:20.676Z,5.15
2018-12-12T11:24:26.822Z,5.27
2018-12-12T11:26:39.099Z,5.13
2018-12-12T11:27:45.248Z,5.09
2018-12-12T11:28:51.390Z,5.09
2018-12-12T11:29:57.532Z,5.12
2018-12-12T11:31:03.666Z,5.20
2018-12-12T11:32:09.813Z,5.25
2018-12-12T11:33:15.959Z,5.25
2018-12-12T11:34:22.328Z,5.23
2018-12-12T11:35:28.251Z,5.25
2018-12-12T11:36:34.412Z,5.20
2018-12-12T11:37:40.583Z,5.15
2018-12-12T11:38:46.704Z,5.12
2018-12-12T11:39:52.880Z,5.17
2018-12-12T11:40:59.024Z,5.28
2018-12-12T11:42:05.179Z,5.34
2018-12-12T11:43:11.306Z,5.23
2018-12-12T11:44:17.958Z,5.01
2018-12-12T11:45:23.611Z,4.94
2018-12-12T11:46:29.740Z,5.06
2018-12-12T11:47:35.887Z,5.25
2018-12-12T11:48:42.059Z,5.47
2018-12-12T11:49:48.186Z,5.74
2018-12-12T11:50:54.329Z,6.04
2018-12-12T11:52:00.478Z,6.38
2018-12-12T11:53:06.659Z,7.81
2018-12-12T11:54:12.799Z,10.12
2018-12-12T11:55:18.974Z,11.74
2018-12-12T11:56:25.151Z,12.83
2018-12-12T11:57:31.511Z,13.15
2018-12-12T11:58:37.532Z,13.45
2018-12-12T11:59:43.753Z,13.87
2018-12-12T12:00:49.959Z,14.03
2018-12-12T12:01:56.185Z,14.05
2018-12-12T12:03:02.403Z,14.14
2018-12-12T12:04:08.649Z,14.38
2018-12-12T12:05:14.900Z,14.57
2018-12-12T12:06:21.145Z,14.79
2018-12-12T12:07:27.388Z,15.01
2018-12-12T12:08:33.635Z,15.23
2018-12-12T12:09:39.915Z,15.31
2018-12-12T12:10:46.179Z,15.17
2018-12-12T12:11:52.446Z,15.12
2018-12-12T12:12:58.721Z,15.01
2018-12-12T12:14:05.064Z,14.85
2018-12-12T12:15:11.299Z,14.98
2018-12-12T12:16:18.559Z,15.07
2018-12-12T12:17:23.856Z,15.16
2018-12-12T12:18:30.154Z,15.03
2018-12-12T12:19:36.446Z,14.88
2018-12-12T12:20:42.745Z,14.93
2018-12-12T12:21:50.033Z,15.10
2018-12-12T12:22:55.335Z,15.03
2018-12-12T12:24:01.638Z,12.86
2018-12-12T12:25:07.935Z,10.35
2018-12-12T12:26:14.698Z,11.27
2018-12-12T12:27:20.529Z,12.42
2018-12-12T12:28:26.819Z,13.23
2018-12-12T12:29:33.105Z,13.55
2018-12-12T12:30:39.411Z,14.04
2018-12-12T12:31:45.691Z,14.50
2018-12-12T12:32:51.979Z,14.51
2018-12-12T12:34:03.219Z,14.68
2018-12-12T12:35:04.576Z,13.23
2018-12-12T12:36:10.880Z,13.57
2018-12-12T12:37:17.190Z,13.94
2018-12-12T12:38:23.585Z,13.60
2018-12-12T12:39:29.794Z,11.76
2018-12-12T12:40:36.089Z,10.05
2018-12-12T12:41:42.362Z,8.82
2018-12-12T12:42:48.651Z,8.16
2018-12-12T12:43:54.928Z,8.97
2018-12-12T12:45:01.224Z,10.51
2018-12-12T12:46:07.567Z,9.80
2018-12-12T12:47:13.735Z,8.78
2018-12-12T12:48:19.990Z,8.15
2018-12-12T12:49:26.244Z,7.87
2018-12-12T12:50:32.497Z,7.98
2018-12-12T12:51:38.762Z,8.16
2018-12-12T12:52:45.004Z,9.46
2018-12-12T12:53:51.256Z,10.49
2018-12-12T12:54:57.503Z,11.08
2018-12-12T12:56:03.780Z,11.02
2018-12-12T12:57:10.039Z,12.16
2018-12-12T12:58:16.285Z,13.31
2018-12-12T12:59:22.556Z,14.17
2018-12-12T13:00:28.831Z,13.14
2018-12-12T13:01:35.130Z,11.14
2018-12-12T13:02:41.378Z,9.71
2018-12-12T13:03:47.648Z,8.71
2018-12-12T13:04:53.923Z,8.02
2018-12-12T13:06:00.189Z,7.53
2018-12-12T13:07:06.438Z,7.18
2018-12-12T13:08:12.692Z,7.03
2018-12-12T13:09:18.984Z,6.92
2018-12-12T13:10:25.183Z,6.85
2018-12-12T13:11:31.430Z,6.78
2018-12-12T13:12:37.658Z,6.68
2018-12-12T13:13:43.897Z,6.64
2018-12-12T13:14:50.124Z,6.58
2018-12-12T13:15:56.360Z,6.46
2018-12-12T13:17:02.581Z,6.46
2018-12-12T13:18:08.801Z,6.20
2018-12-12T13:19:15.019Z,7.57
2018-12-12T13:20:21.232Z,9.74
2018-12-12T13:21:27.451Z,11.22
2018-12-12T13:22:33.677Z,12.16
2018-12-12T13:23:39.901Z,13.05
2018-12-12T13:24:46.144Z,13.55
2018-12-12T13:25:52.384Z,13.99
2018-12-12T13:26:58.649Z,14.29
2018-12-12T13:28:04.920Z,14.54
2018-12-12T13:29:11.168Z,14.55
2018-12-12T13:30:17.445Z,14.55
2018-12-12T13:31:23.741Z,14.64
2018-12-12T13:32:30.023Z,14.65
2018-12-12T13:33:36.289Z,14.39
2018-12-12T13:34:42.580Z,13.99
2018-12-12T13:35:48.871Z,12.88
2018-12-12T13:36:55.183Z,12.54
2018-12-12T13:38:01.570Z,13.03
2018-12-12T13:39:07.754Z,13.53
2018-12-12T13:40:14.052Z,13.77
2018-12-12T13:41:20.350Z,14.13
2018-12-12T13:42:26.654Z,14.34
2018-12-12T13:43:32.954Z,14.37
2018-12-12T13:44:39.260Z,14.43
2018-12-12T13:45:45.553Z,14.15
2018-12-12T13:46:51.861Z,13.79
2018-12-12T13:47:58.169Z,13.48
2018-12-12T13:49:04.477Z,13.52
2018-12-12T13:50:10.789Z,13.31
2018-12-12T13:51:17.096Z,13.26
2018-12-12T13:52:23.410Z,13.16
2018-12-12T13:53:29.703Z,13.37
2018-12-12T13:54:36.004Z,13.64
2018-12-12T13:55:42.319Z,13.54
2018-12-12T13:56:48.634Z,13.71
2018-12-12T13:57:54.964Z,13.73
2018-12-12T13:59:01.276Z,13.53
2018-12-12T14:00:07.591Z,12.63
2018-12-12T14:01:13.911Z,11.66
2018-12-12T14:02:20.233Z,10.31
2018-12-12T14:03:26.539Z,9.59
2018-12-12T14:04:32.836Z,8.92
2018-12-12T14:05:40.126Z,8.14
2018-12-12T14:06:45.417Z,7.51
2018-12-12T14:07:51.704Z,7.11
2018-12-12T14:08:57.978Z,6.75
2018-12-12T14:10:04.232Z,6.33
2018-12-12T14:11:10.544Z,6.09
2018-12-12T14:12:17.440Z,5.90
2018-12-12T14:13:22.992Z,5.80
2018-12-12T14:14:29.219Z,5.69
2018-12-12T14:15:35.593Z,5.60
2018-12-12T14:16:41.687Z,5.53
2018-12-12T14:17:47.901Z,5.47
2018-12-12T14:18:54.118Z,5.39
2018-12-12T14:20:00.333Z,5.33
2018-12-12T14:21:06.534Z,5.25
2018-12-12T14:22:12.750Z,5.17
2018-12-12T14:23:18.951Z,5.12
2018-12-12T14:24:25.178Z,5.06
2018-12-12T14:25:31.322Z,4.98
2018-12-12T14:26:37.513Z,4.90
2018-12-12T14:27:44.207Z,4.85
2018-12-12T14:28:49.891Z,4.79
2018-12-12T14:29:56.067Z,4.70
2018-12-12T14:31:02.245Z,4.62
2018-12-12T14:32:08.426Z,4.57
2018-12-12T14:33:14.607Z,4.51
2018-12-12T14:34:20.778Z,4.47
2018-12-12T14:35:26.944Z,4.44