createdAt,value
2022-09-07T00:20:06.744Z,0
2022-09-07T00:59:59.676Z,0
2022-09-07T01:39:59.642Z,0
2022-09-07T01:59:59.531Z,0
2022-09-07T02:19:59.468Z,0
2022-09-07T02:40:06.465Z,0
2022-09-07T03:19:59.321Z,0
2022-09-07T03:39:59.325Z,0
2022-09-07T04:20:06.174Z,83
2022-09-07T04:39:59.276Z,434
2022-09-07T04:59:59.087Z,1837
2022-09-07T05:20:06.043Z,10144
2022-09-07T05:40:06.124Z,17163
2022-09-07T05:59:58.973Z,23211
2022-09-07T06:19:58.920Z,25621
2022-09-07T06:39:58.942Z,28767
2022-09-07T06:59:58.812Z,28190
2022-09-07T07:20:05.755Z,15717
2022-09-07T08:00:05.681Z,27545
2022-09-07T08:20:05.633Z,32161
2022-09-07T08:59:58.520Z,39386
2022-09-07T09:20:05.513Z,26021
2022-09-07T09:40:00.575Z,31766
2022-09-07T10:00:01.900Z,9024
2022-09-07T10:19:58.366Z,6080
2022-09-07T10:40:00.532Z,4266
2022-09-07T11:00:13.726Z,4727
2022-09-07T11:39:58.250Z,6318
2022-09-07T12:00:05.108Z,6171
2022-09-07T12:19:58.140Z,6844
2022-09-07T12:39:58.028Z,6343
2022-09-07T12:59:58.016Z,6688
2022-09-07T13:19:57.940Z,6816
2022-09-07T13:39:57.906Z,3245
2022-09-07T13:59:57.783Z,3009
2022-09-07T14:39:57.883Z,3740
2022-09-07T14:59:57.704Z,3645
2022-09-07T15:19:57.615Z,2092
2022-09-07T16:19:57.607Z,552
2022-09-07T16:39:57.404Z,119
2022-09-07T16:59:57.298Z,210
2022-09-07T17:39:57.335Z,55
2022-09-07T18:00:12.806Z,4
2022-09-07T18:19:57.177Z,0
2022-09-07T18:39:57.162Z,0
2022-09-07T18:59:57.028Z,0
2022-09-07T19:19:56.985Z,0
2022-09-07T19:39:57.069Z,0
2022-09-07T19:59:57.021Z,0
2022-09-07T20:19:57.140Z,0
2022-09-07T20:39:56.870Z,0
2022-09-07T20:59:56.724Z,0
2022-09-07T21:19:56.747Z,0
2022-09-07T21:39:56.723Z,0
2022-09-07T21:59:56.656Z,0
2022-09-07T22:19:56.647Z,0
2022-09-07T22:40:03.564Z,0
2022-09-07T22:59:56.539Z,0
2022-09-07T23:19:56.395Z,0
2022-09-07T23:39:56.514Z,0
2022-09-07T23:59:56.350Z,0
