createdAt,value
2022-10-17T00:01:39.314Z,53.16
2022-10-17T00:04:06.217Z,54.41
2022-10-17T00:06:33.077Z,55.44
2022-10-17T00:08:59.915Z,54.48
2022-10-17T00:11:26.769Z,53.55
2022-10-17T00:13:55.936Z,55.49
2022-10-17T00:16:37.590Z,55.50
2022-10-17T00:19:06.228Z,53.07
2022-10-17T00:21:33.171Z,51.80
2022-10-17T00:24:01.024Z,53.00
2022-10-17T00:26:31.007Z,55.30
2022-10-17T00:28:57.905Z,55.51
2022-10-17T00:31:25.534Z,55.74
2022-10-17T00:33:53.087Z,55.66
2022-10-17T00:36:22.431Z,55.43
2022-10-17T00:38:53.458Z,55.26
2022-10-17T00:41:24.177Z,53.14
2022-10-17T00:43:56.542Z,51.32
2022-10-17T00:46:27.978Z,52.51
2022-10-17T00:48:56.621Z,53.87
2022-10-17T00:51:29.987Z,55.00
2022-10-17T00:53:56.941Z,56.40
2022-10-17T00:56:23.799Z,56.26
2022-10-17T00:58:50.737Z,56.55
2022-10-17T01:01:17.638Z,57.03
2022-10-17T01:03:44.672Z,56.74
2022-10-17T01:06:11.510Z,53.67
2022-10-17T01:08:38.584Z,53.98
2022-10-17T01:11:31.126Z,54.09
2022-10-17T01:14:03.960Z,55.41
2022-10-17T01:17:19.750Z,54.05
2022-10-17T01:20:05.437Z,54.25
2022-10-17T01:23:26.303Z,54.41
2022-10-17T01:26:06.203Z,55.49
2022-10-17T01:28:56.147Z,57.09
2022-10-17T01:31:36.539Z,56.75
2022-10-17T01:34:10.027Z,58.26
2022-10-17T01:36:39.585Z,60.18
2022-10-17T01:39:08.994Z,60.06
2022-10-17T01:41:40.552Z,59.70
2022-10-17T01:44:25.299Z,60.73
2022-10-17T01:47:14.228Z,56.94
2022-10-17T01:49:43.615Z,55.52
2022-10-17T01:52:16.024Z,56.61
2022-10-17T01:54:55.964Z,57.32
2022-10-17T01:57:36.582Z,54.19
2022-10-17T02:00:05.597Z,54.86
2022-10-17T02:02:32.900Z,56.39
2022-10-17T02:07:33.947Z,54.95
2022-10-17T02:10:00.763Z,55.26
2022-10-17T02:12:36.718Z,56.66
2022-10-17T02:15:31.456Z,61.53
2022-10-17T02:18:19.577Z,59.73
2022-10-17T02:20:50.000Z,57.04
2022-10-17T02:23:45.966Z,55.15
2022-10-17T02:26:33.955Z,55.50
2022-10-17T02:29:10.048Z,55.30
2022-10-17T02:31:40.766Z,52.97
2022-10-17T02:34:18.860Z,51.79
2022-10-17T02:36:52.724Z,53.29
2022-10-17T02:39:21.219Z,53.76
2022-10-17T02:41:49.944Z,52.85
2022-10-17T02:44:17.170Z,54.26
2022-10-17T02:46:48.957Z,53.25
2022-10-17T02:49:22.835Z,54.00
2022-10-17T02:51:53.259Z,55.01
2022-10-17T02:54:20.117Z,54.83
2022-10-17T02:56:51.780Z,55.82
2022-10-17T02:59:22.257Z,56.70
2022-10-17T03:01:51.660Z,56.36
2022-10-17T03:04:18.851Z,54.86
2022-10-17T03:06:47.462Z,56.14
2022-10-17T03:09:14.642Z,57.89
2022-10-17T03:11:42.150Z,57.92
2022-10-17T03:14:09.099Z,58.89
2022-10-17T03:16:35.992Z,59.42
2022-10-17T03:19:03.287Z,56.93
2022-10-17T03:21:30.168Z,54.60
2022-10-17T03:23:57.010Z,55.50
2022-10-17T03:26:23.895Z,54.90
2022-10-17T03:28:53.621Z,57.54
2022-10-17T03:31:21.839Z,58.17
2022-10-17T03:33:48.748Z,58.41
2022-10-17T03:36:17.377Z,58.23
2022-10-17T03:38:44.710Z,57.93
2022-10-17T03:41:12.091Z,57.42
2022-10-17T03:43:42.482Z,57.48
2022-10-17T03:46:09.413Z,55.57
2022-10-17T03:48:36.409Z,53.13
2022-10-17T03:51:06.089Z,54.04
2022-10-17T03:53:33.309Z,52.30
2022-10-17T03:56:13.029Z,53.17
2022-10-17T03:58:40.663Z,55.02
2022-10-17T04:01:09.425Z,57.11
2022-10-17T04:03:36.739Z,59.28
2022-10-17T04:06:04.933Z,63.55
2022-10-17T04:08:32.020Z,62.87
2022-10-17T04:11:03.072Z,63.13
2022-10-17T04:13:30.039Z,59.27
2022-10-17T04:16:02.691Z,55.28
2022-10-17T04:18:29.545Z,56.97
2022-10-17T04:20:56.909Z,57.59
2022-10-17T04:23:23.906Z,57.84
2022-10-17T04:25:50.758Z,57.12
2022-10-17T04:28:17.658Z,57.36
2022-10-17T04:30:45.574Z,62.38
2022-10-17T04:33:12.618Z,59.20
2022-10-17T04:35:39.497Z,57.96
2022-10-17T04:38:06.347Z,56.10
2022-10-17T04:40:33.301Z,55.21
2022-10-17T04:43:00.329Z,55.97
2022-10-17T04:45:27.194Z,56.39
2022-10-17T04:47:54.019Z,56.49
2022-10-17T04:50:20.913Z,54.38
2022-10-17T04:52:47.766Z,51.07
2022-10-17T04:55:14.592Z,50.68
2022-10-17T04:57:41.410Z,52.10
2022-10-17T05:02:41.407Z,55.05
2022-10-17T05:05:08.662Z,56.27
2022-10-17T05:07:35.509Z,56.95
2022-10-17T05:10:02.407Z,54.96
2022-10-17T05:12:29.404Z,56.31
2022-10-17T05:14:56.458Z,56.26
2022-10-17T05:17:23.319Z,60.80
2022-10-17T05:19:50.179Z,64.75
2022-10-17T05:22:17.061Z,68.90
2022-10-17T05:24:43.923Z,64.09
2022-10-17T05:27:10.765Z,58.47
2022-10-17T05:29:37.710Z,55.15
2022-10-17T05:32:04.634Z,55.08
2022-10-17T05:34:31.460Z,53.99
2022-10-17T05:36:58.307Z,53.97
2022-10-17T05:39:25.140Z,56.20
2022-10-17T05:41:52.629Z,55.96
2022-10-17T05:44:19.512Z,56.10
2022-10-17T05:46:49.227Z,56.42
2022-10-17T05:49:32.245Z,56.86
2022-10-17T05:52:03.700Z,59.72
2022-10-17T05:54:35.388Z,58.24
2022-10-17T05:57:08.221Z,55.09
2022-10-17T05:59:38.554Z,52.32
2022-10-17T06:02:05.936Z,54.76
2022-10-17T06:04:33.010Z,54.24
2022-10-17T06:06:59.867Z,49.17
2022-10-17T06:09:26.829Z,45.69
2022-10-17T06:11:53.635Z,44.19
2022-10-17T06:14:20.529Z,43.22
2022-10-17T06:16:47.449Z,42.22
2022-10-17T06:19:14.346Z,41.01
2022-10-17T06:21:41.733Z,39.50
2022-10-17T06:24:08.630Z,38.58
2022-10-17T06:26:35.449Z,37.60
2022-10-17T06:29:02.562Z,36.33
2022-10-17T06:31:29.536Z,36.99
2022-10-17T06:33:56.617Z,38.80
2022-10-17T06:36:23.463Z,41.20
2022-10-17T06:38:50.344Z,40.48
2022-10-17T06:41:19.459Z,38.14
2022-10-17T06:43:51.456Z,36.35
2022-10-17T06:46:20.098Z,35.93
2022-10-17T06:48:47.003Z,38.36
2022-10-17T06:51:14.114Z,40.37
2022-10-17T06:53:41.183Z,45.93
2022-10-17T06:56:09.107Z,47.63
2022-10-17T06:58:39.260Z,50.34
2022-10-17T07:03:59.557Z,51.62
2022-10-17T07:06:26.615Z,47.71
2022-10-17T07:08:53.526Z,52.56
2022-10-17T07:11:21.738Z,50.73
2022-10-17T07:13:48.748Z,50.32
2022-10-17T07:16:16.322Z,52.33
2022-10-17T07:18:43.480Z,51.92
2022-10-17T07:21:10.690Z,51.74
2022-10-17T07:23:37.937Z,53.19
2022-10-17T07:26:08.546Z,52.31
2022-10-17T07:28:37.474Z,50.81
2022-10-17T07:31:10.217Z,53.29
2022-10-17T07:33:37.342Z,52.69
2022-10-17T07:36:05.652Z,56.34
2022-10-17T07:38:32.483Z,55.62
2022-10-17T07:41:01.276Z,57.51
2022-10-17T07:43:29.026Z,56.08
2022-10-17T07:45:55.991Z,57.09
2022-10-17T07:48:24.301Z,56.57
2022-10-17T07:50:51.276Z,55.31
2022-10-17T07:53:18.723Z,53.52
2022-10-17T07:55:46.651Z,54.21
2022-10-17T07:58:14.328Z,52.55
2022-10-17T08:00:41.327Z,53.23
2022-10-17T08:03:08.673Z,56.62
2022-10-17T08:05:35.534Z,49.34
2022-10-17T08:08:02.426Z,52.36
2022-10-17T08:10:29.892Z,49.66
2022-10-17T08:12:57.635Z,49.24
2022-10-17T08:15:31.704Z,49.12
2022-10-17T08:17:59.703Z,49.63
2022-10-17T08:20:27.007Z,50.47
2022-10-17T08:22:57.160Z,52.12
2022-10-17T08:25:24.331Z,51.06
2022-10-17T08:27:51.457Z,50.10
2022-10-17T08:30:18.454Z,51.27
2022-10-17T08:32:45.382Z,47.50
2022-10-17T08:35:12.555Z,44.48
2022-10-17T08:37:39.409Z,43.11
2022-10-17T08:40:07.037Z,39.89
2022-10-17T08:42:33.816Z,41.52
2022-10-17T08:45:32.421Z,37.04
2022-10-17T08:48:00.796Z,35.00
2022-10-17T08:50:38.436Z,36.68
2022-10-17T08:53:24.739Z,35.37
2022-10-17T08:58:38.837Z,35.61
2022-10-17T09:01:10.378Z,36.83
2022-10-17T09:04:08.891Z,35.56
2022-10-17T09:06:41.993Z,35.86
2022-10-17T09:09:39.747Z,34.48
2022-10-17T09:12:17.345Z,35.34
2022-10-17T09:14:55.366Z,33.10
2022-10-17T09:17:34.768Z,32.82
2022-10-17T09:20:12.869Z,32.32
2022-10-17T09:22:53.238Z,33.34
2022-10-17T09:25:21.121Z,31.22
2022-10-17T09:31:02.302Z,33.16
2022-10-17T09:33:54.349Z,32.76
2022-10-17T09:36:24.642Z,32.84
2022-10-17T09:38:56.648Z,33.33
2022-10-17T09:41:45.489Z,33.85
2022-10-17T09:44:30.897Z,34.16
2022-10-17T09:47:32.086Z,33.70
2022-10-17T09:49:59.272Z,32.41
2022-10-17T09:52:37.176Z,31.31
2022-10-17T09:55:22.955Z,30.82
2022-10-17T09:57:58.573Z,32.24
2022-10-17T10:00:33.189Z,31.79
2022-10-17T10:03:27.990Z,33.64
2022-10-17T10:09:36.843Z,33.15
2022-10-17T10:12:36.048Z,34.06
2022-10-17T10:15:30.741Z,32.42
2022-10-17T10:18:37.802Z,31.25
2022-10-17T10:21:37.393Z,32.87
2022-10-17T10:26:59.856Z,35.28
2022-10-17T10:29:30.947Z,32.79
2022-10-17T10:32:22.356Z,31.82
2022-10-17T10:35:19.129Z,33.47
2022-10-17T10:37:54.197Z,33.45
2022-10-17T10:40:28.182Z,33.66
2022-10-17T10:43:04.910Z,34.28
2022-10-17T10:45:54.104Z,35.41
2022-10-17T10:48:36.681Z,33.72
2022-10-17T10:51:18.163Z,33.55
2022-10-17T10:54:22.710Z,32.90
2022-10-17T10:57:01.002Z,35.10
2022-10-17T10:59:41.667Z,34.61
2022-10-17T11:02:16.236Z,33.72
2022-10-17T11:04:48.866Z,35.30
2022-10-17T11:07:17.847Z,35.51
2022-10-17T11:10:01.104Z,34.81
2022-10-17T11:12:35.146Z,35.47
2022-10-17T11:15:34.447Z,35.64
2022-10-17T11:18:05.108Z,35.77
2022-10-17T11:20:48.325Z,35.66
2022-10-17T11:23:28.684Z,34.87
2022-10-17T11:25:58.283Z,34.52
2022-10-17T11:28:25.774Z,35.01
2022-10-17T11:31:15.782Z,34.29
2022-10-17T11:34:04.276Z,35.57
2022-10-17T11:36:36.820Z,35.21
2022-10-17T11:39:18.557Z,34.41
2022-10-17T11:42:10.854Z,33.81
2022-10-17T11:44:39.990Z,36.00
2022-10-17T11:47:31.005Z,35.40
2022-10-17T11:53:14.111Z,35.87
2022-10-17T11:55:45.866Z,35.54
2022-10-17T11:58:37.444Z,34.90
2022-10-17T12:01:41.260Z,34.65
2022-10-17T12:04:34.725Z,34.10
2022-10-17T12:07:13.699Z,34.33
2022-10-17T12:10:20.168Z,34.46
2022-10-17T12:12:48.321Z,36.57
2022-10-17T12:15:23.493Z,35.99
2022-10-17T12:18:02.486Z,34.12
2022-10-17T12:20:32.324Z,33.70
2022-10-17T12:23:05.009Z,33.33
2022-10-17T12:28:17.383Z,32.14
2022-10-17T12:31:01.470Z,32.85
2022-10-17T12:33:40.277Z,33.81
2022-10-17T12:36:21.288Z,34.48
2022-10-17T12:39:01.753Z,34.59
2022-10-17T12:41:51.835Z,34.26
2022-10-17T12:44:21.535Z,33.26
2022-10-17T12:47:08.099Z,34.57
2022-10-17T12:49:54.359Z,35.11
2022-10-17T12:52:27.548Z,34.23
2022-10-17T12:55:13.784Z,32.60
2022-10-17T12:57:57.331Z,31.76
2022-10-17T13:00:27.461Z,33.45
2022-10-17T13:03:05.098Z,33.46
2022-10-17T13:05:40.917Z,33.01
2022-10-17T13:08:20.208Z,35.02
2022-10-17T13:10:53.893Z,33.47
2022-10-17T13:13:35.924Z,34.66
2022-10-17T13:16:08.881Z,33.88
2022-10-17T13:18:40.528Z,34.04
2022-10-17T13:21:20.585Z,33.31
2022-10-17T13:23:55.927Z,33.72
2022-10-17T13:26:31.868Z,32.45
2022-10-17T13:29:14.027Z,33.17
2022-10-17T13:31:45.004Z,30.92
2022-10-17T13:34:20.172Z,32.62
2022-10-17T13:36:55.119Z,31.80
2022-10-17T13:39:44.941Z,29.53
2022-10-17T13:42:24.520Z,29.33
2022-10-17T13:44:52.517Z,31.39
2022-10-17T13:47:24.053Z,30.87
2022-10-17T13:49:54.433Z,30.91
2022-10-17T13:52:25.571Z,29.97
2022-10-17T13:55:12.481Z,30.15
2022-10-17T13:57:41.118Z,29.79
2022-10-17T14:00:16.314Z,29.32
2022-10-17T14:02:43.286Z,28.33
2022-10-17T14:05:17.222Z,29.60
2022-10-17T14:10:38.218Z,29.81
2022-10-17T14:13:08.311Z,30.13
2022-10-17T14:15:36.751Z,30.09
2022-10-17T14:18:08.313Z,29.91
2022-10-17T14:23:41.920Z,29.66
2022-10-17T14:26:21.529Z,29.61
2022-10-17T14:29:10.682Z,28.80
2022-10-17T14:31:37.644Z,29.72
2022-10-17T14:34:05.473Z,30.23
2022-10-17T14:36:38.265Z,30.17
2022-10-17T14:39:13.384Z,30.69
2022-10-17T14:41:45.700Z,29.61
2022-10-17T14:44:35.909Z,30.38
2022-10-17T14:47:30.871Z,31.12
2022-10-17T14:50:07.406Z,30.94
2022-10-17T14:52:35.441Z,30.43
2022-10-17T14:55:26.567Z,31.59
2022-10-17T14:57:53.408Z,31.36
2022-10-17T15:00:22.134Z,30.74
2022-10-17T15:02:50.359Z,31.82
2022-10-17T15:05:17.725Z,31.78
2022-10-17T15:07:44.583Z,32.17
2022-10-17T15:10:24.944Z,30.45
2022-10-17T15:12:57.472Z,30.47
2022-10-17T15:15:32.092Z,31.12
2022-10-17T15:17:58.939Z,32.12
2022-10-17T15:20:28.115Z,30.52
2022-10-17T15:22:55.563Z,30.95
2022-10-17T15:25:24.194Z,31.07
2022-10-17T15:27:51.344Z,30.94
2022-10-17T15:30:22.603Z,31.67
2022-10-17T15:32:50.023Z,31.93
2022-10-17T15:35:17.537Z,30.55
2022-10-17T15:37:46.904Z,31.56
2022-10-17T15:40:24.187Z,30.29
2022-10-17T15:42:51.414Z,30.67
2022-10-17T15:45:21.845Z,30.91
2022-10-17T15:47:53.390Z,31.36
2022-10-17T15:50:21.897Z,32.26
2022-10-17T15:52:51.205Z,32.44
2022-10-17T15:55:18.638Z,31.94
2022-10-17T15:57:46.941Z,31.21
2022-10-17T16:00:17.810Z,32.77
2022-10-17T16:02:45.526Z,32.70
2022-10-17T16:05:18.093Z,33.30
2022-10-17T16:07:46.895Z,33.40
2022-10-17T16:10:14.538Z,33.75
2022-10-17T16:12:41.608Z,34.30
2022-10-17T16:15:14.542Z,34.10
2022-10-17T16:17:41.683Z,33.46
2022-10-17T16:20:08.839Z,33.87
2022-10-17T16:22:36.888Z,34.63
2022-10-17T16:25:11.861Z,34.55
2022-10-17T16:27:39.294Z,34.47
2022-10-17T16:30:07.887Z,34.71
2022-10-17T16:32:34.797Z,36.07
2022-10-17T16:35:01.777Z,35.01
2022-10-17T16:37:28.598Z,34.44
2022-10-17T16:39:55.475Z,35.46
2022-10-17T16:42:23.139Z,35.59
2022-10-17T16:44:50.770Z,36.53
2022-10-17T16:47:18.609Z,37.15
2022-10-17T16:49:45.678Z,37.63
2022-10-17T16:52:12.762Z,38.09
2022-10-17T16:54:39.614Z,37.71
2022-10-17T16:57:06.463Z,37.04
2022-10-17T16:59:33.374Z,38.71
2022-10-17T17:02:00.207Z,38.69
2022-10-17T17:04:27.025Z,38.52
2022-10-17T17:06:53.872Z,38.62
2022-10-17T17:09:20.707Z,37.17
2022-10-17T17:11:47.689Z,39.16
2022-10-17T17:14:14.543Z,40.11
2022-10-17T17:16:41.416Z,41.19
2022-10-17T17:19:11.513Z,41.44
2022-10-17T17:21:38.603Z,41.04
2022-10-17T17:24:06.006Z,41.50
2022-10-17T17:26:37.098Z,42.54
2022-10-17T17:29:04.142Z,42.69
2022-10-17T17:31:33.153Z,41.14
2022-10-17T17:34:00.511Z,42.25
2022-10-17T17:36:32.527Z,43.89
2022-10-17T17:39:01.236Z,43.84
2022-10-17T17:41:28.718Z,43.32
2022-10-17T17:43:56.068Z,42.14
2022-10-17T17:46:24.086Z,42.98
2022-10-17T17:48:51.768Z,44.29
2022-10-17T17:51:25.593Z,44.14
2022-10-17T17:53:56.398Z,44.01
2022-10-17T17:56:28.580Z,42.73
2022-10-17T17:58:58.679Z,44.20
2022-10-17T18:01:27.640Z,45.18
2022-10-17T18:03:55.607Z,45.74
2022-10-17T18:06:23.249Z,45.86
2022-10-17T18:08:55.451Z,45.14
2022-10-17T18:11:22.398Z,44.18
2022-10-17T18:13:54.772Z,43.79
2022-10-17T18:16:21.779Z,43.39
2022-10-17T18:18:48.681Z,44.77
2022-10-17T18:21:15.567Z,45.13
2022-10-17T18:23:45.141Z,46.07
2022-10-17T18:26:12.649Z,47.22
2022-10-17T18:31:09.973Z,48.55
2022-10-17T18:33:36.888Z,47.73
2022-10-17T18:36:09.540Z,49.17
2022-10-17T18:38:36.390Z,54.74
2022-10-17T18:41:23.093Z,57.98
2022-10-17T18:43:50.907Z,52.56
2022-10-17T18:46:22.355Z,55.67
2022-10-17T18:48:50.243Z,51.19
2022-10-17T18:51:23.457Z,50.17
2022-10-17T18:53:52.601Z,53.13
2022-10-17T18:56:20.566Z,49.18
2022-10-17T18:58:47.781Z,50.44
2022-10-17T19:01:18.205Z,48.51
2022-10-17T19:03:47.014Z,47.00
2022-10-17T19:06:17.084Z,46.40
2022-10-17T19:08:44.633Z,46.68
2022-10-17T19:11:18.737Z,45.81
2022-10-17T19:16:23.132Z,46.81
2022-10-17T19:18:54.347Z,45.25
2022-10-17T19:21:22.369Z,44.80
2022-10-17T19:23:57.767Z,44.43
2022-10-17T19:26:26.382Z,43.75
2022-10-17T19:28:53.972Z,44.54
2022-10-17T19:31:26.417Z,45.40
2022-10-17T19:33:54.857Z,45.83
2022-10-17T19:36:27.480Z,45.81
2022-10-17T19:38:58.239Z,46.91
2022-10-17T19:41:25.322Z,46.73
2022-10-17T19:43:52.214Z,50.00
2022-10-17T19:46:23.230Z,53.49
2022-10-17T19:48:51.177Z,54.90
2022-10-17T19:51:19.713Z,54.88
2022-10-17T19:53:47.173Z,53.27
2022-10-17T19:56:14.211Z,57.39
2022-10-17T19:58:45.450Z,62.34
2022-10-17T20:01:15.144Z,60.18
2022-10-17T20:03:42.106Z,55.39
2022-10-17T20:06:09.181Z,51.20
2022-10-17T20:08:37.074Z,52.07
2022-10-17T20:11:09.819Z,59.64
2022-10-17T20:13:37.518Z,62.57
2022-10-17T20:16:05.348Z,69.50
2022-10-17T20:18:32.624Z,70.78
2022-10-17T20:21:08.776Z,66.42
2022-10-17T20:23:35.802Z,62.44
2022-10-17T20:26:25.490Z,64.35
2022-10-17T20:28:53.761Z,68.08
2022-10-17T20:31:21.213Z,60.26
2022-10-17T20:33:48.169Z,58.18
2022-10-17T20:36:15.179Z,60.08
2022-10-17T20:38:42.001Z,58.22
2022-10-17T20:41:10.002Z,57.81
2022-10-17T20:43:37.430Z,58.22
2022-10-17T20:46:16.966Z,59.33
2022-10-17T20:48:54.147Z,60.17
2022-10-17T20:51:21.446Z,58.38
2022-10-17T20:53:48.823Z,57.17
2022-10-17T20:56:26.840Z,54.63
2022-10-17T20:58:58.582Z,53.14
2022-10-17T21:01:26.359Z,58.66
2022-10-17T21:03:53.817Z,60.67
2022-10-17T21:06:21.551Z,62.66
2022-10-17T21:08:49.151Z,63.01
2022-10-17T21:11:16.861Z,56.75
2022-10-17T21:13:44.239Z,55.37
2022-10-17T21:16:16.507Z,53.24
2022-10-17T21:18:43.687Z,51.67
2022-10-17T21:21:13.465Z,54.33
2022-10-17T21:23:41.546Z,51.50
2022-10-17T21:26:09.956Z,49.67
2022-10-17T21:28:37.766Z,47.06
2022-10-17T21:31:14.008Z,48.50
2022-10-17T21:33:41.765Z,46.00
2022-10-17T21:36:09.298Z,47.78
2022-10-17T21:38:37.737Z,48.10
2022-10-17T21:41:06.027Z,46.80
2022-10-17T21:43:33.622Z,46.03
2022-10-17T21:46:12.529Z,44.82
2022-10-17T21:48:39.812Z,44.01
2022-10-17T21:51:10.965Z,45.18
2022-10-17T21:53:38.077Z,44.62
2022-10-17T21:56:11.323Z,45.06
2022-10-17T21:58:38.340Z,43.84
2022-10-17T22:01:20.970Z,43.80
2022-10-17T22:03:50.290Z,44.44
2022-10-17T22:09:09.251Z,44.93
2022-10-17T22:11:36.534Z,44.69
2022-10-17T22:14:08.690Z,44.90
2022-10-17T22:16:35.686Z,45.03
2022-10-17T22:19:06.407Z,45.83
2022-10-17T22:21:35.489Z,45.90
2022-10-17T22:24:05.635Z,46.16
2022-10-17T22:26:34.241Z,45.62
2022-10-17T22:29:01.281Z,46.01
2022-10-17T22:31:28.175Z,46.22
2022-10-17T22:33:55.024Z,46.45
2022-10-17T22:36:21.855Z,47.50
2022-10-17T22:38:48.860Z,47.23
2022-10-17T22:41:15.826Z,47.93
2022-10-17T22:43:42.795Z,47.46
2022-10-17T22:46:13.056Z,46.71
2022-10-17T22:48:40.169Z,47.31
2022-10-17T22:51:07.209Z,48.28
2022-10-17T22:53:35.267Z,49.39
2022-10-17T22:56:08.399Z,49.31
2022-10-17T22:58:35.794Z,50.58
2022-10-17T23:01:03.742Z,50.18
2022-10-17T23:03:31.511Z,51.19
2022-10-17T23:05:58.633Z,53.49
2022-10-17T23:08:25.904Z,54.82
2022-10-17T23:10:53.167Z,54.90
2022-10-17T23:13:21.428Z,54.38
2022-10-17T23:15:53.039Z,52.39
2022-10-17T23:18:20.814Z,50.46
2022-10-17T23:20:48.147Z,51.13
2022-10-17T23:23:15.500Z,52.68
2022-10-17T23:25:42.885Z,53.00
2022-10-17T23:28:09.969Z,58.82
2022-10-17T23:30:37.533Z,51.17
2022-10-17T23:33:05.164Z,51.04
2022-10-17T23:35:32.531Z,51.73
2022-10-17T23:37:59.385Z,50.41
2022-10-17T23:40:26.441Z,52.19
2022-10-17T23:42:53.303Z,52.63
2022-10-17T23:45:20.266Z,52.85
2022-10-17T23:47:47.231Z,54.24
2022-10-17T23:50:14.074Z,52.42
2022-10-17T23:52:40.906Z,53.29
2022-10-17T23:55:08.602Z,53.40
2022-10-17T23:57:35.455Z,51.88
