createdAt,value
2022-09-02T00:02:12.908Z,5.70
2022-09-02T00:05:01.004Z,5.60
2022-09-02T00:07:42.391Z,5.95
2022-09-02T00:10:29.106Z,6.13
2022-09-02T00:13:12.224Z,6.80
2022-09-02T00:16:02.108Z,5.40
2022-09-02T00:18:45.752Z,6.07
2022-09-02T00:21:36.147Z,5.65
2022-09-02T00:24:16.970Z,6.13
2022-09-02T00:27:04.191Z,6.28
2022-09-02T00:29:47.641Z,6.30
2022-09-02T00:32:36.713Z,6.07
2022-09-02T00:35:20.027Z,6.10
2022-09-02T00:38:08.217Z,6.13
2022-09-02T00:40:57.410Z,5.43
2022-09-02T00:43:54.427Z,6.03
2022-09-02T00:46:37.892Z,7.10
2022-09-02T00:49:32.023Z,6.43
2022-09-02T00:52:20.315Z,6.93
2022-09-02T00:55:14.506Z,5.63
2022-09-02T00:58:09.322Z,6.88
2022-09-02T01:01:01.106Z,6.60
2022-09-02T01:03:41.953Z,6.05
2022-09-02T01:06:32.914Z,6.88
2022-09-02T01:09:19.189Z,7.20
2022-09-02T01:12:07.197Z,7.93
2022-09-02T01:14:48.005Z,8.07
2022-09-02T01:17:36.502Z,6.97
2022-09-02T01:20:21.292Z,7.60
2022-09-02T01:23:12.038Z,7.35
2022-09-02T01:25:54.920Z,8.23
2022-09-02T01:28:44.124Z,8.93
2022-09-02T01:31:25.188Z,8.30
2022-09-02T01:34:12.024Z,7.85
2022-09-02T01:37:07.428Z,9.23
2022-09-02T01:39:57.280Z,8.18
2022-09-02T01:42:39.340Z,7.97
2022-09-02T01:45:27.939Z,7.65
2022-09-02T01:48:11.404Z,7.85
2022-09-02T01:51:06.610Z,7.70
2022-09-02T01:53:49.355Z,8.70
2022-09-02T01:56:36.079Z,7.65
2022-09-02T01:59:18.362Z,8.32
2022-09-02T02:02:08.454Z,8.35
2022-09-02T02:04:50.243Z,8.38
2022-09-02T02:07:38.139Z,7.90
2022-09-02T02:10:22.346Z,8.25
2022-09-02T02:13:11.037Z,8.35
2022-09-02T02:15:53.167Z,8.27
2022-09-02T02:18:40.046Z,7.55
2022-09-02T02:21:21.474Z,9.40
2022-09-02T02:24:12.572Z,8.70
2022-09-02T02:26:53.823Z,8.70
2022-09-02T02:29:43.077Z,8.63
2022-09-02T02:32:30.963Z,8.50
2022-09-02T02:35:19.356Z,9.70
2022-09-02T02:38:14.331Z,8.50
2022-09-02T02:41:06.622Z,9.18
2022-09-02T02:43:47.841Z,9.15
2022-09-02T02:46:36.939Z,9.05
2022-09-02T02:49:19.459Z,8.93
2022-09-02T02:52:06.097Z,9.48
2022-09-02T02:54:49.223Z,8.88
2022-09-02T02:57:39.094Z,8.70
2022-09-02T03:00:28.186Z,8.73
2022-09-02T03:03:22.655Z,9.50
2022-09-02T03:06:05.450Z,9.30
2022-09-02T03:08:53.584Z,9.45
2022-09-02T03:11:35.007Z,9.13
2022-09-02T03:14:26.741Z,9.35
2022-09-02T03:17:08.923Z,8.60
2022-09-02T03:19:59.428Z,9.73
2022-09-02T03:22:48.672Z,10.20
2022-09-02T03:25:38.109Z,9.77
2022-09-02T03:28:40.328Z,9.00
2022-09-02T03:31:30.162Z,9.48
2022-09-02T03:34:14.031Z,9.70
2022-09-02T03:37:10.011Z,9.20
2022-09-02T03:39:59.144Z,9.43
2022-09-02T03:42:41.143Z,8.95
2022-09-02T03:45:31.263Z,9.73
2022-09-02T03:48:13.116Z,9.55
2022-09-02T03:51:01.036Z,10.30
2022-09-02T03:53:45.511Z,10.10
2022-09-02T03:56:32.605Z,10.40
2022-09-02T03:59:14.130Z,10.77
2022-09-02T04:02:03.689Z,10.73
2022-09-02T04:04:46.559Z,11.40
2022-09-02T04:07:34.323Z,11.40
2022-09-02T04:10:17.136Z,11.70
2022-09-02T04:13:06.671Z,11.77
2022-09-02T04:15:50.368Z,9.98
2022-09-02T04:18:39.836Z,9.95
2022-09-02T04:21:21.848Z,11.23
2022-09-02T04:24:11.078Z,11.48
2022-09-02T04:26:55.175Z,11.93
2022-09-02T04:29:43.018Z,10.85
2022-09-02T04:32:24.234Z,12.05
2022-09-02T04:35:13.143Z,13.00
2022-09-02T04:38:03.117Z,12.95
2022-09-02T04:40:49.995Z,14.07
2022-09-02T04:43:39.171Z,13.70
2022-09-02T04:46:28.035Z,14.27
2022-09-02T04:49:21.642Z,12.32
2022-09-02T04:52:09.777Z,12.13
2022-09-02T04:54:58.191Z,11.85
2022-09-02T04:57:41.048Z,12.30
2022-09-02T05:00:29.253Z,12.57
2022-09-02T05:03:14.163Z,13.48
2022-09-02T05:06:12.745Z,13.13
2022-09-02T05:08:55.475Z,14.13
2022-09-02T05:11:47.319Z,14.95
2022-09-02T05:14:32.072Z,16.98
2022-09-02T05:17:22.267Z,15.45
2022-09-02T05:20:04.051Z,15.85
2022-09-02T05:22:53.248Z,14.85
2022-09-02T05:25:35.087Z,13.30
2022-09-02T05:28:25.043Z,14.10
2022-09-02T05:31:17.484Z,13.23
2022-09-02T05:34:06.488Z,12.57
2022-09-02T05:36:54.906Z,14.57
2022-09-02T05:39:38.195Z,13.82
2022-09-02T05:42:29.497Z,13.23
2022-09-02T05:45:11.201Z,15.02
2022-09-02T05:51:08.212Z,13.95
2022-09-02T05:54:00.563Z,14.13
2022-09-02T05:56:44.862Z,13.43
2022-09-02T05:59:39.081Z,13.70
2022-09-02T06:02:25.418Z,13.13
2022-09-02T06:05:13.768Z,15.20
2022-09-02T06:08:01.384Z,14.32
2022-09-02T06:10:51.105Z,13.60
2022-09-02T06:13:42.295Z,12.25
2022-09-02T06:16:31.500Z,14.70
2022-09-02T06:19:20.397Z,13.32
2022-09-02T06:22:11.415Z,13.57
2022-09-02T06:24:55.004Z,13.25
2022-09-02T06:27:44.215Z,12.68
2022-09-02T06:30:26.419Z,13.20
2022-09-02T06:33:15.944Z,11.48
2022-09-02T06:35:58.911Z,13.13
2022-09-02T06:42:08.212Z,14.30
2022-09-02T06:48:03.575Z,15.60
2022-09-02T06:50:54.149Z,15.60
2022-09-02T06:53:42.238Z,13.30
2022-09-02T06:56:24.891Z,15.05
2022-09-02T06:59:17.705Z,13.25
2022-09-02T07:02:03.780Z,14.70
2022-09-02T07:05:18.629Z,14.85
2022-09-02T07:08:03.819Z,13.93
2022-09-02T07:10:51.281Z,12.73
2022-09-02T07:13:33.211Z,11.27
2022-09-02T07:16:26.843Z,13.18
2022-09-02T07:19:16.162Z,14.80
2022-09-02T07:22:07.495Z,13.57
2022-09-02T07:24:50.570Z,14.10
2022-09-02T07:27:39.260Z,14.48
2022-09-02T07:30:21.633Z,13.57
2022-09-02T07:33:14.531Z,15.90
2022-09-02T07:36:04.000Z,13.93
2022-09-02T07:38:53.739Z,15.35
2022-09-02T07:41:37.463Z,16.08
2022-09-02T07:44:25.326Z,15.25
2022-09-02T07:47:08.542Z,15.82
2022-09-02T07:50:19.172Z,15.13
2022-09-02T07:53:06.065Z,13.77
2022-09-02T07:55:56.466Z,14.98
2022-09-02T07:58:41.380Z,15.20
2022-09-02T08:01:28.444Z,14.68
2022-09-02T08:04:09.591Z,13.50
2022-09-02T08:06:58.269Z,12.73
2022-09-02T08:09:39.948Z,13.50
2022-09-02T08:12:28.199Z,13.07
2022-09-02T08:15:11.195Z,13.55
2022-09-02T08:18:00.315Z,14.75
2022-09-02T08:20:42.605Z,13.15
2022-09-02T08:23:37.246Z,14.02
2022-09-02T08:26:18.221Z,14.77
2022-09-02T08:29:07.262Z,12.07
2022-09-02T08:31:50.832Z,14.38
2022-09-02T08:34:42.301Z,11.30
2022-09-02T08:37:38.544Z,14.98
2022-09-02T08:40:31.482Z,15.10
2022-09-02T08:43:32.179Z,13.43
2022-09-02T08:46:22.138Z,13.75
2022-09-02T08:49:26.334Z,13.88
2022-09-02T08:52:17.734Z,17.73
2022-09-02T08:55:03.212Z,15.40
2022-09-02T08:57:52.462Z,9.55
2022-09-02T09:00:40.261Z,8.57
2022-09-02T09:03:51.566Z,9.32
2022-09-02T09:06:41.005Z,9.52
2022-09-02T09:09:50.360Z,9.60
2022-09-02T09:12:51.245Z,9.32
2022-09-02T09:15:45.316Z,8.88
2022-09-02T09:18:35.285Z,8.18
2022-09-02T09:24:14.229Z,9.23
2022-09-02T09:27:04.333Z,8.30
2022-09-02T09:29:46.799Z,8.82
2022-09-02T09:32:44.424Z,8.27
2022-09-02T09:35:29.084Z,9.23
2022-09-02T09:38:20.318Z,8.40
2022-09-02T09:41:30.303Z,8.70
2022-09-02T09:44:19.109Z,8.82
2022-09-02T09:47:17.888Z,9.73
2022-09-02T09:50:22.395Z,10.65
2022-09-02T09:53:22.328Z,9.57
2022-09-02T09:56:29.467Z,8.95
2022-09-02T09:59:14.714Z,10.27
2022-09-02T10:02:02.386Z,10.60
2022-09-02T10:04:45.718Z,8.80
2022-09-02T10:07:47.420Z,9.45
2022-09-02T10:10:31.785Z,9.77
2022-09-02T10:13:31.387Z,9.20
2022-09-02T10:16:54.381Z,12.02
2022-09-02T10:19:51.349Z,9.30
2022-09-02T10:22:58.802Z,9.25
2022-09-02T10:26:05.423Z,10.10
2022-09-02T10:28:53.304Z,9.52
2022-09-02T10:31:59.344Z,9.73
2022-09-02T10:35:01.635Z,9.38
2022-09-02T10:38:19.351Z,8.07
2022-09-02T10:41:07.352Z,9.25
2022-09-02T10:44:26.182Z,9.63
2022-09-02T10:47:11.644Z,6.88
2022-09-02T10:50:23.821Z,6.65
2022-09-02T10:53:09.368Z,7.97
2022-09-02T10:56:10.965Z,7.68
2022-09-02T10:59:05.259Z,6.38
2022-09-02T11:02:07.434Z,5.95
2022-09-02T11:04:58.622Z,8.73
2022-09-02T11:08:28.403Z,5.95
2022-09-02T11:11:29.020Z,6.93
2022-09-02T11:14:35.270Z,9.18
2022-09-02T11:17:39.503Z,6.70
2022-09-02T11:23:47.679Z,5.90
2022-09-02T11:26:46.424Z,6.22
2022-09-02T11:29:38.767Z,5.95
2022-09-02T11:32:37.305Z,5.97
2022-09-02T11:35:30.302Z,5.53
2022-09-02T11:38:31.317Z,5.75
2022-09-02T11:41:40.874Z,6.45
2022-09-02T11:44:52.262Z,6.45
2022-09-02T11:48:00.714Z,5.95
2022-09-02T11:51:05.388Z,5.40
2022-09-02T11:53:56.176Z,5.47
2022-09-02T11:57:06.196Z,6.13
2022-09-02T11:59:59.347Z,8.15
2022-09-02T12:02:56.728Z,8.18
2022-09-02T12:05:44.526Z,7.05
2022-09-02T12:08:42.247Z,5.72
2022-09-02T12:11:58.580Z,6.22
2022-09-02T12:14:39.441Z,5.90
2022-09-02T12:17:58.301Z,7.53
2022-09-02T12:21:22.970Z,6.22
2022-09-02T12:24:18.327Z,5.18
2022-09-02T12:27:00.802Z,6.13
2022-09-02T12:29:52.134Z,6.20
2022-09-02T12:32:53.725Z,6.22
2022-09-02T12:35:56.325Z,5.60
2022-09-02T12:38:48.448Z,4.97
2022-09-02T12:41:34.338Z,5.00
2022-09-02T12:44:37.067Z,6.60
2022-09-02T12:47:28.337Z,5.30
2022-09-02T12:50:26.741Z,5.25
2022-09-02T12:53:44.441Z,5.72
2022-09-02T12:56:34.737Z,5.88
2022-09-02T12:59:16.217Z,5.75
2022-09-02T13:02:28.165Z,5.25
2022-09-02T13:05:18.732Z,6.63
2022-09-02T13:08:26.410Z,6.57
2022-09-02T13:11:48.630Z,6.15
2022-09-02T13:14:55.511Z,6.90
2022-09-02T13:18:08.640Z,6.05
2022-09-02T13:21:29.888Z,5.00
2022-09-02T13:24:31.207Z,5.65
2022-09-02T13:27:57.517Z,5.55
2022-09-02T13:30:38.455Z,5.65
2022-09-02T13:33:28.090Z,6.13
2022-09-02T13:36:48.144Z,5.57
2022-09-02T13:39:36.489Z,4.85
2022-09-02T13:42:24.370Z,5.05
2022-09-02T13:45:22.501Z,4.32
2022-09-02T13:48:13.359Z,5.35
2022-09-02T13:51:05.545Z,4.63
2022-09-02T13:54:18.861Z,4.65
2022-09-02T13:56:57.536Z,3.38
2022-09-02T13:59:56.990Z,3.40
2022-09-02T14:02:58.200Z,2.50
2022-09-02T14:05:48.503Z,1.40
2022-09-02T14:08:39.344Z,1.80
2022-09-02T14:11:24.240Z,1.40
2022-09-02T14:14:12.498Z,1.40
2022-09-02T14:16:53.587Z,1.00
2022-09-02T14:19:42.064Z,0.90
2022-09-02T14:25:46.497Z,0.88
2022-09-02T14:28:34.470Z,0.88
2022-09-02T14:31:37.962Z,1.00
2022-09-02T14:34:44.856Z,1.05
2022-09-02T14:37:41.397Z,0.90
2022-09-02T14:40:41.591Z,1.10
2022-09-02T14:43:25.066Z,1.00
2022-09-02T14:46:24.483Z,1.42
2022-09-02T14:49:12.579Z,1.45
2022-09-02T14:52:17.407Z,1.40
2022-09-02T14:55:06.460Z,2.28
2022-09-02T14:57:55.538Z,1.50
2022-09-02T15:00:39.308Z,1.58
2022-09-02T15:03:27.862Z,1.50
2022-09-02T15:06:13.091Z,1.83
2022-09-02T15:09:04.381Z,2.38
2022-09-02T15:11:49.607Z,2.90
2022-09-02T15:14:36.809Z,2.28
2022-09-02T15:17:23.113Z,2.25
2022-09-02T15:20:14.220Z,2.22
2022-09-02T15:22:55.558Z,1.92
2022-09-02T15:25:43.830Z,2.08
2022-09-02T15:28:24.608Z,2.20
2022-09-02T15:31:14.060Z,2.10
2022-09-02T15:33:59.084Z,1.98
2022-09-02T15:36:45.569Z,1.90
2022-09-02T15:39:37.144Z,2.10
2022-09-02T15:42:18.831Z,2.20
2022-09-02T15:45:09.062Z,2.33
2022-09-02T15:47:51.258Z,2.45
2022-09-02T15:50:40.595Z,1.80
2022-09-02T15:53:22.587Z,1.95
2022-09-02T15:56:29.574Z,2.55
2022-09-02T15:59:16.799Z,1.55
2022-09-02T16:02:05.078Z,1.83
2022-09-02T16:04:45.566Z,1.50
2022-09-02T16:07:33.855Z,1.30
2022-09-02T16:10:15.493Z,1.83
2022-09-02T16:13:03.464Z,1.90
2022-09-02T16:15:46.905Z,1.50
2022-09-02T16:18:36.590Z,1.88
2022-09-02T16:21:19.589Z,1.88
2022-09-02T16:24:08.638Z,1.73
2022-09-02T16:26:51.498Z,1.60
2022-09-02T16:29:41.807Z,2.05
2022-09-02T16:32:25.636Z,2.20
2022-09-02T16:35:15.735Z,1.90
2022-09-02T16:38:13.229Z,1.50
2022-09-02T16:41:04.589Z,1.50
2022-09-02T16:43:45.594Z,1.55
2022-09-02T16:46:35.933Z,1.40
2022-09-02T16:49:20.513Z,2.30
2022-09-02T16:52:08.609Z,2.40
2022-09-02T16:54:50.901Z,2.40
2022-09-02T16:57:37.600Z,1.98
2022-09-02T17:00:21.016Z,1.63
2022-09-02T17:03:10.861Z,1.80
2022-09-02T17:05:54.955Z,1.80
2022-09-02T17:08:43.282Z,1.85
2022-09-02T17:11:28.596Z,3.40
2022-09-02T17:14:18.751Z,1.73
2022-09-02T17:17:00.624Z,1.88
2022-09-02T17:19:49.326Z,1.60
2022-09-02T17:22:30.578Z,1.50
2022-09-02T17:25:21.692Z,1.50
2022-09-02T17:28:02.674Z,1.42
2022-09-02T17:30:50.184Z,1.45
2022-09-02T17:33:32.161Z,1.52
2022-09-02T17:36:22.650Z,1.30
2022-09-02T17:39:20.582Z,1.50
2022-09-02T17:42:08.281Z,1.08
2022-09-02T17:44:49.553Z,1.20
2022-09-02T17:47:38.623Z,1.10
2022-09-02T17:50:21.271Z,1.20
2022-09-02T17:53:11.191Z,1.67
2022-09-02T17:55:54.186Z,1.10
2022-09-02T17:58:56.672Z,1.50
2022-09-02T18:01:40.537Z,1.20
2022-09-02T18:04:39.051Z,1.25
2022-09-02T18:07:45.178Z,1.20
2022-09-02T18:10:31.750Z,1.80
2022-09-02T18:13:26.535Z,1.90
2022-09-02T18:16:23.203Z,2.13
2022-09-02T18:19:14.982Z,1.88
2022-09-02T18:22:35.951Z,1.30
2022-09-02T18:25:22.963Z,1.02
2022-09-02T18:28:26.306Z,1.05
2022-09-02T18:31:13.571Z,1.60
2022-09-02T18:34:28.361Z,1.40
2022-09-02T18:37:23.111Z,1.73
2022-09-02T18:40:37.706Z,1.48
2022-09-02T18:44:10.188Z,1.50
2022-09-02T18:47:21.698Z,1.50
2022-09-02T18:50:06.346Z,1.63
2022-09-02T18:52:56.115Z,1.77
2022-09-02T18:55:42.685Z,1.77
2022-09-02T18:58:43.755Z,2.00
2022-09-02T19:01:37.341Z,1.98
2022-09-02T19:04:29.607Z,1.90
2022-09-02T19:07:31.768Z,2.60
2022-09-02T19:10:19.711Z,1.90
2022-09-02T19:13:03.944Z,2.10
2022-09-02T19:15:51.943Z,1.90
2022-09-02T19:18:36.585Z,1.90
2022-09-02T19:21:35.675Z,2.30
2022-09-02T19:24:40.576Z,1.73
2022-09-02T19:27:31.650Z,1.90
2022-09-02T19:30:29.353Z,1.85
2022-09-02T19:36:00.606Z,2.40
2022-09-02T19:38:48.268Z,2.10
2022-09-02T19:41:32.624Z,2.70
2022-09-02T19:44:21.453Z,4.65
2022-09-02T19:47:44.497Z,9.20
2022-09-02T19:50:14.021Z,11.95
2022-09-02T19:52:56.630Z,16.58
2022-09-02T19:55:45.147Z,14.05
2022-09-02T19:58:25.649Z,15.77
2022-09-02T20:01:14.562Z,14.40
2022-09-02T20:03:56.679Z,7.95
2022-09-02T20:06:47.717Z,5.95
2022-09-02T20:09:29.105Z,5.28
2022-09-02T20:12:18.116Z,4.35
2022-09-02T20:14:59.016Z,4.55
2022-09-02T20:17:47.771Z,3.80
2022-09-02T20:20:31.391Z,4.20
2022-09-02T20:23:22.655Z,3.67
2022-09-02T20:26:43.972Z,2.88
2022-09-02T20:29:31.731Z,2.70
2022-09-02T20:32:38.631Z,2.03
2022-09-02T20:36:00.040Z,2.00
2022-09-02T20:39:09.614Z,1.98
2022-09-02T20:42:12.727Z,2.17
2022-09-02T20:45:13.605Z,2.65
2022-09-02T20:48:25.359Z,2.47
2022-09-02T20:51:20.016Z,2.25
2022-09-02T20:54:24.267Z,2.53
2022-09-02T20:57:22.633Z,2.40
2022-09-02T21:00:20.602Z,2.05
2022-09-02T21:03:18.393Z,2.03
2022-09-02T21:06:03.783Z,1.98
2022-09-02T21:09:19.652Z,2.78
2022-09-02T21:12:24.385Z,2.15
2022-09-02T21:15:13.838Z,2.20
2022-09-02T21:18:18.747Z,2.17
2022-09-02T21:21:08.640Z,2.17
2022-09-02T21:24:04.679Z,2.30
2022-09-02T21:27:01.807Z,2.67
2022-09-02T21:29:59.030Z,2.50
2022-09-02T21:33:00.899Z,2.78
2022-09-02T21:35:51.539Z,2.65
2022-09-02T21:38:54.668Z,2.20
2022-09-02T21:41:44.807Z,2.33
2022-09-02T21:44:54.456Z,2.55
2022-09-02T21:48:03.942Z,2.70
2022-09-02T21:51:06.917Z,2.80
2022-09-02T21:54:19.947Z,2.50
2022-09-02T21:57:04.044Z,2.40
2022-09-02T22:00:03.151Z,2.33
2022-09-02T22:03:10.871Z,2.60
2022-09-02T22:06:19.797Z,2.20
2022-09-02T22:09:38.716Z,2.50
2022-09-02T22:12:29.331Z,2.70
2022-09-02T22:15:19.742Z,2.67
2022-09-02T22:18:28.698Z,2.92
2022-09-02T22:21:28.683Z,2.80
2022-09-02T22:24:16.836Z,3.33
2022-09-02T22:27:04.046Z,3.42
2022-09-02T22:30:20.094Z,3.35
2022-09-02T22:33:14.073Z,3.03
2022-09-02T22:36:24.675Z,2.72
2022-09-02T22:39:20.332Z,3.20
2022-09-02T22:42:13.838Z,3.30
2022-09-02T22:45:36.746Z,3.10
2022-09-02T22:49:02.586Z,3.40
2022-09-02T22:52:08.092Z,4.00
2022-09-02T22:54:56.783Z,4.35
2022-09-02T22:58:03.722Z,4.93
2022-09-02T23:01:02.426Z,6.60
2022-09-02T23:04:03.740Z,6.32
2022-09-02T23:06:50.845Z,7.32
2022-09-02T23:09:34.182Z,6.82
2022-09-02T23:12:31.758Z,7.63
2022-09-02T23:15:23.154Z,9.02
2022-09-02T23:18:42.142Z,10.07
2022-09-02T23:21:30.295Z,8.00
2022-09-02T23:24:37.340Z,6.95
2022-09-02T23:31:05.914Z,7.55
2022-09-02T23:34:15.489Z,7.93
2022-09-02T23:37:45.564Z,7.88
2022-09-02T23:40:41.952Z,7.10
2022-09-02T23:43:22.887Z,7.88
2022-09-02T23:46:21.127Z,8.60
2022-09-02T23:49:38.987Z,7.20
2022-09-02T23:53:04.310Z,7.38
2022-09-02T23:56:15.848Z,7.63
2022-09-02T23:59:17.783Z,8.32
