createdAt,value
2023-03-03T00:01:43.396Z,-2.66
2023-03-03T00:04:11.153Z,-2.66
2023-03-03T00:06:39.542Z,-2.66
2023-03-03T00:09:07.398Z,-2.65
2023-03-03T00:11:35.260Z,-2.65
2023-03-03T00:14:03.127Z,-2.65
2023-03-03T00:16:40.887Z,-2.64
2023-03-03T00:19:20.401Z,-2.64
2023-03-03T00:21:51.274Z,-2.65
2023-03-03T00:24:36.813Z,-2.64
2023-03-03T00:27:24.814Z,-2.66
2023-03-03T00:30:00.102Z,-2.66
2023-03-03T00:32:38.624Z,-2.65
2023-03-03T00:35:30.485Z,-2.65
2023-03-03T00:38:01.769Z,-2.64
2023-03-03T00:40:38.523Z,-2.62
2023-03-03T00:43:20.459Z,-2.62
2023-03-03T00:45:53.498Z,-2.62
2023-03-03T00:48:36.635Z,-2.63
2023-03-03T00:51:23.011Z,-2.61
2023-03-03T00:53:51.119Z,-2.59
2023-03-03T00:56:20.086Z,-2.56
2023-03-03T00:58:48.300Z,-2.55
2023-03-03T07:02:31.524Z,-0.82
2023-03-03T07:04:59.501Z,-0.78
2023-03-03T07:07:27.333Z,-0.74
2023-03-03T07:09:57.278Z,-0.70
2023-03-03T07:12:30.552Z,-0.65
2023-03-03T07:15:16.465Z,-0.61
2023-03-03T07:17:50.901Z,-0.54
2023-03-03T07:20:24.765Z,-0.48
2023-03-03T07:22:52.549Z,-0.43
2023-03-03T07:25:35.540Z,-0.36
2023-03-03T07:28:29.506Z,-0.31
2023-03-03T07:30:58.390Z,-0.26
2023-03-03T07:33:29.125Z,-0.21
2023-03-03T07:35:59.553Z,-0.16
2023-03-03T07:38:47.123Z,-0.14
2023-03-03T07:41:20.998Z,-0.09
2023-03-03T07:43:55.155Z,-0.04
2023-03-03T07:46:45.689Z,-0.01
2023-03-03T07:49:37.825Z,0.03
2023-03-03T07:52:25.145Z,0.10
2023-03-03T07:54:55.467Z,0.15
2023-03-03T07:57:37.090Z,0.19
2023-03-03T08:00:17.064Z,0.23
2023-03-03T08:02:52.201Z,0.25
2023-03-03T08:05:31.592Z,0.27
2023-03-03T08:08:33.853Z,0.28
2023-03-03T08:11:03.109Z,0.32
2023-03-03T08:13:42.822Z,0.36
2023-03-03T08:16:10.701Z,0.40
2023-03-03T08:18:40.365Z,0.45
2023-03-03T08:21:16.688Z,0.47
2023-03-03T08:23:44.905Z,0.49
2023-03-03T08:26:14.122Z,0.50
2023-03-03T08:28:41.854Z,0.53
2023-03-03T08:31:20.298Z,0.55
2023-03-03T08:33:55.744Z,0.59
2023-03-03T08:36:23.482Z,0.62
2023-03-03T08:38:51.321Z,0.61
2023-03-03T08:41:19.098Z,0.62
2023-03-03T08:43:47.021Z,0.65
2023-03-03T08:46:16.605Z,0.66
2023-03-03T08:48:45.097Z,0.64
2023-03-03T08:51:13.050Z,0.63
2023-03-03T08:53:40.819Z,0.64
2023-03-03T08:56:08.924Z,0.67
2023-03-03T08:58:36.869Z,0.72
2023-03-03T09:01:05.192Z,0.76
2023-03-03T09:03:33.266Z,0.79
2023-03-03T09:06:01.039Z,0.80
2023-03-03T09:08:28.844Z,0.78
2023-03-03T09:10:56.604Z,0.77
2023-03-03T09:13:24.392Z,0.74
2023-03-03T09:15:52.237Z,0.69
2023-03-03T09:18:22.932Z,0.65
2023-03-03T09:20:52.883Z,0.62
2023-03-03T09:23:30.335Z,0.61
2023-03-03T09:26:09.046Z,0.63
2023-03-03T09:28:37.901Z,0.65
2023-03-03T09:31:24.261Z,0.67
2023-03-03T09:33:55.228Z,0.68
2023-03-03T09:36:37.673Z,0.71
2023-03-03T09:39:25.659Z,0.69
2023-03-03T09:42:10.049Z,0.68
2023-03-03T09:45:08.810Z,0.69
2023-03-03T09:48:05.903Z,0.67
2023-03-03T09:50:59.775Z,0.69
2023-03-03T09:53:46.588Z,0.70
2023-03-03T09:56:25.608Z,0.66
2023-03-03T09:59:08.431Z,0.63
2023-03-03T10:02:00.155Z,0.64
2023-03-03T10:05:05.903Z,0.64
2023-03-03T10:07:45.125Z,0.63
2023-03-03T10:10:24.211Z,0.64
2023-03-03T10:13:00.663Z,0.69
2023-03-03T10:15:40.642Z,0.73
2023-03-03T10:18:12.960Z,0.74
2023-03-03T10:21:01.661Z,0.76
2023-03-03T10:24:05.005Z,0.77
2023-03-03T10:26:45.736Z,0.74
2023-03-03T10:29:41.080Z,0.70
2023-03-03T10:32:14.882Z,0.67
2023-03-03T10:35:12.856Z,0.64
2023-03-03T10:38:05.261Z,0.68
2023-03-03T10:40:51.409Z,0.72
2023-03-03T10:43:31.138Z,0.70
2023-03-03T10:46:13.199Z,0.67
2023-03-03T10:48:54.817Z,0.69
2023-03-03T10:51:34.068Z,0.69
2023-03-03T10:54:41.961Z,0.70
2023-03-03T10:57:24.864Z,0.71
2023-03-03T11:00:16.961Z,0.69
2023-03-03T11:03:18.617Z,0.67
2023-03-03T11:06:00.229Z,0.67
2023-03-03T11:09:10.001Z,0.68
2023-03-03T11:12:07.905Z,0.69
2023-03-03T11:14:49.247Z,0.66
2023-03-03T11:17:30.021Z,0.65
2023-03-03T11:20:10.064Z,0.60
2023-03-03T11:22:49.129Z,0.57
2023-03-03T11:25:26.301Z,0.55
2023-03-03T11:28:07.583Z,0.53
2023-03-03T11:30:38.523Z,0.52
2023-03-03T11:33:20.920Z,0.52
2023-03-03T11:36:06.098Z,0.54
2023-03-03T11:39:10.835Z,0.54
2023-03-03T11:41:43.606Z,0.55
2023-03-03T11:44:30.214Z,0.57
2023-03-03T11:47:03.363Z,0.60
2023-03-03T11:50:04.489Z,0.59
2023-03-03T11:53:03.137Z,0.57
2023-03-03T11:55:33.155Z,0.54
2023-03-03T11:58:20.629Z,0.53
2023-03-03T12:00:58.900Z,0.52
2023-03-03T12:03:26.723Z,0.51
2023-03-03T12:06:17.638Z,0.49
2023-03-03T12:09:03.754Z,0.49
2023-03-03T12:11:47.790Z,0.48
2023-03-03T12:14:22.107Z,0.49
2023-03-03T12:16:57.551Z,0.49
2023-03-03T12:19:52.169Z,0.48
2023-03-03T12:23:05.835Z,0.47
2023-03-03T12:25:47.985Z,0.45
2023-03-03T12:28:31.041Z,0.43
2023-03-03T12:31:23.130Z,0.43
2023-03-03T12:34:23.318Z,0.41
2023-03-03T12:37:07.475Z,0.40
2023-03-03T12:39:48.077Z,0.40
2023-03-03T12:42:22.239Z,0.40
2023-03-03T12:45:07.863Z,0.38
2023-03-03T12:47:39.767Z,0.40
2023-03-03T12:50:10.346Z,0.41
2023-03-03T12:52:52.632Z,0.41
2023-03-03T12:55:45.510Z,0.38
2023-03-03T12:58:31.722Z,0.36
2023-03-03T13:01:11.081Z,0.38
2023-03-03T13:03:55.002Z,0.39
2023-03-03T13:06:30.321Z,0.39
2023-03-03T13:09:16.632Z,0.39
2023-03-03T13:11:51.930Z,0.39
2023-03-03T13:14:43.523Z,0.40
2023-03-03T13:17:28.111Z,0.38
2023-03-03T13:20:06.143Z,0.35
2023-03-03T13:22:54.534Z,0.36
2023-03-03T13:25:40.373Z,0.35
2023-03-03T13:28:26.292Z,0.35
2023-03-03T13:31:02.317Z,0.37
2023-03-03T13:33:37.360Z,0.36
2023-03-03T13:36:14.896Z,0.34
2023-03-03T13:38:57.854Z,0.35
2023-03-03T13:41:48.294Z,0.34
2023-03-03T13:44:40.699Z,0.33
2023-03-03T13:47:43.522Z,0.32
2023-03-03T13:50:11.289Z,0.32
2023-03-03T13:52:51.764Z,0.31
2023-03-03T13:55:29.480Z,0.32
2023-03-03T13:58:04.953Z,0.34
2023-03-03T14:00:51.595Z,0.35
2023-03-03T14:03:41.187Z,0.37
2023-03-03T14:06:23.304Z,0.38
2023-03-03T14:08:54.000Z,0.37
2023-03-03T14:11:40.016Z,0.35
2023-03-03T14:14:45.657Z,0.32
2023-03-03T14:17:42.012Z,0.31
2023-03-03T14:20:30.336Z,0.31
2023-03-03T14:23:08.865Z,0.29
2023-03-03T14:26:14.910Z,0.29
2023-03-03T14:28:51.714Z,0.26
2023-03-03T14:31:43.584Z,0.24
2023-03-03T14:34:11.519Z,0.24
2023-03-03T14:36:43.654Z,0.23
2023-03-03T14:39:30.419Z,0.21
2023-03-03T14:41:59.429Z,0.21
2023-03-03T14:44:36.382Z,0.22
2023-03-03T14:47:10.193Z,0.22
2023-03-03T14:49:44.615Z,0.24
2023-03-03T14:52:15.655Z,0.25
2023-03-03T14:54:49.967Z,0.24
2023-03-03T14:57:23.920Z,0.26
2023-03-03T15:00:26.553Z,0.26
2023-03-03T15:03:18.073Z,0.23
2023-03-03T15:05:51.773Z,0.21
2023-03-03T15:08:35.514Z,0.20
2023-03-03T15:11:28.424Z,0.20
2023-03-03T15:14:14.187Z,0.18
2023-03-03T15:16:45.193Z,0.16
2023-03-03T15:19:28.212Z,0.16
2023-03-03T15:22:13.799Z,0.16
2023-03-03T15:24:52.412Z,0.16
2023-03-03T15:27:33.409Z,0.15
2023-03-03T15:30:19.327Z,0.15
2023-03-03T15:32:59.990Z,0.15
2023-03-03T15:35:37.895Z,0.18
2023-03-03T15:38:40.016Z,0.18
2023-03-03T15:41:47.244Z,0.19
2023-03-03T15:44:36.972Z,0.19
2023-03-03T15:47:16.414Z,0.18
2023-03-03T15:50:22.478Z,0.17
2023-03-03T15:53:05.262Z,0.16
2023-03-03T15:55:59.683Z,0.15
2023-03-03T15:59:04.243Z,0.14
2023-03-03T16:01:53.340Z,0.14
2023-03-03T16:04:26.057Z,0.15
2023-03-03T16:07:29.824Z,0.15
2023-03-03T16:10:24.549Z,0.14
2023-03-03T16:13:18.029Z,0.12
2023-03-03T16:16:13.534Z,0.11
2023-03-03T16:18:52.979Z,0.10
2023-03-03T16:21:42.034Z,0.10
2023-03-03T16:24:47.019Z,0.09
2023-03-03T16:27:27.013Z,0.09
2023-03-03T16:30:20.494Z,0.09
2023-03-03T16:32:57.005Z,0.09
2023-03-03T16:35:29.853Z,0.09
2023-03-03T16:38:01.809Z,0.09
2023-03-03T16:40:58.425Z,0.09
2023-03-03T16:43:26.681Z,0.09
2023-03-03T16:46:00.681Z,0.09
2023-03-03T16:48:57.806Z,0.07
2023-03-03T16:51:39.555Z,0.10
2023-03-03T16:54:38.275Z,0.10
2023-03-03T16:57:16.702Z,0.08
2023-03-03T17:00:03.003Z,0.09
2023-03-03T17:02:54.395Z,0.08
2023-03-03T17:05:36.370Z,0.09
2023-03-03T17:08:26.962Z,0.10
2023-03-03T17:10:57.592Z,0.11
2023-03-03T17:13:40.931Z,0.11
2023-03-03T17:16:18.050Z,0.11
2023-03-03T17:18:56.720Z,0.11
2023-03-03T17:21:35.134Z,0.11
2023-03-03T17:24:15.124Z,0.10
2023-03-03T17:27:12.441Z,0.10
2023-03-03T17:29:46.357Z,0.09
2023-03-03T17:32:14.304Z,0.06
2023-03-03T17:34:57.442Z,0.03
2023-03-03T17:37:43.646Z,0.03
2023-03-03T17:40:47.455Z,0.03
2023-03-03T17:43:22.042Z,0.02
2023-03-03T17:45:55.097Z,0.01
2023-03-03T17:48:41.772Z,0.01
2023-03-03T17:51:36.255Z,0.02
2023-03-03T17:54:38.040Z,0.03
2023-03-03T17:57:11.939Z,0.04
2023-03-03T17:59:39.694Z,0.03
2023-03-03T18:02:45.268Z,0.04
2023-03-03T18:05:22.324Z,0.06
2023-03-03T18:08:21.310Z,0.07
2023-03-03T18:11:16.054Z,0.09
2023-03-03T18:14:19.302Z,0.11
2023-03-03T18:17:13.179Z,0.11
2023-03-03T18:20:02.679Z,0.13
2023-03-03T18:22:51.405Z,0.15
2023-03-03T18:25:44.867Z,0.16
2023-03-03T18:28:23.695Z,0.16
2023-03-03T18:30:55.529Z,0.18
2023-03-03T18:33:55.568Z,0.17
2023-03-03T18:36:26.350Z,0.19
2023-03-03T18:38:56.528Z,0.21
2023-03-03T18:41:30.236Z,0.22
2023-03-03T18:44:01.331Z,0.22
2023-03-03T18:46:29.071Z,0.23
2023-03-03T18:48:59.588Z,0.24
2023-03-03T18:51:39.652Z,0.24
2023-03-03T18:54:14.334Z,0.25
2023-03-03T18:56:46.971Z,0.27
2023-03-03T18:59:36.993Z,0.28
2023-03-03T19:02:14.484Z,0.30
2023-03-03T19:05:05.946Z,0.32
2023-03-03T19:07:50.209Z,0.33
2023-03-03T19:10:21.555Z,0.37
2023-03-03T19:12:51.975Z,0.37
2023-03-03T19:15:35.995Z,0.36
2023-03-03T19:18:24.004Z,0.38
2023-03-03T19:20:57.024Z,0.39
2023-03-03T19:23:50.711Z,0.38
2023-03-03T19:26:24.859Z,0.41
2023-03-03T19:29:13.055Z,0.42
2023-03-03T19:31:53.001Z,0.45
2023-03-03T19:34:38.793Z,0.45
2023-03-03T19:37:34.611Z,0.44
2023-03-03T19:40:16.603Z,0.44
2023-03-03T19:43:03.214Z,0.46
2023-03-03T19:45:31.083Z,0.46
2023-03-03T19:48:34.063Z,0.47
2023-03-03T19:51:20.166Z,0.49
2023-03-03T19:53:57.647Z,0.50
2023-03-03T19:56:47.528Z,0.52
2023-03-03T19:59:18.367Z,0.53
2023-03-03T20:02:13.876Z,0.53
2023-03-03T20:05:24.039Z,0.55
2023-03-03T20:08:10.638Z,0.54
2023-03-03T20:11:04.617Z,0.55
2023-03-03T20:13:35.554Z,0.56
2023-03-03T20:16:24.317Z,0.58
2023-03-03T20:19:15.941Z,0.58
2023-03-03T20:21:59.297Z,0.60
2023-03-03T20:24:43.315Z,0.61
2023-03-03T20:27:11.186Z,0.62
2023-03-03T20:29:50.608Z,0.62
2023-03-03T20:32:30.433Z,0.62
2023-03-03T20:35:17.590Z,0.62
2023-03-03T20:37:54.489Z,0.64
2023-03-03T20:40:34.294Z,0.64
2023-03-03T20:43:20.996Z,0.65
2023-03-03T20:46:03.832Z,0.65
2023-03-03T20:49:16.551Z,0.65
2023-03-03T20:51:59.150Z,0.66
2023-03-03T20:54:41.689Z,0.66
2023-03-03T20:57:19.056Z,0.68
2023-03-03T21:00:00.761Z,0.69
2023-03-03T21:02:40.888Z,0.69
2023-03-03T21:05:16.640Z,0.70
2023-03-03T21:08:13.598Z,0.70
2023-03-03T21:10:42.648Z,0.72
2023-03-03T21:13:31.130Z,0.73
2023-03-03T21:16:06.145Z,0.73
2023-03-03T21:18:34.336Z,0.73
2023-03-03T21:21:02.938Z,0.74
2023-03-03T21:23:30.793Z,0.75
2023-03-03T21:25:58.857Z,0.74
2023-03-03T21:28:30.613Z,0.74
2023-03-03T21:31:11.690Z,0.75
2023-03-03T21:33:50.642Z,0.76
2023-03-03T21:36:38.719Z,0.77
2023-03-03T21:39:19.827Z,0.76
2023-03-03T21:42:05.553Z,0.76
2023-03-03T21:44:41.205Z,0.77
2023-03-03T21:47:15.033Z,0.77
2023-03-03T21:49:45.181Z,0.79
2023-03-03T21:52:16.493Z,0.79
2023-03-03T21:54:50.184Z,0.80
2023-03-03T21:57:18.098Z,0.81
2023-03-03T21:59:46.484Z,0.82
2023-03-03T22:02:14.313Z,0.83
2023-03-03T22:04:42.454Z,0.83
2023-03-03T22:07:10.584Z,0.84
2023-03-03T22:09:38.827Z,0.85
2023-03-03T22:12:07.465Z,0.85
2023-03-03T22:14:35.645Z,0.85
2023-03-03T22:17:03.622Z,0.85
2023-03-03T22:19:31.552Z,0.85
2023-03-03T22:21:59.541Z,0.85
2023-03-03T22:24:27.301Z,0.86
2023-03-03T22:26:55.364Z,0.87
2023-03-03T22:29:23.440Z,0.87
2023-03-03T22:31:51.733Z,0.88
2023-03-03T22:34:20.091Z,0.88
2023-03-03T22:36:47.857Z,0.89
2023-03-03T22:39:15.724Z,0.89
2023-03-03T22:41:43.490Z,0.90
2023-03-03T22:44:11.268Z,0.91
2023-03-03T22:46:39.298Z,0.92
2023-03-03T22:49:07.191Z,0.93
2023-03-03T22:51:34.949Z,0.93
2023-03-03T22:54:02.819Z,0.93
2023-03-03T22:56:30.685Z,0.94
2023-03-03T22:58:58.387Z,0.94
2023-03-03T23:01:26.209Z,0.94
2023-03-03T23:03:54.073Z,0.95
2023-03-03T23:06:22.043Z,0.96
2023-03-03T23:08:49.906Z,0.96
2023-03-03T23:11:17.661Z,0.97
2023-03-03T23:13:45.528Z,0.98
2023-03-03T23:16:13.325Z,1.01
2023-03-03T23:18:41.220Z,1.02
2023-03-03T23:21:09.020Z,1.01
2023-03-03T23:23:37.502Z,0.99
2023-03-03T23:26:05.476Z,0.99
2023-03-03T23:28:33.338Z,1.00
2023-03-03T23:31:01.156Z,1.00
2023-03-03T23:33:29.066Z,1.01
2023-03-03T23:35:57.012Z,1.00
2023-03-03T23:38:25.123Z,1.00
2023-03-03T23:40:53.499Z,0.99
2023-03-03T23:43:21.353Z,1.00
2023-03-03T23:45:49.217Z,1.01
2023-03-03T23:48:17.081Z,1.02
2023-03-03T23:50:44.858Z,1.02
2023-03-03T23:53:12.640Z,1.03
2023-03-03T23:55:40.368Z,1.03
2023-03-03T23:58:08.146Z,1.04
