createdAt,value
2019-05-12T00:00:21.288Z,2.13
2019-05-12T00:02:49.724Z,2.10
2019-05-12T00:05:18.686Z,2.30
2019-05-12T00:07:48.646Z,2.13
2019-05-12T00:10:18.050Z,2.00
2019-05-12T00:12:48.369Z,1.70
2019-05-12T00:15:19.133Z,2.00
2019-05-12T00:17:48.403Z,2.10
2019-05-12T00:20:18.278Z,2.20
2019-05-12T00:22:48.814Z,2.17
2019-05-12T00:25:18.237Z,2.27
2019-05-12T00:27:48.701Z,2.00
2019-05-12T00:30:35.198Z,2.63
2019-05-12T00:33:04.769Z,2.30
2019-05-12T00:35:33.193Z,2.17
2019-05-12T00:38:01.646Z,2.17
2019-05-12T00:40:30.140Z,2.27
2019-05-12T00:42:58.621Z,2.33
2019-05-12T00:45:29.196Z,2.30
2019-05-12T00:47:58.338Z,2.33
2019-05-12T00:50:28.855Z,2.20
2019-05-12T00:52:57.926Z,2.50
2019-05-12T00:55:28.968Z,2.23
2019-05-12T00:57:58.132Z,2.10
2019-05-12T01:00:29.438Z,2.20
2019-05-12T01:02:58.170Z,2.30
2019-05-12T01:05:29.172Z,2.30
2019-05-12T01:07:58.438Z,2.40
2019-05-12T01:10:28.593Z,2.30
2019-05-12T01:12:58.078Z,2.70
2019-05-12T01:15:28.784Z,2.53
2019-05-12T01:17:58.556Z,2.30
2019-05-12T01:20:28.294Z,2.40
2019-05-12T01:22:57.902Z,2.50
2019-05-12T01:25:28.792Z,2.60
2019-05-12T01:27:58.831Z,2.50
2019-05-12T01:30:28.524Z,2.60
2019-05-12T01:32:58.159Z,2.43
2019-05-12T01:35:28.137Z,2.40
2019-05-12T01:37:58.837Z,2.50
2019-05-12T01:40:28.570Z,2.37
2019-05-12T01:42:58.230Z,2.13
2019-05-12T01:45:28.879Z,2.60
2019-05-12T01:47:59.087Z,2.70
2019-05-12T01:50:28.475Z,2.40
2019-05-12T01:52:58.647Z,2.43
2019-05-12T01:55:28.053Z,2.13
2019-05-12T01:57:57.778Z,2.27
2019-05-12T02:00:28.446Z,2.30
2019-05-12T02:02:58.563Z,2.10
2019-05-12T02:05:28.031Z,2.20
2019-05-12T02:07:58.714Z,2.47
2019-05-12T02:10:28.672Z,2.30
2019-05-12T02:12:59.436Z,2.13
2019-05-12T02:15:27.932Z,2.30
2019-05-12T02:17:58.591Z,2.40
2019-05-12T02:20:28.794Z,2.30
2019-05-12T02:22:58.352Z,2.30
2019-05-12T02:25:28.673Z,2.23
2019-05-12T02:27:58.375Z,2.70
2019-05-12T02:30:30.376Z,2.87
2019-05-12T02:32:59.114Z,2.23
2019-05-12T02:35:27.527Z,2.30
2019-05-12T02:37:56.068Z,2.47
2019-05-12T02:40:25.328Z,2.30
2019-05-12T02:42:54.890Z,2.10
2019-05-12T02:45:25.325Z,2.30
2019-05-12T02:47:54.515Z,2.20
2019-05-12T02:50:35.631Z,2.33
2019-05-12T02:53:05.431Z,2.27
2019-05-12T02:55:35.070Z,2.20
2019-05-12T02:58:05.201Z,2.77
2019-05-12T03:00:35.157Z,2.37
2019-05-12T03:03:07.365Z,2.50
2019-05-12T03:05:36.630Z,2.50
2019-05-12T03:08:05.322Z,2.33
2019-05-12T03:10:35.781Z,2.23
2019-05-12T03:13:04.700Z,2.30
2019-05-12T03:15:36.352Z,2.70
2019-05-12T03:18:06.155Z,2.23
2019-05-12T03:20:35.194Z,2.50
2019-05-12T03:23:05.970Z,2.33
2019-05-12T03:25:35.733Z,2.40
2019-05-12T03:28:07.743Z,3.10
2019-05-12T03:30:38.084Z,2.50
2019-05-12T03:33:09.274Z,2.70
2019-05-12T03:35:41.655Z,2.43
2019-05-12T03:38:04.907Z,2.40
2019-05-12T03:40:37.468Z,2.37
2019-05-12T03:43:05.461Z,2.57
2019-05-12T03:45:35.960Z,2.40
2019-05-12T03:48:04.795Z,2.67
2019-05-12T03:50:35.286Z,2.30
2019-05-12T03:53:09.504Z,1.90
2019-05-12T03:55:37.965Z,2.30
2019-05-12T03:58:04.769Z,2.30
2019-05-12T04:00:35.901Z,2.17
2019-05-12T04:03:04.836Z,2.37
2019-05-12T04:05:35.122Z,2.03
2019-05-12T04:08:05.468Z,2.20
2019-05-12T04:10:36.138Z,2.10
2019-05-12T04:13:05.146Z,2.20
2019-05-12T04:15:35.037Z,2.07
2019-05-12T04:18:05.400Z,2.50
2019-05-12T04:20:35.613Z,2.50
2019-05-12T04:23:05.995Z,2.60
2019-05-12T04:25:47.686Z,2.10
2019-05-12T04:28:05.164Z,2.80
2019-05-12T04:30:35.493Z,2.10
2019-05-12T04:33:04.938Z,2.10
2019-05-12T04:35:35.177Z,2.30
2019-05-12T04:38:04.661Z,2.20
2019-05-12T04:40:35.792Z,2.10
2019-05-12T04:43:05.874Z,2.23
2019-05-12T04:45:34.884Z,1.97
2019-05-12T04:48:05.140Z,2.13
2019-05-12T04:50:35.699Z,2.07
2019-05-12T04:53:06.152Z,2.67
2019-05-12T04:55:36.021Z,2.77
2019-05-12T04:58:05.204Z,2.43
2019-05-12T05:00:34.895Z,2.10
2019-05-12T05:03:05.283Z,1.97
2019-05-12T05:05:35.655Z,2.00
2019-05-12T05:08:04.889Z,2.37
2019-05-12T05:10:34.374Z,1.80
2019-05-12T05:13:05.170Z,1.97
2019-05-12T05:15:34.856Z,1.93
2019-05-12T05:18:06.337Z,2.20
2019-05-12T05:20:34.458Z,1.70
2019-05-12T05:23:03.700Z,2.00
2019-05-12T05:25:34.318Z,1.83
2019-05-12T05:28:03.936Z,2.00
2019-05-12T05:30:33.873Z,2.10
2019-05-12T05:33:04.715Z,1.80
2019-05-12T05:35:39.327Z,2.37
2019-05-12T05:38:04.906Z,1.70
2019-05-12T05:40:35.852Z,1.80
2019-05-12T05:43:12.254Z,1.70
2019-05-12T05:45:35.052Z,2.07
2019-05-12T05:48:05.432Z,2.03
2019-05-12T05:50:34.508Z,1.93
2019-05-12T05:53:03.809Z,1.77
2019-05-12T05:55:34.394Z,2.37
2019-05-12T05:58:05.853Z,1.73
2019-05-12T06:00:35.226Z,1.90
2019-05-12T06:03:05.254Z,1.93
2019-05-12T06:05:34.269Z,2.03
2019-05-12T06:08:04.189Z,2.10
2019-05-12T06:10:36.217Z,1.80
2019-05-12T06:13:04.117Z,2.37
2019-05-12T06:15:35.971Z,2.20
2019-05-12T06:18:03.678Z,2.10
2019-05-12T06:20:37.447Z,1.90
2019-05-12T06:23:04.447Z,2.17
2019-05-12T06:25:45.995Z,2.00
2019-05-12T06:28:06.378Z,1.87
2019-05-12T06:30:37.551Z,2.00
2019-05-12T06:33:04.312Z,2.10
2019-05-12T06:35:37.541Z,2.00
2019-05-12T06:38:05.102Z,2.03
2019-05-12T06:40:40.253Z,1.80
2019-05-12T06:43:04.316Z,2.10
2019-05-12T06:45:41.697Z,1.90
2019-05-12T06:48:03.794Z,1.90
2019-05-12T06:50:36.918Z,1.80
2019-05-12T06:53:05.160Z,1.50
2019-05-12T06:55:34.426Z,1.77
2019-05-12T06:58:04.728Z,1.93
2019-05-12T07:00:35.003Z,2.00
2019-05-12T07:03:04.656Z,2.00
2019-05-12T07:05:38.433Z,1.93
2019-05-12T07:08:04.438Z,1.90
2019-05-12T07:10:39.451Z,1.53
2019-05-12T07:13:05.646Z,1.70
2019-05-12T07:15:35.733Z,1.87
2019-05-12T07:18:05.374Z,1.97
2019-05-12T07:20:37.219Z,1.60
2019-05-12T07:23:04.180Z,1.97
2019-05-12T07:25:36.270Z,2.00
2019-05-12T07:28:07.558Z,2.00
2019-05-12T07:30:35.199Z,2.27
2019-05-12T07:33:04.481Z,1.90
2019-05-12T07:35:34.156Z,2.03
2019-05-12T07:38:04.611Z,1.93
2019-05-12T07:40:37.242Z,1.70
2019-05-12T07:43:04.260Z,2.03
2019-05-12T07:45:34.054Z,1.90
2019-05-12T07:48:05.744Z,2.00
2019-05-12T07:50:34.495Z,1.80
2019-05-12T07:53:04.152Z,1.93
2019-05-12T07:55:34.075Z,1.97
2019-05-12T07:58:13.758Z,1.83
2019-05-12T08:00:34.201Z,1.90
2019-05-12T08:03:08.087Z,2.00
2019-05-12T08:05:33.709Z,2.07
2019-05-12T08:08:08.702Z,1.83
2019-05-12T08:10:34.361Z,1.57
2019-05-12T08:13:04.577Z,1.87
2019-05-12T08:15:33.929Z,1.70
2019-05-12T08:18:07.201Z,1.43
2019-05-12T08:20:34.390Z,1.70
2019-05-12T08:23:07.944Z,1.67
2019-05-12T08:25:34.837Z,1.53
2019-05-12T08:28:14.873Z,1.50
2019-05-12T08:30:40.271Z,1.50
2019-05-12T08:33:09.479Z,1.40
2019-05-12T08:35:38.529Z,1.47
2019-05-12T08:38:07.247Z,1.27
2019-05-12T08:40:39.881Z,1.60
2019-05-12T08:43:10.165Z,1.80
2019-05-12T08:45:37.547Z,1.40
2019-05-12T08:48:10.240Z,1.70
2019-05-12T08:50:36.661Z,1.30
2019-05-12T08:53:05.165Z,1.33
2019-05-12T08:55:35.877Z,1.60
2019-05-12T08:58:04.297Z,1.50
2019-05-12T09:00:44.578Z,1.60
2019-05-12T09:03:08.489Z,1.77
2019-05-12T09:05:38.578Z,1.57
2019-05-12T09:08:07.106Z,1.50
2019-05-12T09:10:35.571Z,1.67
2019-05-12T09:13:04.352Z,1.60
2019-05-12T09:15:34.602Z,1.40
2019-05-12T09:18:04.737Z,1.60
2019-05-12T09:20:33.821Z,1.33
2019-05-12T09:23:04.693Z,1.50
2019-05-12T09:25:34.041Z,1.57
2019-05-12T09:28:03.817Z,1.40
2019-05-12T09:30:33.727Z,1.30
2019-05-12T09:33:04.051Z,1.60
2019-05-12T09:35:34.910Z,1.43
2019-05-12T09:38:05.654Z,1.40
2019-05-12T09:40:34.882Z,1.37
2019-05-12T09:43:08.704Z,1.30
2019-05-12T09:45:33.486Z,1.47
2019-05-12T09:48:04.940Z,1.40
2019-05-12T09:50:33.965Z,1.50
2019-05-12T09:53:09.264Z,1.60
2019-05-12T09:55:34.321Z,1.53
2019-05-12T09:58:04.032Z,1.47
2019-05-12T10:00:35.756Z,1.47
2019-05-12T10:03:04.819Z,1.40
2019-05-12T10:05:37.686Z,1.30
2019-05-12T10:08:04.580Z,1.60
2019-05-12T10:10:38.295Z,1.87
2019-05-12T10:13:04.681Z,1.50
2019-05-12T10:15:33.538Z,1.43
2019-05-12T10:18:06.348Z,1.40
2019-05-12T10:20:35.422Z,1.20
2019-05-12T10:23:04.316Z,1.10
2019-05-12T10:25:33.911Z,1.43
2019-05-12T10:28:11.118Z,1.30
2019-05-12T10:30:34.137Z,1.40
2019-05-12T10:33:03.852Z,1.20
2019-05-12T10:35:35.223Z,1.37
2019-05-12T10:38:08.510Z,1.30
2019-05-12T10:40:33.845Z,1.20
2019-05-12T10:43:04.481Z,1.40
2019-05-12T10:45:33.749Z,1.20
2019-05-12T10:48:03.623Z,1.40
2019-05-12T10:50:34.020Z,1.50
2019-05-12T10:53:04.663Z,1.50
2019-05-12T10:55:33.769Z,1.37
2019-05-12T10:58:06.621Z,1.40
2019-05-12T11:00:33.834Z,1.40
2019-05-12T11:03:10.317Z,1.50
2019-05-12T11:05:33.925Z,1.10
2019-05-12T11:08:06.587Z,1.30
2019-05-12T11:10:32.969Z,1.20
2019-05-12T11:13:05.848Z,1.63
2019-05-12T11:15:33.929Z,1.30
2019-05-12T11:18:03.390Z,1.30
2019-05-12T11:20:34.053Z,1.40
2019-05-12T11:23:03.531Z,1.33
2019-05-12T11:25:34.119Z,1.00
2019-05-12T11:28:03.750Z,1.23
2019-05-12T11:30:34.324Z,1.40
2019-05-12T11:33:04.286Z,1.50
2019-05-12T11:35:33.210Z,1.50
2019-05-12T11:38:04.165Z,1.73
2019-05-12T11:40:34.331Z,1.33
2019-05-12T11:43:04.251Z,1.80
2019-05-12T11:45:33.617Z,1.20
2019-05-12T11:48:05.841Z,1.50
2019-05-12T11:50:32.573Z,1.33
2019-05-12T11:53:01.019Z,1.40
2019-05-12T11:55:31.786Z,1.50
2019-05-12T11:58:00.329Z,1.30
2019-05-12T12:00:33.489Z,1.50
2019-05-12T12:03:03.758Z,1.30
2019-05-12T12:05:33.887Z,1.20
2019-05-12T12:08:03.966Z,1.40
2019-05-12T12:10:35.382Z,1.20
2019-05-12T12:13:03.712Z,1.07
2019-05-12T12:15:34.214Z,1.23
2019-05-12T12:18:03.996Z,1.60
2019-05-12T12:20:33.829Z,1.27
2019-05-12T12:23:06.489Z,1.17
2019-05-12T12:25:34.278Z,1.27
2019-05-12T12:28:04.344Z,1.30
2019-05-12T12:30:33.916Z,1.30
2019-05-12T12:33:03.992Z,1.33
2019-05-12T12:35:34.628Z,1.40
2019-05-12T12:38:03.718Z,1.40
2019-05-12T12:40:32.308Z,1.37
2019-05-12T12:43:03.513Z,1.30
2019-05-12T12:45:38.391Z,1.20
2019-05-12T12:48:02.781Z,1.27
2019-05-12T12:50:31.584Z,1.10
2019-05-12T12:53:00.033Z,1.23
2019-05-12T12:55:28.463Z,1.10
2019-05-12T12:57:56.916Z,1.30
2019-05-12T13:00:32.177Z,1.20
2019-05-12T13:02:55.761Z,1.20
2019-05-12T13:05:24.182Z,1.27
2019-05-12T13:07:53.525Z,1.33
2019-05-12T13:10:24.608Z,1.20
2019-05-12T13:12:56.588Z,1.40
2019-05-12T13:15:23.634Z,1.10
2019-05-12T13:17:52.212Z,1.10
2019-05-12T13:20:20.733Z,1.00
2019-05-12T13:22:49.165Z,1.37
2019-05-12T13:25:17.654Z,1.33
2019-05-12T13:27:46.085Z,1.10
2019-05-12T13:30:19.891Z,1.17
2019-05-12T13:32:44.941Z,1.70
2019-05-12T13:35:16.637Z,1.20
2019-05-12T13:37:43.706Z,1.20
2019-05-12T13:40:12.482Z,1.57
2019-05-12T13:42:40.918Z,1.30
2019-05-12T13:45:13.125Z,1.10
2019-05-12T13:47:40.259Z,1.37
2019-05-12T13:50:15.579Z,1.40
2019-05-12T13:52:39.073Z,1.30
2019-05-12T13:55:07.786Z,1.37
2019-05-12T13:57:36.334Z,1.50
2019-05-12T14:00:10.701Z,1.30
2019-05-12T14:02:38.037Z,1.30
2019-05-12T14:05:11.254Z,1.17
2019-05-12T14:07:36.995Z,1.20
2019-05-12T14:10:07.465Z,1.50
2019-05-12T14:12:35.913Z,1.20
2019-05-12T14:15:07.028Z,1.20
2019-05-12T14:17:37.319Z,1.20
2019-05-12T14:20:09.391Z,1.37
2019-05-12T14:22:37.215Z,1.33
2019-05-12T14:25:05.800Z,1.10
2019-05-12T14:27:34.234Z,1.20
2019-05-12T14:30:10.500Z,1.20
2019-05-12T14:32:33.606Z,1.20
2019-05-12T14:35:04.134Z,1.40
2019-05-12T14:37:33.599Z,1.13
2019-05-12T14:40:04.542Z,1.13
2019-05-12T14:42:37.909Z,1.23
2019-05-12T14:45:04.703Z,1.10
2019-05-12T14:47:33.982Z,1.30
2019-05-12T14:50:04.092Z,1.20
2019-05-12T14:52:33.336Z,1.03
2019-05-12T14:55:03.465Z,1.10
2019-05-12T14:57:37.379Z,1.40
2019-05-12T15:00:04.053Z,1.10
2019-05-12T15:02:33.256Z,1.00
2019-05-12T15:05:06.566Z,1.10
2019-05-12T15:07:32.029Z,1.10
2019-05-12T15:10:02.371Z,0.90
2019-05-12T15:12:30.616Z,1.17
2019-05-12T15:14:59.074Z,1.00
2019-05-12T15:17:27.541Z,0.90
2019-05-12T15:20:00.311Z,1.13
2019-05-12T15:22:26.169Z,1.03
2019-05-12T15:24:58.894Z,0.90
2019-05-12T15:27:41.288Z,1.20
2019-05-12T15:29:58.337Z,1.10
2019-05-12T15:32:25.234Z,1.00
2019-05-12T15:34:53.780Z,1.20
2019-05-12T15:37:23.809Z,1.20
2019-05-12T15:39:53.465Z,1.10
2019-05-12T15:42:23.560Z,1.20
2019-05-12T15:44:53.723Z,1.00
2019-05-12T15:47:26.759Z,1.10
2019-05-12T15:49:53.204Z,1.20
2019-05-12T15:52:21.772Z,1.30
2019-05-12T15:54:51.387Z,1.00
2019-05-12T15:57:20.375Z,1.20
2019-05-12T15:59:48.810Z,1.10
2019-05-12T16:02:17.362Z,1.10
2019-05-12T16:04:48.511Z,1.60
2019-05-12T16:07:16.023Z,1.40
2019-05-12T16:09:45.675Z,1.10
2019-05-12T16:12:20.019Z,1.30
2019-05-12T16:14:44.473Z,1.03
2019-05-12T16:17:18.966Z,1.40
2019-05-12T16:19:43.842Z,1.30
2019-05-12T16:22:13.958Z,1.20
2019-05-12T16:24:43.358Z,1.10
2019-05-12T16:27:14.075Z,1.10
2019-05-12T16:29:47.848Z,1.00
2019-05-12T16:32:26.259Z,1.33
2019-05-12T16:34:47.077Z,1.00
2019-05-12T16:37:14.074Z,1.10
2019-05-12T16:39:47.184Z,1.00
2019-05-12T16:42:14.101Z,1.03
2019-05-12T16:44:43.984Z,1.27
2019-05-12T16:47:13.527Z,1.30
2019-05-12T16:49:44.593Z,1.23
2019-05-12T16:52:13.884Z,0.80
2019-05-12T16:54:43.940Z,1.20
2019-05-12T16:57:17.276Z,1.20
2019-05-12T16:59:42.656Z,1.33
2019-05-12T17:02:11.123Z,1.30
2019-05-12T17:04:39.554Z,1.30
2019-05-12T17:07:09.835Z,1.20
2019-05-12T17:09:38.162Z,1.30
2019-05-12T17:12:06.612Z,1.23
2019-05-12T17:14:36.599Z,1.30
2019-05-12T17:17:05.235Z,1.53
2019-05-12T17:19:34.082Z,0.97
2019-05-12T17:22:04.107Z,1.50
2019-05-12T17:24:34.429Z,1.40
2019-05-12T17:27:03.711Z,1.40
2019-05-12T17:29:33.411Z,1.20
2019-05-12T17:32:03.982Z,1.33
2019-05-12T17:34:33.934Z,1.33
2019-05-12T17:37:03.976Z,1.57
2019-05-12T17:39:37.342Z,1.43
2019-05-12T17:42:02.597Z,1.70
2019-05-12T17:44:36.024Z,1.53
2019-05-12T17:47:03.509Z,1.33
2019-05-12T17:49:31.396Z,1.80
2019-05-12T17:52:06.103Z,1.83
2019-05-12T17:54:29.991Z,1.30
2019-05-12T17:56:58.430Z,1.50
2019-05-12T17:59:29.244Z,1.53
2019-05-12T18:01:57.527Z,1.60
2019-05-12T18:04:30.415Z,1.60
2019-05-12T18:06:56.229Z,1.27
2019-05-12T18:09:24.686Z,1.20
2019-05-12T18:11:56.135Z,1.60
2019-05-12T18:14:27.267Z,1.40
2019-05-12T18:17:02.139Z,1.40
2019-05-12T18:19:24.161Z,1.30
2019-05-12T18:21:54.880Z,1.77
2019-05-12T18:24:24.083Z,1.50
2019-05-12T18:26:56.664Z,1.20
2019-05-12T18:29:23.657Z,1.10
2019-05-12T18:31:53.391Z,1.37
2019-05-12T18:34:25.071Z,1.20
2019-05-12T18:36:58.102Z,1.17
2019-05-12T18:39:24.272Z,1.10
2019-05-12T18:41:54.088Z,1.43
2019-05-12T18:44:31.186Z,1.50
2019-05-12T18:46:53.984Z,1.10
2019-05-12T18:49:23.825Z,1.30
2019-05-12T18:51:55.341Z,1.10
2019-05-12T18:54:24.324Z,1.20
2019-05-12T18:57:02.431Z,1.20
2019-05-12T18:59:23.030Z,1.50
2019-05-12T19:01:53.704Z,1.27
2019-05-12T19:04:21.629Z,1.30
2019-05-12T19:06:50.073Z,1.40
2019-05-12T19:09:18.519Z,1.30
2019-05-12T19:11:47.011Z,1.53
2019-05-12T19:14:15.481Z,1.43
2019-05-12T19:16:43.901Z,1.23
2019-05-12T19:19:16.604Z,1.07
2019-05-12T19:21:43.731Z,1.37
2019-05-12T19:24:17.500Z,1.40
2019-05-12T19:26:44.072Z,1.33
2019-05-12T19:29:14.120Z,1.20
2019-05-12T19:31:51.908Z,1.03
2019-05-12T19:34:19.914Z,1.20
2019-05-12T19:36:49.223Z,1.07
2019-05-12T19:39:13.234Z,1.17
2019-05-12T19:41:43.654Z,1.53
2019-05-12T19:44:13.449Z,1.30
2019-05-12T19:46:45.875Z,1.20
2019-05-12T19:49:12.243Z,1.20
2019-05-12T19:51:43.774Z,1.20
2019-05-12T19:54:13.818Z,1.50
2019-05-12T19:56:43.386Z,1.23
2019-05-12T19:59:12.519Z,1.20
2019-05-12T20:01:44.356Z,1.40
2019-05-12T20:04:14.129Z,1.40
2019-05-12T20:06:44.000Z,1.87
2019-05-12T20:09:14.608Z,1.30
2019-05-12T20:11:42.794Z,1.53
2019-05-12T20:14:16.709Z,1.20
2019-05-12T20:16:43.797Z,1.50
2019-05-12T20:19:13.625Z,1.50
2019-05-12T20:21:43.830Z,1.60
2019-05-12T20:24:14.182Z,1.00
2019-05-12T20:26:44.026Z,1.63
2019-05-12T20:29:13.831Z,1.53
2019-05-12T20:31:46.689Z,1.43
2019-05-12T20:34:13.862Z,1.60
2019-05-12T20:36:44.386Z,2.20
2019-05-12T20:39:16.848Z,2.00
2019-05-12T20:41:42.856Z,1.87
2019-05-12T20:44:17.268Z,1.43
2019-05-12T20:46:43.274Z,1.67
2019-05-12T20:49:14.249Z,1.93
2019-05-12T20:51:44.265Z,1.73
2019-05-12T20:54:16.839Z,2.00
2019-05-12T20:56:43.459Z,2.40
2019-05-12T20:59:13.807Z,1.67
2019-05-12T21:01:44.295Z,1.27
2019-05-12T21:04:14.214Z,1.50
2019-05-12T21:06:43.268Z,1.60
2019-05-12T21:09:14.174Z,1.87
2019-05-12T21:11:44.050Z,1.60
2019-05-12T21:14:14.378Z,1.50
2019-05-12T21:16:44.473Z,1.50
2019-05-12T21:19:14.224Z,1.80
2019-05-12T21:21:44.416Z,1.77
2019-05-12T21:24:13.990Z,1.80
2019-05-12T21:26:44.069Z,2.40
2019-05-12T21:29:13.701Z,1.87
2019-05-12T21:31:44.398Z,2.03
2019-05-12T21:34:20.883Z,1.53
2019-05-12T21:36:44.374Z,1.40
2019-05-12T21:39:13.985Z,1.73
2019-05-12T21:41:50.424Z,1.80
2019-05-12T21:44:14.081Z,1.57
2019-05-12T21:46:47.494Z,1.70
2019-05-12T21:49:15.581Z,1.83
2019-05-12T21:51:44.608Z,1.80
2019-05-12T21:54:13.578Z,1.90
2019-05-12T21:56:44.906Z,1.40
2019-05-12T21:59:14.920Z,1.77
2019-05-12T22:01:45.657Z,1.40
2019-05-12T22:04:14.303Z,1.70
2019-05-12T22:06:43.758Z,2.00
2019-05-12T22:09:14.616Z,2.50
2019-05-12T22:11:50.487Z,2.23
2019-05-12T22:14:13.658Z,2.30
2019-05-12T22:16:46.825Z,1.93
2019-05-12T22:19:14.012Z,2.03
2019-05-12T22:21:49.099Z,1.90
2019-05-12T22:24:14.677Z,2.10
2019-05-12T22:26:45.862Z,1.80
2019-05-12T22:29:13.586Z,2.00
2019-05-12T22:31:44.862Z,1.80
2019-05-12T22:34:12.281Z,1.70
2019-05-12T22:36:45.482Z,1.90
2019-05-12T22:39:10.884Z,1.90
2019-05-12T22:41:41.382Z,1.90
2019-05-12T22:44:09.482Z,1.70
2019-05-12T22:46:37.946Z,1.90
2019-05-12T22:49:10.458Z,2.00
2019-05-12T22:51:36.514Z,1.80
2019-05-12T22:54:07.046Z,1.83
2019-05-12T22:56:35.101Z,1.93
2019-05-12T22:59:04.574Z,1.53
2019-05-12T23:01:41.316Z,1.77
2019-05-12T23:04:03.956Z,1.97
2019-05-12T23:06:35.855Z,1.87
2019-05-12T23:09:04.174Z,1.60
2019-05-12T23:11:37.551Z,1.90
2019-05-12T23:14:03.965Z,1.93
2019-05-12T23:16:33.578Z,1.90
2019-05-12T23:19:10.379Z,1.83
2019-05-12T23:21:32.327Z,1.70
2019-05-12T23:24:00.949Z,1.90
2019-05-12T23:26:35.517Z,1.90
2019-05-12T23:28:59.540Z,1.73
2019-05-12T23:31:30.245Z,1.87
2019-05-12T23:33:58.137Z,1.57
2019-05-12T23:36:35.649Z,1.80
2019-05-12T23:39:00.441Z,1.70
2019-05-12T23:41:26.894Z,1.40
2019-05-12T23:43:55.337Z,1.53
2019-05-12T23:46:23.765Z,1.90
2019-05-12T23:48:54.230Z,1.40
2019-05-12T23:51:23.616Z,2.00
2019-05-12T23:53:52.112Z,1.67
2019-05-12T23:56:20.536Z,1.57
2019-05-12T23:58:48.985Z,1.63
