createdAt,value
2023-05-14T00:01:58.532Z,3.60
2023-05-14T00:04:25.127Z,3.95
2023-05-14T00:06:51.569Z,3.72
2023-05-14T00:09:18.116Z,3.38
2023-05-14T00:11:44.604Z,3.55
2023-05-14T00:14:11.047Z,3.72
2023-05-14T00:16:38.029Z,3.30
2023-05-14T00:19:10.034Z,3.50
2023-05-14T00:21:38.244Z,3.95
2023-05-14T00:24:05.088Z,3.33
2023-05-14T00:26:31.501Z,3.85
2023-05-14T00:28:57.946Z,3.50
2023-05-14T00:31:24.516Z,3.38
2023-05-14T00:33:50.940Z,3.70
2023-05-14T00:36:17.416Z,4.05
2023-05-14T00:38:43.850Z,3.95
2023-05-14T00:41:10.419Z,3.63
2023-05-14T00:43:36.867Z,3.97
2023-05-14T00:46:03.695Z,3.70
2023-05-14T00:48:30.420Z,3.58
2023-05-14T00:50:57.031Z,4.03
2023-05-14T00:53:23.553Z,4.07
2023-05-14T00:55:50.569Z,4.13
2023-05-14T00:58:19.170Z,3.92
2023-05-14T01:03:12.333Z,4.07
2023-05-14T01:05:57.364Z,3.75
2023-05-14T01:08:40.461Z,4.05
2023-05-14T01:11:13.935Z,3.75
2023-05-14T01:13:52.661Z,3.80
2023-05-14T01:16:20.062Z,3.55
2023-05-14T01:18:50.840Z,3.72
2023-05-14T01:21:24.994Z,3.88
2023-05-14T01:23:51.406Z,3.65
2023-05-14T01:26:17.908Z,4.40
2023-05-14T01:28:45.336Z,4.10
2023-05-14T01:31:18.528Z,4.38
2023-05-14T01:33:48.362Z,4.10
2023-05-14T01:36:15.321Z,4.03
2023-05-14T01:38:45.631Z,4.13
2023-05-14T01:41:13.772Z,4.40
2023-05-14T01:43:41.021Z,4.10
2023-05-14T01:46:07.534Z,4.15
2023-05-14T01:48:33.980Z,4.03
2023-05-14T01:51:00.387Z,4.30
2023-05-14T01:53:27.873Z,4.28
2023-05-14T01:55:54.286Z,3.65
2023-05-14T01:58:20.970Z,4.38
2023-05-14T02:00:47.431Z,4.38
2023-05-14T02:03:14.246Z,4.10
2023-05-14T02:05:41.189Z,4.05
2023-05-14T02:08:16.479Z,4.25
2023-05-14T02:10:43.061Z,4.00
2023-05-14T02:13:09.847Z,4.13
2023-05-14T02:15:36.333Z,4.57
2023-05-14T02:18:03.070Z,3.88
2023-05-14T02:20:29.788Z,3.78
2023-05-14T02:22:58.505Z,3.88
2023-05-14T02:25:24.972Z,4.05
2023-05-14T02:27:51.674Z,3.97
2023-05-14T02:30:18.347Z,3.97
2023-05-14T02:32:44.864Z,4.20
2023-05-14T02:35:11.533Z,4.10
2023-05-14T02:37:37.997Z,4.65
2023-05-14T02:40:05.039Z,4.28
2023-05-14T02:42:32.149Z,4.60
2023-05-14T02:44:58.968Z,4.43
2023-05-14T02:47:25.657Z,4.22
2023-05-14T02:49:52.393Z,4.22
2023-05-14T02:52:18.964Z,4.15
2023-05-14T02:54:45.918Z,4.38
2023-05-14T02:57:12.768Z,4.50
2023-05-14T02:59:39.252Z,4.15
2023-05-14T03:02:06.311Z,4.72
2023-05-14T03:04:33.403Z,4.20
2023-05-14T03:06:59.843Z,4.35
2023-05-14T03:09:26.513Z,4.30
2023-05-14T03:11:52.981Z,4.53
2023-05-14T03:14:19.466Z,4.43
2023-05-14T03:16:46.487Z,3.80
2023-05-14T03:19:13.366Z,4.45
2023-05-14T03:21:40.158Z,4.35
2023-05-14T03:24:07.255Z,3.80
2023-05-14T03:26:33.992Z,4.65
2023-05-14T03:29:00.909Z,4.13
2023-05-14T03:31:27.927Z,3.95
2023-05-14T03:33:54.622Z,4.43
2023-05-14T03:36:21.260Z,4.25
2023-05-14T03:39:24.527Z,4.22
2023-05-14T03:42:14.025Z,4.97
2023-05-14T03:44:40.775Z,4.32
2023-05-14T03:47:07.302Z,4.50
2023-05-14T03:49:33.777Z,4.07
2023-05-14T03:52:00.257Z,3.90
2023-05-14T03:54:27.255Z,4.22
2023-05-14T03:56:53.688Z,4.32
2023-05-14T03:59:20.248Z,4.15
2023-05-14T04:01:46.739Z,4.20
2023-05-14T04:04:13.593Z,3.97
2023-05-14T04:06:40.336Z,4.07
2023-05-14T04:09:06.778Z,4.18
2023-05-14T04:11:33.190Z,3.92
2023-05-14T04:13:59.645Z,4.15
2023-05-14T04:16:26.243Z,4.00
2023-05-14T04:18:52.751Z,3.95
2023-05-14T04:21:19.267Z,3.92
2023-05-14T04:23:45.935Z,3.85
2023-05-14T04:26:12.398Z,4.03
2023-05-14T04:28:38.825Z,3.92
2023-05-14T04:31:05.533Z,3.83
2023-05-14T04:33:31.932Z,3.95
2023-05-14T04:35:58.335Z,4.15
2023-05-14T04:38:24.725Z,4.20
2023-05-14T04:40:51.112Z,4.10
2023-05-14T04:43:17.724Z,4.07
2023-05-14T04:45:44.209Z,3.97
2023-05-14T04:48:10.746Z,4.00
2023-05-14T04:50:37.264Z,4.13
2023-05-14T04:53:03.718Z,4.10
2023-05-14T04:55:30.336Z,4.00
2023-05-14T04:57:56.818Z,4.18
2023-05-14T05:00:23.493Z,4.15
2023-05-14T05:02:50.140Z,3.97
2023-05-14T05:05:16.768Z,4.80
2023-05-14T05:07:43.183Z,4.00
2023-05-14T05:10:09.875Z,4.53
2023-05-14T05:12:36.306Z,4.00
2023-05-14T05:15:02.750Z,4.40
2023-05-14T05:17:29.956Z,4.60
2023-05-14T05:19:56.484Z,4.32
2023-05-14T05:22:24.223Z,4.22
2023-05-14T05:24:50.671Z,4.00
2023-05-14T05:27:17.199Z,4.15
2023-05-14T05:29:46.585Z,4.40
2023-05-14T05:32:13.197Z,3.63
2023-05-14T05:34:41.566Z,4.05
2023-05-14T05:42:02.740Z,3.80
2023-05-14T05:44:29.223Z,3.92
2023-05-14T05:46:57.258Z,3.90
2023-05-14T05:49:23.997Z,3.85
2023-05-14T05:51:50.617Z,3.83
2023-05-14T05:54:17.058Z,3.55
2023-05-14T05:56:43.575Z,3.85
2023-05-14T05:59:10.055Z,3.42
2023-05-14T06:01:36.696Z,3.95
2023-05-14T06:04:04.492Z,3.67
2023-05-14T06:06:32.647Z,3.63
2023-05-14T06:08:59.116Z,3.58
2023-05-14T06:11:25.609Z,3.78
2023-05-14T06:13:52.144Z,3.70
2023-05-14T06:16:18.841Z,3.47
2023-05-14T06:18:45.591Z,3.72
2023-05-14T06:21:12.057Z,3.53
2023-05-14T06:23:38.488Z,3.30
2023-05-14T06:26:04.907Z,3.63
2023-05-14T06:28:31.347Z,3.80
2023-05-14T06:30:58.994Z,3.30
2023-05-14T06:33:30.707Z,3.75
2023-05-14T06:35:59.618Z,3.97
2023-05-14T06:38:26.116Z,3.75
2023-05-14T06:40:55.288Z,3.83
2023-05-14T06:43:22.286Z,4.00
2023-05-14T06:45:52.127Z,3.80
2023-05-14T06:48:19.386Z,3.50
2023-05-14T06:50:47.543Z,3.58
2023-05-14T06:53:14.552Z,3.50
2023-05-14T06:55:41.346Z,3.67
2023-05-14T06:58:08.827Z,3.42
2023-05-14T07:00:35.257Z,3.42
2023-05-14T07:03:01.748Z,2.80
2023-05-14T07:05:28.242Z,2.90
2023-05-14T07:07:54.734Z,2.85
2023-05-14T07:10:21.369Z,3.20
2023-05-14T07:12:49.091Z,2.97
2023-05-14T07:15:15.813Z,3.60
2023-05-14T07:17:42.304Z,3.30
2023-05-14T07:20:09.371Z,3.03
2023-05-14T07:22:35.856Z,3.13
2023-05-14T07:25:02.902Z,3.45
2023-05-14T07:27:32.651Z,3.33
2023-05-14T07:29:59.058Z,3.10
2023-05-14T07:32:25.593Z,3.10
2023-05-14T07:34:52.041Z,2.78
2023-05-14T07:37:18.795Z,3.45
2023-05-14T07:39:45.240Z,2.92
2023-05-14T07:42:15.181Z,3.30
2023-05-14T07:44:45.997Z,2.90
2023-05-14T07:47:12.446Z,3.47
2023-05-14T07:49:38.931Z,3.20
2023-05-14T07:52:05.637Z,3.08
2023-05-14T07:54:32.094Z,3.42
2023-05-14T07:56:58.507Z,3.83
2023-05-14T07:59:24.970Z,3.35
2023-05-14T08:01:51.408Z,3.33
2023-05-14T08:04:18.117Z,4.32
2023-05-14T08:06:44.686Z,3.40
2023-05-14T08:09:11.062Z,3.25
2023-05-14T08:11:37.530Z,3.13
2023-05-14T08:14:04.014Z,3.22
2023-05-14T08:16:30.455Z,3.45
2023-05-14T08:18:56.924Z,3.33
2023-05-14T08:21:23.378Z,3.45
2023-05-14T08:23:49.788Z,3.20
2023-05-14T08:26:16.228Z,3.60
2023-05-14T08:28:42.684Z,3.28
2023-05-14T08:31:09.172Z,3.38
2023-05-14T08:33:35.693Z,3.92
2023-05-14T08:36:02.097Z,3.17
2023-05-14T08:38:28.496Z,3.40
2023-05-14T08:40:59.643Z,3.13
2023-05-14T08:43:29.262Z,3.40
2023-05-14T08:46:00.092Z,3.50
2023-05-14T08:48:33.500Z,3.47
2023-05-14T08:51:01.460Z,3.53
2023-05-14T08:53:27.894Z,3.47
2023-05-14T08:55:54.591Z,3.63
2023-05-14T08:58:21.288Z,3.70
2023-05-14T09:00:47.763Z,3.47
2023-05-14T09:03:14.988Z,3.20
2023-05-14T09:05:41.937Z,3.40
2023-05-14T09:08:08.424Z,3.20
2023-05-14T09:10:34.839Z,3.72
2023-05-14T09:13:01.274Z,3.75
2023-05-14T09:15:29.070Z,4.30
2023-05-14T09:17:56.485Z,4.15
2023-05-14T09:20:24.702Z,3.38
2023-05-14T09:22:54.745Z,3.30
2023-05-14T09:25:27.491Z,3.20
2023-05-14T09:27:56.190Z,3.25
2023-05-14T09:30:26.556Z,3.50
2023-05-14T09:32:54.711Z,3.50
2023-05-14T09:35:24.966Z,3.38
2023-05-14T09:37:53.556Z,3.30
2023-05-14T09:40:22.393Z,3.70
2023-05-14T09:42:49.667Z,3.13
2023-05-14T09:45:16.935Z,3.10
2023-05-14T09:47:45.024Z,3.30
2023-05-14T09:50:11.849Z,3.00
2023-05-14T09:52:38.922Z,3.60
2023-05-14T09:55:06.314Z,3.10
2023-05-14T09:57:33.556Z,3.13
2023-05-14T10:00:00.372Z,3.17
2023-05-14T10:02:41.154Z,3.40
2023-05-14T10:07:48.035Z,3.03
2023-05-14T10:10:18.402Z,3.35
2023-05-14T10:12:52.779Z,3.05
2023-05-14T10:15:42.436Z,3.05
2023-05-14T10:18:16.257Z,3.08
2023-05-14T10:20:44.027Z,3.10
2023-05-14T10:23:11.236Z,3.15
2023-05-14T10:25:41.104Z,3.10
2023-05-14T10:28:07.678Z,3.17
2023-05-14T10:30:34.082Z,3.17
2023-05-14T10:33:07.594Z,3.30
2023-05-14T10:36:05.054Z,3.58
2023-05-14T10:38:36.847Z,3.35
2023-05-14T10:41:05.305Z,3.30
2023-05-14T10:43:39.673Z,2.95
2023-05-14T10:46:07.746Z,2.97
2023-05-14T10:51:02.712Z,2.75
2023-05-14T10:56:09.689Z,2.92
2023-05-14T10:58:38.316Z,3.10
2023-05-14T11:01:07.342Z,3.00
2023-05-14T11:03:40.759Z,3.05
2023-05-14T11:06:11.002Z,3.03
2023-05-14T11:08:38.581Z,3.80
2023-05-14T11:11:06.100Z,4.13
2023-05-14T11:13:34.441Z,2.90
2023-05-14T11:16:08.715Z,3.40
2023-05-14T11:18:51.325Z,3.33
2023-05-14T11:21:17.880Z,3.15
2023-05-14T11:23:46.749Z,2.80
2023-05-14T11:26:13.375Z,3.20
2023-05-14T11:28:40.241Z,2.70
2023-05-14T11:31:06.879Z,2.88
2023-05-14T11:33:33.354Z,3.10
2023-05-14T11:35:59.773Z,2.50
2023-05-14T11:38:26.558Z,2.63
2023-05-14T11:40:57.910Z,3.70
2023-05-14T11:43:25.177Z,2.90
2023-05-14T11:45:53.425Z,2.60
2023-05-14T11:48:20.888Z,2.85
2023-05-14T11:50:52.033Z,2.80
2023-05-14T11:53:25.465Z,2.70
2023-05-14T11:55:54.220Z,3.03
2023-05-14T11:58:21.566Z,2.80
2023-05-14T12:00:52.553Z,3.30
2023-05-14T12:03:26.812Z,2.53
2023-05-14T12:05:58.504Z,2.80
2023-05-14T12:08:30.217Z,3.17
2023-05-14T12:10:59.265Z,2.90
2023-05-14T12:13:27.874Z,2.90
2023-05-14T12:15:56.808Z,2.80
2023-05-14T12:18:31.463Z,2.50
2023-05-14T12:21:06.050Z,2.38
2023-05-14T12:23:33.261Z,2.50
2023-05-14T12:26:06.199Z,2.55
2023-05-14T12:28:35.318Z,2.67
2023-05-14T12:31:03.655Z,2.70
2023-05-14T12:33:30.169Z,2.17
2023-05-14T12:36:13.993Z,2.85
2023-05-14T12:38:47.884Z,2.40
2023-05-14T12:41:14.303Z,2.97
2023-05-14T12:43:44.964Z,3.95
2023-05-14T12:46:11.415Z,2.50
2023-05-14T12:48:37.854Z,2.47
2023-05-14T12:51:04.590Z,2.20
2023-05-14T12:53:31.020Z,2.95
2023-05-14T12:55:57.710Z,3.13
2023-05-14T12:58:24.268Z,4.65
2023-05-14T13:00:51.057Z,3.42
2023-05-14T13:03:17.687Z,2.83
2023-05-14T13:05:44.271Z,2.63
2023-05-14T13:08:10.781Z,2.22
2023-05-14T13:10:37.354Z,2.25
2023-05-14T13:13:03.871Z,2.03
2023-05-14T13:15:31.658Z,2.58
2023-05-14T13:17:58.182Z,2.15
2023-05-14T13:20:27.246Z,2.20
2023-05-14T13:22:53.707Z,2.28
2023-05-14T13:25:20.398Z,2.25
2023-05-14T13:27:46.848Z,2.35
2023-05-14T13:30:13.566Z,2.17
2023-05-14T13:32:42.168Z,2.40
2023-05-14T13:35:09.443Z,2.30
2023-05-14T13:37:36.389Z,2.33
2023-05-14T13:40:07.233Z,2.13
2023-05-14T13:42:34.249Z,2.45
2023-05-14T13:45:03.488Z,2.97
2023-05-14T13:47:30.177Z,3.60
2023-05-14T13:49:56.699Z,3.03
2023-05-14T13:52:23.199Z,3.05
2023-05-14T13:54:49.943Z,2.35
2023-05-14T13:57:16.446Z,2.28
2023-05-14T13:59:44.948Z,2.17
2023-05-14T14:02:11.403Z,2.30
2023-05-14T14:04:37.928Z,2.55
2023-05-14T14:07:04.801Z,2.10
2023-05-14T14:09:35.107Z,2.50
2023-05-14T14:12:03.838Z,2.20
2023-05-14T14:14:30.376Z,4.18
2023-05-14T14:16:56.830Z,2.60
2023-05-14T14:19:23.825Z,2.40
2023-05-14T14:24:17.623Z,1.90
2023-05-14T14:26:44.117Z,2.70
2023-05-14T14:29:10.574Z,2.92
2023-05-14T14:31:37.201Z,2.42
2023-05-14T14:34:03.728Z,2.10
2023-05-14T14:36:30.722Z,2.22
2023-05-14T14:38:57.198Z,2.47
2023-05-14T14:41:23.763Z,2.92
2023-05-14T14:43:50.237Z,2.20
2023-05-14T14:46:16.681Z,3.67
2023-05-14T14:48:44.001Z,3.97
2023-05-14T14:51:11.059Z,3.92
2023-05-14T14:53:39.699Z,3.45
2023-05-14T14:56:06.434Z,2.70
2023-05-14T14:58:33.020Z,3.92
2023-05-14T15:01:01.171Z,3.40
2023-05-14T15:03:29.218Z,2.40
2023-05-14T15:08:30.085Z,2.55
2023-05-14T15:10:56.623Z,2.38
2023-05-14T15:13:23.280Z,2.50
2023-05-14T15:15:51.789Z,2.63
2023-05-14T15:18:18.483Z,2.92
2023-05-14T15:20:44.975Z,2.90
2023-05-14T15:23:11.702Z,3.00
2023-05-14T15:25:38.423Z,2.95
2023-05-14T15:28:07.334Z,2.95
2023-05-14T15:30:34.047Z,4.97
2023-05-14T15:33:00.895Z,2.25
2023-05-14T15:35:27.404Z,2.60
2023-05-14T15:37:57.337Z,2.60
2023-05-14T15:40:24.120Z,2.58
2023-05-14T15:42:50.737Z,4.32
2023-05-14T15:45:17.431Z,2.80
2023-05-14T15:47:45.110Z,5.93
2023-05-14T15:50:11.797Z,2.60
2023-05-14T15:52:39.147Z,2.92
2023-05-14T15:55:06.388Z,2.30
2023-05-14T15:57:33.039Z,3.00
2023-05-14T15:59:59.508Z,2.28
2023-05-14T16:02:26.024Z,2.60
2023-05-14T16:04:52.491Z,2.58
2023-05-14T16:07:18.968Z,2.50
2023-05-14T16:09:45.505Z,2.53
2023-05-14T16:12:12.462Z,2.92
2023-05-14T16:14:41.236Z,2.45
2023-05-14T16:17:08.600Z,2.28
2023-05-14T16:19:35.080Z,2.30
2023-05-14T16:22:01.515Z,2.40
2023-05-14T16:24:27.950Z,2.20
2023-05-14T16:29:21.593Z,3.00
2023-05-14T16:31:48.107Z,2.40
2023-05-14T16:34:14.612Z,2.15
2023-05-14T16:36:41.179Z,3.45
2023-05-14T16:39:08.550Z,3.35
2023-05-14T16:41:35.748Z,3.17
2023-05-14T16:44:02.547Z,2.78
2023-05-14T16:46:29.183Z,2.47
2023-05-14T16:48:56.130Z,2.20
2023-05-14T16:51:22.688Z,2.40
2023-05-14T16:53:49.143Z,2.53
2023-05-14T16:56:15.650Z,2.15
2023-05-14T16:58:42.140Z,2.30
2023-05-14T17:01:09.914Z,2.55
2023-05-14T17:03:36.798Z,2.33
2023-05-14T17:06:04.589Z,2.67
2023-05-14T17:08:33.546Z,2.90
2023-05-14T17:11:00.279Z,2.70
2023-05-14T17:13:26.702Z,2.75
2023-05-14T17:15:53.190Z,2.83
2023-05-14T17:18:19.742Z,2.60
2023-05-14T17:20:46.343Z,2.70
2023-05-14T17:23:12.970Z,2.85
2023-05-14T17:25:39.404Z,2.60
2023-05-14T17:28:06.123Z,2.90
2023-05-14T17:30:32.558Z,3.70
2023-05-14T17:32:59.068Z,3.67
2023-05-14T17:35:25.840Z,3.45
2023-05-14T17:37:52.500Z,3.55
2023-05-14T17:40:18.920Z,3.10
2023-05-14T17:42:45.486Z,2.45
2023-05-14T17:45:13.213Z,2.00
2023-05-14T17:47:39.806Z,2.50
2023-05-14T17:50:07.143Z,2.63
2023-05-14T17:52:33.618Z,2.53
2023-05-14T17:55:00.099Z,2.65
2023-05-14T17:57:27.040Z,2.50
2023-05-14T17:59:53.475Z,2.58
2023-05-14T18:02:19.923Z,2.58
2023-05-14T18:07:33.144Z,2.22
2023-05-14T18:09:59.542Z,2.42
2023-05-14T18:12:26.740Z,2.50
2023-05-14T18:14:54.252Z,2.58
2023-05-14T18:17:20.985Z,2.60
2023-05-14T18:19:47.658Z,3.03
2023-05-14T18:22:14.205Z,3.10
2023-05-14T18:24:40.795Z,2.85
2023-05-14T18:27:07.255Z,3.05
2023-05-14T18:29:33.688Z,3.42
2023-05-14T18:32:00.363Z,3.15
2023-05-14T18:34:26.811Z,3.10
2023-05-14T18:36:53.243Z,3.10
2023-05-14T18:39:19.723Z,4.57
2023-05-14T18:41:46.138Z,3.60
2023-05-14T18:44:12.823Z,3.30
2023-05-14T18:46:39.463Z,3.15
2023-05-14T18:49:06.067Z,4.15
2023-05-14T18:51:32.503Z,3.47
2023-05-14T18:53:59.041Z,3.20
2023-05-14T18:56:25.791Z,3.63
2023-05-14T18:58:53.628Z,3.50
2023-05-14T19:01:21.230Z,3.30
2023-05-14T19:03:47.877Z,3.10
2023-05-14T19:06:14.400Z,3.35
2023-05-14T19:08:41.555Z,3.50
2023-05-14T19:11:08.046Z,2.90
2023-05-14T19:13:34.484Z,2.90
2023-05-14T19:16:00.985Z,2.70
2023-05-14T19:18:27.471Z,3.00
2023-05-14T19:20:53.964Z,3.00
2023-05-14T19:23:20.430Z,2.70
2023-05-14T19:25:46.944Z,3.33
2023-05-14T19:28:13.418Z,4.15
2023-05-14T19:30:39.908Z,4.88
2023-05-14T19:33:06.330Z,3.78
2023-05-14T19:35:32.852Z,3.75
2023-05-14T19:37:59.317Z,3.50
2023-05-14T19:40:25.851Z,3.67
2023-05-14T19:42:52.243Z,3.40
2023-05-14T19:45:18.640Z,3.40
2023-05-14T19:47:45.097Z,3.33
2023-05-14T19:50:11.757Z,3.60
2023-05-14T19:52:38.244Z,3.28
2023-05-14T19:55:05.088Z,3.47
2023-05-14T19:57:31.545Z,3.40
2023-05-14T19:59:58.129Z,3.45
2023-05-14T20:02:24.675Z,3.40
2023-05-14T20:04:51.595Z,3.03
2023-05-14T20:07:18.022Z,3.47
2023-05-14T20:09:44.483Z,3.03
2023-05-14T20:12:12.806Z,3.70
2023-05-14T20:17:14.571Z,3.13
2023-05-14T20:19:43.712Z,3.15
2023-05-14T20:22:10.369Z,3.83
2023-05-14T20:24:36.811Z,3.78
2023-05-14T20:27:03.332Z,3.85
2023-05-14T20:29:29.935Z,3.50
2023-05-14T20:31:56.887Z,3.40
2023-05-14T20:34:23.344Z,3.47
2023-05-14T20:36:50.068Z,3.20
2023-05-14T20:39:16.696Z,3.45
2023-05-14T20:41:45.452Z,3.70
2023-05-14T20:44:11.872Z,3.17
2023-05-14T20:46:38.836Z,3.72
2023-05-14T20:49:05.423Z,3.88
2023-05-14T20:51:32.631Z,3.45
2023-05-14T20:53:59.085Z,3.92
2023-05-14T20:56:26.416Z,5.32
2023-05-14T20:58:52.815Z,5.53
2023-05-14T21:01:19.299Z,5.20
2023-05-14T21:03:45.839Z,4.82
2023-05-14T21:06:12.427Z,4.25
2023-05-14T21:08:40.366Z,3.83
2023-05-14T21:11:06.767Z,3.63
2023-05-14T21:13:33.156Z,3.60
2023-05-14T21:16:00.372Z,3.47
2023-05-14T21:18:30.585Z,3.70
2023-05-14T21:20:57.057Z,3.70
2023-05-14T21:23:23.553Z,3.28
2023-05-14T21:25:50.014Z,3.45
2023-05-14T21:28:16.414Z,3.63
2023-05-14T21:30:42.815Z,4.05
2023-05-14T21:33:09.328Z,3.40
2023-05-14T21:35:35.833Z,3.75
2023-05-14T21:38:02.293Z,3.38
2023-05-14T21:40:28.719Z,3.83
2023-05-14T21:42:55.524Z,3.53
2023-05-14T21:45:23.467Z,3.70
2023-05-14T21:47:50.564Z,3.80
2023-05-14T21:50:17.137Z,4.03
2023-05-14T21:52:43.517Z,3.75
2023-05-14T21:55:10.441Z,3.67
2023-05-14T21:57:36.941Z,3.67
2023-05-14T22:00:06.405Z,3.85
2023-05-14T22:02:32.883Z,3.78
2023-05-14T22:04:59.284Z,3.58
2023-05-14T22:07:26.063Z,3.42
2023-05-14T22:09:52.874Z,3.60
2023-05-14T22:12:19.377Z,3.92
2023-05-14T22:14:46.675Z,3.40
2023-05-14T22:17:13.108Z,3.33
2023-05-14T22:19:39.557Z,3.60
2023-05-14T22:22:05.981Z,3.50
2023-05-14T22:24:32.384Z,3.20
2023-05-14T22:26:58.831Z,3.50
2023-05-14T22:29:25.359Z,3.28
2023-05-14T22:31:54.664Z,3.60
2023-05-14T22:34:23.650Z,3.35
2023-05-14T22:36:50.269Z,3.17
2023-05-14T22:39:16.912Z,3.20
2023-05-14T22:41:43.596Z,3.40
2023-05-14T22:44:10.078Z,3.35
2023-05-14T22:46:36.836Z,3.38
2023-05-14T22:49:03.750Z,3.20
2023-05-14T22:51:30.546Z,3.63
2023-05-14T22:53:57.144Z,3.35
2023-05-14T22:56:24.069Z,3.35
2023-05-14T22:58:50.891Z,3.38
2023-05-14T23:01:17.594Z,4.00
2023-05-14T23:03:44.096Z,4.07
2023-05-14T23:06:13.928Z,4.15
2023-05-14T23:08:40.729Z,3.55
2023-05-14T23:11:07.162Z,4.25
2023-05-14T23:13:33.756Z,3.97
2023-05-14T23:16:00.237Z,3.70
2023-05-14T23:18:37.475Z,3.83
2023-05-14T23:21:04.461Z,3.72
2023-05-14T23:23:31.147Z,4.50
2023-05-14T23:25:57.626Z,3.47
2023-05-14T23:28:27.431Z,3.65
2023-05-14T23:30:57.008Z,3.45
2023-05-14T23:33:23.688Z,3.42
2023-05-14T23:35:50.348Z,3.67
2023-05-14T23:38:17.329Z,3.75
2023-05-14T23:40:43.993Z,3.70
2023-05-14T23:43:10.837Z,3.47
2023-05-14T23:45:37.589Z,3.55
2023-05-14T23:48:04.874Z,3.55
2023-05-14T23:50:31.676Z,3.70
2023-05-14T23:52:58.330Z,3.38
2023-05-14T23:55:25.414Z,3.95
2023-05-14T23:57:55.080Z,4.55
