createdAt,value
2023-09-07T00:01:17.872Z,44.50
2023-09-07T00:03:46.623Z,44.39
2023-09-07T00:06:14.826Z,44.58
2023-09-07T00:08:43.767Z,44.70
2023-09-07T00:11:11.984Z,44.55
2023-09-07T00:13:40.605Z,44.60
2023-09-07T00:16:10.598Z,44.65
2023-09-07T00:18:39.202Z,44.88
2023-09-07T00:21:07.894Z,44.92
2023-09-07T00:23:36.211Z,45.06
2023-09-07T00:26:04.941Z,44.87
2023-09-07T00:28:33.347Z,45.42
2023-09-07T00:31:02.180Z,44.78
2023-09-07T00:33:30.483Z,45.14
2023-09-07T00:35:59.275Z,45.08
2023-09-07T00:38:27.487Z,45.10
2023-09-07T00:40:56.123Z,44.92
2023-09-07T00:43:24.496Z,44.64
2023-09-07T00:45:53.194Z,44.94
2023-09-07T00:48:22.157Z,44.92
2023-09-07T00:50:51.386Z,45.34
2023-09-07T00:53:20.094Z,45.40
2023-09-07T00:55:48.684Z,45.62
2023-09-07T00:58:17.120Z,45.49
2023-09-07T01:00:45.885Z,45.72
2023-09-07T01:03:15.724Z,46.09
2023-09-07T01:05:48.292Z,45.71
2023-09-07T01:08:28.865Z,45.73
2023-09-07T01:10:57.639Z,46.16
2023-09-07T01:13:26.079Z,46.32
2023-09-07T01:15:54.947Z,46.64
2023-09-07T01:18:37.932Z,46.59
2023-09-07T01:21:12.456Z,46.68
2023-09-07T01:23:42.957Z,46.56
2023-09-07T01:26:12.477Z,46.96
2023-09-07T01:28:40.814Z,46.79
2023-09-07T01:31:09.365Z,47.05
2023-09-07T01:33:37.606Z,46.91
2023-09-07T01:36:06.801Z,46.79
2023-09-07T01:38:35.031Z,47.08
2023-09-07T01:41:03.682Z,47.16
2023-09-07T01:43:31.997Z,47.01
2023-09-07T01:46:00.944Z,46.93
2023-09-07T01:48:29.550Z,46.88
2023-09-07T01:50:58.714Z,47.16
2023-09-07T01:53:27.058Z,47.25
2023-09-07T01:55:57.291Z,47.28
2023-09-07T01:58:25.643Z,47.15
2023-09-07T02:00:59.191Z,47.22
2023-09-07T02:03:28.309Z,46.92
2023-09-07T02:05:57.067Z,47.05
2023-09-07T02:08:25.394Z,47.12
2023-09-07T02:10:54.033Z,47.19
2023-09-07T02:13:22.257Z,47.03
2023-09-07T02:15:50.845Z,46.95
2023-09-07T02:18:19.231Z,46.66
2023-09-07T02:20:47.913Z,46.71
2023-09-07T02:23:16.354Z,46.66
2023-09-07T02:25:44.928Z,46.92
2023-09-07T02:28:13.118Z,47.07
2023-09-07T02:30:41.932Z,46.89
2023-09-07T02:33:10.226Z,46.98
2023-09-07T02:35:39.264Z,47.29
2023-09-07T02:38:07.670Z,47.03
2023-09-07T02:40:43.701Z,47.27
2023-09-07T02:43:12.480Z,47.38
2023-09-07T02:45:41.171Z,47.74
2023-09-07T02:48:09.610Z,47.32
2023-09-07T02:50:41.399Z,47.55
2023-09-07T02:53:09.877Z,47.54
2023-09-07T02:55:41.319Z,47.96
2023-09-07T02:58:09.809Z,48.18
2023-09-07T03:00:45.707Z,47.94
2023-09-07T03:03:16.250Z,48.49
2023-09-07T03:05:46.867Z,48.22
2023-09-07T03:08:16.331Z,48.39
2023-09-07T03:10:45.461Z,48.18
2023-09-07T03:13:14.026Z,47.70
2023-09-07T03:15:43.012Z,47.59
2023-09-07T03:18:14.300Z,47.70
2023-09-07T03:20:44.566Z,47.75
2023-09-07T03:23:12.817Z,47.94
2023-09-07T03:25:42.169Z,47.71
2023-09-07T03:28:10.302Z,47.89
2023-09-07T03:30:39.918Z,47.63
2023-09-07T03:33:08.267Z,48.06
2023-09-07T03:35:37.175Z,48.22
2023-09-07T03:38:06.316Z,47.76
2023-09-07T03:40:35.273Z,47.69
2023-09-07T03:43:03.601Z,47.94
2023-09-07T03:45:33.253Z,47.98
2023-09-07T03:48:02.397Z,47.97
2023-09-07T03:50:31.822Z,48.08
2023-09-07T03:53:00.256Z,48.10
2023-09-07T03:55:28.856Z,48.13
2023-09-07T03:57:57.154Z,48.04
2023-09-07T04:00:26.304Z,48.30
2023-09-07T04:02:54.659Z,48.17
2023-09-07T04:05:23.429Z,48.24
2023-09-07T04:07:52.284Z,48.11
2023-09-07T04:10:21.406Z,48.35
2023-09-07T04:12:49.791Z,48.33
2023-09-07T04:15:18.479Z,48.71
2023-09-07T04:17:47.264Z,48.68
2023-09-07T04:20:15.866Z,48.47
2023-09-07T04:22:44.147Z,48.42
2023-09-07T04:25:12.691Z,48.69
2023-09-07T04:27:41.318Z,48.80
2023-09-07T04:30:11.537Z,48.72
2023-09-07T04:32:40.305Z,49.00
2023-09-07T04:35:09.823Z,48.66
2023-09-07T04:37:39.125Z,48.64
2023-09-07T04:40:08.879Z,48.45
2023-09-07T04:42:37.238Z,48.99
2023-09-07T04:45:07.114Z,48.90
2023-09-07T04:47:35.590Z,49.19
2023-09-07T04:50:05.878Z,49.41
2023-09-07T04:52:36.327Z,49.30
2023-09-07T04:55:05.653Z,49.38
2023-09-07T04:57:37.684Z,49.38
2023-09-07T05:00:09.441Z,49.56
2023-09-07T05:02:41.828Z,49.42
2023-09-07T05:05:10.835Z,49.26
2023-09-07T05:07:39.100Z,49.16
2023-09-07T05:10:10.029Z,49.23
2023-09-07T05:12:38.546Z,49.65
2023-09-07T05:15:09.200Z,49.44
2023-09-07T05:17:38.153Z,49.37
2023-09-07T05:20:08.493Z,49.53
2023-09-07T05:22:41.036Z,49.25
2023-09-07T05:25:10.602Z,49.15
2023-09-07T05:27:39.538Z,49.12
2023-09-07T05:30:08.484Z,49.08
2023-09-07T05:32:36.783Z,49.15
2023-09-07T05:35:05.890Z,48.63
2023-09-07T05:37:34.643Z,48.64
2023-09-07T05:40:05.333Z,48.79
2023-09-07T05:42:33.581Z,48.86
2023-09-07T05:45:02.120Z,48.83
2023-09-07T05:47:30.687Z,48.96
2023-09-07T05:49:59.345Z,49.13
2023-09-07T05:52:27.545Z,48.86
2023-09-07T05:54:56.764Z,49.11
2023-09-07T05:57:25.036Z,49.24
2023-09-07T05:59:53.618Z,48.89
2023-09-07T06:02:22.192Z,48.96
2023-09-07T06:04:50.625Z,49.37
2023-09-07T06:07:21.015Z,49.60
2023-09-07T06:09:49.524Z,49.62
2023-09-07T06:12:17.899Z,49.44
2023-09-07T06:14:47.844Z,49.55
2023-09-07T06:17:16.038Z,49.25
2023-09-07T06:19:45.260Z,49.67
2023-09-07T06:22:13.609Z,49.14
2023-09-07T06:24:42.457Z,49.14
2023-09-07T06:27:10.670Z,49.18
2023-09-07T06:29:39.188Z,49.26
2023-09-07T06:32:07.973Z,49.67
2023-09-07T06:34:37.144Z,49.65
2023-09-07T06:37:06.200Z,49.58
2023-09-07T06:39:34.743Z,49.44
2023-09-07T06:42:05.606Z,49.21
2023-09-07T06:44:41.707Z,49.19
2023-09-07T06:47:10.204Z,49.14
2023-09-07T06:49:41.934Z,48.83
2023-09-07T06:52:10.640Z,48.93
2023-09-07T06:54:40.818Z,49.18
2023-09-07T06:57:10.105Z,48.58
2023-09-07T06:59:39.388Z,48.36
2023-09-07T07:02:07.687Z,48.28
2023-09-07T07:04:36.785Z,48.07
2023-09-07T07:07:06.621Z,48.31
2023-09-07T07:09:35.327Z,48.17
2023-09-07T07:12:03.998Z,48.39
2023-09-07T07:14:32.998Z,48.15
2023-09-07T07:17:03.519Z,47.96
2023-09-07T07:19:33.008Z,47.61
2023-09-07T07:22:04.262Z,47.40
2023-09-07T07:24:34.936Z,47.14
2023-09-07T07:27:04.904Z,47.06
2023-09-07T07:29:36.514Z,47.06
2023-09-07T07:32:05.439Z,46.71
2023-09-07T07:34:35.173Z,46.38
2023-09-07T07:37:05.037Z,46.15
2023-09-07T07:39:33.553Z,45.86
2023-09-07T07:42:01.880Z,46.01
2023-09-07T07:44:30.252Z,45.92
2023-09-07T07:46:58.601Z,45.71
2023-09-07T07:49:28.637Z,45.33
2023-09-07T07:51:58.875Z,45.07
2023-09-07T07:54:29.837Z,44.73
2023-09-07T07:56:59.639Z,44.43
2023-09-07T07:59:28.552Z,44.28
2023-09-07T08:01:56.832Z,44.12
2023-09-07T08:04:25.408Z,43.93
2023-09-07T08:06:57.693Z,43.19
2023-09-07T08:09:26.191Z,43.06
2023-09-07T08:11:54.353Z,42.82
2023-09-07T08:14:23.603Z,42.32
2023-09-07T08:16:52.144Z,42.04
2023-09-07T08:19:20.754Z,41.82
2023-09-07T08:21:48.873Z,41.55
2023-09-07T08:24:17.794Z,41.38
2023-09-07T08:26:45.934Z,41.69
2023-09-07T08:29:14.301Z,41.53
2023-09-07T08:31:42.580Z,41.24
2023-09-07T08:34:11.278Z,41.07
2023-09-07T08:36:39.501Z,40.88
2023-09-07T08:39:11.548Z,39.79
2023-09-07T08:41:58.223Z,39.52
2023-09-07T08:44:30.988Z,39.30
2023-09-07T08:47:01.458Z,38.67
2023-09-07T08:49:31.047Z,38.65
2023-09-07T08:52:00.842Z,38.75
2023-09-07T08:54:29.975Z,38.45
2023-09-07T08:56:59.093Z,38.34
2023-09-07T08:59:27.584Z,38.38
2023-09-07T09:02:01.821Z,38.44
2023-09-07T09:04:31.555Z,37.86
2023-09-07T09:07:00.000Z,37.72
2023-09-07T09:09:28.611Z,38.00
2023-09-07T09:12:10.969Z,37.61
2023-09-07T09:14:40.363Z,37.69
2023-09-07T09:17:14.019Z,37.79
2023-09-07T09:19:43.153Z,37.33
2023-09-07T09:22:13.229Z,37.61
2023-09-07T09:24:41.481Z,37.34
2023-09-07T09:27:09.998Z,36.89
2023-09-07T09:29:38.993Z,36.85
2023-09-07T09:32:09.187Z,36.80
2023-09-07T09:34:38.878Z,36.71
2023-09-07T09:37:14.750Z,37.23
2023-09-07T09:39:43.116Z,37.10
2023-09-07T09:42:11.965Z,36.77
2023-09-07T09:44:41.178Z,36.54
2023-09-07T09:47:09.839Z,36.26
2023-09-07T09:49:39.459Z,36.27
2023-09-07T09:52:09.148Z,36.22
2023-09-07T09:54:37.562Z,36.38
2023-09-07T09:57:06.449Z,36.31
2023-09-07T09:59:35.126Z,36.15
2023-09-07T10:02:04.723Z,36.31
2023-09-07T10:04:33.110Z,36.32
2023-09-07T10:07:06.785Z,36.12
2023-09-07T10:09:35.964Z,36.04
2023-09-07T10:12:06.584Z,36.33
2023-09-07T10:14:42.970Z,36.47
2023-09-07T10:17:11.616Z,36.35
2023-09-07T10:19:41.597Z,36.33
2023-09-07T10:22:10.142Z,36.24
2023-09-07T10:24:40.463Z,36.33
2023-09-07T10:27:10.150Z,36.26
2023-09-07T10:29:47.453Z,36.30
2023-09-07T10:32:20.180Z,36.48
2023-09-07T10:34:49.068Z,36.70
2023-09-07T10:37:17.607Z,36.68
2023-09-07T10:39:46.748Z,37.06
2023-09-07T10:42:26.210Z,36.82
2023-09-07T10:44:55.564Z,36.55
2023-09-07T10:47:24.277Z,36.78
2023-09-07T10:49:52.441Z,36.26
2023-09-07T10:52:20.938Z,36.23
2023-09-07T10:54:58.985Z,36.38
2023-09-07T10:57:28.152Z,36.25
2023-09-07T10:59:56.863Z,36.39
2023-09-07T11:02:25.600Z,36.72
2023-09-07T11:04:54.337Z,34.65
2023-09-07T11:07:22.903Z,35.32
2023-09-07T11:09:53.023Z,35.51
2023-09-07T11:12:22.527Z,36.00
2023-09-07T11:14:51.877Z,36.18
2023-09-07T11:17:20.485Z,35.81
2023-09-07T11:19:53.768Z,36.07
2023-09-07T11:22:23.880Z,36.00
2023-09-07T11:24:52.161Z,36.32
2023-09-07T11:27:20.703Z,36.23
2023-09-07T11:29:53.754Z,36.34
2023-09-07T11:32:23.295Z,36.56
2023-09-07T11:34:59.373Z,36.30
2023-09-07T11:37:28.472Z,36.24
2023-09-07T11:39:56.684Z,36.14
2023-09-07T11:42:28.399Z,36.41
2023-09-07T11:44:56.571Z,36.29
2023-09-07T11:47:25.076Z,36.22
2023-09-07T11:49:54.430Z,36.52
2023-09-07T11:52:23.242Z,36.35
2023-09-07T11:54:51.422Z,36.19
2023-09-07T11:57:19.990Z,36.44
2023-09-07T11:59:58.659Z,36.18
2023-09-07T12:02:28.813Z,36.23
2023-09-07T12:04:57.185Z,36.42
2023-09-07T12:07:26.498Z,36.91
2023-09-07T12:09:57.696Z,36.66
2023-09-07T12:12:26.259Z,36.63
2023-09-07T12:14:54.824Z,36.35
2023-09-07T12:17:24.375Z,35.56
2023-09-07T12:19:52.705Z,35.87
2023-09-07T12:22:21.178Z,36.05
2023-09-07T12:24:58.708Z,35.69
2023-09-07T12:27:44.248Z,36.24
2023-09-07T12:30:23.783Z,36.33
2023-09-07T12:32:53.435Z,36.39
2023-09-07T12:35:22.227Z,36.29
2023-09-07T12:37:51.358Z,36.51
2023-09-07T12:40:19.671Z,36.65
2023-09-07T12:42:48.366Z,36.41
2023-09-07T12:45:16.746Z,36.58
2023-09-07T12:47:45.550Z,36.87
2023-09-07T12:50:13.776Z,36.66
2023-09-07T12:52:42.476Z,36.88
2023-09-07T12:55:11.145Z,36.83
2023-09-07T12:57:39.805Z,36.46
2023-09-07T13:00:08.644Z,36.56
2023-09-07T13:02:37.890Z,36.87
2023-09-07T13:05:06.822Z,36.84
2023-09-07T13:07:36.635Z,36.60
2023-09-07T13:10:06.220Z,36.17
2023-09-07T13:12:34.881Z,35.37
2023-09-07T13:15:03.819Z,35.97
2023-09-07T13:17:33.429Z,36.27
2023-09-07T13:20:01.589Z,36.81
2023-09-07T13:22:30.156Z,36.84
2023-09-07T13:27:40.656Z,36.06
2023-09-07T13:30:13.652Z,36.51
2023-09-07T13:32:42.253Z,36.00
2023-09-07T13:35:10.709Z,36.10
2023-09-07T13:37:39.234Z,35.52
2023-09-07T13:40:09.177Z,35.63
2023-09-07T13:42:37.769Z,35.84
2023-09-07T13:45:06.569Z,35.64
2023-09-07T13:47:35.205Z,35.88
2023-09-07T13:50:04.312Z,35.72
2023-09-07T13:52:32.868Z,35.53
2023-09-07T13:55:01.120Z,35.59
2023-09-07T13:57:29.759Z,35.39
2023-09-07T13:59:57.921Z,35.60
2023-09-07T14:02:26.522Z,35.61
2023-09-07T14:04:54.729Z,35.60
2023-09-07T14:07:23.349Z,35.37
2023-09-07T14:09:52.110Z,35.07
2023-09-07T14:12:20.609Z,35.13
2023-09-07T14:14:49.468Z,34.88
2023-09-07T14:17:17.960Z,34.48
2023-09-07T14:19:46.784Z,34.31
2023-09-07T14:22:15.327Z,34.72
2023-09-07T14:24:43.516Z,34.35
2023-09-07T14:27:12.025Z,33.99
2023-09-07T14:29:40.268Z,34.34
2023-09-07T14:32:08.899Z,33.90
2023-09-07T14:34:38.388Z,33.99
2023-09-07T14:37:06.962Z,33.89
2023-09-07T14:39:36.955Z,33.48
2023-09-07T14:42:12.655Z,33.37
2023-09-07T14:44:41.063Z,33.60
2023-09-07T14:47:11.487Z,33.32
2023-09-07T14:49:39.700Z,32.67
2023-09-07T14:52:08.253Z,32.64
2023-09-07T14:54:36.583Z,32.77
2023-09-07T14:57:05.332Z,33.11
2023-09-07T14:59:33.544Z,32.80
2023-09-07T15:02:07.416Z,32.90
2023-09-07T15:04:36.097Z,32.57
2023-09-07T15:07:04.878Z,32.47
2023-09-07T15:09:33.079Z,32.86
2023-09-07T15:12:01.719Z,32.91
2023-09-07T15:14:30.080Z,32.76
2023-09-07T15:16:58.589Z,32.98
2023-09-07T15:19:26.831Z,33.05
2023-09-07T15:21:55.667Z,33.12
2023-09-07T15:24:23.947Z,32.90
2023-09-07T15:26:52.688Z,33.01
2023-09-07T15:29:21.874Z,33.33
2023-09-07T15:31:52.215Z,33.03
2023-09-07T15:34:20.606Z,32.76
2023-09-07T15:36:49.137Z,33.07
2023-09-07T15:39:17.429Z,32.94
2023-09-07T15:41:46.068Z,33.04
2023-09-07T15:44:14.486Z,33.38
2023-09-07T15:46:43.348Z,32.94
2023-09-07T15:49:12.038Z,33.15
2023-09-07T15:51:40.579Z,32.97
2023-09-07T15:54:08.934Z,32.84
2023-09-07T15:56:37.720Z,32.70
2023-09-07T15:59:05.962Z,33.08
2023-09-07T16:01:34.665Z,32.92
2023-09-07T16:04:02.949Z,32.99
2023-09-07T16:06:31.590Z,32.99
2023-09-07T16:08:59.718Z,33.26
2023-09-07T16:11:28.362Z,32.76
2023-09-07T16:13:56.895Z,33.28
2023-09-07T16:16:25.612Z,33.27
2023-09-07T16:18:53.970Z,33.59
2023-09-07T16:21:22.516Z,33.12
2023-09-07T16:23:52.338Z,33.45
2023-09-07T16:26:21.815Z,33.31
2023-09-07T16:28:50.215Z,33.34
2023-09-07T16:31:18.938Z,33.42
2023-09-07T16:33:47.342Z,33.52
2023-09-07T16:36:15.898Z,33.64
2023-09-07T16:38:44.097Z,33.65
2023-09-07T16:41:12.682Z,34.03
2023-09-07T16:43:41.022Z,34.05
2023-09-07T16:46:09.672Z,33.98
2023-09-07T16:48:38.177Z,33.74
2023-09-07T16:51:07.276Z,34.04
2023-09-07T16:53:35.920Z,33.96
2023-09-07T16:56:05.609Z,34.44
2023-09-07T17:01:08.305Z,34.59
2023-09-07T17:03:36.667Z,34.33
2023-09-07T17:06:05.378Z,34.84
2023-09-07T17:08:33.913Z,34.60
2023-09-07T17:11:03.317Z,34.86
2023-09-07T17:13:31.606Z,35.28
2023-09-07T17:16:00.214Z,35.22
2023-09-07T17:18:28.757Z,35.25
2023-09-07T17:20:57.471Z,35.18
2023-09-07T17:23:26.062Z,34.83
2023-09-07T17:25:54.610Z,35.27
2023-09-07T17:28:23.138Z,35.18
2023-09-07T17:30:51.776Z,35.21
2023-09-07T17:33:20.088Z,35.50
2023-09-07T17:35:48.813Z,35.30
2023-09-07T17:38:17.048Z,35.15
2023-09-07T17:40:45.978Z,35.03
2023-09-07T17:43:14.347Z,34.98
2023-09-07T17:45:43.010Z,35.06
2023-09-07T17:48:11.366Z,34.76
2023-09-07T17:50:41.195Z,35.16
2023-09-07T17:53:09.464Z,34.61
2023-09-07T17:55:38.533Z,35.00
2023-09-07T17:58:06.852Z,34.90
2023-09-07T18:00:35.508Z,34.53
2023-09-07T18:03:04.258Z,34.98
2023-09-07T18:05:32.984Z,35.32
2023-09-07T18:08:01.208Z,35.03
2023-09-07T18:10:30.059Z,35.49
2023-09-07T18:12:58.317Z,35.88
2023-09-07T18:15:27.073Z,36.11
2023-09-07T18:17:55.558Z,36.00
2023-09-07T18:20:24.244Z,36.39
2023-09-07T18:22:55.552Z,36.78
2023-09-07T18:25:24.559Z,36.59
2023-09-07T18:27:52.988Z,36.78
2023-09-07T18:30:21.789Z,36.99
2023-09-07T18:32:51.567Z,37.18
2023-09-07T18:35:20.368Z,36.99
2023-09-07T18:37:51.181Z,37.29
2023-09-07T18:40:21.825Z,37.38
2023-09-07T18:42:52.530Z,37.80
2023-09-07T18:45:22.447Z,37.73
2023-09-07T18:47:51.798Z,37.65
2023-09-07T18:50:24.490Z,37.77
2023-09-07T18:52:53.512Z,37.94
2023-09-07T18:55:22.337Z,37.91
2023-09-07T18:57:51.695Z,37.88
2023-09-07T19:00:20.519Z,38.14
2023-09-07T19:02:49.056Z,38.17
2023-09-07T19:05:17.889Z,38.16
2023-09-07T19:07:46.349Z,37.89
2023-09-07T19:10:14.865Z,37.73
2023-09-07T19:12:43.544Z,38.08
2023-09-07T19:15:12.153Z,37.87
2023-09-07T19:17:40.481Z,37.81
2023-09-07T19:20:10.220Z,37.70
2023-09-07T19:22:38.514Z,37.63
2023-09-07T19:25:09.023Z,37.91
2023-09-07T19:27:39.429Z,37.63
2023-09-07T19:30:09.108Z,37.73
2023-09-07T19:32:37.569Z,37.79
2023-09-07T19:35:07.897Z,37.66
2023-09-07T19:37:36.724Z,37.75
2023-09-07T19:40:05.899Z,38.20
2023-09-07T19:42:34.277Z,37.84
2023-09-07T19:45:05.988Z,38.14
2023-09-07T19:47:34.256Z,38.04
2023-09-07T19:50:03.176Z,37.82
2023-09-07T19:52:32.052Z,38.04
2023-09-07T19:55:00.713Z,38.05
2023-09-07T19:57:28.994Z,38.39
2023-09-07T19:59:57.548Z,38.42
2023-09-07T20:02:25.872Z,38.44
2023-09-07T20:04:54.712Z,38.64
2023-09-07T20:07:23.391Z,38.47
2023-09-07T20:09:52.176Z,38.81
2023-09-07T20:12:20.877Z,38.79
2023-09-07T20:14:50.191Z,39.02
2023-09-07T20:17:18.697Z,38.57
2023-09-07T20:19:47.891Z,38.86
2023-09-07T20:22:19.452Z,39.06
2023-09-07T20:24:48.279Z,39.29
2023-09-07T20:27:16.697Z,39.41
2023-09-07T20:29:47.052Z,39.21
2023-09-07T20:32:16.673Z,39.38
2023-09-07T20:34:45.976Z,39.50
2023-09-07T20:37:14.660Z,39.59
2023-09-07T20:39:44.573Z,39.37
2023-09-07T20:42:13.997Z,39.47
2023-09-07T20:44:42.769Z,39.54
2023-09-07T20:47:11.146Z,39.54
2023-09-07T20:49:39.737Z,39.58
2023-09-07T20:52:07.997Z,39.45
2023-09-07T20:54:36.780Z,39.32
2023-09-07T20:57:06.941Z,39.45
2023-09-07T20:59:35.698Z,39.61
2023-09-07T21:02:04.036Z,39.92
2023-09-07T21:04:33.538Z,39.98
2023-09-07T21:07:02.081Z,39.86
2023-09-07T21:09:30.739Z,39.97
2023-09-07T21:11:58.985Z,40.19
2023-09-07T21:14:27.607Z,40.28
2023-09-07T21:16:56.130Z,40.38
2023-09-07T21:19:24.864Z,40.64
2023-09-07T21:21:53.135Z,40.61
2023-09-07T21:24:21.892Z,40.71
2023-09-07T21:26:50.250Z,40.86
2023-09-07T21:29:19.024Z,40.79
2023-09-07T21:31:47.266Z,40.75
2023-09-07T21:34:16.108Z,41.36
2023-09-07T21:36:45.925Z,41.83
2023-09-07T21:39:14.696Z,41.88
2023-09-07T21:41:50.796Z,42.02
2023-09-07T21:44:20.597Z,41.86
2023-09-07T21:46:49.621Z,41.73
2023-09-07T21:49:19.105Z,42.45
2023-09-07T21:51:48.791Z,42.46
2023-09-07T21:54:17.513Z,42.59
2023-09-07T21:56:45.779Z,42.92
2023-09-07T21:59:14.588Z,42.56
2023-09-07T22:01:43.021Z,43.02
2023-09-07T22:04:13.047Z,43.13
2023-09-07T22:06:41.404Z,42.71
2023-09-07T22:09:10.022Z,43.30
2023-09-07T22:11:38.405Z,43.13
2023-09-07T22:14:07.134Z,42.88
2023-09-07T22:16:35.591Z,42.67
2023-09-07T22:19:05.928Z,43.05
2023-09-07T22:21:34.171Z,43.53
2023-09-07T22:24:03.096Z,43.32
2023-09-07T22:26:31.542Z,42.97
2023-09-07T22:29:00.426Z,42.99
2023-09-07T22:31:28.900Z,42.94
2023-09-07T22:33:57.507Z,42.45
2023-09-07T22:36:25.774Z,42.61
2023-09-07T22:38:57.219Z,42.18
2023-09-07T22:41:25.521Z,42.03
2023-09-07T22:43:54.200Z,42.32
2023-09-07T22:46:22.492Z,42.14
2023-09-07T22:48:51.247Z,42.17
2023-09-07T22:51:20.135Z,41.65
2023-09-07T22:53:49.068Z,41.64
2023-09-07T22:56:17.402Z,41.34
2023-09-07T22:58:46.054Z,41.22
2023-09-07T23:01:14.404Z,41.02
2023-09-07T23:03:52.281Z,40.56
2023-09-07T23:06:20.708Z,40.58
2023-09-07T23:08:50.063Z,40.37
2023-09-07T23:11:20.168Z,40.56
2023-09-07T23:13:49.221Z,40.45
2023-09-07T23:16:17.570Z,40.13
2023-09-07T23:18:46.354Z,40.35
2023-09-07T23:21:14.647Z,40.33
2023-09-07T23:23:43.198Z,40.35
2023-09-07T23:26:11.555Z,40.21
2023-09-07T23:28:40.198Z,40.00
2023-09-07T23:31:09.770Z,39.88
2023-09-07T23:33:38.547Z,39.83
2023-09-07T23:36:07.997Z,39.69
2023-09-07T23:38:36.796Z,39.44
2023-09-07T23:41:05.275Z,39.68
2023-09-07T23:43:33.900Z,39.49
2023-09-07T23:46:02.207Z,39.25
2023-09-07T23:48:30.853Z,39.56
2023-09-07T23:50:59.150Z,39.60
2023-09-07T23:53:27.726Z,39.27
2023-09-07T23:55:55.975Z,39.33
2023-09-07T23:58:24.718Z,39.43
