createdAt,value
2022-08-30T00:01:06.404Z,71.18
2022-08-30T00:03:36.957Z,71.46
2022-08-30T00:06:06.507Z,71.24
2022-08-30T00:08:34.879Z,72.81
2022-08-30T00:11:02.787Z,72.42
2022-08-30T00:13:29.624Z,72.22
2022-08-30T00:15:56.346Z,72.83
2022-08-30T00:18:24.514Z,73.30
2022-08-30T00:20:52.082Z,74.26
2022-08-30T00:23:19.970Z,73.90
2022-08-30T00:25:46.517Z,74.46
2022-08-30T00:28:14.367Z,74.60
2022-08-30T00:30:41.920Z,75.02
2022-08-30T00:33:09.073Z,75.14
2022-08-30T00:35:36.539Z,75.31
2022-08-30T00:38:03.015Z,75.72
2022-08-30T00:40:30.779Z,75.94
2022-08-30T00:43:04.084Z,76.22
2022-08-30T00:45:37.831Z,76.46
2022-08-30T00:48:06.735Z,76.52
2022-08-30T00:50:37.752Z,76.06
2022-08-30T00:53:08.081Z,76.11
2022-08-30T00:55:35.330Z,76.23
2022-08-30T00:58:08.532Z,76.17
2022-08-30T01:00:36.130Z,76.55
2022-08-30T01:03:02.819Z,76.48
2022-08-30T01:05:29.839Z,77.23
2022-08-30T01:07:56.341Z,77.21
2022-08-30T01:10:23.085Z,76.71
2022-08-30T01:12:49.675Z,76.63
2022-08-30T01:15:16.218Z,77.49
2022-08-30T01:17:45.043Z,77.46
2022-08-30T01:20:24.023Z,77.38
2022-08-30T01:22:50.423Z,77.86
2022-08-30T01:25:20.097Z,77.85
2022-08-30T01:27:52.187Z,78.68
2022-08-30T01:30:19.284Z,78.26
2022-08-30T01:32:47.810Z,78.73
2022-08-30T01:35:17.752Z,78.72
2022-08-30T01:37:45.124Z,79.29
2022-08-30T01:40:13.570Z,78.94
2022-08-30T01:42:40.706Z,78.84
2022-08-30T01:45:08.695Z,79.51
2022-08-30T01:47:35.430Z,78.71
2022-08-30T01:50:01.996Z,79.39
2022-08-30T01:52:28.521Z,79.13
2022-08-30T01:54:55.044Z,78.88
2022-08-30T01:57:23.605Z,79.58
2022-08-30T01:59:50.546Z,79.83
2022-08-30T02:02:19.934Z,80.28
2022-08-30T02:04:46.715Z,79.67
2022-08-30T02:07:13.220Z,80.17
2022-08-30T02:09:44.478Z,80.31
2022-08-30T02:12:12.875Z,79.97
2022-08-30T02:14:39.426Z,79.89
2022-08-30T02:17:08.445Z,79.92
2022-08-30T02:19:35.271Z,80.17
2022-08-30T02:22:02.245Z,80.29
2022-08-30T02:24:28.813Z,80.41
2022-08-30T02:26:55.356Z,80.36
2022-08-30T02:29:22.930Z,79.78
2022-08-30T02:31:49.916Z,80.36
2022-08-30T02:34:17.340Z,80.88
2022-08-30T02:36:44.438Z,80.67
2022-08-30T02:39:12.570Z,80.87
2022-08-30T02:41:39.564Z,81.56
2022-08-30T02:44:07.431Z,80.94
2022-08-30T02:46:34.733Z,81.70
2022-08-30T02:49:13.015Z,80.56
2022-08-30T02:51:49.194Z,80.53
2022-08-30T02:54:19.842Z,81.53
2022-08-30T02:56:47.788Z,82.06
2022-08-30T02:59:15.164Z,81.61
2022-08-30T03:01:41.814Z,81.77
2022-08-30T03:04:09.340Z,81.76
2022-08-30T03:06:37.173Z,81.21
2022-08-30T03:09:03.843Z,82.75
2022-08-30T03:11:30.396Z,81.64
2022-08-30T03:13:56.860Z,82.51
2022-08-30T03:16:23.543Z,82.03
2022-08-30T03:18:50.076Z,82.68
2022-08-30T03:21:17.138Z,81.70
2022-08-30T03:23:44.077Z,82.31
2022-08-30T03:26:13.150Z,82.00
2022-08-30T03:28:39.680Z,82.86
2022-08-30T03:31:06.417Z,83.39
2022-08-30T03:33:32.888Z,83.02
2022-08-30T03:35:59.424Z,82.78
2022-08-30T03:38:26.117Z,82.59
2022-08-30T03:40:52.622Z,82.79
2022-08-30T03:43:19.340Z,83.60
2022-08-30T03:45:46.145Z,83.83
2022-08-30T03:48:13.006Z,82.86
2022-08-30T03:50:40.516Z,83.25
2022-08-30T03:53:07.643Z,83.31
2022-08-30T03:55:34.292Z,83.98
2022-08-30T03:58:00.829Z,83.64
2022-08-30T04:00:27.514Z,83.61
2022-08-30T04:02:54.011Z,83.00
2022-08-30T04:05:20.993Z,84.20
2022-08-30T04:07:47.465Z,83.39
2022-08-30T04:10:13.956Z,83.60
2022-08-30T04:12:40.435Z,83.69
2022-08-30T04:15:09.380Z,84.06
2022-08-30T04:17:36.087Z,84.07
2022-08-30T04:20:02.851Z,83.67
2022-08-30T04:22:29.400Z,83.61
2022-08-30T04:24:55.867Z,84.01
2022-08-30T04:27:22.519Z,84.45
2022-08-30T04:29:49.024Z,84.50
2022-08-30T04:32:16.599Z,84.00
2022-08-30T04:34:43.578Z,84.25
2022-08-30T04:37:10.242Z,83.79
2022-08-30T04:39:37.189Z,83.77
2022-08-30T04:42:04.200Z,84.40
2022-08-30T04:44:32.050Z,84.13
2022-08-30T04:46:59.074Z,84.45
2022-08-30T04:49:25.643Z,84.41
2022-08-30T04:51:52.119Z,84.31
2022-08-30T04:54:18.676Z,84.93
2022-08-30T04:56:45.206Z,84.54
2022-08-30T04:59:11.685Z,85.10
2022-08-30T05:01:44.780Z,84.34
2022-08-30T05:04:12.726Z,84.76
2022-08-30T05:06:39.193Z,85.07
2022-08-30T05:09:05.771Z,85.20
2022-08-30T05:11:32.331Z,84.83
2022-08-30T05:13:59.106Z,84.61
2022-08-30T05:16:25.971Z,85.53
2022-08-30T05:18:52.675Z,85.73
2022-08-30T05:21:25.399Z,85.00
2022-08-30T05:23:57.983Z,85.67
2022-08-30T05:26:33.101Z,85.18
2022-08-30T05:29:00.368Z,85.13
2022-08-30T05:31:30.238Z,86.26
2022-08-30T05:33:57.662Z,85.80
2022-08-30T05:36:27.364Z,85.17
2022-08-30T05:38:55.377Z,85.23
2022-08-30T05:41:25.004Z,85.39
2022-08-30T05:43:58.933Z,85.27
2022-08-30T05:46:29.375Z,85.65
2022-08-30T05:48:57.406Z,86.00
2022-08-30T05:51:26.179Z,85.94
2022-08-30T05:53:53.760Z,85.81
2022-08-30T05:56:25.273Z,85.44
2022-08-30T05:58:53.242Z,85.74
2022-08-30T06:01:44.011Z,86.81
2022-08-30T06:04:12.874Z,86.17
2022-08-30T06:06:41.596Z,86.16
2022-08-30T06:09:09.914Z,85.87
2022-08-30T06:11:37.247Z,85.76
2022-08-30T06:14:04.239Z,85.80
2022-08-30T06:16:31.275Z,86.55
2022-08-30T06:18:58.749Z,87.16
2022-08-30T06:21:28.764Z,85.92
2022-08-30T06:23:56.630Z,86.02
2022-08-30T06:26:24.117Z,86.03
2022-08-30T06:28:51.055Z,86.28
2022-08-30T06:31:19.559Z,86.08
2022-08-30T06:33:46.667Z,86.45
2022-08-30T06:36:17.650Z,86.70
2022-08-30T06:38:45.297Z,86.97
2022-08-30T06:41:15.496Z,86.90
2022-08-30T06:43:46.765Z,86.78
2022-08-30T06:46:19.282Z,86.56
2022-08-30T06:48:47.824Z,86.76
2022-08-30T06:51:19.169Z,86.50
2022-08-30T06:53:46.065Z,86.94
2022-08-30T06:56:16.562Z,87.55
2022-08-30T06:58:44.052Z,86.51
2022-08-30T07:01:16.102Z,85.84
2022-08-30T07:03:42.821Z,85.89
2022-08-30T07:06:10.216Z,85.84
2022-08-30T07:08:37.977Z,85.39
2022-08-30T07:11:05.429Z,85.91
2022-08-30T07:13:32.541Z,85.96
2022-08-30T07:15:59.093Z,85.39
2022-08-30T07:18:44.679Z,85.65
2022-08-30T07:21:16.817Z,85.11
2022-08-30T07:23:44.310Z,84.60
2022-08-30T07:26:13.726Z,84.18
2022-08-30T07:28:42.973Z,84.60
2022-08-30T07:31:10.170Z,84.37
2022-08-30T07:33:37.116Z,83.64
2022-08-30T07:36:04.929Z,84.09
2022-08-30T07:38:32.023Z,83.17
2022-08-30T07:41:01.419Z,82.17
2022-08-30T07:43:32.262Z,83.20
2022-08-30T07:46:06.977Z,82.29
2022-08-30T07:48:35.106Z,82.98
2022-08-30T07:51:05.253Z,81.46
2022-08-30T07:53:32.143Z,81.09
2022-08-30T07:55:59.134Z,81.68
2022-08-30T07:58:25.619Z,82.18
2022-08-30T08:00:52.383Z,82.45
2022-08-30T08:03:19.323Z,81.21
2022-08-30T08:05:46.265Z,81.06
2022-08-30T08:08:14.127Z,80.70
2022-08-30T08:10:42.800Z,80.44
2022-08-30T08:13:10.056Z,79.41
2022-08-30T08:15:36.793Z,78.51
2022-08-30T08:18:03.821Z,78.88
2022-08-30T08:20:30.879Z,78.74
2022-08-30T08:22:57.393Z,79.48
2022-08-30T08:25:24.030Z,78.86
2022-08-30T08:27:51.910Z,78.24
2022-08-30T08:30:20.173Z,78.81
2022-08-30T08:32:47.315Z,75.98
2022-08-30T08:35:14.374Z,75.45
2022-08-30T08:37:41.498Z,77.01
2022-08-30T08:40:13.060Z,77.22
2022-08-30T08:42:58.773Z,76.40
2022-08-30T08:45:33.461Z,75.41
2022-08-30T08:48:32.041Z,74.55
2022-08-30T08:51:35.225Z,75.13
2022-08-30T08:54:21.896Z,73.49
2022-08-30T08:56:48.485Z,73.37
2022-08-30T08:59:16.682Z,72.33
2022-08-30T09:01:43.566Z,74.17
2022-08-30T09:04:30.695Z,75.04
2022-08-30T09:07:01.664Z,72.39
2022-08-30T09:09:33.254Z,73.16
2022-08-30T09:11:59.828Z,71.64
2022-08-30T09:14:46.020Z,71.70
2022-08-30T09:17:15.554Z,71.29
2022-08-30T09:19:54.455Z,70.69
2022-08-30T09:22:37.248Z,70.53
2022-08-30T09:25:04.687Z,71.91
2022-08-30T09:27:46.326Z,70.91
2022-08-30T09:30:17.848Z,71.19
2022-08-30T09:32:54.350Z,71.46
2022-08-30T09:35:34.502Z,71.64
2022-08-30T09:38:05.524Z,72.07
2022-08-30T09:40:38.751Z,72.05
2022-08-30T09:43:19.384Z,71.53
2022-08-30T09:46:06.840Z,69.57
2022-08-30T09:48:45.757Z,69.41
2022-08-30T09:51:13.156Z,69.15
2022-08-30T09:54:31.111Z,69.91
2022-08-30T09:57:17.670Z,69.60
2022-08-30T10:00:06.024Z,71.19
2022-08-30T10:03:03.346Z,69.93
2022-08-30T10:05:36.339Z,70.54
2022-08-30T10:08:18.773Z,70.42
2022-08-30T10:10:56.002Z,68.96
2022-08-30T10:13:53.456Z,69.06
2022-08-30T10:16:40.825Z,69.81
2022-08-30T10:19:18.329Z,71.04
2022-08-30T10:22:02.056Z,69.85
2022-08-30T10:24:53.126Z,71.05
2022-08-30T10:27:48.909Z,69.66
2022-08-30T10:30:17.201Z,70.17
2022-08-30T10:33:03.794Z,68.25
2022-08-30T10:35:39.793Z,67.82
2022-08-30T10:38:21.841Z,68.23
2022-08-30T10:41:13.442Z,69.99
2022-08-30T10:43:39.855Z,69.48
2022-08-30T10:46:30.916Z,67.81
2022-08-30T10:49:01.142Z,68.22
2022-08-30T10:51:46.213Z,68.43
2022-08-30T10:54:29.014Z,69.06
2022-08-30T10:56:56.326Z,69.39
2022-08-30T10:59:23.093Z,68.66
2022-08-30T11:02:27.521Z,67.27
2022-08-30T11:05:18.356Z,68.24
2022-08-30T11:08:20.444Z,67.17
2022-08-30T11:11:13.577Z,67.75
2022-08-30T11:13:41.901Z,65.84
2022-08-30T11:16:19.061Z,67.94
2022-08-30T11:18:54.020Z,67.66
2022-08-30T11:21:37.504Z,66.35
2022-08-30T11:24:17.276Z,67.19
2022-08-30T11:26:46.845Z,64.69
2022-08-30T11:29:32.764Z,65.43
2022-08-30T11:32:19.498Z,65.43
2022-08-30T11:34:46.409Z,65.94
2022-08-30T11:37:36.014Z,65.94
2022-08-30T11:40:26.191Z,66.38
2022-08-30T11:42:55.675Z,66.30
2022-08-30T11:45:22.119Z,66.77
2022-08-30T11:47:55.536Z,64.80
2022-08-30T11:50:29.034Z,64.63
2022-08-30T11:53:05.734Z,63.08
2022-08-30T11:55:53.842Z,64.20
2022-08-30T11:58:43.878Z,62.77
2022-08-30T12:01:50.590Z,60.51
2022-08-30T12:04:26.804Z,61.54
2022-08-30T12:07:06.967Z,61.43
2022-08-30T12:09:35.133Z,62.50
2022-08-30T12:12:06.251Z,62.34
2022-08-30T12:14:48.751Z,61.29
2022-08-30T12:17:39.981Z,62.63
2022-08-30T12:20:17.285Z,61.29
2022-08-30T12:22:45.419Z,60.23
2022-08-30T12:25:33.403Z,59.34
2022-08-30T12:28:24.422Z,59.68
2022-08-30T12:30:52.125Z,59.36
2022-08-30T12:33:39.490Z,60.22
2022-08-30T12:36:16.144Z,59.50
2022-08-30T12:38:43.137Z,59.89
2022-08-30T12:41:22.564Z,56.19
2022-08-30T12:43:52.321Z,57.18
2022-08-30T12:46:20.641Z,59.12
2022-08-30T12:48:48.176Z,55.25
2022-08-30T12:51:38.250Z,55.93
2022-08-30T12:54:16.423Z,56.99
2022-08-30T12:57:19.050Z,54.00
2022-08-30T12:59:59.746Z,55.53
2022-08-30T13:02:43.637Z,53.44
2022-08-30T13:05:30.473Z,52.57
2022-08-30T13:08:25.865Z,54.10
2022-08-30T13:11:29.367Z,51.21
2022-08-30T13:14:28.503Z,52.84
2022-08-30T13:17:06.924Z,54.50
2022-08-30T13:19:36.804Z,51.98
2022-08-30T13:22:05.347Z,51.63
2022-08-30T13:24:31.905Z,52.40
2022-08-30T13:27:11.322Z,53.45
2022-08-30T13:29:38.232Z,53.38
2022-08-30T13:32:04.869Z,53.52
2022-08-30T13:34:33.104Z,53.36
2022-08-30T13:37:01.354Z,52.96
2022-08-30T13:39:27.962Z,53.16
2022-08-30T13:41:55.676Z,52.94
2022-08-30T13:44:42.081Z,52.63
2022-08-30T13:49:58.218Z,52.24
2022-08-30T13:52:25.806Z,53.35
2022-08-30T13:54:54.908Z,53.55
2022-08-30T14:00:18.895Z,52.97
2022-08-30T14:02:53.952Z,53.39
2022-08-30T14:11:05.021Z,52.90
2022-08-30T14:13:31.684Z,53.87
2022-08-30T14:18:47.520Z,54.18
2022-08-30T14:21:15.695Z,53.37
2022-08-30T14:23:42.261Z,54.65
2022-08-30T14:26:17.638Z,52.43
2022-08-30T14:28:44.947Z,53.22
2022-08-30T14:31:12.761Z,53.02
2022-08-30T14:33:40.058Z,53.11
2022-08-30T14:36:12.474Z,52.52
2022-08-30T14:38:39.693Z,53.42
2022-08-30T14:41:10.278Z,52.61
2022-08-30T14:43:37.761Z,53.32
2022-08-30T14:46:05.526Z,52.86
2022-08-30T14:48:32.176Z,54.09
2022-08-30T14:50:58.775Z,53.58
2022-08-30T14:53:25.257Z,53.44
2022-08-30T14:55:51.815Z,52.73
2022-08-30T14:58:19.109Z,52.54
2022-08-30T15:00:52.773Z,53.23
2022-08-30T15:03:19.689Z,52.38
2022-08-30T15:05:53.018Z,52.66
2022-08-30T15:08:19.920Z,52.59
2022-08-30T15:10:47.409Z,53.07
2022-08-30T15:13:14.439Z,50.91
2022-08-30T15:15:42.672Z,51.89
2022-08-30T15:18:09.686Z,52.88
2022-08-30T15:20:36.454Z,53.37
2022-08-30T15:23:03.516Z,51.73
2022-08-30T15:25:31.797Z,51.47
2022-08-30T15:27:58.252Z,52.10
2022-08-30T15:30:25.366Z,50.96
2022-08-30T15:32:51.910Z,52.60
2022-08-30T15:35:18.494Z,52.44
2022-08-30T15:37:44.976Z,52.63
2022-08-30T15:40:11.664Z,52.28
2022-08-30T15:42:39.641Z,52.80
2022-08-30T15:45:06.844Z,51.93
2022-08-30T15:47:33.345Z,52.85
2022-08-30T15:50:03.624Z,51.14
2022-08-30T15:52:30.681Z,51.48
2022-08-30T15:54:58.033Z,52.49
2022-08-30T15:57:24.962Z,51.10
2022-08-30T15:59:52.233Z,51.83
2022-08-30T16:02:18.748Z,52.16
2022-08-30T16:04:46.542Z,51.72
2022-08-30T16:07:14.357Z,52.18
2022-08-30T16:09:41.144Z,52.74
2022-08-30T16:12:08.286Z,51.95
2022-08-30T16:14:36.700Z,53.11
2022-08-30T16:17:04.851Z,51.78
2022-08-30T16:19:31.438Z,53.18
2022-08-30T16:21:58.220Z,52.05
2022-08-30T16:24:25.879Z,52.88
2022-08-30T16:26:52.530Z,51.54
2022-08-30T16:29:19.160Z,52.60
2022-08-30T16:31:47.450Z,51.77
2022-08-30T16:34:16.697Z,50.37
2022-08-30T16:36:43.402Z,51.91
2022-08-30T16:39:10.356Z,51.17
2022-08-30T16:41:37.786Z,52.21
2022-08-30T16:44:06.320Z,52.87
2022-08-30T16:46:33.631Z,51.48
2022-08-30T16:49:03.611Z,51.97
2022-08-30T16:51:31.773Z,52.08
2022-08-30T16:54:00.369Z,52.11
2022-08-30T16:56:29.702Z,51.22
2022-08-30T16:59:02.014Z,52.67
2022-08-30T17:04:19.844Z,52.68
2022-08-30T17:06:48.064Z,52.69
2022-08-30T17:09:16.553Z,53.05
2022-08-30T17:11:44.911Z,53.29
2022-08-30T17:14:11.603Z,54.09
2022-08-30T17:16:38.406Z,53.30
2022-08-30T17:19:06.637Z,53.54
2022-08-30T17:21:34.136Z,53.74
2022-08-30T17:24:01.893Z,53.84
2022-08-30T17:26:31.545Z,53.47
2022-08-30T17:28:58.687Z,53.04
2022-08-30T17:31:29.137Z,54.08
2022-08-30T17:34:01.248Z,53.89
2022-08-30T17:36:30.455Z,53.50
2022-08-30T17:38:56.935Z,53.54
2022-08-30T17:41:23.426Z,54.38
2022-08-30T17:43:50.020Z,54.20
2022-08-30T17:46:20.669Z,53.69
2022-08-30T17:48:47.385Z,54.13
2022-08-30T17:51:23.990Z,54.05
2022-08-30T17:53:50.695Z,54.15
2022-08-30T17:56:17.184Z,53.86
2022-08-30T17:58:44.429Z,54.69
2022-08-30T18:01:14.189Z,54.71
2022-08-30T18:03:42.363Z,54.18
2022-08-30T18:06:12.484Z,55.19
2022-08-30T18:08:39.295Z,54.54
2022-08-30T18:11:06.096Z,54.66
2022-08-30T18:13:33.477Z,54.85
2022-08-30T18:16:02.795Z,54.22
2022-08-30T18:18:30.123Z,53.95
2022-08-30T18:20:56.632Z,54.94
2022-08-30T18:23:24.312Z,54.56
2022-08-30T18:25:59.905Z,54.93
2022-08-30T18:28:27.967Z,54.64
2022-08-30T18:30:58.334Z,55.12
2022-08-30T18:33:26.449Z,54.99
2022-08-30T18:35:56.196Z,54.34
2022-08-30T18:38:24.352Z,55.38
2022-08-30T18:40:52.677Z,55.99
2022-08-30T18:43:24.503Z,55.00
2022-08-30T18:45:57.591Z,55.63
2022-08-30T18:48:27.399Z,54.84
2022-08-30T18:50:54.193Z,55.15
2022-08-30T18:53:28.696Z,54.92
2022-08-30T18:55:57.150Z,55.94
2022-08-30T18:58:23.688Z,55.23
2022-08-30T19:00:50.766Z,55.50
2022-08-30T19:03:18.347Z,55.23
2022-08-30T19:05:45.835Z,55.63
2022-08-30T19:08:13.425Z,55.65
2022-08-30T19:10:40.064Z,55.26
2022-08-30T19:13:06.987Z,56.21
2022-08-30T19:15:34.631Z,56.13
2022-08-30T19:18:02.833Z,55.26
2022-08-30T19:20:43.966Z,56.21
2022-08-30T19:23:10.561Z,54.88
2022-08-30T19:25:38.872Z,55.64
2022-08-30T19:28:05.629Z,55.47
2022-08-30T19:30:32.727Z,56.39
2022-08-30T19:32:59.384Z,55.90
2022-08-30T19:35:26.404Z,55.77
2022-08-30T19:37:56.548Z,55.98
2022-08-30T19:40:23.150Z,57.10
2022-08-30T19:42:50.440Z,56.93
2022-08-30T19:45:21.615Z,56.61
2022-08-30T19:47:49.420Z,56.40
2022-08-30T19:50:17.017Z,57.58
2022-08-30T19:52:45.658Z,56.84
2022-08-30T19:55:14.194Z,57.36
2022-08-30T19:57:43.258Z,57.10
2022-08-30T20:00:12.623Z,57.79
2022-08-30T20:02:44.218Z,57.39
2022-08-30T20:05:13.176Z,57.21
2022-08-30T20:07:39.934Z,57.75
2022-08-30T20:10:10.838Z,57.49
2022-08-30T20:12:39.853Z,57.69
2022-08-30T20:15:15.551Z,57.42
2022-08-30T20:18:02.640Z,57.81
2022-08-30T20:20:30.510Z,57.58
2022-08-30T20:22:57.081Z,57.15
2022-08-30T20:24:23.219Z,52.28
2022-08-30T20:25:24.105Z,57.07
2022-08-30T20:27:50.631Z,57.48
2022-08-30T20:30:18.100Z,57.38
2022-08-30T20:32:46.826Z,57.25
2022-08-30T20:35:17.583Z,57.05
2022-08-30T20:37:44.959Z,57.34
2022-08-30T20:40:15.484Z,57.76
2022-08-30T20:42:45.337Z,57.58
2022-08-30T20:45:15.194Z,57.66
2022-08-30T20:47:43.165Z,57.74
2022-08-30T20:50:16.036Z,56.93
2022-08-30T20:52:42.932Z,58.15
2022-08-30T20:55:11.059Z,57.73
2022-08-30T20:57:38.724Z,57.92
2022-08-30T21:00:11.825Z,57.87
2022-08-30T21:02:46.555Z,57.51
2022-08-30T21:05:16.691Z,57.16
2022-08-30T21:07:45.582Z,57.75
2022-08-30T21:10:13.823Z,57.80
2022-08-30T21:12:40.304Z,57.28
2022-08-30T21:15:34.075Z,57.86
2022-08-30T21:17:54.097Z,57.97
2022-08-30T21:20:20.622Z,57.81
2022-08-30T21:22:47.371Z,57.54
2022-08-30T21:25:13.902Z,57.47
2022-08-30T21:27:40.394Z,57.36
2022-08-30T21:30:07.400Z,57.26
2022-08-30T21:32:33.920Z,57.05
2022-08-30T21:35:18.990Z,57.13
2022-08-30T21:37:45.601Z,57.17
2022-08-30T21:40:14.932Z,57.01
2022-08-30T21:42:41.959Z,56.21
2022-08-30T21:45:08.944Z,56.56
2022-08-30T21:47:35.513Z,57.14
2022-08-30T21:50:02.141Z,57.05
2022-08-30T21:52:28.638Z,56.60
2022-08-30T21:54:55.126Z,57.99
2022-08-30T21:57:21.674Z,57.23
2022-08-30T21:59:48.134Z,57.67
2022-08-30T22:02:14.672Z,57.47
2022-08-30T22:04:41.603Z,56.98
2022-08-30T22:07:08.378Z,57.74
2022-08-30T22:09:35.576Z,57.47
2022-08-30T22:12:06.915Z,57.41
2022-08-30T22:14:35.236Z,58.14
2022-08-30T22:17:01.920Z,57.66
2022-08-30T22:19:28.483Z,57.62
2022-08-30T22:22:01.264Z,57.51
2022-08-30T22:24:29.315Z,57.62
2022-08-30T22:26:59.987Z,56.87
2022-08-30T22:29:27.012Z,58.10
2022-08-30T22:31:54.261Z,57.58
2022-08-30T22:34:21.104Z,56.66
2022-08-30T22:36:47.568Z,57.47
2022-08-30T22:39:14.151Z,58.20
2022-08-30T22:41:41.661Z,57.15
2022-08-30T22:44:08.501Z,57.96
2022-08-30T22:46:36.150Z,57.69
2022-08-30T22:49:04.767Z,57.85
2022-08-30T22:51:31.869Z,58.19
2022-08-30T22:53:58.325Z,58.60
2022-08-30T22:56:26.060Z,58.37
2022-08-30T22:58:53.535Z,58.03
2022-08-30T23:01:19.996Z,58.87
2022-08-30T23:03:46.562Z,58.66
2022-08-30T23:06:13.249Z,58.98
2022-08-30T23:08:39.688Z,59.44
2022-08-30T23:11:06.235Z,57.79
2022-08-30T23:13:32.755Z,58.24
2022-08-30T23:16:05.223Z,58.70
2022-08-30T23:18:34.431Z,58.56
2022-08-30T23:21:19.061Z,59.39
2022-08-30T23:24:04.132Z,59.21
2022-08-30T23:26:49.441Z,58.47
2022-08-30T23:29:35.226Z,58.59
2022-08-30T23:32:20.481Z,59.33
2022-08-30T23:35:05.354Z,58.54
2022-08-30T23:37:53.253Z,58.77
2022-08-30T23:40:39.054Z,58.09
2022-08-30T23:43:24.301Z,59.03
2022-08-30T23:46:09.199Z,60.22
2022-08-30T23:48:54.429Z,65.01
2022-08-30T23:51:39.215Z,65.73
2022-08-30T23:54:25.664Z,61.91
2022-08-30T23:57:10.897Z,65.00
2022-08-30T23:59:55.632Z,64.21
