createdAt,value
2022-10-14T00:02:04.447Z,52.30
2022-10-14T00:04:57.945Z,52.30
2022-10-14T00:07:51.161Z,52.30
2022-10-14T00:10:43.820Z,52.30
2022-10-14T00:13:38.787Z,52.30
2022-10-14T00:16:34.360Z,52.30
2022-10-14T00:19:28.152Z,52.30
2022-10-14T00:22:21.284Z,52.30
2022-10-14T00:25:15.138Z,52.30
2022-10-14T00:28:07.827Z,52.30
2022-10-14T00:31:03.339Z,52.30
2022-10-14T00:33:57.497Z,52.30
2022-10-14T00:36:50.840Z,52.30
2022-10-14T00:39:43.933Z,52.30
2022-10-14T00:42:36.865Z,52.30
2022-10-14T00:45:29.964Z,52.30
2022-10-14T00:48:26.754Z,52.30
2022-10-14T00:51:20.899Z,52.30
2022-10-14T00:54:16.322Z,52.30
2022-10-14T00:57:11.881Z,52.30
2022-10-14T01:00:07.957Z,52.30
2022-10-14T01:03:09.599Z,52.30
2022-10-14T01:06:13.182Z,52.30
2022-10-14T01:09:14.676Z,52.20
2022-10-14T01:12:29.485Z,52.20
2022-10-14T01:15:29.251Z,52.30
2022-10-14T01:18:39.417Z,52.20
2022-10-14T01:21:41.616Z,52.20
2022-10-14T01:24:45.967Z,52.20
2022-10-14T01:27:56.987Z,52.20
2022-10-14T01:30:53.770Z,52.20
2022-10-14T01:33:48.988Z,52.30
2022-10-14T01:36:46.798Z,52.20
2022-10-14T01:39:45.875Z,52.30
2022-10-14T01:42:41.195Z,52.30
2022-10-14T01:45:37.464Z,52.30
2022-10-14T01:48:36.882Z,52.20
2022-10-14T01:51:33.309Z,52.20
2022-10-14T01:54:31.487Z,52.30
2022-10-14T01:57:30.062Z,52.30
2022-10-14T02:00:22.795Z,52.30
2022-10-14T02:03:16.182Z,52.30
2022-10-14T02:06:15.208Z,52.20
2022-10-14T02:09:16.908Z,52.30
2022-10-14T02:12:29.955Z,52.30
2022-10-14T02:15:32.568Z,52.20
2022-10-14T02:18:32.109Z,52.20
2022-10-14T02:21:34.039Z,52.30
2022-10-14T02:24:31.598Z,52.20
2022-10-14T02:27:29.335Z,52.20
2022-10-14T02:30:22.554Z,52.20
2022-10-14T02:33:16.049Z,52.20
2022-10-14T02:36:11.080Z,52.20
2022-10-14T02:39:08.661Z,52.30
2022-10-14T02:42:02.293Z,52.20
2022-10-14T02:44:56.885Z,52.30
2022-10-14T02:47:50.002Z,52.20
2022-10-14T02:50:44.136Z,52.20
2022-10-14T02:53:36.750Z,52.20
2022-10-14T02:56:31.788Z,52.20
2022-10-14T02:59:25.153Z,52.20
2022-10-14T03:02:18.114Z,52.20
2022-10-14T03:05:11.438Z,52.20
2022-10-14T03:08:05.149Z,52.20
2022-10-14T03:10:58.287Z,52.20
2022-10-14T03:13:52.225Z,52.20
2022-10-14T03:16:45.040Z,52.20
2022-10-14T03:19:37.580Z,52.20
2022-10-14T03:22:31.425Z,52.20
2022-10-14T03:25:25.977Z,52.20
2022-10-14T03:28:18.967Z,52.20
2022-10-14T03:31:13.368Z,52.20
2022-10-14T03:34:05.800Z,52.20
2022-10-14T03:36:59.095Z,52.20
2022-10-14T03:39:53.119Z,52.20
2022-10-14T03:42:46.053Z,52.20
2022-10-14T03:45:39.100Z,52.20
2022-10-14T03:48:33.265Z,52.20
2022-10-14T03:51:26.456Z,52.20
2022-10-14T03:54:20.493Z,52.20
2022-10-14T03:57:14.064Z,52.20
2022-10-14T04:00:09.201Z,52.20
2022-10-14T04:03:02.407Z,52.20
2022-10-14T04:05:57.571Z,52.20
2022-10-14T04:08:50.841Z,52.20
2022-10-14T04:11:44.332Z,52.20
2022-10-14T04:14:37.138Z,52.20
2022-10-14T04:17:29.740Z,52.20
2022-10-14T04:20:22.862Z,52.20
2022-10-14T04:23:18.047Z,52.20
2022-10-14T04:26:11.210Z,52.20
2022-10-14T04:29:04.353Z,52.20
2022-10-14T04:31:57.088Z,52.20
2022-10-14T04:34:49.895Z,52.20
2022-10-14T04:37:42.794Z,52.10
2022-10-14T04:40:37.388Z,52.20
2022-10-14T04:43:30.218Z,52.20
2022-10-14T04:46:23.322Z,52.20
2022-10-14T04:49:16.470Z,52.20
2022-10-14T04:52:09.148Z,52.20
2022-10-14T04:55:03.273Z,52.20
2022-10-14T04:57:57.834Z,52.20
2022-10-14T05:00:51.006Z,52.10
2022-10-14T05:03:44.126Z,52.20
2022-10-14T05:06:38.082Z,52.10
2022-10-14T05:09:31.286Z,52.10
2022-10-14T05:12:24.721Z,52.10
2022-10-14T05:15:20.808Z,52.10
2022-10-14T05:18:14.197Z,52.20
2022-10-14T05:21:07.624Z,52.20
2022-10-14T05:24:01.130Z,52.20
2022-10-14T05:26:54.044Z,52.10
2022-10-14T05:29:48.727Z,52.10
2022-10-14T05:32:43.196Z,52.10
2022-10-14T05:35:57.453Z,52.20
2022-10-14T05:38:50.905Z,52.10
2022-10-14T05:41:44.067Z,52.20
2022-10-14T05:44:37.673Z,52.10
2022-10-14T05:47:31.114Z,52.20
2022-10-14T05:50:25.777Z,52.10
2022-10-14T05:53:19.409Z,52.20
2022-10-14T05:56:12.642Z,52.10
2022-10-14T05:59:06.011Z,52.10
2022-10-14T06:01:59.212Z,52.20
2022-10-14T06:04:52.137Z,52.10
2022-10-14T06:07:46.450Z,52.10
2022-10-14T06:10:39.299Z,52.10
2022-10-14T06:13:32.341Z,52.10
2022-10-14T06:16:25.232Z,52.10
2022-10-14T06:19:17.937Z,52.20
2022-10-14T06:22:11.011Z,52.10
2022-10-14T06:25:06.265Z,52.10
2022-10-14T06:28:03.950Z,52.70
2022-10-14T06:30:57.148Z,52.10
2022-10-14T06:33:50.095Z,52.10
2022-10-14T06:36:42.926Z,52.10
2022-10-14T06:39:36.106Z,52.10
2022-10-14T06:42:30.574Z,52.70
2022-10-14T06:45:24.289Z,52.30
2022-10-14T06:48:17.449Z,52.20
2022-10-14T06:51:10.411Z,52.20
2022-10-14T06:54:03.530Z,52.20
2022-10-14T06:56:56.374Z,52.20
2022-10-14T06:59:51.683Z,52.20
2022-10-14T07:02:45.197Z,52.20
2022-10-14T07:05:38.456Z,52.80
2022-10-14T07:08:31.210Z,52.20
2022-10-14T07:11:24.009Z,52.20
2022-10-14T07:14:17.333Z,52.20
2022-10-14T07:17:11.489Z,52.20
2022-10-14T07:20:04.769Z,52.20
2022-10-14T07:22:58.511Z,52.20
2022-10-14T07:25:51.344Z,52.20
2022-10-14T07:28:44.129Z,52.20
2022-10-14T07:31:37.825Z,52.20
2022-10-14T07:34:33.697Z,52.20
2022-10-14T07:37:27.232Z,52.10
2022-10-14T07:40:20.759Z,52.20
2022-10-14T07:43:14.373Z,52.20
2022-10-14T07:46:08.427Z,52.10
2022-10-14T07:49:02.969Z,52.20
2022-10-14T07:51:57.515Z,52.10
2022-10-14T07:54:50.661Z,52.10
2022-10-14T07:57:44.440Z,52.10
2022-10-14T08:00:38.640Z,52.20
2022-10-14T08:03:32.205Z,52.20
2022-10-14T08:06:25.904Z,52.20
2022-10-14T08:09:21.278Z,52.20
2022-10-14T08:12:14.403Z,52.20
2022-10-14T08:15:08.269Z,52.20
2022-10-14T08:18:01.400Z,52.20
2022-10-14T08:20:54.646Z,52.20
2022-10-14T08:23:48.859Z,52.10
2022-10-14T08:26:51.181Z,52.20
2022-10-14T08:29:44.153Z,52.20
2022-10-14T08:32:37.166Z,52.10
2022-10-14T08:35:30.919Z,52.10
2022-10-14T08:38:26.114Z,52.20
2022-10-14T08:41:35.630Z,52.20
2022-10-14T08:44:40.690Z,52.20
2022-10-14T08:47:38.449Z,52.80
2022-10-14T08:50:37.282Z,52.20
2022-10-14T08:53:34.283Z,52.20
2022-10-14T08:56:27.476Z,52.80
2022-10-14T08:59:22.188Z,52.20
2022-10-14T09:02:31.869Z,52.20
2022-10-14T09:05:26.951Z,52.20
2022-10-14T09:08:28.085Z,52.30
2022-10-14T09:11:24.081Z,52.20
2022-10-14T09:14:20.789Z,52.20
2022-10-14T09:17:18.269Z,52.20
2022-10-14T09:20:21.609Z,52.20
2022-10-14T09:23:18.003Z,52.30
2022-10-14T09:26:18.553Z,52.20
2022-10-14T09:29:24.606Z,52.20
2022-10-14T09:32:27.601Z,52.30
2022-10-14T09:35:26.264Z,62.20
2022-10-14T09:38:20.464Z,62.30
2022-10-14T09:41:15.927Z,61.80
2022-10-14T09:44:18.627Z,61.80
2022-10-14T09:47:18.803Z,62.20
2022-10-14T09:50:24.189Z,62.00
2022-10-14T09:53:23.388Z,62.40
2022-10-14T09:56:18.960Z,62.20
2022-10-14T09:59:18.138Z,62.00
2022-10-14T10:02:22.689Z,62.10
2022-10-14T10:05:25.297Z,62.40
2022-10-14T10:08:19.876Z,63.00
2022-10-14T10:11:13.942Z,63.10
2022-10-14T10:14:18.834Z,63.20
2022-10-14T10:17:16.669Z,63.50
2022-10-14T10:20:20.090Z,62.70
2022-10-14T10:23:26.524Z,60.90
2022-10-14T10:26:25.941Z,59.80
2022-10-14T10:29:31.040Z,59.50
2022-10-14T10:32:33.155Z,59.20
2022-10-14T10:35:30.645Z,58.90
2022-10-14T10:38:30.998Z,58.60
2022-10-14T10:41:48.293Z,58.30
2022-10-14T10:44:58.107Z,58.10
2022-10-14T10:47:58.825Z,57.90
2022-10-14T10:50:58.686Z,57.70
2022-10-14T10:54:18.388Z,57.50
2022-10-14T10:57:25.069Z,57.30
2022-10-14T11:00:21.191Z,57.20
2022-10-14T11:03:41.610Z,57.10
2022-10-14T11:06:58.819Z,57.00
2022-10-14T11:10:19.366Z,56.90
2022-10-14T11:13:30.819Z,56.70
2022-10-14T11:16:32.326Z,56.60
2022-10-14T11:19:34.425Z,56.50
2022-10-14T11:22:52.038Z,56.40
2022-10-14T11:25:53.636Z,56.30
2022-10-14T11:28:52.432Z,56.30
2022-10-14T11:31:52.196Z,56.20
2022-10-14T11:34:54.252Z,56.10
2022-10-14T11:38:03.561Z,56.00
2022-10-14T11:41:02.321Z,56.00
2022-10-14T11:44:04.809Z,56.00
2022-10-14T11:47:04.500Z,56.00
2022-10-14T11:50:03.159Z,55.90
2022-10-14T11:53:02.517Z,55.90
2022-10-14T11:56:03.726Z,55.80
2022-10-14T11:59:24.613Z,55.80
2022-10-14T12:02:32.736Z,55.70
2022-10-14T12:05:36.213Z,55.60
2022-10-14T12:08:35.703Z,55.60
2022-10-14T12:11:35.565Z,55.70
2022-10-14T12:14:34.787Z,55.60
2022-10-14T12:17:33.144Z,55.60
2022-10-14T12:20:37.230Z,55.50
2022-10-14T12:23:34.930Z,55.50
2022-10-14T12:26:47.675Z,55.50
2022-10-14T12:29:43.838Z,55.40
2022-10-14T12:33:01.054Z,55.40
2022-10-14T12:35:59.501Z,55.40
2022-10-14T12:39:23.727Z,55.30
2022-10-14T12:42:18.353Z,55.30
2022-10-14T12:45:18.001Z,55.30
2022-10-14T12:48:18.762Z,55.20
2022-10-14T12:51:16.967Z,55.20
2022-10-14T12:54:16.950Z,55.20
2022-10-14T12:57:26.568Z,55.20
2022-10-14T13:00:31.390Z,55.20
2022-10-14T13:03:27.692Z,55.20
2022-10-14T13:06:31.087Z,55.10
2022-10-14T13:09:36.261Z,55.00
2022-10-14T13:12:45.708Z,55.10
2022-10-14T13:15:53.704Z,55.00
2022-10-14T13:18:53.774Z,55.10
2022-10-14T13:21:53.889Z,55.10
2022-10-14T13:24:47.662Z,55.10
2022-10-14T13:27:50.156Z,55.10
2022-10-14T13:30:55.608Z,55.00
2022-10-14T13:33:53.097Z,55.10
2022-10-14T13:37:10.780Z,55.00
2022-10-14T13:40:18.807Z,55.00
2022-10-14T13:43:18.337Z,54.90
2022-10-14T13:46:16.892Z,54.90
2022-10-14T13:52:20.247Z,55.00
2022-10-14T13:55:18.152Z,54.80
2022-10-14T13:58:15.507Z,54.90
2022-10-14T14:01:08.936Z,54.80
2022-10-14T14:04:03.186Z,54.80
2022-10-14T14:07:23.253Z,54.80
2022-10-14T14:10:12.092Z,54.70
2022-10-14T14:13:06.216Z,54.80
2022-10-14T14:16:00.801Z,54.80
2022-10-14T14:19:07.930Z,54.80
2022-10-14T14:22:15.006Z,54.80
2022-10-14T14:25:33.348Z,54.70
2022-10-14T14:28:31.830Z,54.70
2022-10-14T14:31:42.480Z,54.70
2022-10-14T14:34:45.893Z,54.70
2022-10-14T14:37:55.214Z,54.70
2022-10-14T14:40:49.655Z,54.70
2022-10-14T14:43:47.307Z,54.80
2022-10-14T14:46:49.105Z,54.70
2022-10-14T14:49:46.045Z,54.70
2022-10-14T14:52:41.017Z,54.70
2022-10-14T14:55:44.650Z,54.70
2022-10-14T14:58:43.647Z,54.70
2022-10-14T15:01:36.761Z,54.60
2022-10-14T15:04:35.380Z,54.70
2022-10-14T15:07:29.644Z,54.70
2022-10-14T15:10:24.669Z,54.60
2022-10-14T15:13:44.460Z,54.60
2022-10-14T15:16:42.040Z,54.60
2022-10-14T15:19:38.795Z,54.60
2022-10-14T15:22:35.807Z,54.60
2022-10-14T15:25:31.334Z,54.60
2022-10-14T15:28:31.534Z,54.60
2022-10-14T15:31:25.283Z,54.50
2022-10-14T15:34:23.130Z,54.50
2022-10-14T15:37:18.475Z,54.60
2022-10-14T15:40:14.129Z,54.50
2022-10-14T15:43:13.955Z,54.60
2022-10-14T15:46:32.520Z,54.50
2022-10-14T15:49:29.056Z,54.60
2022-10-14T15:52:26.193Z,54.50
2022-10-14T15:55:22.418Z,54.50
2022-10-14T15:58:15.998Z,54.50
2022-10-14T16:01:16.967Z,54.50
2022-10-14T16:04:20.575Z,54.50
2022-10-14T16:07:15.601Z,54.50
2022-10-14T16:10:13.086Z,54.50
2022-10-14T16:13:06.866Z,54.50
2022-10-14T16:16:02.347Z,54.50
2022-10-14T16:18:55.832Z,54.50
2022-10-14T16:21:50.102Z,54.50
2022-10-14T16:24:43.482Z,54.50
2022-10-14T16:27:38.148Z,54.60
2022-10-14T16:30:31.970Z,54.50
2022-10-14T16:33:24.756Z,54.50
2022-10-14T16:36:18.342Z,54.50
2022-10-14T16:39:12.749Z,54.40
2022-10-14T16:42:06.153Z,54.50
2022-10-14T16:45:00.734Z,54.50
2022-10-14T16:47:54.573Z,54.40
2022-10-14T16:50:50.909Z,54.50
2022-10-14T16:53:45.076Z,54.40
2022-10-14T16:56:53.651Z,54.50
2022-10-14T16:59:46.997Z,54.40
2022-10-14T17:02:41.177Z,54.40
2022-10-14T17:05:35.222Z,54.40
2022-10-14T17:08:28.683Z,54.30
2022-10-14T17:11:22.153Z,54.40
2022-10-14T17:14:17.953Z,54.40
2022-10-14T17:17:12.557Z,54.40
2022-10-14T17:20:09.122Z,54.40
2022-10-14T17:23:09.420Z,54.30
2022-10-14T17:26:05.164Z,54.40
2022-10-14T17:28:59.928Z,54.40
2022-10-14T17:31:52.284Z,54.30
2022-10-14T17:34:45.783Z,54.30
2022-10-14T17:37:40.454Z,54.30
2022-10-14T17:40:34.030Z,54.30
2022-10-14T17:43:26.788Z,54.30
2022-10-14T17:46:23.298Z,54.30
2022-10-14T17:49:16.471Z,54.40
2022-10-14T17:52:09.504Z,54.30
2022-10-14T17:55:04.222Z,54.30
2022-10-14T17:57:57.599Z,54.40
2022-10-14T18:00:50.748Z,54.30
2022-10-14T18:03:45.899Z,54.30
2022-10-14T18:06:39.295Z,54.30
2022-10-14T18:09:34.776Z,54.30
2022-10-14T18:12:29.262Z,54.20
2022-10-14T18:15:22.548Z,54.20
2022-10-14T18:18:15.783Z,54.20
2022-10-14T18:21:09.095Z,54.20
2022-10-14T18:24:02.233Z,54.20
2022-10-14T18:26:55.607Z,54.20
2022-10-14T18:29:50.162Z,54.30
2022-10-14T18:32:43.594Z,54.20
2022-10-14T18:35:37.181Z,54.20
2022-10-14T18:38:30.795Z,54.20
2022-10-14T18:41:25.021Z,54.20
2022-10-14T18:44:18.207Z,54.30
2022-10-14T18:47:12.916Z,54.20
2022-10-14T18:50:06.814Z,54.20
2022-10-14T18:52:59.559Z,54.20
2022-10-14T18:55:56.734Z,54.20
2022-10-14T18:58:57.175Z,54.20
2022-10-14T19:01:53.434Z,54.20
2022-10-14T19:04:48.202Z,54.80
2022-10-14T19:07:43.666Z,54.20
2022-10-14T19:10:36.680Z,54.20
2022-10-14T19:13:30.022Z,54.10
2022-10-14T19:16:25.095Z,54.20
2022-10-14T19:19:20.272Z,54.10
2022-10-14T19:22:15.619Z,54.10
2022-10-14T19:25:09.404Z,54.10
2022-10-14T19:28:02.707Z,54.10
2022-10-14T19:30:55.945Z,54.10
2022-10-14T19:33:49.248Z,54.10
2022-10-14T19:36:43.896Z,54.10
2022-10-14T19:39:38.294Z,54.10
2022-10-14T19:42:32.133Z,54.10
2022-10-14T19:45:25.169Z,54.10
2022-10-14T19:48:18.817Z,54.10
2022-10-14T19:51:11.775Z,54.10
2022-10-14T19:54:05.001Z,54.10
2022-10-14T19:56:59.229Z,54.10
2022-10-14T19:59:53.371Z,54.10
2022-10-14T20:02:46.803Z,54.10
2022-10-14T20:05:40.038Z,54.10
2022-10-14T20:08:34.112Z,54.10
2022-10-14T20:11:27.131Z,54.00
2022-10-14T20:14:21.251Z,54.10
2022-10-14T20:17:15.022Z,54.10
2022-10-14T20:20:08.906Z,54.00
2022-10-14T20:23:02.222Z,54.10
2022-10-14T20:26:01.095Z,54.10
2022-10-14T20:28:54.368Z,54.00
2022-10-14T20:31:49.129Z,54.00
2022-10-14T20:34:41.791Z,54.10
2022-10-14T20:37:34.891Z,54.00
2022-10-14T20:40:28.028Z,54.00
2022-10-14T20:43:20.986Z,54.00
2022-10-14T20:46:14.485Z,54.00
2022-10-14T20:49:09.125Z,54.00
2022-10-14T20:52:01.983Z,54.00
2022-10-14T20:54:55.295Z,54.00
2022-10-14T20:57:48.583Z,53.90
2022-10-14T21:00:42.247Z,54.00
2022-10-14T21:03:35.702Z,54.00
2022-10-14T21:06:31.199Z,53.90
2022-10-14T21:09:23.941Z,54.00
2022-10-14T21:12:17.319Z,53.90
2022-10-14T21:15:12.310Z,53.90
2022-10-14T21:18:06.980Z,54.00
2022-10-14T21:21:02.031Z,53.90
2022-10-14T21:23:56.185Z,54.50
2022-10-14T21:26:50.489Z,53.90
2022-10-14T21:29:43.769Z,53.90
2022-10-14T21:32:36.628Z,53.90
2022-10-14T21:35:30.454Z,53.90
2022-10-14T21:38:23.908Z,53.90
2022-10-14T21:41:18.476Z,53.90
2022-10-14T21:44:15.749Z,53.90
2022-10-14T21:47:09.032Z,53.90
2022-10-14T21:50:01.932Z,53.90
2022-10-14T21:52:54.831Z,53.90
2022-10-14T21:55:53.013Z,53.90
2022-10-14T21:58:47.072Z,53.90
2022-10-14T22:01:40.101Z,53.90
2022-10-14T22:04:34.615Z,53.90
2022-10-14T22:07:31.977Z,53.90
2022-10-14T22:10:43.604Z,53.90
2022-10-14T22:13:37.039Z,53.90
2022-10-14T22:16:31.563Z,53.90
2022-10-14T22:19:25.144Z,53.80
2022-10-14T22:22:17.510Z,53.90
2022-10-14T22:25:11.066Z,53.90
2022-10-14T22:28:04.296Z,53.80
2022-10-14T22:30:58.684Z,53.80
2022-10-14T22:33:53.392Z,53.80
2022-10-14T22:36:46.993Z,53.90
2022-10-14T22:39:40.023Z,53.80
2022-10-14T22:42:32.984Z,53.80
2022-10-14T22:45:26.040Z,53.80
2022-10-14T22:48:18.839Z,53.90
2022-10-14T22:51:14.599Z,53.80
2022-10-14T22:54:08.226Z,53.80
2022-10-14T22:57:01.223Z,53.80
2022-10-14T22:59:54.179Z,53.80
2022-10-14T23:02:47.245Z,53.80
2022-10-14T23:05:40.171Z,53.80
2022-10-14T23:08:34.996Z,53.80
2022-10-14T23:11:29.051Z,53.80
2022-10-14T23:14:21.756Z,53.80
2022-10-14T23:17:14.892Z,53.80
2022-10-14T23:20:09.647Z,53.80
2022-10-14T23:23:03.069Z,53.80
2022-10-14T23:25:57.013Z,53.80
2022-10-14T23:28:51.056Z,53.80
2022-10-14T23:31:43.980Z,53.80
2022-10-14T23:34:36.847Z,53.80
2022-10-14T23:37:30.786Z,53.80
2022-10-14T23:40:24.351Z,53.80
2022-10-14T23:43:19.721Z,53.80
2022-10-14T23:46:13.040Z,53.80
2022-10-14T23:49:21.523Z,53.80
2022-10-14T23:52:19.087Z,53.80
2022-10-14T23:55:12.277Z,53.80
2022-10-14T23:58:05.489Z,53.80
