createdAt,value
2018-11-13T00:00:14.965Z,61.60
2018-11-13T00:02:42.991Z,62.43
2018-11-13T00:05:11.067Z,64.83
2018-11-13T00:07:39.119Z,60.00
2018-11-13T00:10:08.224Z,61.23
2018-11-13T00:12:36.144Z,60.77
2018-11-13T00:15:04.300Z,59.13
2018-11-13T00:17:32.269Z,61.70
2018-11-13T00:20:00.223Z,54.93
2018-11-13T00:22:28.307Z,59.13
2018-11-13T00:24:56.232Z,59.27
2018-11-13T00:27:24.184Z,56.67
2018-11-13T00:29:52.151Z,56.83
2018-11-13T00:32:20.079Z,51.03
2018-11-13T00:34:48.024Z,58.90
2018-11-13T00:37:15.963Z,59.53
2018-11-13T00:39:43.896Z,51.70
2018-11-13T00:42:11.895Z,55.20
2018-11-13T00:44:39.827Z,57.43
2018-11-13T00:47:07.739Z,60.90
2018-11-13T00:49:35.668Z,58.40
2018-11-13T00:52:03.576Z,65.20
2018-11-13T00:54:31.528Z,53.93
2018-11-13T00:56:59.445Z,60.70
2018-11-13T00:59:27.424Z,61.13
2018-11-13T01:01:55.295Z,66.27
2018-11-13T01:04:23.207Z,66.93
2018-11-13T01:06:51.152Z,63.43
2018-11-13T01:09:19.081Z,62.27
2018-11-13T01:11:47.067Z,58.77
2018-11-13T01:14:14.924Z,60.63
2018-11-13T01:16:42.859Z,48.57
2018-11-13T01:19:10.764Z,45.47
2018-11-13T01:21:38.691Z,43.73
2018-11-13T01:24:06.716Z,47.47
2018-11-13T01:26:34.674Z,36.63
2018-11-13T01:29:02.583Z,40.67
2018-11-13T01:31:30.498Z,39.70
2018-11-13T01:33:58.466Z,34.97
2018-11-13T01:36:26.403Z,44.03
2018-11-13T01:38:54.355Z,34.27
2018-11-13T01:41:22.268Z,38.27
2018-11-13T01:43:50.201Z,39.57
2018-11-13T01:46:18.151Z,36.00
2018-11-13T01:48:46.059Z,37.07
2018-11-13T01:51:13.993Z,35.63
2018-11-13T01:53:41.923Z,33.53
2018-11-13T01:56:09.868Z,30.57
2018-11-13T01:58:37.808Z,35.37
2018-11-13T02:01:05.775Z,27.73
2018-11-13T02:03:33.743Z,31.60
2018-11-13T02:06:01.688Z,27.43
2018-11-13T02:08:29.644Z,30.23
2018-11-13T02:10:57.603Z,27.77
2018-11-13T02:13:25.558Z,27.87
2018-11-13T02:15:53.491Z,26.00
2018-11-13T02:18:21.471Z,24.97
2018-11-13T02:20:49.432Z,23.37
2018-11-13T02:23:17.423Z,21.13
2018-11-13T02:25:45.391Z,21.50
2018-11-13T02:28:13.363Z,17.17
2018-11-13T02:30:41.332Z,18.40
2018-11-13T02:33:09.296Z,17.93
2018-11-13T02:35:37.378Z,19.37
2018-11-13T02:38:05.276Z,20.63
2018-11-13T02:40:33.303Z,19.67
2018-11-13T02:43:01.252Z,22.90
2018-11-13T02:45:29.258Z,22.77
2018-11-13T02:47:57.228Z,21.70
2018-11-13T02:50:25.179Z,15.53
2018-11-13T02:52:53.129Z,16.53
2018-11-13T02:55:21.079Z,16.70
2018-11-13T02:57:49.042Z,18.30
2018-11-13T03:00:18.478Z,15.40
2018-11-13T03:02:46.418Z,18.43
2018-11-13T03:05:15.552Z,16.87
2018-11-13T03:07:43.486Z,14.43
2018-11-13T03:10:12.908Z,17.60
2018-11-13T03:12:40.865Z,17.73
2018-11-13T03:15:10.448Z,16.23
2018-11-13T03:17:38.451Z,15.53
2018-11-13T03:20:08.672Z,14.63
2018-11-13T03:22:36.618Z,9.20
2018-11-13T03:25:06.099Z,9.67
2018-11-13T03:27:34.043Z,12.23
2018-11-13T03:30:02.013Z,7.47
2018-11-13T03:32:29.955Z,6.60
2018-11-13T03:34:57.923Z,5.83
2018-11-13T03:37:25.944Z,6.03
2018-11-13T03:39:53.888Z,4.37
2018-11-13T03:42:21.863Z,4.67
2018-11-13T03:44:49.776Z,4.70
2018-11-13T03:47:17.691Z,3.97
2018-11-13T03:49:45.652Z,4.93
2018-11-13T03:52:13.573Z,7.00
2018-11-13T03:54:41.504Z,5.40
2018-11-13T03:57:09.416Z,5.90
2018-11-13T03:59:37.363Z,5.43
2018-11-13T04:02:05.301Z,4.37
2018-11-13T04:04:33.215Z,7.53
2018-11-13T04:07:01.164Z,7.03
2018-11-13T04:09:29.083Z,3.97
2018-11-13T04:11:56.995Z,5.63
2018-11-13T04:14:24.935Z,3.80
2018-11-13T04:16:52.855Z,5.03
2018-11-13T04:19:20.785Z,4.53
2018-11-13T04:21:59.715Z,4.83
2018-11-13T04:24:27.643Z,9.10
2018-11-13T04:26:55.607Z,5.27
2018-11-13T04:29:23.488Z,3.70
2018-11-13T04:31:51.416Z,3.97
2018-11-13T04:34:19.376Z,5.70
2018-11-13T04:36:47.316Z,4.10
2018-11-13T04:39:15.231Z,3.77
2018-11-13T04:41:43.171Z,4.37
2018-11-13T04:44:11.088Z,4.97
2018-11-13T04:46:39.016Z,3.30
2018-11-13T04:49:06.979Z,6.33
2018-11-13T04:51:34.915Z,3.60
2018-11-13T04:54:02.837Z,4.43
2018-11-13T04:56:30.774Z,3.47
2018-11-13T04:58:58.731Z,2.80
2018-11-13T05:01:26.671Z,3.47
2018-11-13T05:03:54.579Z,2.67
2018-11-13T05:06:22.516Z,3.30
2018-11-13T05:08:50.441Z,3.87
2018-11-13T05:11:18.384Z,3.20
2018-11-13T05:13:46.298Z,3.23
2018-11-13T05:16:14.229Z,3.93
2018-11-13T05:18:42.135Z,3.50
2018-11-13T05:21:10.129Z,4.43
2018-11-13T05:23:38.036Z,4.30
2018-11-13T05:26:05.976Z,3.00
2018-11-13T05:28:33.892Z,3.20
2018-11-13T05:31:01.857Z,3.40
2018-11-13T05:33:29.771Z,3.23
2018-11-13T05:35:57.719Z,4.00
2018-11-13T05:38:25.672Z,3.90
2018-11-13T05:40:53.594Z,3.37
2018-11-13T05:43:21.539Z,3.43
2018-11-13T05:45:49.484Z,3.50
2018-11-13T05:48:17.409Z,4.07
2018-11-13T05:50:45.323Z,3.50
2018-11-13T05:53:13.248Z,4.27
2018-11-13T05:55:41.175Z,3.60
2018-11-13T05:58:09.114Z,4.87
2018-11-13T06:00:37.047Z,3.77
2018-11-13T06:03:05.118Z,5.03
2018-11-13T06:05:33.459Z,4.50
2018-11-13T06:08:01.526Z,4.10
2018-11-13T06:10:29.467Z,15.97
2018-11-13T06:12:57.388Z,14.47
2018-11-13T06:15:25.327Z,4.33
2018-11-13T06:17:53.252Z,5.13
2018-11-13T06:20:21.176Z,4.63
2018-11-13T06:22:49.154Z,7.13
2018-11-13T06:25:17.737Z,4.80
2018-11-13T06:27:46.840Z,4.73
2018-11-13T06:30:17.261Z,6.40
2018-11-13T06:32:45.744Z,4.80
2018-11-13T06:35:13.667Z,4.50
2018-11-13T06:37:41.632Z,5.17
2018-11-13T06:40:10.156Z,5.77
2018-11-13T06:42:38.507Z,3.83
2018-11-13T06:45:08.295Z,5.07
2018-11-13T06:47:36.239Z,4.30
2018-11-13T06:50:04.221Z,4.47
2018-11-13T06:52:32.132Z,5.53
2018-11-13T06:55:04.215Z,4.67
2018-11-13T06:57:32.674Z,4.37
2018-11-13T07:00:01.175Z,4.47
2018-11-13T07:02:29.147Z,5.20
2018-11-13T07:04:57.180Z,4.77
2018-11-13T07:07:25.119Z,4.20
2018-11-13T07:09:53.061Z,4.83
2018-11-13T07:12:21.029Z,5.47
2018-11-13T07:14:49.083Z,5.00
2018-11-13T07:17:17.239Z,4.80
2018-11-13T07:19:45.218Z,5.83
2018-11-13T07:22:13.136Z,5.50
2018-11-13T07:24:41.073Z,6.33
2018-11-13T07:27:09.008Z,7.13
2018-11-13T07:29:36.931Z,13.93
2018-11-13T07:32:05.114Z,6.77
2018-11-13T07:34:33.167Z,5.77
2018-11-13T07:37:01.015Z,5.67
2018-11-13T07:39:28.937Z,5.97
2018-11-13T07:41:56.852Z,6.73
2018-11-13T07:44:24.828Z,4.37
2018-11-13T07:46:52.762Z,6.73
2018-11-13T07:49:20.655Z,5.40
2018-11-13T07:51:48.596Z,4.07
2018-11-13T07:54:16.520Z,5.23
2018-11-13T07:56:44.436Z,2.20
2018-11-13T07:59:12.431Z,2.70
2018-11-13T08:01:40.380Z,3.57
2018-11-13T08:04:08.303Z,3.10
2018-11-13T08:06:36.289Z,4.17
2018-11-13T08:09:05.989Z,2.70
2018-11-13T08:11:34.047Z,2.03
2018-11-13T08:14:02.302Z,4.97
2018-11-13T08:16:30.277Z,3.63
2018-11-13T08:18:58.203Z,3.97
2018-11-13T08:21:26.079Z,2.23
2018-11-13T08:23:54.245Z,3.23
2018-11-13T08:26:22.231Z,2.03
2018-11-13T08:28:50.155Z,2.87
2018-11-13T08:31:18.046Z,2.43
2018-11-13T08:33:45.944Z,4.73
2018-11-13T08:36:13.851Z,1.40
2018-11-13T08:38:41.747Z,3.47
2018-11-13T08:41:09.834Z,5.10
2018-11-13T08:43:37.758Z,5.00
2018-11-13T08:46:05.830Z,4.87
2018-11-13T08:48:34.124Z,5.47
2018-11-13T08:51:02.099Z,2.10
2018-11-13T08:53:30.051Z,4.17
2018-11-13T08:55:57.987Z,5.40
2018-11-13T08:58:25.925Z,2.50
2018-11-13T09:00:53.914Z,4.50
2018-11-13T09:03:21.833Z,3.80
2018-11-13T09:05:49.755Z,2.20
2018-11-13T09:08:17.748Z,1.70
2018-11-13T09:10:45.679Z,6.10
2018-11-13T09:13:13.588Z,4.77
2018-11-13T09:15:41.535Z,5.33
2018-11-13T09:18:09.500Z,5.53
2018-11-13T09:20:37.422Z,4.33
2018-11-13T09:23:05.345Z,11.63
2018-11-13T09:25:33.339Z,4.83
2018-11-13T09:28:01.248Z,6.60
2018-11-13T09:30:29.510Z,6.13
2018-11-13T09:32:57.178Z,4.87
2018-11-13T09:35:25.080Z,18.80
2018-11-13T09:37:52.987Z,23.53
2018-11-13T09:40:21.459Z,22.90
2018-11-13T09:42:50.747Z,6.17
2018-11-13T09:45:18.958Z,4.73
2018-11-13T09:47:46.863Z,8.80
2018-11-13T09:50:16.195Z,5.47
2018-11-13T09:52:45.497Z,2.97
2018-11-13T09:55:14.780Z,5.23
2018-11-13T09:57:43.321Z,3.33
2018-11-13T10:00:19.404Z,2.80
2018-11-13T10:02:48.977Z,7.33
2018-11-13T10:05:17.603Z,6.50
2018-11-13T10:07:46.004Z,5.63
2018-11-13T10:10:14.001Z,3.03
2018-11-13T10:12:41.901Z,3.87
2018-11-13T10:15:13.383Z,6.37
2018-11-13T10:17:41.379Z,4.83
2018-11-13T10:20:10.776Z,4.03
2018-11-13T10:22:38.786Z,5.00
2018-11-13T10:25:07.608Z,4.27
2018-11-13T10:27:35.647Z,4.10
2018-11-13T10:30:03.912Z,6.13
2018-11-13T10:32:31.864Z,6.93
2018-11-13T10:34:59.832Z,4.67
2018-11-13T10:37:27.772Z,6.67
2018-11-13T10:39:55.825Z,4.27
2018-11-13T10:42:23.747Z,5.20
2018-11-13T10:44:51.692Z,4.67
2018-11-13T10:47:19.660Z,4.77
2018-11-13T10:49:47.620Z,3.63
2018-11-13T10:52:15.588Z,6.07
2018-11-13T10:54:43.538Z,7.00
2018-11-13T10:57:11.448Z,5.33
2018-11-13T10:59:39.428Z,4.73
2018-11-13T11:02:12.541Z,5.50
2018-11-13T11:04:41.241Z,4.30
2018-11-13T11:07:09.225Z,5.73
2018-11-13T11:09:37.538Z,6.20
2018-11-13T11:12:06.047Z,5.53
2018-11-13T11:14:33.979Z,3.63
2018-11-13T11:17:02.132Z,7.57
2018-11-13T11:19:30.991Z,2.50
2018-11-13T11:21:58.937Z,5.40
2018-11-13T11:24:26.960Z,7.40
2018-11-13T11:26:55.012Z,5.90
2018-11-13T11:29:23.006Z,3.30
2018-11-13T11:31:50.927Z,3.53
2018-11-13T11:34:18.840Z,6.43
2018-11-13T11:36:46.818Z,4.87
2018-11-13T11:39:14.810Z,4.70
2018-11-13T11:41:42.741Z,4.03
2018-11-13T11:44:10.862Z,18.40
2018-11-13T11:46:39.287Z,4.73
2018-11-13T11:49:07.223Z,4.03
2018-11-13T11:51:36.161Z,1.60
2018-11-13T11:54:05.212Z,6.17
2018-11-13T11:56:33.223Z,5.07
2018-11-13T11:59:01.403Z,6.97
2018-11-13T12:01:29.469Z,5.33
2018-11-13T12:03:57.371Z,4.90
2018-11-13T12:06:25.341Z,4.27
2018-11-13T12:08:54.155Z,3.90
2018-11-13T12:11:22.089Z,6.50
2018-11-13T12:13:50.003Z,5.73
2018-11-13T12:16:18.044Z,5.57
2018-11-13T12:18:46.039Z,3.23
2018-11-13T12:21:14.052Z,2.77
2018-11-13T12:23:42.661Z,5.60
2018-11-13T12:26:10.571Z,3.23
2018-11-13T12:28:38.508Z,5.97
2018-11-13T12:31:06.552Z,5.80
2018-11-13T12:33:34.524Z,7.47
2018-11-13T12:36:02.679Z,6.23
2018-11-13T12:38:30.671Z,5.30
2018-11-13T12:40:58.654Z,2.17
2018-11-13T12:43:26.607Z,6.90
2018-11-13T12:45:54.535Z,3.17
2018-11-13T12:48:22.564Z,5.60
2018-11-13T12:50:55.880Z,7.80
2018-11-13T12:53:23.835Z,3.60
2018-11-13T12:55:51.878Z,2.47
2018-11-13T12:58:19.695Z,4.13
2018-11-13T13:00:47.744Z,7.50
2018-11-13T13:03:15.737Z,5.17
2018-11-13T13:05:43.683Z,7.80
2018-11-13T13:08:11.600Z,3.53
2018-11-13T13:10:39.567Z,4.80
2018-11-13T13:13:07.507Z,2.37
2018-11-13T13:15:35.420Z,3.37
2018-11-13T13:18:03.387Z,4.63
2018-11-13T13:20:31.308Z,4.73
2018-11-13T13:22:59.253Z,6.30
2018-11-13T13:25:27.179Z,5.93
2018-11-13T13:27:55.303Z,7.23
2018-11-13T13:30:24.424Z,3.47
2018-11-13T13:32:52.524Z,4.73
2018-11-13T13:35:39.671Z,3.70
2018-11-13T13:38:08.451Z,3.80
2018-11-13T13:40:37.215Z,3.37
2018-11-13T13:43:05.536Z,7.37
2018-11-13T13:45:33.676Z,3.43
2018-11-13T13:48:01.648Z,5.73
2018-11-13T13:50:29.568Z,3.63
2018-11-13T13:52:57.570Z,6.37
2018-11-13T13:55:27.122Z,4.83
2018-11-13T13:57:55.244Z,3.17
2018-11-13T14:00:23.304Z,4.70
2018-11-13T14:02:52.001Z,4.27
2018-11-13T14:05:20.595Z,4.13
2018-11-13T14:07:48.568Z,4.17
2018-11-13T14:10:16.596Z,2.70
2018-11-13T14:12:44.584Z,3.93
2018-11-13T14:15:13.467Z,6.50
2018-11-13T14:17:41.789Z,3.13
2018-11-13T14:20:14.845Z,6.13
2018-11-13T14:22:42.850Z,4.07
2018-11-13T14:25:11.608Z,4.00
2018-11-13T14:27:39.899Z,2.97
2018-11-13T14:30:15.836Z,3.70
2018-11-13T14:32:44.430Z,3.90
2018-11-13T14:35:12.376Z,3.60
2018-11-13T14:37:40.334Z,3.23
2018-11-13T14:40:13.431Z,4.40
2018-11-13T14:42:41.415Z,4.90
2018-11-13T14:45:09.756Z,4.43
2018-11-13T14:47:37.732Z,2.27
2018-11-13T14:50:08.300Z,2.90
2018-11-13T14:52:36.216Z,2.93
2018-11-13T14:55:04.316Z,3.60
2018-11-13T14:57:32.279Z,5.97
2018-11-13T15:00:00.204Z,7.90
2018-11-13T15:02:28.137Z,4.47
2018-11-13T15:04:56.078Z,5.03
2018-11-13T15:07:24.039Z,6.87
2018-11-13T15:09:51.996Z,6.37
2018-11-13T15:12:19.915Z,6.03
2018-11-13T15:14:47.900Z,2.87
2018-11-13T15:17:15.808Z,5.03
2018-11-13T15:19:44.313Z,4.40
2018-11-13T15:22:12.285Z,5.43
2018-11-13T15:24:40.390Z,7.80
2018-11-13T15:27:08.437Z,4.23
2018-11-13T15:29:36.495Z,8.03
2018-11-13T15:32:04.479Z,3.40
2018-11-13T15:34:32.628Z,3.17
2018-11-13T15:37:00.616Z,6.50
2018-11-13T15:39:28.586Z,3.40
2018-11-13T15:41:56.540Z,2.80
2018-11-13T15:44:24.559Z,4.57
2018-11-13T15:46:52.459Z,4.10
2018-11-13T15:49:20.488Z,3.07
2018-11-13T15:51:48.549Z,6.10
2018-11-13T15:54:16.500Z,7.80
2018-11-13T15:56:44.467Z,7.97
2018-11-13T15:59:12.621Z,7.23
2018-11-13T16:01:40.458Z,4.33
2018-11-13T16:04:08.425Z,2.43
2018-11-13T16:06:36.489Z,4.60
2018-11-13T16:09:10.262Z,5.13
2018-11-13T16:11:38.476Z,3.60
2018-11-13T16:14:06.504Z,5.63
2018-11-13T16:16:34.475Z,3.97
2018-11-13T16:19:02.408Z,6.33
2018-11-13T16:21:30.538Z,3.27
2018-11-13T16:23:58.500Z,3.93
2018-11-13T16:26:26.484Z,4.30
2018-11-13T16:28:54.436Z,9.00
2018-11-13T16:31:22.524Z,6.40
2018-11-13T16:33:50.496Z,6.07
2018-11-13T16:36:18.478Z,10.83
2018-11-13T16:38:46.473Z,14.13
2018-11-13T16:41:14.593Z,10.87
2018-11-13T16:43:42.456Z,16.37
2018-11-13T16:46:10.403Z,13.40
2018-11-13T16:48:38.752Z,9.97
2018-11-13T16:51:06.684Z,13.37
2018-11-13T16:53:40.082Z,7.77
2018-11-13T16:56:08.003Z,5.00
2018-11-13T16:58:36.081Z,6.57
2018-11-13T17:01:04.107Z,10.97
2018-11-13T17:03:32.048Z,28.13
2018-11-13T17:06:00.038Z,25.33
2018-11-13T17:08:27.975Z,34.17
2018-11-13T17:10:55.936Z,35.30
2018-11-13T17:13:23.879Z,36.63
2018-11-13T17:15:51.836Z,43.23
2018-11-13T17:18:19.823Z,34.67
2018-11-13T17:20:47.776Z,15.90
2018-11-13T17:23:15.709Z,23.23
2018-11-13T17:25:43.679Z,21.27
2018-11-13T17:28:11.617Z,18.97
2018-11-13T17:30:39.559Z,10.97
2018-11-13T17:33:08.799Z,14.07
2018-11-13T17:35:36.989Z,12.17
2018-11-13T17:38:05.191Z,11.20
2018-11-13T17:40:34.389Z,15.23
2018-11-13T17:43:03.582Z,13.27
2018-11-13T17:45:32.920Z,16.00
2018-11-13T17:48:00.995Z,19.97
2018-11-13T17:50:31.435Z,67.17
2018-11-13T17:52:59.427Z,66.93
2018-11-13T17:55:27.404Z,41.67
2018-11-13T17:57:56.904Z,13.87
2018-11-13T18:00:28.112Z,13.10
2018-11-13T18:02:56.080Z,9.50
2018-11-13T18:05:25.001Z,9.97
2018-11-13T18:07:53.580Z,6.17
2018-11-13T18:10:21.779Z,6.10
2018-11-13T18:12:49.750Z,3.23
2018-11-13T18:15:19.600Z,5.93
2018-11-13T18:17:47.845Z,8.73
2018-11-13T18:20:19.063Z,11.40
2018-11-13T18:22:47.280Z,7.50
2018-11-13T18:25:15.219Z,4.60
2018-11-13T18:27:51.038Z,5.30
2018-11-13T18:30:23.951Z,6.70
2018-11-13T18:32:52.361Z,6.30
2018-11-13T18:35:22.447Z,5.60
2018-11-13T18:37:51.044Z,8.13
2018-11-13T18:40:19.838Z,9.07
2018-11-13T18:42:48.930Z,9.93
2018-11-13T18:45:19.379Z,6.37
2018-11-13T18:47:47.404Z,6.67
2018-11-13T18:50:17.051Z,8.87
2018-11-13T18:52:44.969Z,7.10
2018-11-13T18:55:13.478Z,6.77
2018-11-13T18:57:41.923Z,7.23
2018-11-13T19:00:17.135Z,10.37
2018-11-13T19:02:47.063Z,4.83
2018-11-13T19:05:15.579Z,5.77
2018-11-13T19:07:43.919Z,5.27
2018-11-13T19:10:17.716Z,11.00
2018-11-13T19:12:46.257Z,9.53
2018-11-13T19:15:15.315Z,8.07
2018-11-13T19:17:43.593Z,16.67
2018-11-13T19:20:15.060Z,13.60
2018-11-13T19:22:43.060Z,17.10
2018-11-13T19:25:14.088Z,17.20
2018-11-13T19:27:42.732Z,14.07
2018-11-13T19:30:11.764Z,12.50
2018-11-13T19:32:39.613Z,22.90
2018-11-13T19:35:07.653Z,13.27
2018-11-13T19:37:36.062Z,12.20
2018-11-13T19:40:04.150Z,12.03
2018-11-13T19:42:32.103Z,11.13
2018-11-13T19:45:00.151Z,11.70
2018-11-13T19:47:28.148Z,14.40
2018-11-13T19:49:56.172Z,10.53
2018-11-13T19:52:24.108Z,11.60
2018-11-13T19:54:52.084Z,9.23
2018-11-13T19:57:20.068Z,8.87
2018-11-13T19:59:48.028Z,11.67
2018-11-13T20:02:15.983Z,8.67
2018-11-13T20:04:44.047Z,9.33
2018-11-13T20:07:11.944Z,10.50
2018-11-13T20:09:39.891Z,6.27
2018-11-13T20:12:07.875Z,8.80
2018-11-13T20:14:35.835Z,9.03
2018-11-13T20:17:03.767Z,11.77
2018-11-13T20:19:31.755Z,6.13
2018-11-13T20:21:59.706Z,8.10
2018-11-13T20:24:27.636Z,9.23
2018-11-13T20:26:55.560Z,8.33
2018-11-13T20:29:23.673Z,7.77
2018-11-13T20:31:51.615Z,7.27
2018-11-13T20:34:19.549Z,9.63
2018-11-13T20:36:47.495Z,15.07
2018-11-13T20:39:15.419Z,12.20
2018-11-13T20:41:43.373Z,8.67
2018-11-13T20:44:11.306Z,11.87
2018-11-13T20:46:39.260Z,5.73
2018-11-13T20:49:07.184Z,10.10
2018-11-13T20:51:35.188Z,6.37
2018-11-13T20:54:03.060Z,9.03
2018-11-13T20:56:31.003Z,10.07
2018-11-13T20:58:58.951Z,5.40
2018-11-13T21:01:26.890Z,9.00
2018-11-13T21:03:55.489Z,5.43
2018-11-13T21:06:23.424Z,8.80
2018-11-13T21:11:32.385Z,9.30
2018-11-13T21:14:00.341Z,7.70
2018-11-13T21:16:28.361Z,8.70
2018-11-13T21:18:56.323Z,8.40
2018-11-13T21:21:24.289Z,11.17
2018-11-13T21:23:52.297Z,7.47
2018-11-13T21:26:20.268Z,10.63
2018-11-13T21:28:48.466Z,8.93
2018-11-13T21:31:16.551Z,6.70
2018-11-13T21:33:44.732Z,8.97
2018-11-13T21:36:12.684Z,10.27
2018-11-13T21:38:40.671Z,10.30
2018-11-13T21:41:08.602Z,9.37
2018-11-13T21:43:36.636Z,10.80
2018-11-13T21:46:04.632Z,9.63
2018-11-13T21:48:32.765Z,8.27
2018-11-13T21:51:00.754Z,8.23
2018-11-13T21:53:28.748Z,12.40
2018-11-13T21:55:56.769Z,12.37
2018-11-13T21:58:24.813Z,12.30
2018-11-13T22:00:52.821Z,7.27
2018-11-13T22:03:20.779Z,7.63
2018-11-13T22:05:48.725Z,11.30
2018-11-13T22:08:18.530Z,9.30
2018-11-13T22:10:46.480Z,11.27
2018-11-13T22:13:14.453Z,17.03
2018-11-13T22:15:42.411Z,7.60
2018-11-13T22:18:10.335Z,8.97
2018-11-13T22:20:43.618Z,8.43
2018-11-13T22:23:06.447Z,9.53
2018-11-13T22:25:34.428Z,8.93
2018-11-13T22:28:02.664Z,7.67
2018-11-13T22:30:32.595Z,14.80
2018-11-13T22:33:00.628Z,8.90
2018-11-13T22:35:28.622Z,7.13
2018-11-13T22:37:56.682Z,8.07
2018-11-13T22:40:26.220Z,12.87
2018-11-13T22:42:54.363Z,11.20
2018-11-13T22:45:24.772Z,7.60
2018-11-13T22:47:52.913Z,8.53
2018-11-13T22:50:22.356Z,13.37
2018-11-13T22:52:50.647Z,13.40
2018-11-13T22:55:20.588Z,11.87
2018-11-13T22:57:49.501Z,11.47
2018-11-13T23:00:18.645Z,13.97
2018-11-13T23:02:47.709Z,17.70
2018-11-13T23:05:15.603Z,10.80
2018-11-13T23:07:43.544Z,12.57
2018-11-13T23:10:12.751Z,7.53
2018-11-13T23:12:41.443Z,11.07
2018-11-13T23:15:12.024Z,14.73
2018-11-13T23:17:40.559Z,9.67
2018-11-13T23:20:12.025Z,16.43
2018-11-13T23:22:40.185Z,10.80
2018-11-13T23:25:09.873Z,8.30
2018-11-13T23:27:37.868Z,7.70
2018-11-13T23:30:09.377Z,15.47
2018-11-13T23:32:37.374Z,9.63
2018-11-13T23:35:05.924Z,11.03
2018-11-13T23:37:33.624Z,6.83
2018-11-13T23:40:01.535Z,14.63
2018-11-13T23:42:29.487Z,11.43
2018-11-13T23:44:57.441Z,11.13
2018-11-13T23:47:25.404Z,11.83
2018-11-13T23:49:53.368Z,9.23
2018-11-13T23:52:21.312Z,9.30
2018-11-13T23:54:49.315Z,10.13
2018-11-13T23:57:17.243Z,15.43
2018-11-13T23:59:45.235Z,9.13
