createdAt,value
2022-11-24T00:01:57.850Z,9.57
2022-11-24T00:04:27.418Z,9.50
2022-11-24T00:06:56.852Z,10.13
2022-11-24T00:09:26.305Z,9.23
2022-11-24T00:11:55.726Z,14.03
2022-11-24T00:14:25.171Z,9.80
2022-11-24T00:16:54.669Z,12.93
2022-11-24T00:19:24.123Z,13.33
2022-11-24T00:21:53.550Z,10.87
2022-11-24T00:24:23.009Z,11.80
2022-11-24T00:26:52.439Z,11.07
2022-11-24T00:29:21.880Z,14.17
2022-11-24T00:31:51.307Z,11.73
2022-11-24T00:34:20.755Z,9.27
2022-11-24T00:36:50.174Z,9.63
2022-11-24T00:39:19.620Z,10.43
2022-11-24T00:41:49.051Z,11.93
2022-11-24T00:44:18.504Z,10.57
2022-11-24T00:46:48.173Z,10.83
2022-11-24T00:49:17.716Z,10.63
2022-11-24T00:51:47.144Z,9.43
2022-11-24T00:54:16.585Z,5.93
2022-11-24T00:56:46.184Z,9.93
2022-11-24T00:59:15.626Z,9.73
2022-11-24T01:01:45.211Z,12.03
2022-11-24T01:04:14.775Z,10.97
2022-11-24T01:06:44.200Z,9.27
2022-11-24T01:09:13.647Z,11.30
2022-11-24T01:12:00.960Z,10.67
2022-11-24T01:14:32.028Z,16.07
2022-11-24T01:17:01.688Z,12.83
2022-11-24T01:19:31.124Z,12.63
2022-11-24T01:22:00.555Z,11.37
2022-11-24T01:24:30.000Z,12.27
2022-11-24T01:26:59.480Z,8.80
2022-11-24T01:29:28.913Z,12.10
2022-11-24T01:31:58.408Z,12.50
2022-11-24T01:34:28.124Z,10.70
2022-11-24T01:36:57.551Z,12.07
2022-11-24T01:39:26.993Z,8.27
2022-11-24T01:41:56.423Z,6.93
2022-11-24T01:44:30.314Z,5.97
2022-11-24T01:47:25.226Z,10.30
2022-11-24T01:49:59.650Z,10.13
2022-11-24T01:52:33.675Z,7.47
2022-11-24T01:55:13.953Z,8.43
2022-11-24T01:57:48.325Z,7.50
2022-11-24T02:00:18.870Z,7.07
2022-11-24T02:02:48.364Z,7.73
2022-11-24T02:05:27.766Z,10.10
2022-11-24T02:08:01.766Z,9.43
2022-11-24T02:10:31.617Z,7.93
2022-11-24T02:13:01.478Z,9.97
2022-11-24T02:15:31.695Z,9.57
2022-11-24T02:18:01.361Z,6.77
2022-11-24T02:20:30.809Z,6.62
2022-11-24T02:23:20.176Z,7.50
2022-11-24T02:25:59.718Z,8.53
2022-11-24T02:28:31.945Z,12.13
2022-11-24T02:31:02.987Z,9.87
2022-11-24T02:33:34.229Z,11.30
2022-11-24T02:36:03.726Z,10.20
2022-11-24T02:38:35.865Z,8.47
2022-11-24T02:41:12.766Z,6.63
2022-11-24T02:43:46.548Z,8.13
2022-11-24T02:46:16.188Z,7.23
2022-11-24T02:48:45.687Z,7.27
2022-11-24T02:51:15.112Z,7.43
2022-11-24T02:53:44.565Z,7.03
2022-11-24T02:56:13.983Z,7.33
2022-11-24T02:58:43.432Z,4.60
2022-11-24T03:01:12.915Z,4.35
2022-11-24T03:03:42.439Z,5.70
2022-11-24T03:06:11.851Z,6.50
2022-11-24T03:08:41.302Z,5.87
2022-11-24T03:11:10.748Z,5.07
2022-11-24T03:13:40.192Z,4.57
2022-11-24T03:16:11.569Z,8.23
2022-11-24T03:18:41.141Z,8.53
2022-11-24T03:21:10.562Z,7.00
2022-11-24T03:23:40.007Z,6.80
2022-11-24T03:26:18.762Z,6.20
2022-11-24T03:28:48.615Z,8.10
2022-11-24T03:31:18.069Z,8.83
2022-11-24T03:33:47.487Z,6.40
2022-11-24T03:36:16.983Z,8.10
2022-11-24T03:38:46.640Z,9.20
2022-11-24T03:41:16.073Z,6.00
2022-11-24T03:43:45.517Z,5.70
2022-11-24T03:46:15.056Z,8.10
2022-11-24T03:48:44.567Z,7.27
2022-11-24T03:51:13.993Z,6.80
2022-11-24T03:53:43.604Z,5.93
2022-11-24T03:56:13.033Z,5.00
2022-11-24T03:58:42.477Z,7.03
2022-11-24T04:01:11.905Z,8.08
2022-11-24T04:03:41.353Z,10.23
2022-11-24T04:06:10.842Z,9.37
2022-11-24T04:08:40.286Z,7.23
2022-11-24T04:11:11.514Z,6.50
2022-11-24T04:13:40.959Z,7.47
2022-11-24T04:16:10.788Z,6.03
2022-11-24T04:18:40.253Z,7.30
2022-11-24T04:21:09.861Z,6.60
2022-11-24T04:23:39.309Z,5.97
2022-11-24T04:26:08.732Z,6.60
2022-11-24T04:28:38.552Z,7.37
2022-11-24T04:31:08.533Z,5.47
2022-11-24T04:33:38.067Z,6.37
2022-11-24T04:36:07.901Z,7.20
2022-11-24T04:39:24.847Z,6.33
2022-11-24T04:41:08.558Z,6.53
2022-11-24T04:43:40.749Z,6.33
2022-11-24T04:46:12.317Z,10.87
2022-11-24T04:48:42.630Z,8.20
2022-11-24T04:51:15.305Z,6.13
2022-11-24T04:53:44.742Z,7.57
2022-11-24T04:56:14.178Z,7.43
2022-11-24T04:58:43.685Z,7.50
2022-11-24T05:01:13.194Z,9.80
2022-11-24T05:03:42.641Z,6.77
2022-11-24T05:06:12.086Z,6.80
2022-11-24T05:08:41.523Z,4.90
2022-11-24T05:11:10.953Z,6.03
2022-11-24T05:13:40.395Z,5.27
2022-11-24T05:16:10.308Z,8.57
2022-11-24T05:18:40.260Z,8.43
2022-11-24T05:21:09.730Z,7.07
2022-11-24T05:23:39.316Z,5.50
2022-11-24T05:26:09.015Z,7.13
2022-11-24T05:28:38.513Z,12.50
2022-11-24T05:31:08.030Z,7.20
2022-11-24T05:33:38.235Z,6.37
2022-11-24T05:36:08.879Z,5.63
2022-11-24T05:38:38.320Z,6.37
2022-11-24T05:41:08.033Z,6.53
2022-11-24T05:43:37.463Z,6.83
2022-11-24T05:46:06.972Z,6.70
2022-11-24T05:48:36.402Z,8.80
2022-11-24T05:51:09.258Z,5.27
2022-11-24T05:53:37.005Z,5.67
2022-11-24T05:56:07.397Z,4.97
2022-11-24T05:58:36.790Z,4.63
2022-11-24T06:01:08.853Z,5.17
2022-11-24T06:03:38.284Z,3.90
2022-11-24T06:06:08.047Z,6.77
2022-11-24T06:08:37.471Z,4.73
2022-11-24T06:11:19.246Z,4.13
2022-11-24T06:13:49.801Z,5.73
2022-11-24T06:16:19.490Z,5.30
2022-11-24T06:18:48.943Z,6.90
2022-11-24T06:21:19.062Z,4.33
2022-11-24T06:23:51.521Z,7.53
2022-11-24T06:26:21.306Z,7.10
2022-11-24T06:28:50.801Z,7.33
2022-11-24T06:31:20.310Z,7.23
2022-11-24T06:33:49.755Z,6.30
2022-11-24T06:36:19.200Z,4.90
2022-11-24T06:38:48.629Z,4.70
2022-11-24T06:41:19.180Z,4.67
2022-11-24T06:43:48.605Z,6.30
2022-11-24T06:46:18.141Z,6.63
2022-11-24T06:48:47.791Z,7.97
2022-11-24T06:51:18.915Z,6.67
2022-11-24T06:53:48.413Z,7.30
2022-11-24T06:56:21.140Z,9.73
2022-11-24T06:58:53.059Z,9.10
2022-11-24T07:01:26.853Z,6.83
2022-11-24T07:03:57.831Z,6.23
2022-11-24T07:06:28.474Z,7.13
2022-11-24T07:08:57.909Z,5.83
2022-11-24T07:11:27.351Z,8.77
2022-11-24T07:14:00.278Z,8.70
2022-11-24T07:16:30.423Z,8.13
2022-11-24T07:19:00.960Z,7.73
2022-11-24T07:21:31.054Z,8.78
2022-11-24T07:24:00.609Z,9.17
2022-11-24T07:26:30.057Z,5.87
2022-11-24T07:28:59.487Z,6.97
2022-11-24T07:31:28.984Z,6.53
2022-11-24T07:33:58.438Z,6.20
2022-11-24T07:36:27.876Z,5.97
2022-11-24T07:38:57.316Z,5.37
2022-11-24T07:41:26.768Z,7.07
2022-11-24T07:43:57.126Z,9.33
2022-11-24T07:46:26.634Z,8.70
2022-11-24T07:48:56.106Z,8.53
2022-11-24T07:51:25.544Z,5.93
2022-11-24T07:53:54.975Z,7.03
2022-11-24T07:56:24.410Z,8.13
2022-11-24T07:58:53.847Z,7.57
2022-11-24T08:01:23.339Z,6.10
2022-11-24T08:03:52.837Z,7.03
2022-11-24T08:06:25.478Z,7.00
2022-11-24T08:08:54.039Z,6.00
2022-11-24T08:11:23.964Z,5.53
2022-11-24T08:13:53.681Z,6.10
2022-11-24T08:16:23.328Z,6.47
2022-11-24T08:18:56.516Z,8.03
2022-11-24T08:21:26.492Z,8.47
2022-11-24T08:23:57.460Z,10.13
2022-11-24T08:26:27.622Z,9.10
2022-11-24T08:28:59.964Z,8.20
2022-11-24T08:31:34.244Z,5.50
2022-11-24T08:34:06.697Z,4.23
2022-11-24T08:36:36.605Z,3.17
2022-11-24T08:39:06.024Z,4.00
2022-11-24T08:41:35.725Z,3.10
2022-11-24T08:44:05.217Z,3.73
2022-11-24T08:46:34.810Z,5.13
2022-11-24T08:49:05.277Z,6.20
2022-11-24T08:51:34.715Z,5.47
2022-11-24T08:54:04.564Z,7.73
2022-11-24T08:56:35.039Z,5.97
2022-11-24T08:59:05.059Z,4.50
2022-11-24T09:01:34.569Z,5.40
2022-11-24T09:04:04.129Z,5.27
2022-11-24T09:06:33.860Z,4.87
2022-11-24T09:09:03.915Z,5.07
2022-11-24T09:11:35.673Z,5.07
2022-11-24T09:14:05.375Z,5.53
2022-11-24T09:16:34.878Z,7.00
2022-11-24T09:19:08.106Z,5.37
2022-11-24T09:21:39.183Z,7.80
2022-11-24T09:24:10.673Z,7.90
2022-11-24T09:26:46.120Z,6.70
2022-11-24T09:29:13.636Z,7.43
2022-11-24T09:31:43.146Z,6.63
2022-11-24T09:34:15.752Z,6.67
2022-11-24T09:36:45.567Z,7.13
2022-11-24T09:39:14.999Z,7.57
2022-11-24T09:42:00.996Z,8.13
2022-11-24T09:44:52.862Z,5.00
2022-11-24T09:47:36.044Z,7.10
2022-11-24T09:50:36.378Z,7.60
2022-11-24T09:53:27.093Z,6.47
2022-11-24T09:56:01.811Z,6.53
2022-11-24T09:58:50.757Z,9.10
2022-11-24T10:01:36.891Z,6.47
2022-11-24T10:04:12.345Z,7.47
2022-11-24T10:07:02.591Z,6.83
2022-11-24T10:09:39.598Z,7.20
2022-11-24T10:12:44.779Z,6.97
2022-11-24T10:15:33.614Z,7.20
2022-11-24T10:18:36.465Z,7.03
2022-11-24T10:21:29.753Z,8.43
2022-11-24T10:24:33.644Z,9.23
2022-11-24T10:27:18.640Z,8.40
2022-11-24T10:29:53.696Z,8.00
2022-11-24T10:32:39.070Z,8.50
2022-11-24T10:35:31.290Z,6.57
2022-11-24T10:38:31.157Z,6.13
2022-11-24T10:41:08.734Z,7.23
2022-11-24T10:43:38.588Z,6.93
2022-11-24T10:46:21.173Z,4.70
2022-11-24T10:49:03.905Z,6.30
2022-11-24T10:52:02.104Z,7.53
2022-11-24T10:54:31.518Z,8.87
2022-11-24T10:57:01.033Z,7.93
2022-11-24T10:59:40.275Z,6.43
2022-11-24T11:02:31.309Z,7.63
2022-11-24T11:05:03.826Z,8.93
2022-11-24T11:07:33.320Z,5.70
2022-11-24T11:10:21.973Z,5.10
2022-11-24T11:12:51.422Z,8.93
2022-11-24T11:15:28.468Z,6.73
2022-11-24T11:18:02.652Z,5.43
2022-11-24T11:20:35.148Z,6.30
2022-11-24T11:23:17.454Z,6.73
2022-11-24T11:25:46.903Z,9.30
2022-11-24T11:28:26.946Z,6.97
2022-11-24T11:31:19.340Z,7.53
2022-11-24T11:36:12.812Z,6.77
2022-11-24T11:38:44.054Z,7.53
2022-11-24T11:41:27.016Z,7.27
2022-11-24T11:44:03.792Z,8.00
2022-11-24T11:46:34.594Z,8.87
2022-11-24T11:49:04.295Z,7.80
2022-11-24T11:51:55.052Z,8.40
2022-11-24T11:54:55.548Z,5.97
2022-11-24T11:57:44.628Z,6.97
2022-11-24T12:00:22.853Z,4.90
2022-11-24T12:03:21.300Z,5.20
2022-11-24T12:06:04.252Z,4.80
2022-11-24T12:09:18.135Z,4.83
2022-11-24T12:11:31.808Z,5.00
2022-11-24T12:14:08.982Z,5.90
2022-11-24T12:17:23.032Z,4.60
2022-11-24T12:20:30.061Z,4.30
2022-11-24T12:23:29.703Z,4.87
2022-11-24T12:26:24.274Z,4.60
2022-11-24T12:29:06.759Z,3.93
2022-11-24T12:32:09.222Z,4.83
2022-11-24T12:34:58.055Z,3.87
2022-11-24T12:38:05.986Z,5.37
2022-11-24T12:41:39.581Z,5.67
2022-11-24T12:43:41.719Z,5.23
2022-11-24T12:46:33.634Z,5.93
2022-11-24T12:49:36.692Z,7.70
2022-11-24T12:52:28.716Z,6.90
2022-11-24T12:54:59.155Z,6.27
2022-11-24T12:58:00.474Z,5.73
2022-11-24T13:00:39.550Z,6.73
2022-11-24T13:03:34.166Z,5.90
2022-11-24T13:06:38.380Z,5.13
2022-11-24T13:09:15.759Z,4.50
2022-11-24T13:12:13.756Z,3.40
2022-11-24T13:14:49.617Z,3.23
2022-11-24T13:20:23.557Z,3.80
2022-11-24T13:23:03.848Z,3.23
2022-11-24T13:25:37.590Z,4.00
2022-11-24T13:28:10.040Z,4.00
2022-11-24T13:30:55.286Z,4.63
2022-11-24T13:33:34.004Z,4.50
2022-11-24T13:36:25.817Z,4.63
2022-11-24T13:38:58.758Z,4.13
2022-11-24T13:41:38.992Z,5.47
2022-11-24T13:44:18.227Z,3.80
2022-11-24T13:47:07.275Z,3.30
2022-11-24T13:49:50.043Z,3.27
2022-11-24T13:52:42.524Z,4.43
2022-11-24T13:55:19.508Z,4.07
2022-11-24T13:58:14.700Z,4.07
2022-11-24T14:01:06.553Z,3.90
2022-11-24T14:03:55.339Z,3.17
2022-11-24T14:06:43.232Z,2.87
2022-11-24T14:09:51.138Z,2.70
2022-11-24T14:12:24.407Z,2.87
2022-11-24T14:14:57.216Z,3.17
2022-11-24T14:17:28.984Z,2.50
2022-11-24T14:19:59.671Z,4.20
2022-11-24T14:22:44.312Z,4.10
2022-11-24T14:25:35.170Z,3.67
2022-11-24T14:28:22.676Z,3.60
2022-11-24T14:30:52.581Z,4.07
2022-11-24T14:33:22.436Z,4.43
2022-11-24T14:35:52.440Z,6.13
2022-11-24T14:38:21.902Z,5.33
2022-11-24T14:40:55.164Z,5.33
2022-11-24T14:43:34.488Z,4.70
2022-11-24T14:46:12.178Z,4.13
2022-11-24T14:48:51.325Z,3.03
2022-11-24T14:51:27.424Z,5.57
2022-11-24T14:54:01.871Z,5.27
2022-11-24T14:56:38.324Z,7.47
2022-11-24T14:59:23.960Z,6.40
2022-11-24T15:01:53.573Z,5.60
2022-11-24T15:05:00.894Z,4.70
2022-11-24T15:07:20.013Z,6.23
2022-11-24T15:10:04.928Z,5.53
2022-11-24T15:12:41.678Z,4.23
2022-11-24T15:15:23.743Z,4.17
2022-11-24T15:18:00.210Z,3.97
2022-11-24T15:20:42.956Z,3.27
2022-11-24T15:23:31.387Z,3.97
2022-11-24T15:26:11.013Z,3.07
2022-11-24T15:28:41.202Z,4.97
2022-11-24T15:31:15.626Z,5.37
2022-11-24T15:33:45.076Z,4.07
2022-11-24T15:36:16.155Z,3.80
2022-11-24T15:38:45.588Z,3.60
2022-11-24T15:41:25.299Z,4.27
2022-11-24T15:44:00.507Z,2.63
2022-11-24T15:46:33.777Z,2.77
2022-11-24T15:49:03.213Z,4.33
2022-11-24T15:51:33.018Z,4.87
2022-11-24T15:54:02.627Z,4.97
2022-11-24T15:56:36.749Z,4.23
2022-11-24T15:59:06.333Z,4.33
2022-11-24T16:01:36.141Z,4.78
2022-11-24T16:04:05.729Z,4.13
2022-11-24T16:06:35.170Z,4.30
2022-11-24T16:09:04.605Z,5.87
2022-11-24T16:11:34.044Z,4.93
2022-11-24T16:14:03.579Z,5.07
2022-11-24T16:16:33.069Z,4.27
2022-11-24T16:19:02.810Z,3.70
2022-11-24T16:21:32.237Z,3.30
2022-11-24T16:24:01.686Z,3.23
2022-11-24T16:26:31.118Z,3.10
2022-11-24T16:29:00.567Z,3.00
2022-11-24T16:31:30.040Z,2.60
2022-11-24T16:33:59.583Z,3.50
2022-11-24T16:36:29.010Z,4.10
2022-11-24T16:39:00.505Z,5.97
2022-11-24T16:41:30.066Z,5.27
2022-11-24T16:43:59.474Z,3.73
2022-11-24T16:46:28.976Z,3.17
2022-11-24T16:49:01.199Z,3.30
2022-11-24T16:51:34.698Z,3.20
2022-11-24T16:54:03.944Z,3.27
2022-11-24T16:56:33.795Z,3.70
2022-11-24T16:59:03.522Z,3.40
2022-11-24T17:01:33.485Z,3.73
2022-11-24T17:04:05.054Z,4.57
2022-11-24T17:06:35.063Z,5.13
2022-11-24T17:09:04.803Z,6.67
2022-11-24T17:11:34.227Z,6.13
2022-11-24T17:14:03.683Z,5.13
2022-11-24T17:16:33.204Z,5.50
2022-11-24T17:19:02.644Z,5.47
2022-11-24T17:21:32.917Z,4.73
2022-11-24T17:24:09.609Z,3.53
2022-11-24T17:26:39.038Z,3.80
2022-11-24T17:29:09.559Z,3.27
2022-11-24T17:31:40.298Z,3.20
2022-11-24T17:34:12.329Z,3.10
2022-11-24T17:36:43.411Z,2.43
2022-11-24T17:39:12.859Z,2.90
2022-11-24T17:41:42.282Z,2.87
2022-11-24T17:44:12.725Z,2.80
2022-11-24T17:46:42.194Z,3.13
2022-11-24T17:49:13.398Z,4.03
2022-11-24T17:51:42.977Z,3.00
2022-11-24T17:54:44.885Z,2.70
2022-11-24T17:56:43.572Z,3.10
2022-11-24T17:59:13.035Z,3.83
2022-11-24T18:01:42.611Z,3.07
2022-11-24T18:04:12.166Z,2.87
2022-11-24T18:06:41.805Z,3.70
2022-11-24T18:09:11.304Z,2.90
2022-11-24T18:11:40.788Z,2.90
2022-11-24T18:14:11.159Z,2.40
2022-11-24T18:16:40.746Z,2.90
2022-11-24T18:19:11.212Z,2.23
2022-11-24T18:21:44.788Z,2.77
2022-11-24T18:24:17.518Z,2.47
2022-11-24T18:26:46.254Z,2.30
2022-11-24T18:29:15.742Z,2.23
2022-11-24T18:31:45.264Z,3.87
2022-11-24T18:34:14.697Z,3.63
2022-11-24T18:36:45.103Z,3.63
2022-11-24T18:39:16.185Z,2.60
2022-11-24T18:41:46.238Z,2.80
2022-11-24T18:44:15.681Z,2.33
2022-11-24T18:46:45.190Z,2.33
2022-11-24T18:49:14.627Z,2.90
2022-11-24T18:51:44.068Z,3.03
2022-11-24T18:54:13.509Z,2.77
2022-11-24T18:56:42.940Z,2.90
2022-11-24T18:59:12.465Z,2.53
2022-11-24T19:01:42.009Z,3.10
2022-11-24T19:04:12.747Z,3.00
2022-11-24T19:06:42.252Z,3.93
2022-11-24T19:09:16.401Z,2.93
2022-11-24T19:11:47.572Z,3.03
2022-11-24T19:14:19.311Z,2.77
2022-11-24T19:16:49.165Z,2.70
2022-11-24T19:19:18.637Z,2.60
2022-11-24T19:21:48.080Z,2.80
2022-11-24T19:24:17.523Z,2.60
2022-11-24T19:26:46.965Z,2.80
2022-11-24T19:29:16.403Z,3.30
2022-11-24T19:31:45.863Z,3.17
2022-11-24T19:34:16.460Z,4.27
2022-11-24T19:36:45.895Z,3.97
2022-11-24T19:39:17.217Z,3.30
2022-11-24T19:41:46.723Z,2.83
2022-11-24T19:44:16.171Z,2.53
2022-11-24T19:46:45.675Z,2.30
2022-11-24T19:49:15.495Z,2.70
2022-11-24T19:51:44.943Z,2.77
2022-11-24T19:54:14.377Z,2.40
2022-11-24T19:56:43.820Z,2.27
2022-11-24T19:59:15.307Z,2.70
2022-11-24T20:01:44.872Z,2.40
2022-11-24T20:04:16.435Z,2.30
2022-11-24T20:06:48.170Z,1.90
2022-11-24T20:09:19.128Z,2.80
2022-11-24T20:11:49.080Z,3.37
2022-11-24T20:14:20.088Z,2.57
2022-11-24T20:16:50.178Z,2.63
2022-11-24T20:19:20.415Z,3.00
2022-11-24T20:21:51.713Z,3.03
2022-11-24T20:24:24.888Z,2.40
2022-11-24T20:26:58.269Z,2.83
2022-11-24T20:29:32.954Z,3.10
2022-11-24T20:32:02.539Z,4.90
2022-11-24T20:34:32.015Z,3.77
2022-11-24T20:37:01.467Z,3.43
2022-11-24T20:39:30.917Z,3.27
2022-11-24T20:42:00.351Z,3.00
2022-11-24T20:44:30.263Z,3.33
2022-11-24T20:47:01.214Z,3.67
2022-11-24T20:49:30.658Z,3.20
2022-11-24T20:52:00.085Z,2.87
2022-11-24T20:54:29.601Z,3.30
2022-11-24T20:56:59.040Z,3.53
2022-11-24T20:59:28.501Z,3.53
2022-11-24T21:01:59.252Z,5.08
2022-11-24T21:04:29.210Z,4.00
2022-11-24T21:06:58.658Z,3.80
2022-11-24T21:09:28.169Z,3.47
2022-11-24T21:11:57.661Z,3.10
2022-11-24T21:14:31.154Z,4.00
2022-11-24T21:16:58.491Z,3.67
2022-11-24T21:19:27.956Z,3.07
2022-11-24T21:21:57.391Z,3.40
2022-11-24T21:24:27.086Z,3.17
2022-11-24T21:26:56.515Z,3.00
2022-11-24T21:29:26.316Z,3.13
2022-11-24T21:31:55.895Z,3.63
2022-11-24T21:34:26.105Z,3.57
2022-11-24T21:36:55.529Z,3.80
2022-11-24T21:39:25.063Z,3.83
2022-11-24T21:41:54.674Z,3.83
2022-11-24T21:44:24.362Z,3.50
2022-11-24T21:46:56.150Z,3.70
2022-11-24T21:49:25.111Z,3.90
2022-11-24T21:51:55.973Z,3.23
2022-11-24T21:54:25.774Z,4.13
2022-11-24T21:56:55.858Z,3.30
2022-11-24T21:59:25.358Z,2.63
2022-11-24T22:01:54.887Z,2.83
2022-11-24T22:04:24.409Z,3.33
2022-11-24T22:06:55.466Z,3.17
2022-11-24T22:09:25.038Z,3.83
2022-11-24T22:11:55.585Z,4.90
2022-11-24T22:14:25.225Z,3.20
2022-11-24T22:16:54.982Z,3.27
2022-11-24T22:19:24.479Z,3.13
2022-11-24T22:21:53.964Z,2.70
2022-11-24T22:24:27.362Z,2.47
2022-11-24T22:26:56.105Z,2.40
2022-11-24T22:29:25.593Z,2.47
2022-11-24T22:31:55.149Z,2.80
2022-11-24T22:34:24.660Z,2.60
2022-11-24T22:36:54.208Z,2.70
2022-11-24T22:39:23.708Z,2.73
2022-11-24T22:41:55.067Z,3.10
2022-11-24T22:44:24.553Z,3.13
2022-11-24T22:46:54.028Z,3.80
2022-11-24T22:49:23.691Z,2.60
2022-11-24T22:51:53.152Z,3.30
2022-11-24T22:54:22.622Z,2.57
2022-11-24T22:56:52.166Z,2.43
2022-11-24T22:59:21.658Z,2.60
2022-11-24T23:01:51.131Z,2.57
2022-11-24T23:04:20.746Z,3.10
2022-11-24T23:06:51.010Z,2.53
2022-11-24T23:09:20.493Z,2.40
2022-11-24T23:11:49.986Z,2.87
2022-11-24T23:14:19.711Z,2.00
2022-11-24T23:16:49.323Z,2.90
2022-11-24T23:19:18.958Z,2.73
2022-11-24T23:21:48.434Z,2.40
2022-11-24T23:24:17.956Z,2.47
2022-11-24T23:26:47.408Z,2.37
2022-11-24T23:29:16.908Z,2.20
2022-11-24T23:31:46.430Z,2.47
2022-11-24T23:34:16.008Z,2.17
2022-11-24T23:36:45.488Z,2.40
2022-11-24T23:39:15.398Z,2.47
2022-11-24T23:41:44.949Z,2.30
2022-11-24T23:44:14.439Z,2.10
2022-11-24T23:46:43.961Z,2.60
2022-11-24T23:49:13.424Z,2.23
2022-11-24T23:51:42.907Z,2.40
2022-11-24T23:54:12.543Z,2.70
2022-11-24T23:56:42.010Z,2.60
2022-11-24T23:59:12.555Z,2.63
