createdAt,value
2018-11-20T00:00:11.380Z,1024.76
2018-11-20T00:01:11.199Z,1024.79
2018-11-20T00:02:11.198Z,1024.78
2018-11-20T00:03:11.177Z,1024.69
2018-11-20T00:04:11.171Z,1024.69
2018-11-20T00:05:11.202Z,1024.67
2018-11-20T00:06:11.184Z,1024.65
2018-11-20T00:07:11.152Z,1024.60
2018-11-20T00:08:11.129Z,1024.60
2018-11-20T00:09:11.117Z,1024.56
2018-11-20T00:10:11.106Z,1024.50
2018-11-20T00:11:11.103Z,1024.53
2018-11-20T00:12:11.259Z,1024.50
2018-11-20T00:13:11.073Z,1024.51
2018-11-20T00:14:11.080Z,1024.53
2018-11-20T00:15:11.053Z,1024.46
2018-11-20T00:16:11.039Z,1024.46
2018-11-20T00:17:11.033Z,1024.42
2018-11-20T00:18:11.061Z,1024.45
2018-11-20T00:19:11.012Z,1024.37
2018-11-20T00:20:10.998Z,1024.35
2018-11-20T00:21:10.988Z,1024.34
2018-11-20T00:22:10.983Z,1024.25
2018-11-20T00:23:10.972Z,1024.26
2018-11-20T00:24:10.995Z,1024.31
2018-11-20T00:25:10.950Z,1024.24
2018-11-20T00:26:10.940Z,1024.24
2018-11-20T00:27:10.935Z,1024.24
2018-11-20T00:28:21.775Z,1024.23
2018-11-20T00:29:10.904Z,1024.24
2018-11-20T00:30:11.067Z,1024.28
2018-11-20T00:31:10.884Z,1024.26
2018-11-20T00:32:10.873Z,1024.21
2018-11-20T00:33:10.864Z,1024.26
2018-11-20T00:34:10.851Z,1024.22
2018-11-20T00:35:10.836Z,1024.20
2018-11-20T00:36:10.866Z,1024.20
2018-11-20T00:37:10.820Z,1024.20
2018-11-20T00:38:10.810Z,1024.15
2018-11-20T00:39:10.795Z,1024.11
2018-11-20T00:40:10.783Z,1024.06
2018-11-20T00:41:10.774Z,1024.03
2018-11-20T00:42:10.807Z,1024.08
2018-11-20T00:43:10.753Z,1024.09
2018-11-20T00:44:10.751Z,1024.08
2018-11-20T00:45:10.730Z,1024.09
2018-11-20T00:46:10.717Z,1024.09
2018-11-20T00:47:10.719Z,1023.98
2018-11-20T00:48:10.733Z,1023.95
2018-11-20T00:49:10.770Z,1023.95
2018-11-20T00:50:10.687Z,1023.93
2018-11-20T00:51:10.677Z,1023.91
2018-11-20T00:52:10.665Z,1023.90
2018-11-20T00:53:10.655Z,1023.92
2018-11-20T00:54:10.835Z,1023.86
2018-11-20T00:55:10.629Z,1023.82
2018-11-20T00:56:10.615Z,1023.82
2018-11-20T00:57:10.602Z,1023.74
2018-11-20T00:58:10.603Z,1023.81
2018-11-20T00:59:21.051Z,1023.79
2018-11-20T01:00:10.568Z,1023.80
2018-11-20T01:01:10.557Z,1023.78
2018-11-20T01:02:10.552Z,1023.76
2018-11-20T01:03:10.539Z,1023.73
2018-11-20T01:04:10.533Z,1023.66
2018-11-20T01:05:10.553Z,1023.62
2018-11-20T01:06:10.513Z,1023.67
2018-11-20T01:07:10.494Z,1023.63
2018-11-20T01:08:10.487Z,1023.60
2018-11-20T01:09:10.476Z,1023.58
2018-11-20T01:10:10.465Z,1023.60
2018-11-20T01:11:10.499Z,1023.61
2018-11-20T01:12:10.532Z,1023.58
2018-11-20T01:13:10.434Z,1023.60
2018-11-20T01:14:10.425Z,1023.60
2018-11-20T01:15:10.423Z,1023.60
2018-11-20T01:16:10.398Z,1023.55
2018-11-20T01:17:10.431Z,1023.48
2018-11-20T01:18:10.389Z,1023.42
2018-11-20T01:19:10.372Z,1023.37
2018-11-20T01:20:10.358Z,1023.36
2018-11-20T01:21:10.350Z,1023.36
2018-11-20T01:22:10.334Z,1023.22
2018-11-20T01:23:10.364Z,1023.23
2018-11-20T01:24:10.321Z,1023.19
2018-11-20T01:25:10.304Z,1023.23
2018-11-20T01:26:10.303Z,1023.16
2018-11-20T01:27:10.292Z,1023.21
2018-11-20T01:28:10.275Z,1023.19
2018-11-20T01:29:10.300Z,1023.15
2018-11-20T01:30:20.938Z,1023.19
2018-11-20T01:31:10.241Z,1023.19
2018-11-20T01:32:10.233Z,1023.15
2018-11-20T01:33:10.220Z,1023.15
2018-11-20T01:34:10.207Z,1023.14
2018-11-20T01:35:10.247Z,1023.10
2018-11-20T01:36:10.188Z,1023.06
2018-11-20T01:37:10.177Z,1023.00
2018-11-20T01:38:10.170Z,1022.95
2018-11-20T01:39:10.156Z,1022.96
2018-11-20T01:40:10.146Z,1022.89
2018-11-20T01:41:10.178Z,1022.89
2018-11-20T01:42:10.132Z,1022.88
2018-11-20T01:43:10.110Z,1022.89
2018-11-20T01:44:10.106Z,1022.84
2018-11-20T01:45:10.095Z,1022.83
2018-11-20T01:46:10.090Z,1022.85
2018-11-20T01:47:10.117Z,1022.83
2018-11-20T01:48:10.062Z,1022.80
2018-11-20T01:49:10.056Z,1022.86
2018-11-20T01:50:10.035Z,1022.83
2018-11-20T01:51:10.083Z,1022.83
2018-11-20T01:52:10.019Z,1022.82
2018-11-20T01:53:10.040Z,1022.79
2018-11-20T01:54:10.000Z,1022.77
2018-11-20T01:55:09.986Z,1022.74
2018-11-20T01:56:09.979Z,1022.72
2018-11-20T01:57:09.969Z,1022.74
2018-11-20T01:58:09.955Z,1022.76
2018-11-20T01:59:09.973Z,1022.66
2018-11-20T02:00:09.934Z,1022.62
2018-11-20T02:01:20.892Z,1022.57
2018-11-20T02:02:09.910Z,1022.59
2018-11-20T02:03:09.897Z,1022.55
2018-11-20T02:04:09.965Z,1022.55
2018-11-20T02:05:09.923Z,1022.55
2018-11-20T02:06:09.869Z,1022.54
2018-11-20T02:07:09.856Z,1022.52
2018-11-20T02:08:09.856Z,1022.54
2018-11-20T02:09:09.840Z,1022.49
2018-11-20T02:10:09.838Z,1022.48
2018-11-20T02:11:09.858Z,1022.45
2018-11-20T02:12:09.807Z,1022.43
2018-11-20T02:13:09.793Z,1022.43
2018-11-20T02:14:09.788Z,1022.39
2018-11-20T02:15:09.774Z,1022.33
2018-11-20T02:16:09.768Z,1022.34
2018-11-20T02:17:09.771Z,1022.37
2018-11-20T02:18:09.805Z,1022.40
2018-11-20T02:19:09.737Z,1022.33
2018-11-20T02:20:09.720Z,1022.30
2018-11-20T02:21:09.711Z,1022.33
2018-11-20T02:22:09.699Z,1022.30
2018-11-20T02:23:09.702Z,1022.33
2018-11-20T02:24:09.680Z,1022.32
2018-11-20T02:25:09.667Z,1022.33
2018-11-20T02:26:09.660Z,1022.32
2018-11-20T02:27:09.642Z,1022.24
2018-11-20T02:28:09.632Z,1022.25
2018-11-20T02:29:09.641Z,1022.26
2018-11-20T02:30:09.622Z,1022.22
2018-11-20T02:31:09.609Z,1022.20
2018-11-20T02:32:19.638Z,1022.17
2018-11-20T02:33:09.582Z,1022.11
2018-11-20T02:34:09.570Z,1022.18
2018-11-20T02:35:09.600Z,1022.16
2018-11-20T02:36:09.552Z,1022.18
2018-11-20T02:37:09.547Z,1022.12
2018-11-20T02:38:09.530Z,1022.15
2018-11-20T02:39:09.520Z,1022.12
2018-11-20T02:40:09.509Z,1022.17
2018-11-20T02:41:09.531Z,1022.14
2018-11-20T02:42:09.491Z,1022.18
2018-11-20T02:43:09.477Z,1022.19
2018-11-20T02:44:09.465Z,1022.21
2018-11-20T02:45:09.454Z,1022.20
2018-11-20T02:46:09.442Z,1022.22
2018-11-20T02:47:09.483Z,1022.19
2018-11-20T02:48:09.425Z,1022.20
2018-11-20T02:49:09.416Z,1022.19
2018-11-20T02:50:09.400Z,1022.21
2018-11-20T02:51:09.412Z,1022.18
2018-11-20T02:52:09.387Z,1022.16
2018-11-20T02:53:09.410Z,1022.11
2018-11-20T02:54:09.361Z,1022.14
2018-11-20T02:55:09.358Z,1022.15
2018-11-20T02:56:09.337Z,1022.13
2018-11-20T02:57:09.331Z,1022.11
2018-11-20T02:58:09.315Z,1022.10
2018-11-20T02:59:09.344Z,1022.13
2018-11-20T03:00:09.300Z,1022.08
2018-11-20T03:01:16.285Z,1022.09
2018-11-20T03:02:09.272Z,1022.04
2018-11-20T03:03:09.270Z,1022.04
2018-11-20T03:04:09.252Z,1021.99
2018-11-20T03:05:09.335Z,1022.02
2018-11-20T03:06:09.240Z,1021.99
2018-11-20T03:07:09.220Z,1021.98
2018-11-20T03:08:09.214Z,1021.95
2018-11-20T03:09:09.203Z,1021.93
2018-11-20T03:10:09.200Z,1021.97
2018-11-20T03:11:09.218Z,1021.90
2018-11-20T03:12:09.171Z,1021.90
2018-11-20T03:13:09.165Z,1021.86
2018-11-20T03:14:09.154Z,1021.82
2018-11-20T03:15:09.143Z,1021.78
2018-11-20T03:16:09.129Z,1021.81
2018-11-20T03:17:09.185Z,1021.77
2018-11-20T03:18:09.106Z,1021.74
2018-11-20T03:19:09.098Z,1021.67
2018-11-20T03:20:09.087Z,1021.73
2018-11-20T03:21:09.086Z,1021.68
2018-11-20T03:22:09.072Z,1021.71
2018-11-20T03:23:09.087Z,1021.63
2018-11-20T03:24:09.078Z,1021.67
2018-11-20T03:25:09.032Z,1021.55
2018-11-20T03:26:09.020Z,1021.50
2018-11-20T03:27:09.096Z,1021.46
2018-11-20T03:28:09.000Z,1021.47
2018-11-20T03:29:09.093Z,1021.41
2018-11-20T03:30:08.977Z,1021.37
2018-11-20T03:31:08.999Z,1021.39
2018-11-20T03:32:19.107Z,1021.40
2018-11-20T03:33:08.948Z,1021.39
2018-11-20T03:34:08.941Z,1021.38
2018-11-20T03:35:08.967Z,1021.37
2018-11-20T03:36:08.956Z,1021.32
2018-11-20T03:37:08.913Z,1021.33
2018-11-20T03:38:08.898Z,1021.31
2018-11-20T03:39:08.895Z,1021.32
2018-11-20T03:40:08.875Z,1021.27
2018-11-20T03:41:08.907Z,1021.28
2018-11-20T03:42:08.852Z,1021.27
2018-11-20T03:43:08.842Z,1021.26
2018-11-20T03:44:08.834Z,1021.25
2018-11-20T03:45:08.827Z,1021.25
2018-11-20T03:46:08.814Z,1021.27
2018-11-20T03:47:08.837Z,1021.22
2018-11-20T03:48:08.793Z,1021.27
2018-11-20T03:49:08.783Z,1021.20
2018-11-20T03:50:08.771Z,1021.20
2018-11-20T03:51:08.765Z,1021.19
2018-11-20T03:52:08.748Z,1021.16
2018-11-20T03:53:08.772Z,1021.10
2018-11-20T03:54:08.726Z,1021.07
2018-11-20T03:55:08.717Z,1021.03
2018-11-20T03:56:08.710Z,1021.03
2018-11-20T03:57:08.698Z,1021.05
2018-11-20T03:58:08.696Z,1021.05
2018-11-20T03:59:08.692Z,1021.05
2018-11-20T04:00:08.674Z,1021.01
2018-11-20T04:01:08.656Z,1021.01
2018-11-20T04:02:08.644Z,1020.99
2018-11-20T04:03:18.785Z,1020.95
2018-11-20T04:04:08.621Z,1020.92
2018-11-20T04:05:08.645Z,1020.92
2018-11-20T04:06:08.601Z,1020.90
2018-11-20T04:07:08.595Z,1020.88
2018-11-20T04:08:08.578Z,1020.87
2018-11-20T04:09:08.574Z,1020.87
2018-11-20T04:10:08.567Z,1020.86
2018-11-20T04:11:08.639Z,1020.82
2018-11-20T04:12:08.545Z,1020.75
2018-11-20T04:13:08.527Z,1020.76
2018-11-20T04:14:08.516Z,1020.74
2018-11-20T04:15:08.516Z,1020.71
2018-11-20T04:16:08.500Z,1020.78
2018-11-20T04:17:08.526Z,1020.80
2018-11-20T04:18:08.481Z,1020.75
2018-11-20T04:19:08.463Z,1020.71
2018-11-20T04:20:08.459Z,1020.72
2018-11-20T04:21:08.447Z,1020.66
2018-11-20T04:22:08.440Z,1020.66
2018-11-20T04:23:08.461Z,1020.64
2018-11-20T04:24:08.415Z,1020.56
2018-11-20T04:25:08.403Z,1020.56
2018-11-20T04:26:08.391Z,1020.63
2018-11-20T04:27:08.382Z,1020.54
2018-11-20T04:28:08.373Z,1020.52
2018-11-20T04:29:08.383Z,1020.50
2018-11-20T04:30:09.090Z,1020.53
2018-11-20T04:31:08.347Z,1020.49
2018-11-20T04:32:08.337Z,1020.47
2018-11-20T04:33:08.320Z,1020.49
2018-11-20T04:34:18.643Z,1020.48
2018-11-20T04:35:08.298Z,1020.49
2018-11-20T04:36:08.288Z,1020.49
2018-11-20T04:37:08.285Z,1020.46
2018-11-20T04:38:08.269Z,1020.45
2018-11-20T04:39:08.266Z,1020.43
2018-11-20T04:40:08.282Z,1020.42
2018-11-20T04:41:08.266Z,1020.38
2018-11-20T04:42:08.230Z,1020.43
2018-11-20T04:43:08.224Z,1020.42
2018-11-20T04:44:08.211Z,1020.46
2018-11-20T04:45:08.204Z,1020.43
2018-11-20T04:46:08.231Z,1020.39
2018-11-20T04:47:08.179Z,1020.42
2018-11-20T04:48:08.168Z,1020.43
2018-11-20T04:49:08.163Z,1020.42
2018-11-20T04:50:08.146Z,1020.44
2018-11-20T04:51:08.131Z,1020.39
2018-11-20T04:52:08.302Z,1020.39
2018-11-20T04:53:08.118Z,1020.34
2018-11-20T04:54:08.102Z,1020.33
2018-11-20T04:55:08.096Z,1020.31
2018-11-20T04:56:08.079Z,1020.27
2018-11-20T04:57:08.080Z,1020.23
2018-11-20T04:58:08.097Z,1020.19
2018-11-20T04:59:08.057Z,1020.14
2018-11-20T05:00:08.040Z,1020.09
2018-11-20T05:01:08.034Z,1020.19
2018-11-20T05:02:08.019Z,1020.15
2018-11-20T05:03:08.012Z,1020.21
2018-11-20T05:04:08.031Z,1020.22
2018-11-20T05:05:18.442Z,1020.30
2018-11-20T05:06:07.982Z,1020.27
2018-11-20T05:07:07.963Z,1020.25
2018-11-20T05:08:07.960Z,1020.19
2018-11-20T05:09:07.949Z,1020.16
2018-11-20T05:10:07.974Z,1020.15
2018-11-20T05:11:07.925Z,1020.17
2018-11-20T05:12:07.917Z,1020.16
2018-11-20T05:13:07.961Z,1020.10
2018-11-20T05:14:07.897Z,1020.13
2018-11-20T05:15:07.888Z,1020.11
2018-11-20T05:16:07.907Z,1020.06
2018-11-20T05:17:07.865Z,1020.04
2018-11-20T05:18:07.854Z,1019.99
2018-11-20T05:19:07.850Z,1019.99
2018-11-20T05:20:07.834Z,1019.98
2018-11-20T05:21:07.827Z,1019.90
2018-11-20T05:22:07.852Z,1019.92
2018-11-20T05:23:07.801Z,1019.91
2018-11-20T05:24:07.787Z,1019.92
2018-11-20T05:25:07.781Z,1019.94
2018-11-20T05:26:07.768Z,1019.85
2018-11-20T05:27:07.763Z,1019.79
2018-11-20T05:28:08.027Z,1019.76
2018-11-20T05:29:07.741Z,1019.72
2018-11-20T05:30:07.723Z,1019.72
2018-11-20T05:31:07.840Z,1019.63
2018-11-20T05:32:07.710Z,1019.61
2018-11-20T05:33:07.699Z,1019.57
2018-11-20T05:34:07.857Z,1019.54
2018-11-20T05:35:07.677Z,1019.51
2018-11-20T05:36:18.993Z,1019.50
2018-11-20T05:37:07.653Z,1019.48
2018-11-20T05:38:07.645Z,1019.43
2018-11-20T05:39:07.635Z,1019.43
2018-11-20T05:40:07.677Z,1019.47
2018-11-20T05:41:07.619Z,1019.43
2018-11-20T05:42:07.602Z,1019.45
2018-11-20T05:43:07.594Z,1019.46
2018-11-20T05:44:07.585Z,1019.42
2018-11-20T05:45:07.574Z,1019.45
2018-11-20T05:46:07.599Z,1019.49
2018-11-20T05:47:07.547Z,1019.48
2018-11-20T05:48:07.538Z,1019.48
2018-11-20T05:49:07.540Z,1019.49
2018-11-20T05:50:07.526Z,1019.51
2018-11-20T05:51:07.507Z,1019.48
2018-11-20T05:52:07.534Z,1019.46
2018-11-20T05:53:07.489Z,1019.49
2018-11-20T05:54:07.476Z,1019.49
2018-11-20T05:55:07.476Z,1019.50
2018-11-20T05:56:07.459Z,1019.56
2018-11-20T05:57:07.444Z,1019.61
2018-11-20T05:58:07.565Z,1019.65
2018-11-20T05:59:07.427Z,1019.63
2018-11-20T06:00:07.419Z,1019.67
2018-11-20T06:01:07.415Z,1019.68
2018-11-20T06:02:07.392Z,1019.67
2018-11-20T06:03:07.383Z,1019.67
2018-11-20T06:04:07.408Z,1019.65
2018-11-20T06:05:07.363Z,1019.64
2018-11-20T06:06:07.484Z,1019.69
2018-11-20T06:07:17.300Z,1019.62
2018-11-20T06:08:07.333Z,1019.60
2018-11-20T06:09:07.321Z,1019.58
2018-11-20T06:10:07.350Z,1019.57
2018-11-20T06:11:07.298Z,1019.52
2018-11-20T06:12:07.297Z,1019.57
2018-11-20T06:13:07.279Z,1019.51
2018-11-20T06:14:07.265Z,1019.53
2018-11-20T06:15:07.270Z,1019.54
2018-11-20T06:16:07.311Z,1019.50
2018-11-20T06:17:07.240Z,1019.46
2018-11-20T06:18:07.229Z,1019.38
2018-11-20T06:19:07.311Z,1019.35
2018-11-20T06:20:07.220Z,1019.33
2018-11-20T06:21:07.239Z,1019.30
2018-11-20T06:22:07.223Z,1019.33
2018-11-20T06:23:07.196Z,1019.28
2018-11-20T06:24:07.162Z,1019.32
2018-11-20T06:25:07.152Z,1019.23
2018-11-20T06:26:07.140Z,1019.12
2018-11-20T06:27:07.138Z,1019.10
2018-11-20T06:28:07.140Z,1019.07
2018-11-20T06:29:07.176Z,1018.93
2018-11-20T06:30:07.137Z,1018.85
2018-11-20T06:31:07.109Z,1018.83
2018-11-20T06:32:07.081Z,1018.78
2018-11-20T06:33:07.074Z,1018.74
2018-11-20T06:34:07.081Z,1018.66
2018-11-20T06:35:07.134Z,1018.61
2018-11-20T06:36:07.052Z,1018.61
2018-11-20T06:37:07.030Z,1018.71
2018-11-20T06:38:17.050Z,1018.71
2018-11-20T06:39:07.010Z,1018.74
2018-11-20T06:40:07.058Z,1018.80
2018-11-20T06:41:07.063Z,1018.78
2018-11-20T06:42:07.067Z,1018.85
2018-11-20T06:43:06.973Z,1018.81
2018-11-20T06:44:06.967Z,1018.78
2018-11-20T06:45:06.960Z,1018.77
2018-11-20T06:46:06.974Z,1018.73
2018-11-20T06:47:07.003Z,1018.66
2018-11-20T06:48:06.945Z,1018.75
2018-11-20T06:49:06.945Z,1018.80
2018-11-20T06:50:06.906Z,1018.81
2018-11-20T06:51:06.893Z,1018.79
2018-11-20T06:52:07.055Z,1018.78
2018-11-20T06:53:07.033Z,1018.73
2018-11-20T06:54:06.904Z,1018.68
2018-11-20T06:55:06.841Z,1018.63
2018-11-20T06:56:06.831Z,1018.64
2018-11-20T06:57:06.869Z,1018.63
2018-11-20T06:58:06.929Z,1018.68
2018-11-20T06:59:06.799Z,1018.74
2018-11-20T07:00:06.790Z,1018.73
2018-11-20T07:01:06.794Z,1018.73
2018-11-20T07:02:06.764Z,1018.71
2018-11-20T07:03:06.757Z,1018.68
2018-11-20T07:04:06.799Z,1018.56
2018-11-20T07:05:06.734Z,1018.55
2018-11-20T07:06:06.721Z,1018.56
2018-11-20T07:07:06.777Z,1018.54
2018-11-20T07:08:06.815Z,1018.52
2018-11-20T07:09:20.714Z,1018.49
2018-11-20T07:10:06.682Z,1018.47
2018-11-20T07:11:06.667Z,1018.42
2018-11-20T07:12:06.659Z,1018.47
2018-11-20T07:13:06.659Z,1018.48
2018-11-20T07:14:06.646Z,1018.44
2018-11-20T07:15:06.754Z,1018.43
2018-11-20T07:16:06.957Z,1018.45
2018-11-20T07:17:06.603Z,1018.42
2018-11-20T07:18:06.596Z,1018.49
2018-11-20T07:19:06.584Z,1018.50
2018-11-20T07:20:06.600Z,1018.54
2018-11-20T07:21:06.711Z,1018.52
2018-11-20T07:22:06.564Z,1018.52
2018-11-20T07:23:06.557Z,1018.49
2018-11-20T07:24:06.530Z,1018.43
2018-11-20T07:25:06.520Z,1018.37
2018-11-20T07:26:06.510Z,1018.33
2018-11-20T07:27:06.597Z,1018.30
2018-11-20T07:28:06.493Z,1018.29
2018-11-20T07:29:06.508Z,1018.26
2018-11-20T07:30:06.479Z,1018.34
2018-11-20T07:31:06.541Z,1018.29
2018-11-20T07:32:06.458Z,1018.33
2018-11-20T07:33:06.486Z,1018.31
2018-11-20T07:34:06.445Z,1018.29
2018-11-20T07:35:06.414Z,1018.33
2018-11-20T07:36:06.484Z,1018.27
2018-11-20T07:37:06.655Z,1018.26
2018-11-20T07:38:06.406Z,1018.24
2018-11-20T07:39:06.416Z,1018.24
2018-11-20T07:40:16.565Z,1018.22
2018-11-20T07:41:06.361Z,1018.18
2018-11-20T07:42:06.338Z,1018.12
2018-11-20T07:43:06.363Z,1018.06
2018-11-20T07:44:06.386Z,1018.13
2018-11-20T07:45:06.362Z,1018.13
2018-11-20T07:46:06.327Z,1018.19
2018-11-20T07:47:06.293Z,1018.30
2018-11-20T07:48:06.411Z,1018.39
2018-11-20T07:49:06.266Z,1018.51
2018-11-20T07:50:06.255Z,1018.57
2018-11-20T07:51:06.265Z,1018.52
2018-11-20T07:52:06.241Z,1018.48
2018-11-20T07:53:06.232Z,1018.50
2018-11-20T07:54:06.212Z,1018.57
2018-11-20T07:55:06.247Z,1018.57
2018-11-20T07:56:06.265Z,1018.50
2018-11-20T07:57:06.198Z,1018.47
2018-11-20T07:58:06.172Z,1018.39
2018-11-20T07:59:06.156Z,1018.32
2018-11-20T08:00:06.194Z,1018.26
2018-11-20T08:01:06.137Z,1018.27
2018-11-20T08:02:06.166Z,1018.29
2018-11-20T08:03:06.174Z,1018.26
2018-11-20T08:04:06.104Z,1018.21
2018-11-20T08:05:06.092Z,1018.16
2018-11-20T08:06:06.090Z,1018.15
2018-11-20T08:07:06.080Z,1018.21
2018-11-20T08:08:06.063Z,1018.15
2018-11-20T08:09:06.090Z,1018.14
2018-11-20T08:10:06.082Z,1018.08
2018-11-20T08:11:16.244Z,1018.10
2018-11-20T08:12:06.023Z,1018.02
2018-11-20T08:13:06.014Z,1018.06
2018-11-20T08:14:06.001Z,1018.08
2018-11-20T08:15:06.033Z,1018.18
2018-11-20T08:16:06.016Z,1018.33
2018-11-20T08:17:05.980Z,1018.36
2018-11-20T08:18:05.960Z,1018.29
2018-11-20T08:19:05.957Z,1018.21
2018-11-20T08:20:05.945Z,1018.22
2018-11-20T08:21:05.946Z,1018.10
2018-11-20T08:22:05.924Z,1018.18
2018-11-20T08:23:05.909Z,1018.22
2018-11-20T08:24:05.899Z,1018.28
2018-11-20T08:25:05.910Z,1018.29
2018-11-20T08:26:05.946Z,1018.27
2018-11-20T08:27:05.910Z,1018.35
2018-11-20T08:28:05.930Z,1018.30
2018-11-20T08:29:05.845Z,1018.25
2018-11-20T08:30:05.837Z,1018.29
2018-11-20T08:31:05.872Z,1018.30
2018-11-20T08:32:05.807Z,1018.23
2018-11-20T08:33:06.000Z,1018.17
2018-11-20T08:34:05.864Z,1018.17
2018-11-20T08:35:05.824Z,1018.16
2018-11-20T08:36:05.764Z,1018.21
2018-11-20T08:37:05.836Z,1018.22
2018-11-20T08:38:05.758Z,1018.20
2018-11-20T08:39:05.776Z,1018.17
2018-11-20T08:40:05.725Z,1018.15
2018-11-20T08:41:05.719Z,1018.15
2018-11-20T08:42:15.724Z,1018.27
2018-11-20T08:43:05.689Z,1018.20
2018-11-20T08:44:05.703Z,1018.14
2018-11-20T08:45:05.706Z,1018.19
2018-11-20T08:46:05.660Z,1018.07
2018-11-20T08:47:05.650Z,1018.14
2018-11-20T08:48:05.658Z,1018.14
2018-11-20T08:49:05.624Z,1018.07
2018-11-20T08:50:05.622Z,1018.06
2018-11-20T08:51:05.645Z,1018.04
2018-11-20T08:52:05.600Z,1017.98
2018-11-20T08:53:05.592Z,1018.07
2018-11-20T08:54:05.577Z,1018.00
2018-11-20T08:55:05.563Z,1018.05
2018-11-20T08:56:05.558Z,1018.10
2018-11-20T08:57:05.619Z,1018.07
2018-11-20T08:58:05.530Z,1018.05
2018-11-20T08:59:05.519Z,1018.12
2018-11-20T09:00:05.525Z,1018.19
2018-11-20T09:01:05.501Z,1018.19
2018-11-20T09:02:05.536Z,1018.15
2018-11-20T09:03:05.609Z,1018.21
2018-11-20T09:04:05.480Z,1018.17
2018-11-20T09:05:05.463Z,1018.19
2018-11-20T09:06:05.449Z,1018.16
2018-11-20T09:07:05.438Z,1018.16
2018-11-20T09:08:05.426Z,1018.24
2018-11-20T09:09:05.455Z,1018.28
2018-11-20T09:10:05.466Z,1018.32
2018-11-20T09:11:05.446Z,1018.31
2018-11-20T09:12:05.387Z,1018.27
2018-11-20T09:13:15.960Z,1018.25
2018-11-20T09:14:05.367Z,1018.20
2018-11-20T09:15:05.386Z,1018.23
2018-11-20T09:16:05.347Z,1018.23
2018-11-20T09:17:05.336Z,1018.19
2018-11-20T09:18:05.450Z,1018.10
2018-11-20T09:19:05.318Z,1018.23
2018-11-20T09:20:05.312Z,1018.17
2018-11-20T09:21:05.392Z,1018.22
2018-11-20T09:22:05.276Z,1018.24
2018-11-20T09:23:05.275Z,1018.12
2018-11-20T09:24:05.276Z,1018.11
2018-11-20T09:25:05.244Z,1018.05
2018-11-20T09:26:05.243Z,1018.16
2018-11-20T09:27:05.247Z,1018.19
2018-11-20T09:28:05.353Z,1018.10
2018-11-20T09:29:05.203Z,1018.04
2018-11-20T09:30:05.212Z,1017.89
2018-11-20T09:31:05.184Z,1017.97
2018-11-20T09:32:05.168Z,1018.02
2018-11-20T09:33:05.197Z,1018.01
2018-11-20T09:34:05.155Z,1018.05
2018-11-20T09:35:05.328Z,1018.09
2018-11-20T09:36:05.131Z,1018.11
2018-11-20T09:37:05.119Z,1018.14
2018-11-20T09:38:05.118Z,1018.20
2018-11-20T09:39:05.132Z,1018.20
2018-11-20T09:40:05.082Z,1018.23
2018-11-20T09:41:05.077Z,1018.22
2018-11-20T09:42:05.078Z,1018.25
2018-11-20T09:43:05.056Z,1018.28
2018-11-20T09:44:15.785Z,1018.35
2018-11-20T09:45:05.031Z,1018.34
2018-11-20T09:46:05.015Z,1018.24
2018-11-20T09:47:05.137Z,1018.16
2018-11-20T09:48:04.998Z,1018.29
2018-11-20T09:49:04.994Z,1018.39
2018-11-20T09:50:05.146Z,1018.31
2018-11-20T09:51:04.969Z,1018.24
2018-11-20T09:52:04.959Z,1018.25
2018-11-20T09:53:04.947Z,1018.34
2018-11-20T09:54:04.934Z,1018.44
2018-11-20T09:55:04.927Z,1018.26
2018-11-20T09:56:04.959Z,1018.26
2018-11-20T09:57:04.904Z,1018.35
2018-11-20T09:58:04.892Z,1018.38
2018-11-20T09:59:05.047Z,1018.34
2018-11-20T10:00:04.878Z,1018.25
2018-11-20T10:01:04.862Z,1018.37
2018-11-20T10:02:04.972Z,1018.36
2018-11-20T10:03:04.841Z,1018.35
2018-11-20T10:04:04.838Z,1018.33
2018-11-20T10:05:04.821Z,1018.27
2018-11-20T10:06:04.818Z,1018.30
2018-11-20T10:07:04.822Z,1018.35
2018-11-20T10:08:04.826Z,1018.30
2018-11-20T10:09:04.810Z,1018.19
2018-11-20T10:10:04.772Z,1018.16
2018-11-20T10:11:04.759Z,1018.30
2018-11-20T10:12:04.742Z,1018.30
2018-11-20T10:13:04.744Z,1018.22
2018-11-20T10:14:04.866Z,1018.09
2018-11-20T10:15:15.529Z,1018.15
2018-11-20T10:16:04.710Z,1018.17
2018-11-20T10:17:04.687Z,1018.14
2018-11-20T10:18:04.679Z,1018.28
2018-11-20T10:19:04.671Z,1018.21
2018-11-20T10:20:04.689Z,1018.18
2018-11-20T10:21:04.649Z,1018.15
2018-11-20T10:22:04.711Z,1018.14
2018-11-20T10:23:04.670Z,1018.04
2018-11-20T10:24:04.619Z,1018.16
2018-11-20T10:25:04.755Z,1018.05
2018-11-20T10:26:04.817Z,1018.01
2018-11-20T10:27:04.585Z,1018.05
2018-11-20T10:28:04.574Z,1017.99
2018-11-20T10:29:04.566Z,1018.07
2018-11-20T10:30:04.556Z,1017.98
2018-11-20T10:31:04.553Z,1017.97
2018-11-20T10:32:04.573Z,1017.94
2018-11-20T10:33:04.524Z,1017.90
2018-11-20T10:34:04.515Z,1018.00
2018-11-20T10:35:04.504Z,1018.02
2018-11-20T10:36:04.487Z,1017.97
2018-11-20T10:37:04.490Z,1017.84
2018-11-20T10:38:04.516Z,1017.89
2018-11-20T10:39:04.456Z,1017.94
2018-11-20T10:40:04.448Z,1017.86
2018-11-20T10:41:04.439Z,1017.89
2018-11-20T10:42:04.429Z,1017.87
2018-11-20T10:43:04.414Z,1017.92
2018-11-20T10:44:04.447Z,1017.89
2018-11-20T10:45:04.397Z,1017.85
2018-11-20T10:46:14.525Z,1017.86
2018-11-20T10:47:04.369Z,1017.88
2018-11-20T10:48:04.373Z,1017.90
2018-11-20T10:49:04.355Z,1017.83
2018-11-20T10:50:04.433Z,1017.87
2018-11-20T10:51:04.352Z,1017.82
2018-11-20T10:52:04.322Z,1017.76
2018-11-20T10:53:04.305Z,1017.65
2018-11-20T10:54:04.299Z,1017.77
2018-11-20T10:55:04.291Z,1017.86
2018-11-20T10:56:04.330Z,1017.87
2018-11-20T10:57:04.279Z,1017.75
2018-11-20T10:58:04.250Z,1017.76
2018-11-20T10:59:04.253Z,1017.88
2018-11-20T11:00:04.234Z,1017.72
2018-11-20T11:01:04.225Z,1017.83
2018-11-20T11:02:04.258Z,1017.86
2018-11-20T11:03:04.203Z,1017.74
2018-11-20T11:04:04.187Z,1017.76
2018-11-20T11:05:04.268Z,1017.78
2018-11-20T11:06:04.241Z,1017.75
2018-11-20T11:07:04.456Z,1017.78
2018-11-20T11:08:04.353Z,1017.76
2018-11-20T11:09:04.133Z,1017.78
2018-11-20T11:10:04.124Z,1017.74
2018-11-20T11:11:04.115Z,1017.72
2018-11-20T11:12:04.203Z,1017.66
2018-11-20T11:13:04.093Z,1017.62
2018-11-20T11:14:04.167Z,1017.70
2018-11-20T11:15:04.077Z,1017.67
2018-11-20T11:16:04.065Z,1017.70
2018-11-20T11:17:16.106Z,1017.68
2018-11-20T11:18:04.044Z,1017.62
2018-11-20T11:19:04.030Z,1017.73
2018-11-20T11:20:04.068Z,1017.71
2018-11-20T11:21:04.209Z,1017.61
2018-11-20T11:22:04.010Z,1017.68
2018-11-20T11:23:03.994Z,1017.57
2018-11-20T11:24:03.984Z,1017.59
2018-11-20T11:25:03.978Z,1017.56
2018-11-20T11:26:04.002Z,1017.58
2018-11-20T11:27:03.976Z,1017.57
2018-11-20T11:28:03.940Z,1017.51
2018-11-20T11:29:03.932Z,1017.45
2018-11-20T11:30:03.920Z,1017.37
2018-11-20T11:31:03.910Z,1017.33
2018-11-20T11:32:03.935Z,1017.50
2018-11-20T11:33:03.894Z,1017.59
2018-11-20T11:34:03.876Z,1017.54
2018-11-20T11:35:03.871Z,1017.54
2018-11-20T11:36:03.857Z,1017.47
2018-11-20T11:37:04.379Z,1017.68
2018-11-20T11:38:03.881Z,1017.63
2018-11-20T11:39:03.823Z,1017.50
2018-11-20T11:40:03.809Z,1017.64
2018-11-20T11:41:03.806Z,1017.72
2018-11-20T11:42:03.787Z,1017.70
2018-11-20T11:43:03.778Z,1017.64
2018-11-20T11:44:03.807Z,1017.67
2018-11-20T11:45:03.760Z,1017.74
2018-11-20T11:46:03.749Z,1017.75
2018-11-20T11:47:03.734Z,1017.70
2018-11-20T11:48:13.709Z,1017.76
2018-11-20T11:49:03.711Z,1017.75
2018-11-20T11:50:03.746Z,1017.61
2018-11-20T11:51:03.697Z,1017.58
2018-11-20T11:52:03.697Z,1017.67
2018-11-20T11:53:03.668Z,1017.65
2018-11-20T11:54:03.665Z,1017.57
2018-11-20T11:55:03.713Z,1017.55
2018-11-20T11:56:03.818Z,1017.70
2018-11-20T11:57:03.631Z,1017.60
2018-11-20T11:58:03.628Z,1017.61
2018-11-20T11:59:03.614Z,1017.55
2018-11-20T12:00:03.595Z,1017.52
2018-11-20T12:01:03.590Z,1017.58
2018-11-20T12:03:32.356Z,1017.44
2018-11-20T12:04:32.340Z,1017.41
2018-11-20T12:05:32.332Z,1017.49
2018-11-20T12:06:32.324Z,1017.44