createdAt,value
2023-05-12T00:01:28.150Z,10.0
2023-05-12T00:06:40.482Z,9.0
2023-05-12T00:11:52.809Z,9.0
2023-05-12T00:17:05.133Z,9.0
2023-05-12T00:22:17.457Z,9.0
2023-05-12T00:32:35.049Z,10.0
2023-05-12T00:37:40.271Z,10.0
2023-05-12T00:42:58.719Z,11.0
2023-05-12T00:48:17.170Z,12.0
2023-05-12T00:53:48.150Z,11.0
2023-05-12T00:58:40.880Z,11.0
2023-05-12T01:03:46.181Z,10.0
2023-05-12T01:08:58.435Z,10.0
2023-05-12T01:14:10.767Z,10.0
2023-05-12T01:19:23.092Z,10.0
2023-05-12T01:24:35.434Z,10.0
2023-05-12T01:29:46.780Z,9.0
2023-05-12T01:34:52.020Z,10.0
2023-05-12T01:39:58.240Z,10.0
2023-05-12T01:45:04.446Z,10.0
2023-05-12T01:50:10.657Z,9.0
2023-05-12T01:55:16.878Z,8.0
2023-05-12T02:00:23.097Z,7.0
2023-05-12T02:05:29.325Z,7.0
2023-05-12T02:10:35.517Z,7.0
2023-05-12T02:15:41.729Z,6.0
2023-05-12T02:20:47.967Z,6.0
2023-05-12T02:25:54.170Z,5.0
2023-05-12T02:31:00.399Z,6.0
2023-05-12T02:36:06.587Z,5.0
2023-05-12T02:41:12.803Z,6.0
2023-05-12T02:46:19.118Z,6.0
2023-05-12T02:51:25.229Z,6.0
2023-05-12T02:56:33.870Z,8.0
2023-05-12T03:01:37.740Z,9.0
2023-05-12T03:06:43.864Z,11.0
2023-05-12T03:11:50.085Z,13.0
2023-05-12T03:16:56.326Z,15.0
2023-05-12T03:22:01.537Z,18.0
2023-05-12T03:27:07.756Z,18.0
2023-05-12T03:32:13.993Z,19.0
2023-05-12T03:37:20.311Z,20.5
2023-05-12T03:42:26.392Z,22.0
2023-05-12T03:47:32.713Z,23.5
2023-05-12T03:52:38.836Z,25.0
2023-05-12T03:57:45.035Z,25.0
2023-05-12T04:02:51.329Z,27.0
2023-05-12T04:07:57.453Z,31.0
2023-05-12T04:13:03.664Z,29.0
2023-05-12T04:18:09.892Z,30.0
2023-05-12T04:23:16.106Z,31.0
2023-05-12T04:28:22.309Z,30.0
2023-05-12T04:33:28.519Z,35.0
2023-05-12T04:38:34.745Z,31.0
2023-05-12T04:48:47.181Z,30.0
2023-05-12T04:53:53.395Z,32.0
2023-05-12T04:58:59.595Z,32.0
2023-05-12T05:04:04.838Z,34.0
2023-05-12T05:09:11.060Z,33.0
2023-05-12T05:14:17.281Z,30.0
2023-05-12T05:19:35.366Z,29.0
2023-05-12T05:24:29.696Z,31.0
2023-05-12T05:29:35.913Z,30.0
2023-05-12T05:34:42.164Z,29.0
2023-05-12T05:39:48.332Z,26.0
2023-05-12T05:50:00.750Z,23.0
2023-05-12T05:55:06.972Z,24.0
2023-05-12T06:00:13.193Z,25.0
2023-05-12T06:05:18.511Z,23.0
2023-05-12T06:10:24.615Z,23.0
2023-05-12T06:15:30.815Z,24.0
2023-05-12T06:20:37.028Z,24.0
2023-05-12T06:25:43.242Z,21.0
2023-05-12T06:30:49.436Z,21.0
2023-05-12T06:35:55.664Z,21.0
2023-05-12T06:41:01.856Z,19.0
2023-05-12T06:46:08.093Z,19.0
2023-05-12T06:51:13.307Z,17.0
2023-05-12T06:56:19.536Z,14.0
2023-05-12T07:01:25.772Z,14.0
2023-05-12T07:06:31.945Z,12.0
2023-05-12T07:11:38.170Z,10.0
2023-05-12T07:16:44.347Z,9.0
2023-05-12T07:21:50.555Z,8.0
2023-05-12T07:26:56.776Z,9.0
2023-05-12T07:32:02.968Z,6.0
2023-05-12T07:37:09.181Z,5.0
2023-05-12T07:42:15.392Z,5.0
2023-05-12T07:47:21.596Z,4.0
2023-05-12T07:52:27.816Z,4.0
2023-05-12T07:57:34.014Z,4.0
2023-05-12T08:02:40.331Z,4.0
2023-05-12T08:07:46.448Z,4.0
2023-05-12T08:12:52.648Z,5.0
2023-05-12T08:17:58.908Z,5.0
2023-05-12T08:23:05.054Z,5.0
2023-05-12T08:28:11.273Z,4.5
2023-05-12T08:33:16.504Z,4.0
2023-05-12T08:38:22.713Z,5.0
2023-05-12T08:43:28.922Z,5.0
2023-05-12T08:48:35.149Z,5.0
2023-05-12T08:53:41.331Z,5.0
2023-05-12T08:58:47.543Z,5.0
2023-05-12T09:03:53.781Z,4.0
2023-05-12T09:08:59.972Z,3.0
2023-05-12T09:14:06.170Z,3.5
2023-05-12T09:19:12.541Z,3.0
2023-05-12T09:24:18.588Z,4.0
2023-05-12T09:29:31.758Z,3.0
2023-05-12T09:34:31.031Z,3.0
2023-05-12T09:39:37.332Z,3.0
2023-05-12T09:44:43.450Z,3.0
2023-05-12T09:49:49.635Z,3.0
2023-05-12T09:54:55.837Z,3.0
2023-05-12T10:00:02.052Z,3.0
2023-05-12T10:05:08.332Z,3.0
2023-05-12T10:10:14.461Z,3.0
2023-05-12T10:15:21.146Z,3.0
2023-05-12T10:20:26.884Z,5.0
2023-05-12T10:25:33.087Z,3.0
2023-05-12T10:30:39.300Z,3.0
2023-05-12T10:35:47.672Z,3.0
2023-05-12T10:40:51.722Z,3.0
2023-05-12T10:45:57.956Z,3.0
2023-05-12T10:51:04.133Z,3.0
2023-05-12T10:56:10.703Z,3.0
2023-05-12T11:01:16.806Z,3.0
2023-05-12T11:06:22.949Z,3.0
2023-05-12T11:11:29.397Z,3.0
2023-05-12T11:16:35.298Z,3.0
2023-05-12T11:21:41.383Z,3.0
2023-05-12T11:26:47.596Z,3.0
2023-05-12T11:31:53.843Z,3.0
2023-05-12T11:37:00.053Z,3.0
2023-05-12T11:42:14.074Z,3.0
2023-05-12T11:47:12.448Z,3.0
2023-05-12T11:52:18.647Z,4.0
2023-05-12T11:57:24.846Z,3.0
2023-05-12T12:02:31.148Z,4.0
2023-05-12T12:07:37.273Z,3.0
2023-05-12T12:12:43.495Z,3.0
2023-05-12T12:17:49.703Z,3.0
2023-05-12T12:22:55.897Z,4.0
2023-05-12T12:28:02.150Z,3.0
2023-05-12T12:33:08.423Z,3.0
2023-05-12T12:38:14.542Z,3.0
2023-05-12T12:43:20.732Z,4.0
2023-05-12T12:48:26.943Z,3.0
2023-05-12T12:53:33.147Z,4.0
2023-05-12T12:58:39.375Z,3.0
2023-05-12T13:03:45.568Z,3.0
2023-05-12T13:08:51.783Z,3.0
2023-05-12T13:13:57.997Z,3.0
2023-05-12T13:19:04.237Z,3.0
2023-05-12T13:24:10.417Z,3.0
2023-05-12T13:29:16.619Z,3.0
2023-05-12T13:34:22.859Z,3.0
2023-05-12T13:39:29.035Z,3.0
2023-05-12T13:44:35.265Z,3.0
2023-05-12T13:49:41.559Z,3.0
2023-05-12T13:54:47.662Z,3.0
2023-05-12T13:59:53.871Z,3.0
2023-05-12T14:04:59.169Z,3.0
2023-05-12T14:10:05.304Z,3.5
2023-05-12T14:15:29.612Z,3.0
2023-05-12T14:20:17.724Z,4.0
2023-05-12T14:25:23.983Z,3.0
2023-05-12T14:30:30.235Z,3.0
2023-05-12T14:35:36.343Z,4.0
2023-05-12T14:40:42.561Z,4.0
2023-05-12T14:45:48.809Z,3.0
2023-05-12T14:50:54.979Z,3.0
2023-05-12T14:56:01.182Z,4.0
2023-05-12T15:01:09.369Z,3.5
2023-05-12T15:06:15.245Z,4.0
2023-05-12T15:11:19.853Z,4.0
2023-05-12T15:16:26.069Z,4.0
2023-05-12T15:21:32.465Z,4.0
2023-05-12T15:26:40.020Z,4.0
2023-05-12T15:31:44.724Z,3.0
2023-05-12T15:36:50.916Z,4.0
2023-05-12T18:09:57.250Z,5.0
2023-05-12T19:06:05.562Z,14.0
2023-05-12T19:11:11.672Z,8.0
2023-05-12T19:16:17.931Z,8.0
2023-05-12T19:21:24.094Z,8.0
2023-05-12T19:26:30.312Z,8.0
2023-05-12T19:31:36.530Z,8.0
2023-05-12T19:36:41.744Z,9.0
2023-05-12T19:41:47.951Z,10.0
2023-05-12T19:46:54.149Z,9.0
2023-05-12T19:52:00.377Z,9.0
2023-05-12T19:57:06.561Z,9.0
2023-05-12T20:02:12.861Z,10.0
2023-05-12T20:07:19.004Z,16.0
2023-05-12T20:12:25.196Z,13.0
2023-05-12T20:17:31.468Z,12.0
2023-05-12T20:22:37.627Z,11.0
2023-05-12T20:27:43.884Z,10.0
2023-05-12T20:32:50.058Z,11.0
2023-05-12T20:37:56.262Z,11.0
2023-05-12T20:43:02.450Z,10.0
2023-05-12T20:48:08.659Z,13.0
2023-05-12T20:53:14.853Z,15.0
2023-05-12T20:58:21.079Z,14.0
2023-05-12T21:03:27.308Z,12.0
2023-05-12T21:08:33.482Z,10.0
2023-05-12T21:13:39.691Z,9.0
2023-05-12T21:18:45.914Z,9.0
2023-05-12T21:23:52.111Z,9.0
2023-05-12T21:28:58.314Z,8.0
2023-05-12T21:34:04.522Z,7.0
2023-05-12T21:39:10.915Z,7.0
2023-05-12T21:44:16.951Z,7.0
2023-05-12T21:49:23.145Z,7.0
2023-05-12T21:54:29.350Z,8.0
2023-05-12T21:59:35.592Z,7.0
2023-05-12T22:04:41.779Z,8.0
2023-05-12T22:09:47.980Z,8.0
2023-05-12T22:14:54.197Z,9.0
2023-05-12T22:20:00.411Z,8.5
2023-05-12T22:25:06.616Z,9.0
2023-05-12T22:30:12.826Z,9.0
2023-05-12T22:35:19.025Z,9.0
2023-05-12T22:40:25.237Z,9.0
2023-05-12T22:45:31.444Z,9.0
2023-05-12T22:50:37.669Z,10.0
2023-05-12T22:55:43.856Z,9.0
2023-05-12T23:00:50.189Z,9.0
2023-05-12T23:05:56.276Z,8.0
2023-05-12T23:11:01.536Z,8.0
2023-05-12T23:16:07.780Z,8.0
2023-05-12T23:21:13.924Z,7.0
2023-05-12T23:26:20.139Z,7.0
2023-05-12T23:31:26.381Z,6.5
2023-05-12T23:36:32.552Z,7.0
2023-05-12T23:41:38.777Z,7.0
2023-05-12T23:46:44.992Z,7.0
2023-05-12T23:56:57.417Z,7.0
