createdAt,value
2018-05-23T00:01:07.982Z,99.90
2018-05-23T00:03:35.471Z,99.90
2018-05-23T00:06:02.953Z,99.90
2018-05-23T00:08:30.421Z,99.90
2018-05-23T00:10:58.679Z,99.90
2018-05-23T00:13:26.161Z,99.90
2018-05-23T00:15:54.433Z,99.90
2018-05-23T00:18:21.900Z,99.90
2018-05-23T00:20:50.150Z,99.90
2018-05-23T00:23:17.625Z,99.90
2018-05-23T00:25:45.906Z,99.90
2018-05-23T00:28:14.133Z,99.90
2018-05-23T00:30:41.611Z,99.90
2018-05-23T00:33:09.080Z,99.90
2018-05-23T00:35:37.342Z,99.90
2018-05-23T00:38:06.327Z,99.90
2018-05-23T00:40:33.823Z,99.90
2018-05-23T00:43:02.060Z,99.90
2018-05-23T00:45:29.537Z,99.90
2018-05-23T00:47:57.006Z,99.90
2018-05-23T00:50:25.262Z,99.90
2018-05-23T00:52:52.732Z,99.90
2018-05-23T00:55:32.930Z,99.90
2018-05-23T00:58:00.396Z,99.90
2018-05-23T01:00:27.902Z,99.90
2018-05-23T01:02:56.146Z,99.90
2018-05-23T01:05:24.412Z,99.90
2018-05-23T01:07:51.892Z,99.90
2018-05-23T01:10:20.142Z,99.90
2018-05-23T01:12:47.633Z,99.90
2018-05-23T01:15:15.866Z,99.90
2018-05-23T01:17:43.342Z,99.90
2018-05-23T01:20:10.812Z,99.90
2018-05-23T01:22:39.069Z,99.90
2018-05-23T01:25:06.537Z,99.90
2018-05-23T01:27:34.830Z,99.90
2018-05-23T01:30:03.062Z,99.90
2018-05-23T01:32:30.554Z,99.90
2018-05-23T01:34:58.786Z,99.90
2018-05-23T01:37:26.273Z,99.90
2018-05-23T01:39:53.750Z,99.90
2018-05-23T01:42:21.220Z,99.90
2018-05-23T01:44:48.696Z,99.90
2018-05-23T01:47:16.169Z,99.90
2018-05-23T01:49:44.577Z,99.10
2018-05-23T01:52:12.817Z,98.70
2018-05-23T01:54:41.072Z,98.30
2018-05-23T01:57:08.555Z,97.80
2018-05-23T01:59:36.045Z,98.60
2018-05-23T02:02:04.273Z,98.10
2018-05-23T02:04:31.763Z,98.10
2018-05-23T02:06:59.245Z,98.40
2018-05-23T02:09:26.721Z,98.60
2018-05-23T02:11:54.198Z,98.60
2018-05-23T02:14:21.669Z,98.60
2018-05-23T02:16:49.147Z,98.40
2018-05-23T02:19:17.405Z,98.40
2018-05-23T02:21:44.881Z,98.40
2018-05-23T02:24:13.122Z,98.50
2018-05-23T02:26:40.598Z,98.50
2018-05-23T02:29:08.066Z,98.60
2018-05-23T02:31:36.312Z,98.30
2018-05-23T02:34:03.799Z,98.30
2018-05-23T02:36:32.051Z,98.40
2018-05-23T02:38:59.514Z,98.40
2018-05-23T02:41:26.990Z,98.40
2018-05-23T02:43:55.222Z,98.40
2018-05-23T02:46:22.699Z,98.30
2018-05-23T02:48:50.173Z,98.50
2018-05-23T02:51:18.425Z,98.90
2018-05-23T02:53:46.005Z,98.80
2018-05-23T02:56:14.249Z,99.10
2018-05-23T02:58:41.716Z,99.10
2018-05-23T03:01:09.198Z,99.10
2018-05-23T03:03:37.459Z,99.20
2018-05-23T03:06:05.710Z,99.20
2018-05-23T03:08:33.191Z,99.20
2018-05-23T03:11:00.651Z,99.20
2018-05-23T03:13:28.947Z,99.30
2018-05-23T03:15:56.409Z,99.30
2018-05-23T03:18:23.905Z,99.10
2018-05-23T03:20:51.376Z,99.20
2018-05-23T03:23:18.841Z,99.40
2018-05-23T03:25:47.085Z,99.80
2018-05-23T03:28:14.842Z,99.80
2018-05-23T03:30:42.305Z,99.90
2018-05-23T03:33:09.788Z,99.90
2018-05-23T03:35:38.066Z,99.90
2018-05-23T03:38:06.326Z,99.90
2018-05-23T03:40:33.794Z,99.90
2018-05-23T03:43:02.048Z,99.90
2018-05-23T03:45:29.532Z,99.90
2018-05-23T03:47:57.782Z,99.90
2018-05-23T03:50:26.217Z,99.90
2018-05-23T03:52:53.701Z,99.90
2018-05-23T03:55:21.285Z,99.90
2018-05-23T03:57:48.688Z,99.90
2018-05-23T04:03:29.742Z,99.70
2018-05-23T04:06:09.205Z,99.80
2018-05-23T04:08:36.709Z,99.80
2018-05-23T04:11:04.202Z,99.80
2018-05-23T04:13:32.454Z,99.40
2018-05-23T04:15:59.904Z,99.40
2018-05-23T04:18:27.363Z,99.20
2018-05-23T04:20:55.622Z,99.00
2018-05-23T04:23:23.096Z,99.00
2018-05-23T04:25:50.577Z,99.00
2018-05-23T04:28:18.817Z,98.90
2018-05-23T04:30:46.299Z,98.90
2018-05-23T04:33:15.550Z,98.60
2018-05-23T04:35:43.070Z,98.60
2018-05-23T04:38:10.547Z,98.60
2018-05-23T04:40:38.031Z,98.60
2018-05-23T04:43:05.512Z,98.50
2018-05-23T04:45:32.974Z,98.50
2018-05-23T04:48:01.221Z,98.40
2018-05-23T04:50:28.717Z,98.40
2018-05-23T04:52:56.953Z,98.10
2018-05-23T04:55:24.427Z,98.10
2018-05-23T04:57:51.914Z,97.90
2018-05-23T05:00:20.150Z,97.60
2018-05-23T05:02:47.630Z,97.60
2018-05-23T05:05:15.873Z,97.70
2018-05-23T05:07:43.345Z,97.70
2018-05-23T05:10:10.814Z,97.60
2018-05-23T05:12:39.075Z,97.40
2018-05-23T05:15:06.560Z,97.40
2018-05-23T05:17:34.086Z,97.30
2018-05-23T05:20:01.568Z,97.10
2018-05-23T05:22:29.699Z,97.00
2018-05-23T05:24:57.237Z,97.10
2018-05-23T05:27:25.425Z,96.90
2018-05-23T05:29:52.899Z,96.80
2018-05-23T05:32:21.891Z,96.80
2018-05-23T05:34:50.138Z,96.60
2018-05-23T05:37:17.624Z,96.50
2018-05-23T05:39:45.115Z,96.40
2018-05-23T05:42:12.592Z,96.50
2018-05-23T05:44:40.079Z,96.20
2018-05-23T05:47:07.553Z,96.00
2018-05-23T05:49:35.797Z,95.70
2018-05-23T05:52:03.262Z,95.60
2018-05-23T05:54:30.751Z,95.40
2018-05-23T05:56:59.001Z,95.30
2018-05-23T05:59:26.532Z,95.20
2018-05-23T06:01:54.004Z,95.00
2018-05-23T06:04:21.491Z,94.90
2018-05-23T06:06:49.732Z,94.40
2018-05-23T06:09:17.219Z,94.40
2018-05-23T06:11:45.450Z,93.90
2018-05-23T06:14:12.926Z,93.90
2018-05-23T06:16:40.460Z,93.70
2018-05-23T06:19:08.930Z,93.40
2018-05-23T06:21:36.407Z,92.90
2018-05-23T06:24:03.901Z,92.60
2018-05-23T06:26:32.165Z,91.20
2018-05-23T06:28:59.637Z,91.20
2018-05-23T06:31:29.044Z,90.50
2018-05-23T06:33:57.276Z,90.10
2018-05-23T06:36:24.786Z,90.10
2018-05-23T06:38:52.310Z,89.50
2018-05-23T06:41:20.575Z,86.10
2018-05-23T06:43:48.044Z,86.00
2018-05-23T06:46:15.546Z,84.80
2018-05-23T06:48:43.019Z,83.10
2018-05-23T06:51:10.543Z,81.60
2018-05-23T06:53:38.035Z,81.00
2018-05-23T06:56:05.493Z,80.40
2018-05-23T06:58:32.999Z,79.90
2018-05-23T07:01:01.250Z,77.50
2018-05-23T07:03:29.493Z,75.30
2018-05-23T07:05:57.022Z,75.30
2018-05-23T07:08:24.453Z,75.10
2018-05-23T07:10:52.674Z,71.70
2018-05-23T07:13:20.155Z,71.70
2018-05-23T07:15:47.629Z,71.40
2018-05-23T07:18:16.599Z,68.90
2018-05-23T07:20:44.084Z,68.80
2018-05-23T07:23:12.333Z,65.70
2018-05-23T07:25:39.813Z,65.50
2018-05-23T07:28:08.162Z,64.80
2018-05-23T07:30:35.648Z,64.80
2018-05-23T07:33:03.903Z,63.40
2018-05-23T07:35:31.406Z,63.40
2018-05-23T07:37:59.642Z,62.80
2018-05-23T07:40:27.136Z,62.80
2018-05-23T07:42:54.600Z,61.40
2018-05-23T07:45:22.081Z,61.20
2018-05-23T07:47:49.554Z,60.80
2018-05-23T07:50:17.055Z,59.50
2018-05-23T07:52:44.523Z,59.40
2018-05-23T07:55:12.010Z,59.30
2018-05-23T07:57:39.502Z,58.70
2018-05-23T08:00:07.767Z,59.00
2018-05-23T08:02:35.275Z,58.90
2018-05-23T08:05:02.793Z,58.30
2018-05-23T08:07:31.032Z,57.70
2018-05-23T08:09:58.526Z,57.70
2018-05-23T08:12:26.757Z,57.70
2018-05-23T08:14:54.226Z,57.70
2018-05-23T08:17:21.713Z,57.70
2018-05-23T08:19:49.957Z,54.50
2018-05-23T08:22:17.441Z,54.50
2018-05-23T08:24:45.676Z,52.20
2018-05-23T08:27:13.181Z,52.20
2018-05-23T08:29:40.688Z,49.60
2018-05-23T08:32:08.121Z,47.90
2018-05-23T08:34:35.619Z,45.70
2018-05-23T08:37:03.098Z,42.90
2018-05-23T08:39:31.341Z,39.80
2018-05-23T08:41:58.840Z,39.70
2018-05-23T08:44:26.358Z,38.50
2018-05-23T08:46:53.876Z,36.80
2018-05-23T08:49:21.373Z,35.30
2018-05-23T08:51:48.842Z,34.40
2018-05-23T08:54:17.096Z,32.80
2018-05-23T08:56:44.569Z,32.70
2018-05-23T08:59:12.824Z,31.80
2018-05-23T09:01:40.318Z,31.70
2018-05-23T09:04:07.792Z,31.90
2018-05-23T09:06:35.274Z,30.70
2018-05-23T09:09:02.802Z,29.50
2018-05-23T09:11:30.305Z,29.80
2018-05-23T09:13:57.782Z,29.80
2018-05-23T09:16:26.008Z,29.00
2018-05-23T09:18:53.502Z,28.90
2018-05-23T09:21:20.983Z,28.70
2018-05-23T09:23:49.229Z,27.60
2018-05-23T09:26:16.706Z,27.60
2018-05-23T09:28:44.940Z,26.70
2018-05-23T09:31:12.419Z,26.70
2018-05-23T09:33:40.466Z,27.70
2018-05-23T09:36:07.950Z,27.50
2018-05-23T09:38:35.432Z,28.60
2018-05-23T09:41:03.678Z,29.30
2018-05-23T09:43:31.926Z,28.10
2018-05-23T09:45:59.392Z,27.60
2018-05-23T09:48:26.866Z,28.00
2018-05-23T09:50:55.110Z,28.80
2018-05-23T09:53:23.340Z,28.30
2018-05-23T09:55:50.837Z,28.70
2018-05-23T09:58:18.305Z,29.00
2018-05-23T10:00:45.804Z,28.60
2018-05-23T10:03:13.283Z,28.70
2018-05-23T10:05:40.778Z,27.80
2018-05-23T10:08:08.243Z,28.30
2018-05-23T10:10:35.725Z,28.80
2018-05-23T10:13:03.990Z,29.40
2018-05-23T10:15:32.238Z,29.40
2018-05-23T10:17:59.697Z,29.30
2018-05-23T10:20:27.180Z,30.40
2018-05-23T10:22:55.422Z,32.10
2018-05-23T10:25:22.910Z,32.00
2018-05-23T10:27:51.148Z,34.60
2018-05-23T10:30:18.656Z,34.50
2018-05-23T10:32:46.141Z,36.20
2018-05-23T10:35:13.625Z,36.80
2018-05-23T10:37:41.108Z,36.90
2018-05-23T10:40:09.357Z,37.80
2018-05-23T10:42:36.868Z,37.70
2018-05-23T10:45:04.336Z,38.40
2018-05-23T10:47:31.810Z,39.90
2018-05-23T10:49:59.327Z,41.30
2018-05-23T10:52:26.805Z,41.70
2018-05-23T10:54:54.272Z,42.60
2018-05-23T10:57:21.755Z,43.90
2018-05-23T10:59:49.228Z,44.70
2018-05-23T11:02:17.482Z,46.20
2018-05-23T11:04:44.957Z,46.10
2018-05-23T11:07:13.197Z,48.60
2018-05-23T11:09:40.690Z,48.60
2018-05-23T11:12:08.923Z,51.80
2018-05-23T11:14:36.449Z,51.20
2018-05-23T11:17:04.003Z,52.50
2018-05-23T11:19:31.419Z,54.20
2018-05-23T11:21:58.880Z,55.60
2018-05-23T11:24:26.351Z,60.80
2018-05-23T11:26:54.626Z,65.50
2018-05-23T11:29:22.118Z,65.40
2018-05-23T11:31:49.574Z,69.30
2018-05-23T11:34:17.037Z,73.40
2018-05-23T11:36:44.509Z,72.70
2018-05-23T11:39:11.982Z,75.70
2018-05-23T11:41:39.481Z,73.90
2018-05-23T11:44:06.955Z,74.70
2018-05-23T11:46:34.519Z,72.50
2018-05-23T11:49:01.913Z,70.80
2018-05-23T11:51:30.164Z,65.40
2018-05-23T11:53:57.912Z,65.40
2018-05-23T11:56:25.400Z,64.40
2018-05-23T11:58:53.648Z,61.20
2018-05-23T12:01:21.123Z,61.30
2018-05-23T12:03:48.589Z,60.00
2018-05-23T12:06:16.046Z,59.90
2018-05-23T12:08:43.529Z,59.20
2018-05-23T12:11:11.756Z,56.90
2018-05-23T12:13:39.248Z,56.90
2018-05-23T12:16:07.485Z,66.20
2018-05-23T12:18:34.954Z,66.00
2018-05-23T12:21:02.474Z,69.60
2018-05-23T12:23:29.957Z,73.90
2018-05-23T12:25:57.443Z,75.50
2018-05-23T12:28:25.702Z,89.00
2018-05-23T12:30:53.204Z,88.90
2018-05-23T12:33:20.676Z,91.50
2018-05-23T12:35:48.133Z,93.90
2018-05-23T12:38:16.061Z,96.00
2018-05-23T12:40:44.291Z,98.60
2018-05-23T12:43:11.791Z,98.60
2018-05-23T12:45:40.070Z,99.90
2018-05-23T12:48:08.369Z,99.90
2018-05-23T12:50:35.836Z,99.90
2018-05-23T12:53:03.294Z,99.90
2018-05-23T12:55:30.789Z,99.90
2018-05-23T12:57:58.266Z,99.90
2018-05-23T13:00:26.582Z,99.90
2018-05-23T13:02:53.977Z,99.90
2018-05-23T13:05:21.482Z,99.90
2018-05-23T13:07:48.956Z,99.90
2018-05-23T13:10:16.469Z,99.90
2018-05-23T13:12:44.008Z,99.90
2018-05-23T13:15:11.446Z,99.90
2018-05-23T13:17:39.384Z,99.90
2018-05-23T13:20:06.905Z,99.90
2018-05-23T13:22:35.147Z,99.90
2018-05-23T13:25:02.649Z,99.90
2018-05-23T13:27:30.999Z,99.90
2018-05-23T13:29:58.460Z,99.90
2018-05-23T13:32:26.703Z,99.90
2018-05-23T13:34:54.179Z,99.90
2018-05-23T13:37:22.426Z,99.90
2018-05-23T13:39:49.887Z,99.90
2018-05-23T13:42:17.357Z,99.90
2018-05-23T13:44:44.838Z,95.10
2018-05-23T13:47:13.089Z,84.60
2018-05-23T13:49:40.558Z,84.40
2018-05-23T13:52:08.815Z,75.50
2018-05-23T13:54:36.265Z,75.40
2018-05-23T13:57:03.765Z,72.10
2018-05-23T13:59:31.253Z,70.40
2018-05-23T14:01:58.730Z,70.80
2018-05-23T14:04:26.380Z,67.90
2018-05-23T14:06:55.402Z,64.20
2018-05-23T14:09:22.868Z,64.10
2018-05-23T14:11:51.941Z,64.00
2018-05-23T14:14:19.438Z,64.10
2018-05-23T14:16:46.898Z,63.50
2018-05-23T14:19:14.428Z,62.50
2018-05-23T14:21:41.874Z,64.10
2018-05-23T14:24:09.351Z,63.30
2018-05-23T14:26:37.581Z,60.80
2018-05-23T14:29:05.105Z,60.80
2018-05-23T14:31:33.157Z,60.30
2018-05-23T14:34:01.435Z,62.60
2018-05-23T14:36:29.783Z,61.30
2018-05-23T14:38:57.189Z,61.30
2018-05-23T14:41:24.654Z,60.20
2018-05-23T14:43:52.215Z,60.80
2018-05-23T14:46:19.604Z,60.80
2018-05-23T14:48:47.088Z,61.00
2018-05-23T14:51:15.326Z,60.20
2018-05-23T14:53:42.811Z,60.20
2018-05-23T14:56:11.098Z,59.70
2018-05-23T14:58:39.305Z,59.90
2018-05-23T15:01:06.801Z,59.90
2018-05-23T15:03:34.301Z,59.20
2018-05-23T15:06:01.774Z,59.80
2018-05-23T15:08:29.511Z,58.20
2018-05-23T15:10:56.813Z,57.70
2018-05-23T15:13:24.318Z,57.80
2018-05-23T15:15:51.754Z,57.50
2018-05-23T15:18:20.027Z,56.10
2018-05-23T15:20:48.293Z,56.20
2018-05-23T15:23:16.537Z,55.50
2018-05-23T15:25:44.021Z,55.40
2018-05-23T15:28:12.258Z,53.20
2018-05-23T15:30:39.716Z,53.20
2018-05-23T15:33:07.216Z,53.80
2018-05-23T15:35:35.441Z,54.00
2018-05-23T15:38:02.933Z,54.00
2018-05-23T15:40:30.423Z,53.90
2018-05-23T15:42:57.928Z,54.10
2018-05-23T15:45:25.392Z,54.00
2018-05-23T15:47:54.375Z,54.20
2018-05-23T15:50:23.378Z,54.10
2018-05-23T15:52:50.853Z,54.00
2018-05-23T15:55:19.090Z,54.00
2018-05-23T15:57:46.561Z,53.90
2018-05-23T16:00:14.681Z,53.20
2018-05-23T16:02:42.176Z,52.70
2018-05-23T16:05:09.758Z,52.60
2018-05-23T16:07:37.229Z,52.80
2018-05-23T16:10:05.494Z,52.30
2018-05-23T16:12:33.759Z,51.50
2018-05-23T16:15:02.007Z,51.30
2018-05-23T16:17:29.466Z,51.20
2018-05-23T16:19:56.956Z,51.50
2018-05-23T16:22:24.464Z,51.10
2018-05-23T16:24:51.949Z,51.10
2018-05-23T16:27:19.440Z,51.40
2018-05-23T16:29:46.941Z,51.30
2018-05-23T16:32:14.405Z,51.40
2018-05-23T16:34:41.894Z,51.60
2018-05-23T16:37:10.144Z,52.20
2018-05-23T16:39:37.664Z,52.20
2018-05-23T16:42:05.156Z,52.20
2018-05-23T16:44:32.769Z,52.30
2018-05-23T16:47:00.141Z,52.30
2018-05-23T16:49:27.610Z,52.80
2018-05-23T16:51:55.165Z,52.50
2018-05-23T16:54:22.681Z,52.90
2018-05-23T16:56:50.919Z,52.10
2018-05-23T16:59:18.425Z,52.10
2018-05-23T17:01:46.393Z,51.30
2018-05-23T17:04:13.910Z,51.40
2018-05-23T17:06:41.952Z,49.80
2018-05-23T17:09:09.432Z,50.10
2018-05-23T17:11:36.918Z,50.00
2018-05-23T17:14:04.481Z,48.40
2018-05-23T17:16:31.968Z,48.10
2018-05-23T17:18:59.531Z,47.70
2018-05-23T17:21:27.063Z,47.70
2018-05-23T17:23:54.526Z,47.70
2018-05-23T17:26:21.992Z,48.10
2018-05-23T17:28:49.521Z,48.30
2018-05-23T17:31:17.010Z,48.30
2018-05-23T17:33:45.325Z,48.00
2018-05-23T17:36:13.636Z,47.70
2018-05-23T17:38:41.133Z,47.70
2018-05-23T17:41:08.597Z,48.30
2018-05-23T17:43:36.116Z,47.40
2018-05-23T17:46:03.589Z,47.70
2018-05-23T17:48:31.061Z,47.50
2018-05-23T17:50:58.567Z,47.70
2018-05-23T17:53:26.049Z,47.70
2018-05-23T17:55:53.532Z,48.00
2018-05-23T17:58:21.015Z,47.70
2018-05-23T18:00:49.373Z,48.10
2018-05-23T18:03:16.936Z,47.80
2018-05-23T18:05:44.406Z,48.10
2018-05-23T18:08:12.742Z,48.10
2018-05-23T18:10:40.198Z,48.10
2018-05-23T18:13:07.666Z,48.40
2018-05-23T18:15:35.168Z,48.80
2018-05-23T18:18:02.649Z,48.40
2018-05-23T18:20:30.151Z,48.50
2018-05-23T18:22:58.409Z,48.00
2018-05-23T18:25:27.030Z,48.00
2018-05-23T18:27:55.423Z,48.60
2018-05-23T18:30:23.017Z,48.60
2018-05-23T18:32:50.537Z,48.40
2018-05-23T18:35:18.030Z,48.10
2018-05-23T18:37:45.559Z,48.20
2018-05-23T18:40:13.150Z,48.10
2018-05-23T18:42:40.630Z,47.70
2018-05-23T18:45:08.887Z,47.30
2018-05-23T18:47:37.906Z,47.50
2018-05-23T18:50:06.192Z,48.00
2018-05-23T18:52:34.440Z,47.60
2018-05-23T18:55:02.725Z,47.60
2018-05-23T18:57:31.037Z,47.90
2018-05-23T18:59:58.526Z,47.70
2018-05-23T19:02:26.055Z,47.90
2018-05-23T19:04:54.296Z,48.20
2018-05-23T19:07:22.542Z,48.20
2018-05-23T19:09:50.042Z,48.10
2018-05-23T19:12:17.556Z,48.30
2018-05-23T19:14:45.007Z,48.50
2018-05-23T19:17:12.502Z,48.30
2018-05-23T19:19:40.768Z,48.40
2018-05-23T19:22:09.014Z,48.80
2018-05-23T19:24:36.541Z,48.70
2018-05-23T19:27:04.016Z,48.70
2018-05-23T19:29:31.506Z,48.60
2018-05-23T19:31:59.774Z,48.90
2018-05-23T19:34:27.253Z,48.80
2018-05-23T19:36:54.755Z,48.80
2018-05-23T19:39:22.237Z,48.80
2018-05-23T19:41:49.705Z,48.90
2018-05-23T19:44:17.970Z,49.50
2018-05-23T19:46:45.472Z,48.90
2018-05-23T19:49:12.947Z,48.90
2018-05-23T19:51:40.423Z,48.90
2018-05-23T19:54:07.927Z,49.10
2018-05-23T19:56:35.485Z,49.00
2018-05-23T19:59:02.933Z,49.10
2018-05-23T20:01:31.172Z,49.30
2018-05-23T20:03:58.672Z,49.30
2018-05-23T20:06:26.946Z,49.50
2018-05-23T20:08:54.423Z,49.50
2018-05-23T20:11:21.889Z,49.40
2018-05-23T20:13:49.378Z,49.60
2018-05-23T20:16:16.889Z,49.60
2018-05-23T20:18:44.375Z,49.70
2018-05-23T20:21:12.828Z,49.80
2018-05-23T20:23:40.282Z,49.70
2018-05-23T20:26:07.760Z,50.10
2018-05-23T20:28:35.223Z,50.00
2018-05-23T20:31:02.732Z,50.20
2018-05-23T20:33:30.973Z,50.40
2018-05-23T20:35:59.207Z,50.60
2018-05-23T20:38:26.674Z,50.60
2018-05-23T20:40:54.212Z,50.60
2018-05-23T20:43:21.669Z,50.60
2018-05-23T20:45:49.151Z,50.90
2018-05-23T20:48:17.569Z,51.10
2018-05-23T20:50:45.806Z,51.20
2018-05-23T20:53:13.300Z,51.10
2018-05-23T20:55:41.539Z,51.40
2018-05-23T20:58:09.006Z,51.40
2018-05-23T21:00:37.255Z,51.70
2018-05-23T21:03:04.748Z,51.60
2018-05-23T21:05:33.078Z,52.30
2018-05-23T21:08:01.461Z,51.80
2018-05-23T21:10:28.946Z,51.70
2018-05-23T21:12:57.935Z,51.70
2018-05-23T21:15:25.403Z,51.70
2018-05-23T21:17:53.508Z,51.90
2018-05-23T21:20:20.991Z,51.60
2018-05-23T21:22:48.453Z,51.80
2018-05-23T21:25:15.914Z,51.80
2018-05-23T21:27:43.400Z,51.90
2018-05-23T21:30:10.924Z,51.90
2018-05-23T21:32:38.390Z,51.90
2018-05-23T21:35:05.855Z,51.70
2018-05-23T21:37:33.330Z,51.80
2018-05-23T21:40:01.566Z,51.70
2018-05-23T21:42:29.045Z,51.60
2018-05-23T21:44:56.510Z,51.60
2018-05-23T21:47:24.733Z,51.90
2018-05-23T21:49:52.201Z,51.30
2018-05-23T21:52:19.679Z,51.20
2018-05-23T21:54:47.151Z,51.20
2018-05-23T21:57:15.397Z,51.00
2018-05-23T21:59:42.890Z,51.10
2018-05-23T22:02:11.118Z,51.10
2018-05-23T22:04:38.620Z,51.00
2018-05-23T22:07:06.078Z,51.20
2018-05-23T22:09:34.338Z,51.30
2018-05-23T22:12:01.814Z,51.30
2018-05-23T22:14:30.074Z,51.80
2018-05-23T22:16:58.318Z,52.60
2018-05-23T22:19:25.789Z,52.30
2018-05-23T22:21:53.245Z,52.40
2018-05-23T22:24:20.723Z,52.80
2018-05-23T22:26:48.955Z,53.40
2018-05-23T22:29:16.438Z,53.40
2018-05-23T22:31:45.430Z,53.90
2018-05-23T22:34:12.914Z,53.90
2018-05-23T22:36:40.397Z,54.20
2018-05-23T22:39:07.871Z,54.30
2018-05-23T22:41:35.357Z,54.40
2018-05-23T22:44:03.601Z,55.10
2018-05-23T22:46:31.069Z,54.80
2018-05-23T22:48:58.523Z,55.00
2018-05-23T22:51:26.012Z,55.20
2018-05-23T22:53:54.254Z,55.20
2018-05-23T22:56:21.723Z,55.20
2018-05-23T22:58:49.185Z,55.30
2018-05-23T23:01:16.737Z,55.40
2018-05-23T23:03:44.194Z,55.40
2018-05-23T23:06:12.275Z,55.40
2018-05-23T23:08:40.506Z,55.60
2018-05-23T23:11:07.983Z,55.60
2018-05-23T23:13:35.479Z,55.80
2018-05-23T23:16:03.003Z,55.80
2018-05-23T23:18:30.475Z,56.10
2018-05-23T23:20:58.717Z,56.70
2018-05-23T23:23:26.219Z,56.60
2018-05-23T23:25:54.461Z,56.80
2018-05-23T23:28:21.933Z,56.80
2018-05-23T23:30:50.180Z,57.20
2018-05-23T23:33:17.654Z,57.20
2018-05-23T23:35:45.133Z,57.40
2018-05-23T23:38:13.373Z,57.70
2018-05-23T23:40:40.894Z,57.80
2018-05-23T23:43:08.378Z,57.80
2018-05-23T23:45:35.860Z,56.80
2018-05-23T23:48:04.109Z,57.20
2018-05-23T23:50:31.576Z,56.60
2018-05-23T23:52:59.054Z,56.40
2018-05-23T23:55:27.278Z,55.70
2018-05-23T23:57:54.752Z,55.70
