createdAt,value
2022-11-25T00:05:33.141Z,84.80
2022-11-25T00:15:39.433Z,80.50
2022-11-25T00:25:45.696Z,81.70
2022-11-25T00:35:51.980Z,81.60
2022-11-25T00:45:58.281Z,86.10
2022-11-25T00:56:16.676Z,82.50
2022-11-25T01:06:22.220Z,84.00
2022-11-25T01:16:28.541Z,76.80
2022-11-25T01:26:36.237Z,71.50
2022-11-25T01:36:43.081Z,69.40
2022-11-25T01:47:04.127Z,68.60
2022-11-25T01:57:15.510Z,78.50
2022-11-25T02:07:32.952Z,90.40
2022-11-25T02:17:39.293Z,92.50
2022-11-25T02:27:47.921Z,90.90
2022-11-25T02:37:56.865Z,81.80
2022-11-25T02:48:03.193Z,73.90
2022-11-25T02:58:09.816Z,71.20
2022-11-25T03:08:16.164Z,65.90
2022-11-25T03:18:22.466Z,60.30
2022-11-25T03:28:28.752Z,61.10
2022-11-25T03:38:34.989Z,59.10
2022-11-25T03:48:41.602Z,57.80
2022-11-25T03:58:47.836Z,55.40
2022-11-25T04:08:54.155Z,57.20
2022-11-25T04:19:00.405Z,55.20
2022-11-25T04:29:06.795Z,52.20
2022-11-25T04:39:13.125Z,51.80
2022-11-25T04:49:19.358Z,48.30
2022-11-25T04:59:40.719Z,51.40
2022-11-25T05:09:47.469Z,49.20
2022-11-25T05:19:53.822Z,56.50
2022-11-25T05:30:00.040Z,54.30
2022-11-25T05:40:07.053Z,53.20
2022-11-25T05:50:13.872Z,59.70
2022-11-25T06:00:25.120Z,64.30
2022-11-25T06:10:32.933Z,63.20
2022-11-25T06:20:39.400Z,59.90
2022-11-25T06:30:45.849Z,56.80
2022-11-25T06:40:54.128Z,60.30
2022-11-25T06:51:06.555Z,64.70
2022-11-25T07:01:16.927Z,66.60
2022-11-25T07:11:24.552Z,69.40
2022-11-25T07:21:32.005Z,97.30
2022-11-25T07:31:40.943Z,72.50
2022-11-25T07:41:47.838Z,53.60
2022-11-25T07:51:56.079Z,47.10
2022-11-25T08:02:02.378Z,44.40
2022-11-25T08:12:08.723Z,43.60
2022-11-25T08:22:15.078Z,42.30
2022-11-25T08:32:21.321Z,43.10
2022-11-25T08:42:28.205Z,40.70
2022-11-25T08:52:34.507Z,40.60
2022-11-25T09:02:40.891Z,39.10
2022-11-25T09:12:47.165Z,38.20
2022-11-25T09:22:53.696Z,40.50
2022-11-25T09:32:59.974Z,45.30
2022-11-25T09:43:45.611Z,42.50
2022-11-25T09:53:54.823Z,42.00
2022-11-25T10:04:10.414Z,34.90
2022-11-25T10:14:20.916Z,40.20
2022-11-25T10:24:27.230Z,45.80
2022-11-25T10:34:40.570Z,45.00
2022-11-25T10:44:46.847Z,37.30
2022-11-25T10:55:10.750Z,38.70
2022-11-25T11:05:32.349Z,36.70
2022-11-25T11:15:48.479Z,38.50
2022-11-25T11:36:42.415Z,40.90
2022-11-25T11:47:08.407Z,41.80
2022-11-25T11:57:38.424Z,34.70
2022-11-25T12:08:16.404Z,35.90
2022-11-25T12:18:42.380Z,30.90
2022-11-25T12:29:01.435Z,29.40
2022-11-25T12:39:29.424Z,31.70
2022-11-25T12:49:53.461Z,28.20
2022-11-25T13:00:44.854Z,29.60
2022-11-25T13:11:35.780Z,33.90
2022-11-25T13:22:31.438Z,35.80
2022-11-25T13:32:46.469Z,34.10
2022-11-25T13:43:00.534Z,35.80
2022-11-25T13:53:15.476Z,35.10
2022-11-25T14:03:28.548Z,36.50
2022-11-25T14:14:06.480Z,34.20
2022-11-25T14:24:28.477Z,35.60
2022-11-25T14:34:56.498Z,33.60
2022-11-25T14:45:10.499Z,33.80
2022-11-25T14:55:36.513Z,37.00
2022-11-25T15:06:05.535Z,37.50
2022-11-25T15:16:24.582Z,44.50
2022-11-25T15:26:39.502Z,49.70
2022-11-25T15:36:54.578Z,39.10
2022-11-25T15:47:12.547Z,37.10
2022-11-25T15:57:35.585Z,36.50
2022-11-25T16:08:03.627Z,40.90
2022-11-25T16:18:41.996Z,41.30
2022-11-25T16:29:02.578Z,41.10
2022-11-25T16:39:14.565Z,43.60
2022-11-25T16:49:27.605Z,113.00
2022-11-25T16:59:44.576Z,101.10
2022-11-25T17:10:03.593Z,98.10
2022-11-25T17:20:22.598Z,75.20
2022-11-25T17:30:35.614Z,66.40
2022-11-25T17:40:50.673Z,64.80
2022-11-25T17:51:07.412Z,74.90
2022-11-25T18:01:21.828Z,68.90
2022-11-25T18:11:34.707Z,66.60
2022-11-25T18:21:48.716Z,81.20
2022-11-25T18:32:03.695Z,99.00
2022-11-25T18:42:25.705Z,76.60
2022-11-25T19:36:42.719Z,51.90
2022-11-25T19:47:14.720Z,45.70
2022-11-25T19:57:30.737Z,46.40
2022-11-25T20:07:43.784Z,50.10
2022-11-25T20:17:58.727Z,46.30
2022-11-25T20:28:35.729Z,58.20
2022-11-25T20:38:47.369Z,61.90
2022-11-25T20:49:02.117Z,63.40
2022-11-25T20:59:23.008Z,66.00
2022-11-25T21:09:33.762Z,66.30
2022-11-25T21:19:40.037Z,66.50
2022-11-25T21:29:46.723Z,52.50
2022-11-25T21:39:51.950Z,52.80
2022-11-25T21:49:59.385Z,54.90
2022-11-25T22:00:08.033Z,53.00
2022-11-25T22:10:19.403Z,50.70
2022-11-25T22:20:28.084Z,50.90
2022-11-25T22:30:34.424Z,51.30
2022-11-25T22:40:42.134Z,47.30
2022-11-25T22:50:48.511Z,42.10
2022-11-25T23:00:56.072Z,39.50
2022-11-25T23:11:02.448Z,39.50
2022-11-25T23:21:17.696Z,39.70
2022-11-25T23:31:27.040Z,41.80
2022-11-25T23:41:35.064Z,44.40
2022-11-25T23:51:41.321Z,40.70
