createdAt,value
2022-12-17T00:03:24.300Z,97874.52
2022-12-17T00:06:12.741Z,97884.31
2022-12-17T00:09:01.639Z,97880.73
2022-12-17T00:11:49.815Z,97883.72
2022-12-17T00:14:37.685Z,97857.85
2022-12-17T00:17:26.465Z,97889.40
2022-12-17T00:20:03.949Z,97890.22
2022-12-17T00:22:51.654Z,97900.84
2022-12-17T00:25:40.942Z,97905.73
2022-12-17T00:28:32.341Z,97912.84
2022-12-17T00:31:07.003Z,97919.91
2022-12-17T00:33:55.984Z,97914.42
2022-12-17T00:36:43.968Z,97914.39
2022-12-17T00:39:32.028Z,97916.27
2022-12-17T00:42:19.956Z,97907.98
2022-12-17T00:45:07.787Z,97914.06
2022-12-17T00:48:00.761Z,97914.03
2022-12-17T00:50:49.873Z,97911.02
2022-12-17T00:53:38.304Z,97909.62
2022-12-17T00:56:26.277Z,97912.60
2022-12-17T00:59:13.816Z,97909.33
2022-12-17T01:02:04.323Z,97915.52
2022-12-17T01:04:57.915Z,97918.21
2022-12-17T01:07:43.870Z,97921.19
2022-12-17T01:10:32.321Z,97915.69
2022-12-17T01:13:23.304Z,97921.97
2022-12-17T01:16:14.810Z,97922.21
2022-12-17T01:19:03.917Z,97928.45
2022-12-17T01:21:51.981Z,97931.70
2022-12-17T01:24:40.099Z,97929.78
2022-12-17T01:27:27.947Z,97927.84
2022-12-17T01:30:19.719Z,97931.63
2022-12-17T01:33:23.328Z,97939.78
2022-12-17T01:36:12.671Z,97939.48
2022-12-17T01:39:18.606Z,97938.62
2022-12-17T01:42:08.725Z,97947.36
2022-12-17T01:45:16.584Z,97951.92
2022-12-17T01:48:12.747Z,97964.75
2022-12-17T01:51:12.401Z,97963.70
2022-12-17T01:54:08.621Z,97972.98
2022-12-17T01:57:01.588Z,97981.20
2022-12-17T02:00:05.806Z,97974.69
2022-12-17T02:02:55.366Z,97973.36
2022-12-17T02:05:44.606Z,97975.58
2022-12-17T02:08:41.551Z,97978.03
2022-12-17T02:11:47.459Z,97978.34
2022-12-17T02:14:52.657Z,97981.11
2022-12-17T02:17:42.740Z,97983.33
2022-12-17T02:20:48.115Z,97976.54
2022-12-17T02:23:46.996Z,97980.13
2022-12-17T02:26:41.132Z,97988.08
2022-12-17T02:29:28.890Z,97987.02
2022-12-17T02:32:15.904Z,97986.52
2022-12-17T02:35:05.774Z,97981.11
2022-12-17T02:37:53.251Z,97986.88
2022-12-17T02:40:42.202Z,97988.83
2022-12-17T02:43:39.529Z,97986.41
2022-12-17T02:46:32.986Z,97992.45
2022-12-17T02:49:21.351Z,97987.83
2022-12-17T02:52:09.138Z,97983.22
2022-12-17T02:54:56.483Z,97998.00
2022-12-17T02:57:45.185Z,97996.95
2022-12-17T03:00:34.652Z,98007.91
2022-12-17T03:03:22.240Z,98000.53
2022-12-17T03:06:09.340Z,97993.15
2022-12-17T03:08:57.118Z,97996.52
2022-12-17T03:11:48.885Z,98003.14
2022-12-17T03:14:39.312Z,97995.49
2022-12-17T03:17:27.185Z,97995.83
2022-12-17T03:20:14.825Z,97997.22
2022-12-17T03:23:03.268Z,97999.44
2022-12-17T03:25:50.962Z,98002.75
2022-12-17T03:28:38.596Z,97995.39
2022-12-17T03:31:25.677Z,97999.19
2022-12-17T03:34:13.383Z,98000.80
2022-12-17T03:37:14.352Z,97999.95
2022-12-17T03:40:04.904Z,98006.20
2022-12-17T03:42:55.212Z,98010.00
2022-12-17T03:45:43.281Z,98008.06
2022-12-17T03:48:34.831Z,98007.48
2022-12-17T03:51:22.549Z,98012.37
2022-12-17T03:54:10.120Z,98003.63
2022-12-17T03:56:57.879Z,98005.48
2022-12-17T03:59:45.242Z,98007.39
2022-12-17T04:02:33.978Z,98014.77
2022-12-17T04:05:21.723Z,98009.27
2022-12-17T04:08:09.417Z,98010.36
2022-12-17T04:10:57.374Z,98008.69
2022-12-17T04:13:45.978Z,98007.59
2022-12-17T04:16:36.539Z,98009.20
2022-12-17T04:19:24.105Z,98014.09
2022-12-17T04:22:11.647Z,98005.89
2022-12-17T04:24:59.016Z,98005.89
2022-12-17T04:27:46.538Z,98010.78
2022-12-17T04:30:31.368Z,98015.11
2022-12-17T04:33:18.876Z,98013.44
2022-12-17T04:36:06.745Z,98025.97
2022-12-17T04:38:54.086Z,98025.94
2022-12-17T04:41:44.309Z,98030.03
2022-12-17T04:44:32.521Z,98029.72
2022-12-17T04:47:20.774Z,98031.84
2022-12-17T04:50:08.458Z,98030.44
2022-12-17T04:52:51.909Z,98021.94
2022-12-17T04:55:39.566Z,98021.36
2022-12-17T04:58:27.163Z,98025.17
2022-12-17T05:01:16.186Z,98025.69
2022-12-17T05:04:09.107Z,98023.46
2022-12-17T05:06:56.354Z,98013.83
2022-12-17T05:09:46.171Z,98022.02
2022-12-17T05:12:34.510Z,98020.08
2022-12-17T05:15:22.333Z,98015.36
2022-12-17T05:18:09.797Z,98020.55
2022-12-17T05:20:57.400Z,98024.59
2022-12-17T05:23:45.630Z,98025.11
2022-12-17T05:26:44.481Z,98030.52
2022-12-17T05:29:32.609Z,98026.94
2022-12-17T05:32:21.144Z,98033.95
2022-12-17T05:35:10.436Z,98033.67
2022-12-17T05:37:57.756Z,98029.55
2022-12-17T05:40:45.456Z,98040.70
2022-12-17T05:43:33.871Z,98033.55
2022-12-17T05:46:21.887Z,98027.78
2022-12-17T05:49:11.899Z,98037.28
2022-12-17T05:52:01.404Z,98033.16
2022-12-17T05:54:49.458Z,98038.56
2022-12-17T05:57:38.029Z,98043.16
2022-12-17T06:00:26.848Z,98038.20
2022-12-17T06:03:23.006Z,98043.04
2022-12-17T06:06:14.919Z,98032.32
2022-12-17T06:09:03.249Z,98027.67
2022-12-17T06:11:51.358Z,98028.17
2022-12-17T06:14:38.957Z,98021.82
2022-12-17T06:17:26.091Z,98026.72
2022-12-17T06:20:17.820Z,98019.55
2022-12-17T06:23:05.075Z,98011.86
2022-12-17T06:25:53.543Z,98021.36
2022-12-17T06:28:41.479Z,98018.91
2022-12-17T06:31:29.246Z,98015.31
2022-12-17T06:34:17.416Z,98009.50
2022-12-17T06:37:05.199Z,98014.63
2022-12-17T06:39:55.798Z,98018.13
2022-12-17T06:42:43.700Z,98009.36
2022-12-17T06:45:32.040Z,98009.86
2022-12-17T06:48:23.646Z,98003.54
2022-12-17T06:51:14.794Z,98002.13
2022-12-17T06:54:02.610Z,97998.53
2022-12-17T06:56:50.573Z,97991.09
2022-12-17T06:59:38.029Z,97990.27
2022-12-17T07:02:27.254Z,97993.20
2022-12-17T07:05:15.114Z,97995.63
2022-12-17T07:07:58.920Z,97994.75
2022-12-17T07:10:46.838Z,97992.52
2022-12-17T07:13:34.966Z,97985.92
2022-12-17T07:16:23.253Z,97990.23
2022-12-17T07:19:10.641Z,97975.95
2022-12-17T07:21:58.192Z,97979.75
2022-12-17T07:24:45.658Z,97974.80
2022-12-17T07:27:33.505Z,97985.10
2022-12-17T07:30:20.948Z,97981.51
2022-12-17T07:33:10.285Z,97984.46
2022-12-17T07:35:58.074Z,97984.13
2022-12-17T07:38:45.866Z,97980.53
2022-12-17T07:41:33.972Z,97974.50
2022-12-17T07:44:22.202Z,97969.00
2022-12-17T07:47:09.863Z,97971.67
2022-12-17T07:49:57.051Z,97976.02
2022-12-17T07:52:44.546Z,97975.66
2022-12-17T07:55:33.398Z,97971.52
2022-12-17T07:58:26.315Z,97970.90
2022-12-17T08:01:14.446Z,97982.02
2022-12-17T08:04:02.456Z,97989.31
2022-12-17T08:06:49.707Z,97966.39
2022-12-17T08:09:38.330Z,97966.39
2022-12-17T08:12:26.276Z,97979.63
2022-12-17T08:15:13.977Z,97979.56
2022-12-17T08:18:01.889Z,97987.14
2022-12-17T08:20:49.818Z,97986.27
2022-12-17T08:23:38.324Z,97987.57
2022-12-17T08:26:26.624Z,97985.33
2022-12-17T08:29:14.540Z,97988.85
2022-12-17T08:32:02.177Z,97993.92
2022-12-17T08:34:49.773Z,97987.06
2022-12-17T08:37:41.163Z,97986.19
2022-12-17T08:40:29.366Z,97983.91
2022-12-17T08:43:17.653Z,97980.31
2022-12-17T08:46:08.479Z,97979.72
2022-12-17T08:48:56.012Z,97977.48
2022-12-17T08:51:43.549Z,97978.50
2022-12-17T08:54:32.174Z,97969.74
2022-12-17T08:57:30.650Z,97972.34
2022-12-17T09:00:08.948Z,97971.81
2022-12-17T09:02:57.015Z,97977.25
2022-12-17T09:05:44.874Z,97972.63
2022-12-17T09:08:33.462Z,97976.77
2022-12-17T09:11:21.519Z,97977.91
2022-12-17T09:14:09.113Z,97978.78
2022-12-17T09:16:56.546Z,97975.84
2022-12-17T09:19:44.292Z,97981.02
2022-12-17T09:22:32.171Z,97980.80
2022-12-17T09:25:20.658Z,97975.36
2022-12-17T09:28:08.178Z,97969.44
2022-12-17T09:30:56.181Z,97980.66
2022-12-17T09:33:40.304Z,97978.75
2022-12-17T09:36:29.334Z,97980.46
2022-12-17T09:39:17.227Z,97978.02
2022-12-17T09:42:25.924Z,97981.82
2022-12-17T09:45:19.285Z,97977.66
2022-12-17T09:48:14.921Z,97984.20
2022-12-17T09:51:03.704Z,97978.47
2022-12-17T09:53:57.285Z,97977.66
2022-12-17T09:56:45.324Z,97983.63
2022-12-17T09:59:41.852Z,97983.63
2022-12-17T10:02:35.137Z,97980.54
2022-12-17T10:05:23.623Z,97984.34
2022-12-17T10:08:11.864Z,97990.00
2022-12-17T10:11:02.199Z,97991.91
2022-12-17T10:13:50.196Z,97998.05
2022-12-17T10:16:52.284Z,98001.09
2022-12-17T10:19:54.465Z,98007.34
2022-12-17T10:22:42.902Z,98010.13
2022-12-17T10:25:41.559Z,98006.33
2022-12-17T10:28:27.434Z,98005.52
2022-12-17T10:31:14.933Z,98011.01
2022-12-17T10:34:03.405Z,98008.89
2022-12-17T10:36:51.157Z,98003.78
2022-12-17T10:39:40.946Z,98007.33
2022-12-17T10:42:43.253Z,98010.59
2022-12-17T10:45:41.826Z,98012.77
2022-12-17T10:48:46.456Z,98010.91
2022-12-17T10:51:42.714Z,98001.89
2022-12-17T10:54:46.942Z,98010.25
2022-12-17T10:57:52.176Z,98012.20
2022-12-17T11:04:00.747Z,98007.75
2022-12-17T11:06:49.283Z,98019.17
2022-12-17T11:09:46.497Z,98028.95
2022-12-17T11:12:34.424Z,98027.05
2022-12-17T11:15:24.904Z,98036.58
2022-12-17T11:18:13.855Z,98045.30
2022-12-17T11:21:08.321Z,98060.27
2022-12-17T11:23:56.907Z,98077.80
2022-12-17T11:26:44.548Z,98063.80
2022-12-17T11:29:32.982Z,98070.73
2022-12-17T11:32:25.657Z,98075.41
2022-12-17T11:35:25.146Z,98079.83
2022-12-17T11:38:30.427Z,98081.31
2022-12-17T11:41:37.242Z,98085.25
2022-12-17T11:44:39.751Z,98095.27
2022-12-17T11:47:44.613Z,98090.82
2022-12-17T11:51:06.240Z,98104.23
2022-12-17T11:54:02.356Z,98111.75
2022-12-17T11:57:01.316Z,98116.83
2022-12-17T11:59:55.093Z,98114.50
2022-12-17T12:03:13.485Z,98126.87
2022-12-17T12:06:18.255Z,98130.47
2022-12-17T12:09:30.354Z,98126.81
2022-12-17T12:12:35.199Z,98139.83
2022-12-17T12:15:43.562Z,98139.19
2022-12-17T12:18:34.766Z,98146.70
2022-12-17T12:21:58.620Z,98147.39
2022-12-17T12:24:51.245Z,98157.91
2022-12-17T12:27:59.327Z,98164.08
2022-12-17T12:30:49.654Z,98166.95
2022-12-17T12:34:06.588Z,98173.38
2022-12-17T12:36:54.966Z,98182.28
2022-12-17T12:39:48.103Z,98177.25
2022-12-17T12:42:38.989Z,98183.34
2022-12-17T12:45:41.063Z,98189.95
2022-12-17T12:48:51.890Z,98191.17
2022-12-17T12:51:47.542Z,98198.33
2022-12-17T12:55:07.814Z,98202.52
2022-12-17T12:57:56.248Z,98216.44
2022-12-17T13:00:55.209Z,98217.35
2022-12-17T13:03:53.546Z,98215.30
2022-12-17T13:06:54.401Z,98212.39
2022-12-17T13:09:41.250Z,98215.48
2022-12-17T13:12:14.056Z,98213.89
2022-12-17T13:14:58.834Z,98225.95
2022-12-17T13:17:40.279Z,98229.00
2022-12-17T13:20:31.350Z,98237.09
2022-12-17T13:23:15.945Z,98238.84
2022-12-17T13:25:46.916Z,98237.30
2022-12-17T13:28:31.673Z,98237.65
2022-12-17T13:31:06.024Z,98247.30
2022-12-17T13:33:57.906Z,98248.80
2022-12-17T13:36:33.386Z,98243.17
2022-12-17T13:39:12.112Z,98244.07
2022-12-17T13:41:42.532Z,98247.36
2022-12-17T13:44:20.507Z,98250.13
2022-12-17T13:46:52.485Z,98262.47
2022-12-17T13:49:32.903Z,98258.13
2022-12-17T13:52:11.755Z,98261.96
2022-12-17T13:54:39.850Z,98268.02
2022-12-17T13:57:11.528Z,98260.63
2022-12-17T13:59:41.834Z,98267.50
2022-12-17T14:02:32.845Z,98267.27
2022-12-17T14:05:07.980Z,98267.85
2022-12-17T14:07:36.428Z,98268.98
2022-12-17T14:10:06.788Z,98278.31
2022-12-17T14:12:37.046Z,98294.20
2022-12-17T14:15:09.364Z,98286.31
2022-12-17T14:17:40.838Z,98289.40
2022-12-17T14:20:22.078Z,98287.80
2022-12-17T14:23:00.327Z,98282.33
2022-12-17T14:25:32.642Z,98296.58
2022-12-17T14:28:06.419Z,98291.16
2022-12-17T14:31:24.375Z,98296.90
2022-12-17T14:33:33.108Z,98295.29
2022-12-17T14:36:05.232Z,98292.55
2022-12-17T14:38:48.384Z,98296.42
2022-12-17T14:41:33.614Z,98297.79
2022-12-17T14:44:04.487Z,98297.28
2022-12-17T14:46:38.264Z,98300.59
2022-12-17T14:49:11.108Z,98299.23
2022-12-17T14:51:45.264Z,98300.63
2022-12-17T14:54:30.945Z,98305.02
2022-12-17T14:57:01.777Z,98309.42
2022-12-17T14:59:39.350Z,98316.30
2022-12-17T15:02:18.269Z,98313.83
2022-12-17T15:04:48.924Z,98313.59
2022-12-17T15:07:21.738Z,98321.00
2022-12-17T15:09:53.426Z,98334.95
2022-12-17T15:12:26.844Z,98332.25
2022-12-17T15:14:57.094Z,98344.21
2022-12-17T15:17:27.161Z,98341.98
2022-12-17T15:19:57.102Z,98346.31
2022-12-17T15:22:27.230Z,98352.29
2022-12-17T15:24:57.204Z,98357.95
2022-12-17T15:27:38.062Z,98361.47
2022-12-17T15:30:15.709Z,98356.81
2022-12-17T15:32:50.814Z,98358.66
2022-12-17T15:35:21.182Z,98369.31
2022-12-17T15:38:04.243Z,98365.41
2022-12-17T15:40:34.340Z,98373.06
2022-12-17T15:43:13.136Z,98380.68
2022-12-17T15:45:49.700Z,98382.00
2022-12-17T15:48:21.417Z,98381.42
2022-12-17T15:50:52.066Z,98391.80
2022-12-17T15:53:23.410Z,98392.58
2022-12-17T15:55:53.964Z,98387.88
2022-12-17T15:58:24.039Z,98376.36
2022-12-17T16:00:54.525Z,98385.37
2022-12-17T16:03:25.162Z,98370.30
2022-12-17T16:05:55.672Z,98370.25
2022-12-17T16:08:26.202Z,98384.97
2022-12-17T16:10:56.596Z,98386.30
2022-12-17T16:13:27.824Z,98400.41
2022-12-17T16:16:04.050Z,98400.41
2022-12-17T16:18:33.213Z,98396.80
2022-12-17T16:21:09.621Z,98396.22
2022-12-17T16:23:40.011Z,98398.91
2022-12-17T16:26:10.781Z,98400.77
2022-12-17T16:28:41.554Z,98402.94
2022-12-17T16:31:13.421Z,98405.62
2022-12-17T16:33:44.657Z,98401.47
2022-12-17T16:36:17.479Z,98399.75
2022-12-17T16:38:50.359Z,98406.30
2022-12-17T16:41:20.831Z,98413.08
2022-12-17T16:43:50.928Z,98412.75
2022-12-17T16:46:26.610Z,98413.26
2022-12-17T16:48:57.055Z,98411.66
2022-12-17T16:51:29.287Z,98413.85
2022-12-17T16:54:00.093Z,98406.80
2022-12-17T16:56:32.805Z,98401.61
2022-12-17T16:59:04.073Z,98401.37
2022-12-17T17:01:34.789Z,98396.50
2022-12-17T17:04:05.744Z,98408.53
2022-12-17T17:06:37.305Z,98404.20
2022-12-17T17:09:07.908Z,98396.06
2022-12-17T17:11:37.857Z,98396.06
2022-12-17T17:14:07.954Z,98395.56
2022-12-17T17:16:38.249Z,98383.83
2022-12-17T17:19:09.052Z,98387.16
2022-12-17T17:21:41.001Z,98379.55
2022-12-17T17:24:20.861Z,98379.05
2022-12-17T17:26:49.292Z,98368.70
2022-12-17T17:29:23.019Z,98358.37
2022-12-17T17:32:09.837Z,98353.95
2022-12-17T17:34:25.954Z,98352.67
2022-12-17T17:36:56.043Z,98341.02
2022-12-17T17:39:26.912Z,98341.02
2022-12-17T17:41:57.259Z,98348.95
2022-12-17T17:44:27.064Z,98346.25
2022-12-17T17:46:57.522Z,98343.33
2022-12-17T17:49:29.843Z,98340.05
2022-12-17T17:52:15.641Z,98339.27
2022-12-17T17:54:34.918Z,98329.44
2022-12-17T17:57:05.020Z,98324.83
2022-12-17T17:59:35.032Z,98322.45
2022-12-17T18:02:06.782Z,98319.21
2022-12-17T18:04:37.066Z,98312.11
2022-12-17T18:09:39.241Z,98306.23
2022-12-17T18:12:27.149Z,98298.23
2022-12-17T18:15:13.579Z,98293.23
2022-12-17T18:17:32.643Z,98292.06
2022-12-17T18:20:02.907Z,98290.15
2022-12-17T18:22:32.905Z,98290.93
2022-12-17T18:25:03.290Z,98283.52
2022-12-17T18:27:34.045Z,98278.31
2022-12-17T18:30:04.240Z,98277.19
2022-12-17T18:32:37.024Z,98267.86
2022-12-17T18:35:07.999Z,98270.31
2022-12-17T18:37:38.635Z,98269.21
2022-12-17T18:40:10.035Z,98260.43
2022-12-17T18:42:57.831Z,98259.84
2022-12-17T18:45:28.234Z,98262.58
2022-12-17T18:47:58.459Z,98262.81
2022-12-17T18:50:28.586Z,98259.26
2022-12-17T18:52:58.812Z,98255.70
2022-12-17T18:55:29.446Z,98258.95
2022-12-17T18:57:59.686Z,98252.66
2022-12-17T19:00:30.124Z,98255.08
2022-12-17T19:03:00.398Z,98257.54
2022-12-17T19:05:30.808Z,98240.55
2022-12-17T19:08:01.217Z,98248.17
2022-12-17T19:10:31.422Z,98241.06
2022-12-17T19:13:01.517Z,98234.73
2022-12-17T19:15:34.688Z,98227.63
2022-12-17T19:18:08.310Z,98228.14
2022-12-17T19:20:38.356Z,98229.77
2022-12-17T19:23:08.726Z,98224.00
2022-12-17T19:25:39.163Z,98227.00
2022-12-17T19:28:09.190Z,98223.69
2022-12-17T19:30:39.366Z,98225.83
2022-12-17T19:33:09.574Z,98219.81
2022-12-17T19:35:39.965Z,98217.31
2022-12-17T19:38:09.996Z,98219.77
2022-12-17T19:40:40.545Z,98226.02
2022-12-17T19:43:10.675Z,98223.83
2022-12-17T19:45:42.328Z,98211.77
2022-12-17T19:48:13.786Z,98216.95
2022-12-17T19:50:44.078Z,98215.00
2022-12-17T19:53:14.650Z,98208.95
2022-12-17T19:55:45.690Z,98210.05
2022-12-17T19:58:19.437Z,98212.19
2022-12-17T20:00:49.761Z,98205.62
2022-12-17T20:03:20.159Z,98207.23
2022-12-17T20:05:50.479Z,98214.05
2022-12-17T20:08:22.546Z,98197.59
2022-12-17T20:10:52.787Z,98195.64
2022-12-17T20:13:23.106Z,98201.91
2022-12-17T20:16:07.075Z,98206.25
2022-12-17T20:18:36.968Z,98203.75
2022-12-17T20:21:07.968Z,98199.09
2022-12-17T20:23:39.759Z,98191.73
2022-12-17T20:26:11.415Z,98194.96
2022-12-17T20:28:44.227Z,98190.55
2022-12-17T20:31:15.653Z,98192.42
2022-12-17T20:33:46.618Z,98186.91
2022-12-17T20:36:18.809Z,98185.81
2022-12-17T20:38:50.030Z,98185.51
2022-12-17T20:41:22.912Z,98184.41
2022-12-17T20:43:53.456Z,98181.87
2022-12-17T20:46:23.701Z,98192.55
2022-12-17T20:48:54.439Z,98187.33
2022-12-17T20:51:29.941Z,98184.59
2022-12-17T20:53:59.067Z,98190.32
2022-12-17T20:56:31.425Z,98194.46
2022-12-17T20:59:06.622Z,98192.59
2022-12-17T21:01:37.947Z,98203.02
2022-12-17T21:04:08.683Z,98196.78
2022-12-17T21:06:41.195Z,98186.91
2022-12-17T21:09:12.392Z,98192.81
2022-12-17T21:11:48.876Z,98186.85
2022-12-17T21:14:21.433Z,98192.63
2022-12-17T21:16:52.141Z,98194.05
2022-12-17T21:19:23.203Z,98200.67
2022-12-17T21:21:53.540Z,98195.56
2022-12-17T21:24:23.965Z,98204.36
2022-12-17T21:26:54.197Z,98200.84
2022-12-17T21:29:25.870Z,98200.65
2022-12-17T21:31:57.328Z,98208.62
2022-12-17T21:34:28.887Z,98220.41
2022-12-17T21:36:59.185Z,98218.84
2022-12-17T21:39:30.873Z,98218.34
2022-12-17T21:42:18.347Z,98215.38
2022-12-17T21:44:50.426Z,98217.64
2022-12-17T21:47:22.014Z,98216.32
2022-12-17T21:49:54.389Z,98222.41
2022-12-17T21:52:24.403Z,98225.17
2022-12-17T21:54:54.534Z,98231.55
2022-12-17T21:57:26.290Z,98235.98
2022-12-17T21:59:57.847Z,98238.48
2022-12-17T22:02:28.192Z,98237.73
2022-12-17T22:04:58.480Z,98235.86
2022-12-17T22:07:35.821Z,98229.68
2022-12-17T22:10:29.231Z,98232.18
2022-12-17T22:12:57.424Z,98231.67
2022-12-17T22:15:32.996Z,98236.11
2022-12-17T22:18:00.968Z,98234.78
2022-12-17T22:20:31.446Z,98232.66
2022-12-17T22:23:01.909Z,98230.78
2022-12-17T22:25:33.787Z,98234.67
2022-12-17T22:28:04.148Z,98242.95
2022-12-17T22:30:52.089Z,98239.15
2022-12-17T22:33:48.876Z,98242.19
2022-12-17T22:38:09.499Z,98242.25
2022-12-17T22:42:59.134Z,98242.56
2022-12-17T22:44:43.118Z,98238.85
2022-12-17T22:44:49.641Z,98241.80
2022-12-17T22:46:20.347Z,98247.09
2022-12-17T22:48:50.698Z,98248.43
2022-12-17T22:51:40.869Z,98245.94
2022-12-17T22:53:55.107Z,98248.67
2022-12-17T22:56:38.681Z,98246.73
2022-12-17T22:59:00.353Z,98246.73
2022-12-17T23:01:30.378Z,98247.55
2022-12-17T23:04:02.734Z,98248.89
2022-12-17T23:06:33.469Z,98243.38
2022-12-17T23:09:07.236Z,98248.27
2022-12-17T23:11:37.607Z,98246.88
2022-12-17T23:14:09.156Z,98242.19
2022-12-17T23:16:43.440Z,98242.47
2022-12-17T23:19:13.748Z,98242.70
2022-12-17T23:21:45.861Z,98244.62
2022-12-17T23:24:17.133Z,98238.30
2022-12-17T23:26:48.712Z,98245.38
2022-12-17T23:29:19.967Z,98251.12
2022-12-17T23:31:50.934Z,98255.73
2022-12-17T23:34:21.206Z,98260.90
2022-12-17T23:36:51.533Z,98263.36
2022-12-17T23:39:21.757Z,98268.49
2022-12-17T23:41:52.043Z,98264.66
2022-12-17T23:44:22.057Z,98262.16
2022-12-17T23:46:52.274Z,98269.27
2022-12-17T23:49:22.449Z,98265.41
2022-12-17T23:51:53.994Z,98270.30
2022-12-17T23:54:24.122Z,98269.75
2022-12-17T23:56:54.342Z,98272.17
2022-12-17T23:59:25.906Z,98271.90
