createdAt,value
2018-05-01T00:00:09.103Z,9.25
2018-05-01T00:00:40.313Z,9.75
2018-05-01T00:01:11.541Z,9.77
2018-05-01T00:01:42.809Z,10.25
2018-05-01T00:02:14.053Z,10.23
2018-05-01T00:02:45.261Z,10.13
2018-05-01T00:03:16.524Z,10.80
2018-05-01T00:03:47.721Z,10.10
2018-05-01T00:04:18.924Z,11.68
2018-05-01T00:04:50.152Z,11.18
2018-05-01T00:05:21.370Z,10.95
2018-05-01T00:05:52.577Z,11.55
2018-05-01T00:06:23.780Z,11.10
2018-05-01T00:06:54.986Z,11.00
2018-05-01T00:07:26.243Z,11.23
2018-05-01T00:07:57.448Z,11.05
2018-05-01T00:08:28.637Z,10.75
2018-05-01T00:08:59.851Z,11.05
2018-05-01T00:09:31.070Z,10.95
2018-05-01T00:10:02.327Z,11.50
2018-05-01T00:10:33.541Z,11.40
2018-05-01T00:11:04.732Z,11.18
2018-05-01T00:11:35.940Z,10.55
2018-05-01T00:12:07.151Z,10.32
2018-05-01T00:12:38.392Z,10.57
2018-05-01T00:13:09.593Z,9.57
2018-05-01T00:13:40.793Z,9.75
2018-05-01T00:14:12.008Z,10.43
2018-05-01T00:14:43.218Z,10.38
2018-05-01T00:15:14.420Z,10.45
2018-05-01T00:15:45.630Z,10.50
2018-05-01T00:16:16.840Z,11.27
2018-05-01T00:16:48.053Z,10.55
2018-05-01T00:17:19.252Z,10.95
2018-05-01T00:17:50.564Z,11.77
2018-05-01T00:18:21.839Z,12.27
2018-05-01T00:18:53.052Z,12.30
2018-05-01T00:19:24.274Z,10.98
2018-05-01T00:19:55.492Z,11.52
2018-05-01T00:20:26.696Z,11.23
2018-05-01T00:20:57.936Z,11.18
2018-05-01T00:21:29.211Z,10.45
2018-05-01T00:22:00.418Z,9.85
2018-05-01T00:22:31.629Z,10.77
2018-05-01T00:23:02.886Z,10.35
2018-05-01T00:23:34.093Z,9.98
2018-05-01T00:24:05.310Z,13.07
2018-05-01T00:24:36.533Z,13.45
2018-05-01T00:25:07.772Z,12.75
2018-05-01T00:25:39.028Z,13.35
2018-05-01T00:26:10.251Z,12.45
2018-05-01T00:26:41.477Z,12.27
2018-05-01T00:27:12.787Z,12.90
2018-05-01T00:27:43.980Z,12.40
2018-05-01T00:28:15.189Z,12.10
2018-05-01T00:28:46.440Z,12.70
2018-05-01T00:29:17.623Z,11.93
2018-05-01T00:29:48.886Z,12.55
2018-05-01T00:30:20.093Z,12.10
2018-05-01T00:30:51.356Z,12.25
2018-05-01T00:31:22.560Z,13.18
2018-05-01T00:31:53.759Z,12.88
2018-05-01T00:32:24.977Z,14.15
2018-05-01T00:32:56.185Z,13.77
2018-05-01T00:33:27.404Z,15.15
2018-05-01T00:33:58.618Z,15.48
2018-05-01T00:34:29.869Z,16.55
2018-05-01T00:35:01.085Z,15.68
2018-05-01T00:35:32.302Z,16.33
2018-05-01T00:36:03.497Z,15.88
2018-05-01T00:36:34.762Z,16.08
2018-05-01T00:37:06.012Z,16.23
2018-05-01T00:37:37.265Z,17.08
2018-05-01T00:38:08.478Z,14.95
2018-05-01T00:38:39.702Z,13.68
2018-05-01T00:39:10.913Z,12.65
2018-05-01T00:39:42.131Z,10.85
2018-05-01T00:40:13.353Z,10.82
2018-05-01T00:40:44.573Z,13.95
2018-05-01T00:41:15.789Z,14.18
2018-05-01T00:41:47.005Z,12.70
2018-05-01T00:42:18.216Z,12.70
2018-05-01T00:42:49.475Z,11.12
2018-05-01T00:43:20.711Z,10.90
2018-05-01T00:43:51.924Z,10.95
2018-05-01T00:44:23.169Z,11.20
2018-05-01T00:44:54.377Z,12.85
2018-05-01T00:45:25.580Z,13.40
2018-05-01T00:45:56.796Z,12.85
2018-05-01T00:46:28.007Z,11.07
2018-05-01T00:46:59.229Z,12.00
2018-05-01T00:47:30.452Z,12.40
2018-05-01T00:48:01.669Z,13.88
2018-05-01T00:48:32.873Z,10.35
2018-05-01T00:49:04.124Z,10.32
2018-05-01T00:49:35.393Z,10.95
2018-05-01T00:50:06.600Z,12.00
2018-05-01T00:50:37.825Z,11.35
2018-05-01T00:51:09.039Z,10.73
2018-05-01T00:51:40.868Z,11.25
2018-05-01T00:52:12.085Z,12.43
2018-05-01T00:52:43.330Z,11.95
2018-05-01T00:53:14.557Z,12.40
2018-05-01T00:53:45.765Z,13.00
2018-05-01T00:54:17.017Z,12.63
2018-05-01T00:54:48.232Z,12.32
2018-05-01T00:55:19.481Z,11.50
2018-05-01T00:55:50.704Z,11.02
2018-05-01T00:56:21.921Z,11.38
2018-05-01T00:56:53.135Z,11.55
2018-05-01T00:57:24.345Z,12.27
2018-05-01T00:57:55.568Z,13.60
2018-05-01T00:58:26.777Z,13.73
2018-05-01T00:58:57.985Z,14.90
2018-05-01T00:59:29.234Z,13.95
2018-05-01T01:00:00.449Z,14.27
2018-05-01T01:00:31.660Z,16.30
2018-05-01T01:01:02.898Z,15.80
2018-05-01T01:01:34.094Z,15.70
2018-05-01T01:02:05.301Z,16.67
2018-05-01T01:02:36.587Z,17.20
2018-05-01T01:03:07.792Z,17.50
2018-05-01T01:03:39.103Z,16.45
2018-05-01T01:04:10.286Z,16.95
2018-05-01T01:04:41.532Z,15.38
2018-05-01T01:05:12.776Z,15.80
2018-05-01T01:05:44.031Z,15.77
2018-05-01T01:06:15.249Z,15.55
2018-05-01T01:06:46.461Z,16.02
2018-05-01T01:07:17.672Z,14.55
2018-05-01T01:07:48.938Z,15.60
2018-05-01T01:08:20.144Z,16.10
2018-05-01T01:08:51.327Z,15.38
2018-05-01T01:09:22.533Z,15.98
2018-05-01T01:09:53.751Z,16.02
2018-05-01T01:10:24.965Z,15.02
2018-05-01T01:10:56.177Z,15.55
2018-05-01T01:11:27.425Z,15.38
2018-05-01T01:11:58.624Z,15.65
2018-05-01T01:12:29.853Z,16.55
2018-05-01T01:13:01.044Z,15.00
2018-05-01T01:13:32.286Z,16.77
2018-05-01T01:14:03.493Z,16.50
2018-05-01T01:14:34.712Z,16.27
2018-05-01T01:15:05.917Z,16.98
2018-05-01T01:15:37.120Z,16.92
2018-05-01T01:16:08.338Z,16.90
2018-05-01T01:16:39.595Z,17.48
2018-05-01T01:17:10.823Z,18.17
2018-05-01T01:17:42.042Z,18.85
2018-05-01T01:18:13.249Z,18.27
2018-05-01T01:18:44.453Z,17.67
2018-05-01T01:19:15.662Z,17.95
2018-05-01T01:19:46.995Z,19.05
2018-05-01T01:20:18.197Z,18.60
2018-05-01T01:20:49.431Z,18.95
2018-05-01T01:21:20.667Z,18.95
2018-05-01T01:21:51.926Z,18.23
2018-05-01T01:22:23.140Z,17.42
2018-05-01T01:22:54.352Z,17.58
2018-05-01T01:23:25.558Z,17.55
2018-05-01T01:23:56.769Z,18.42
2018-05-01T01:24:27.977Z,18.37
2018-05-01T01:24:59.193Z,17.98
2018-05-01T01:25:30.479Z,17.37
2018-05-01T01:26:01.690Z,18.45
2018-05-01T01:26:32.915Z,18.25
2018-05-01T01:27:04.137Z,18.37
2018-05-01T01:27:35.358Z,18.67
2018-05-01T01:28:06.547Z,18.65
2018-05-01T01:28:37.757Z,18.62
2018-05-01T01:29:08.984Z,18.80
2018-05-01T01:29:40.205Z,19.23
2018-05-01T01:30:11.417Z,17.48
2018-05-01T01:30:42.679Z,18.08
2018-05-01T01:31:13.889Z,17.87
2018-05-01T01:31:45.093Z,17.42
2018-05-01T01:32:16.309Z,19.37
2018-05-01T01:32:47.527Z,18.37
2018-05-01T01:33:18.752Z,17.90
2018-05-01T01:33:49.996Z,18.52
2018-05-01T01:34:21.200Z,18.30
2018-05-01T01:34:52.408Z,19.70
2018-05-01T01:35:23.817Z,19.48
2018-05-01T01:35:55.021Z,20.33
2018-05-01T01:36:26.253Z,20.17
2018-05-01T01:36:57.469Z,20.40
2018-05-01T01:37:28.682Z,21.25
2018-05-01T01:37:59.893Z,21.95
2018-05-01T01:38:31.100Z,22.37
2018-05-01T01:39:02.330Z,22.00
2018-05-01T01:39:33.548Z,20.40
2018-05-01T01:40:04.768Z,20.33
2018-05-01T01:40:35.992Z,20.60
2018-05-01T01:41:07.218Z,20.00
2018-05-01T01:41:38.440Z,19.77
2018-05-01T01:42:09.654Z,19.80
2018-05-01T01:42:40.858Z,20.58
2018-05-01T01:43:12.066Z,19.98
2018-05-01T01:43:43.343Z,19.65
2018-05-01T01:44:14.553Z,20.10
2018-05-01T01:44:45.763Z,20.30
2018-05-01T01:45:16.977Z,17.95
2018-05-01T01:45:48.231Z,19.87
2018-05-01T01:46:19.457Z,20.23
2018-05-01T01:46:50.688Z,18.35
2018-05-01T01:47:21.921Z,19.35
2018-05-01T01:47:53.143Z,18.20
2018-05-01T01:48:24.393Z,19.58
2018-05-01T01:48:55.641Z,19.90
2018-05-01T01:49:26.858Z,19.20
2018-05-01T01:49:58.073Z,18.48
2018-05-01T01:50:29.282Z,19.80
2018-05-01T01:51:00.484Z,19.37
2018-05-01T01:51:31.703Z,19.70
2018-05-01T01:52:02.914Z,20.25
2018-05-01T01:52:34.134Z,19.17
2018-05-01T01:53:05.349Z,19.92
2018-05-01T01:53:36.558Z,20.55
2018-05-01T01:54:07.775Z,21.08
2018-05-01T01:54:39.053Z,20.00
2018-05-01T01:55:10.269Z,19.45
2018-05-01T01:55:41.512Z,20.65
2018-05-01T01:56:12.742Z,19.12
2018-05-01T01:56:43.949Z,20.58
2018-05-01T01:57:15.173Z,19.35
2018-05-01T01:57:46.427Z,19.45
2018-05-01T01:58:17.636Z,20.77
2018-05-01T01:58:48.870Z,20.50
2018-05-01T01:59:20.090Z,19.62
2018-05-01T01:59:51.352Z,19.83
2018-05-01T02:00:22.995Z,21.15
2018-05-01T02:00:54.204Z,20.52
2018-05-01T02:01:25.416Z,20.48
2018-05-01T02:01:56.625Z,20.60
2018-05-01T02:02:27.845Z,20.80
2018-05-01T02:02:59.054Z,20.30
2018-05-01T02:03:30.292Z,19.58
2018-05-01T02:04:01.499Z,20.70
2018-05-01T02:04:32.701Z,20.23
2018-05-01T02:05:03.919Z,20.52
2018-05-01T02:05:35.130Z,20.58
2018-05-01T02:06:06.346Z,20.88
2018-05-01T02:06:37.567Z,20.35
2018-05-01T02:07:08.799Z,20.67
2018-05-01T02:07:40.017Z,19.77
2018-05-01T02:08:11.222Z,21.05
2018-05-01T02:08:42.466Z,19.37
2018-05-01T02:09:13.692Z,20.50
2018-05-01T02:09:44.925Z,20.05
2018-05-01T02:10:16.232Z,21.35
2018-05-01T02:10:47.444Z,21.20
2018-05-01T02:11:18.658Z,21.33
2018-05-01T02:11:49.891Z,21.23
2018-05-01T02:12:21.113Z,20.80
2018-05-01T02:12:52.331Z,21.90
2018-05-01T02:13:23.543Z,20.95
2018-05-01T02:13:54.795Z,21.87
2018-05-01T02:14:26.040Z,21.60
2018-05-01T02:14:57.267Z,21.80
2018-05-01T02:15:28.477Z,22.25
2018-05-01T02:15:59.689Z,22.23
2018-05-01T02:16:30.918Z,24.15
2018-05-01T02:17:02.136Z,23.23
2018-05-01T02:17:33.363Z,23.30
2018-05-01T02:18:04.560Z,23.08
2018-05-01T02:18:35.781Z,23.25
2018-05-01T02:19:07.001Z,23.83
2018-05-01T02:19:38.273Z,23.80
2018-05-01T02:20:09.484Z,23.95
2018-05-01T02:20:40.728Z,22.95
2018-05-01T02:21:11.938Z,23.10
2018-05-01T02:21:43.155Z,22.13
2018-05-01T02:22:14.350Z,22.85
2018-05-01T02:22:45.561Z,23.48
2018-05-01T02:23:16.785Z,23.40
2018-05-01T02:23:48.001Z,23.17
2018-05-01T02:24:19.205Z,23.33
2018-05-01T02:24:50.413Z,23.05
2018-05-01T02:25:21.669Z,22.92
2018-05-01T02:25:52.883Z,23.02
2018-05-01T02:26:24.094Z,23.58
2018-05-01T02:26:55.302Z,22.75
2018-05-01T02:27:26.517Z,22.37
2018-05-01T02:27:57.724Z,22.60
2018-05-01T02:28:28.933Z,22.52
2018-05-01T02:29:00.127Z,22.58
2018-05-01T02:29:31.337Z,22.75
2018-05-01T02:30:02.546Z,21.52
2018-05-01T02:30:33.745Z,22.27
2018-05-01T02:31:04.965Z,22.80
2018-05-01T02:31:36.174Z,21.33
2018-05-01T02:32:07.380Z,23.65
2018-05-01T02:32:38.570Z,23.00
2018-05-01T02:33:09.773Z,22.87
2018-05-01T02:33:40.998Z,23.87
2018-05-01T02:34:12.230Z,23.10
2018-05-01T02:34:43.452Z,23.05
2018-05-01T02:35:14.669Z,23.42
2018-05-01T02:35:45.914Z,23.40
2018-05-01T02:36:17.139Z,24.17
2018-05-01T02:36:48.354Z,23.73
2018-05-01T02:37:19.611Z,24.95
2018-05-01T02:37:50.840Z,22.77
2018-05-01T02:38:22.053Z,23.50
2018-05-01T02:38:53.275Z,22.42
2018-05-01T02:39:24.487Z,23.38
2018-05-01T02:39:55.706Z,23.92
2018-05-01T02:40:26.967Z,23.90
2018-05-01T02:40:58.182Z,24.50
2018-05-01T02:41:29.436Z,24.20
2018-05-01T02:42:00.674Z,24.52
2018-05-01T02:42:31.898Z,24.52
2018-05-01T02:43:03.190Z,23.87
2018-05-01T02:43:34.400Z,24.45
2018-05-01T02:44:05.620Z,24.00
2018-05-01T02:44:36.830Z,23.85
2018-05-01T02:45:08.022Z,24.10
2018-05-01T02:45:39.282Z,25.17
2018-05-01T02:46:10.563Z,23.52
2018-05-01T02:46:41.811Z,23.90
2018-05-01T02:47:13.044Z,23.67
2018-05-01T02:47:44.268Z,23.65
2018-05-01T02:48:15.489Z,24.42
2018-05-01T02:48:46.688Z,23.90
2018-05-01T02:49:17.907Z,23.05
2018-05-01T02:49:49.124Z,23.40
2018-05-01T02:50:20.337Z,23.45
2018-05-01T02:50:51.561Z,24.05
2018-05-01T02:51:22.777Z,24.05
2018-05-01T02:51:54.039Z,23.48
2018-05-01T02:52:25.260Z,23.00
2018-05-01T02:52:56.523Z,23.38
2018-05-01T02:53:27.725Z,24.35
2018-05-01T02:53:58.949Z,25.55
2018-05-01T02:54:30.205Z,22.65
2018-05-01T02:55:01.435Z,24.40
2018-05-01T02:55:32.642Z,23.15
2018-05-01T02:56:03.829Z,24.08
2018-05-01T02:56:35.057Z,21.95
2018-05-01T02:57:06.277Z,24.27
2018-05-01T02:57:37.489Z,22.90
2018-05-01T02:58:08.733Z,22.48
2018-05-01T02:58:39.957Z,23.83
2018-05-01T02:59:11.164Z,23.77
2018-05-01T02:59:42.384Z,21.92
2018-05-01T03:00:13.590Z,23.17
2018-05-01T03:00:44.809Z,22.90
2018-05-01T03:01:16.021Z,23.60
2018-05-01T03:01:47.225Z,24.63
2018-05-01T03:02:18.481Z,24.50
2018-05-01T03:02:49.755Z,25.90
2018-05-01T03:03:20.969Z,24.92
2018-05-01T03:03:52.181Z,26.05
2018-05-01T03:04:23.380Z,25.73
2018-05-01T03:04:54.591Z,25.92
2018-05-01T03:05:25.822Z,27.15
2018-05-01T03:05:57.081Z,25.80
2018-05-01T03:06:28.293Z,26.00
2018-05-01T03:06:59.498Z,25.95
2018-05-01T03:07:30.707Z,26.20
2018-05-01T03:08:01.966Z,26.17
2018-05-01T03:08:33.193Z,25.52
2018-05-01T03:09:04.408Z,26.55
2018-05-01T03:09:35.634Z,26.12
2018-05-01T03:10:06.849Z,26.50
2018-05-01T03:10:38.077Z,26.73
2018-05-01T03:11:09.302Z,24.35
2018-05-01T03:11:40.508Z,25.12
2018-05-01T03:12:11.723Z,26.08
2018-05-01T03:12:42.929Z,25.70
2018-05-01T03:13:14.180Z,26.17
2018-05-01T03:13:45.385Z,26.35
2018-05-01T03:14:16.598Z,25.62
2018-05-01T03:14:47.802Z,27.52
2018-05-01T03:15:19.012Z,26.05
2018-05-01T03:15:50.217Z,26.55
2018-05-01T03:16:21.441Z,26.73
2018-05-01T03:16:52.674Z,26.25
2018-05-01T03:17:23.894Z,25.60
2018-05-01T03:17:55.110Z,25.60
2018-05-01T03:18:26.384Z,25.30
2018-05-01T03:18:57.607Z,25.95
2018-05-01T03:19:28.828Z,26.20
2018-05-01T03:20:00.097Z,26.83
2018-05-01T03:20:31.315Z,27.17
2018-05-01T03:21:02.577Z,27.62
2018-05-01T03:21:33.805Z,27.35
2018-05-01T03:22:05.022Z,28.70
2018-05-01T03:22:36.242Z,28.77
2018-05-01T03:23:07.459Z,27.98
2018-05-01T03:23:38.697Z,28.73
2018-05-01T03:24:09.916Z,28.02
2018-05-01T03:24:41.125Z,26.92
2018-05-01T03:25:12.353Z,28.20
2018-05-01T03:25:43.619Z,26.85
2018-05-01T03:26:14.846Z,29.65
2018-05-01T03:26:46.065Z,27.77
2018-05-01T03:27:17.277Z,27.37
2018-05-01T03:27:48.488Z,25.70
2018-05-01T03:28:19.686Z,24.00
2018-05-01T03:28:50.905Z,24.73
2018-05-01T03:29:22.120Z,26.25
2018-05-01T03:29:53.333Z,24.20
2018-05-01T03:30:24.549Z,23.48
2018-05-01T03:30:55.810Z,25.48
2018-05-01T03:31:27.018Z,24.90
2018-05-01T03:31:58.236Z,26.58
2018-05-01T03:32:29.508Z,24.45
2018-05-01T03:33:00.729Z,26.40
2018-05-01T03:33:31.997Z,23.52
2018-05-01T03:34:03.218Z,24.58
2018-05-01T03:34:34.429Z,24.58
2018-05-01T03:35:05.640Z,24.27
2018-05-01T03:35:36.840Z,25.67
2018-05-01T03:36:08.177Z,25.92
2018-05-01T03:36:39.417Z,26.00
2018-05-01T03:37:10.625Z,24.63
2018-05-01T03:37:41.833Z,24.15
2018-05-01T03:38:13.054Z,24.37
2018-05-01T03:38:44.265Z,24.70
2018-05-01T03:39:15.483Z,24.92
2018-05-01T03:39:46.709Z,23.27
2018-05-01T03:40:17.917Z,22.37
2018-05-01T03:40:49.106Z,23.33
2018-05-01T03:41:20.357Z,23.95
2018-05-01T03:41:51.564Z,23.80
2018-05-01T03:42:22.769Z,24.23
2018-05-01T03:42:53.978Z,24.92
2018-05-01T03:43:25.183Z,24.67
2018-05-01T03:43:56.440Z,25.40
2018-05-01T03:44:27.646Z,24.37
2018-05-01T03:44:58.833Z,24.65
2018-05-01T03:45:30.042Z,25.15
2018-05-01T03:46:01.285Z,24.80
2018-05-01T03:46:32.493Z,23.87
2018-05-01T03:47:03.756Z,24.75
2018-05-01T03:47:34.969Z,23.67
2018-05-01T03:48:06.187Z,23.45
2018-05-01T03:48:37.456Z,24.77
2018-05-01T03:49:08.768Z,21.73
2018-05-01T03:49:39.985Z,21.25
2018-05-01T03:50:11.192Z,22.87
2018-05-01T03:50:42.410Z,22.73
2018-05-01T03:51:13.614Z,22.45
2018-05-01T03:51:44.820Z,23.50
2018-05-01T03:52:16.029Z,23.60
2018-05-01T03:52:47.264Z,22.30
2018-05-01T03:53:18.477Z,22.52
2018-05-01T03:53:49.748Z,22.73
2018-05-01T03:54:21.005Z,24.10
2018-05-01T03:54:52.223Z,21.98
2018-05-01T03:55:23.436Z,22.48
2018-05-01T03:55:54.700Z,22.73
2018-05-01T03:56:25.889Z,21.00
2018-05-01T03:56:57.105Z,21.83
2018-05-01T03:57:28.309Z,22.13
2018-05-01T03:57:59.525Z,22.60
2018-05-01T03:58:30.733Z,20.98
2018-05-01T03:59:01.947Z,21.50
2018-05-01T03:59:33.208Z,20.65
2018-05-01T04:00:04.415Z,21.65
2018-05-01T04:00:35.620Z,21.35
2018-05-01T04:01:06.829Z,21.55
2018-05-01T04:01:38.033Z,21.58
2018-05-01T04:02:09.292Z,21.20
2018-05-01T04:02:40.522Z,21.37
2018-05-01T04:03:11.732Z,21.52
2018-05-01T04:03:42.938Z,20.83
2018-05-01T04:04:14.147Z,21.77
2018-05-01T04:04:45.354Z,22.23
2018-05-01T04:05:16.585Z,22.08
2018-05-01T04:05:47.810Z,20.83
2018-05-01T04:06:19.002Z,20.23
2018-05-01T04:06:50.223Z,20.73
2018-05-01T04:07:21.479Z,20.62
2018-05-01T04:07:52.686Z,19.55
2018-05-01T04:08:23.920Z,20.42
2018-05-01T04:08:55.153Z,20.83
2018-05-01T04:09:26.356Z,21.12
2018-05-01T04:09:57.562Z,19.90
2018-05-01T04:10:28.781Z,20.02
2018-05-01T04:10:59.994Z,19.52
2018-05-01T04:11:31.244Z,20.92
2018-05-01T04:12:02.451Z,19.23
2018-05-01T04:12:33.661Z,18.65
2018-05-01T04:13:04.880Z,19.92
2018-05-01T04:13:36.089Z,19.95
2018-05-01T04:14:07.303Z,20.12
2018-05-01T04:14:38.520Z,19.90
2018-05-01T04:15:09.725Z,20.00
2018-05-01T04:15:40.977Z,19.90
2018-05-01T04:16:12.202Z,20.17
2018-05-01T04:16:43.465Z,21.00
2018-05-01T04:17:14.653Z,20.92
2018-05-01T04:17:45.860Z,21.27
2018-05-01T04:18:17.140Z,21.62
2018-05-01T04:18:48.374Z,20.95
2018-05-01T04:19:19.585Z,20.27
2018-05-01T04:19:50.789Z,20.40
2018-05-01T04:20:21.997Z,19.85
2018-05-01T04:20:53.208Z,19.42
2018-05-01T04:21:24.418Z,19.62
2018-05-01T04:21:55.667Z,19.70
2018-05-01T04:22:26.921Z,18.80
2018-05-01T04:22:58.137Z,19.05
2018-05-01T04:23:29.347Z,18.83
2018-05-01T04:24:00.564Z,18.95
2018-05-01T04:24:31.778Z,18.42
2018-05-01T04:25:02.980Z,18.98
2018-05-01T04:25:34.193Z,19.08
2018-05-01T04:26:05.415Z,18.02
2018-05-01T04:26:36.643Z,17.73
2018-05-01T04:27:07.893Z,17.30
2018-05-01T04:27:39.082Z,18.20
2018-05-01T04:28:10.285Z,18.60
2018-05-01T04:28:41.497Z,18.80
2018-05-01T04:29:12.700Z,17.87
2018-05-01T04:29:43.904Z,17.37
2018-05-01T04:30:15.173Z,18.48
2018-05-01T04:30:46.361Z,17.23
2018-05-01T04:31:17.597Z,17.45
2018-05-01T04:31:48.810Z,16.83
2018-05-01T04:32:20.016Z,16.40
2018-05-01T04:32:51.275Z,16.77
2018-05-01T04:33:22.482Z,16.87
2018-05-01T04:33:53.693Z,16.50
2018-05-01T04:34:24.884Z,16.95
2018-05-01T04:34:56.073Z,15.88
2018-05-01T04:35:27.281Z,16.48
2018-05-01T04:35:58.485Z,16.20
2018-05-01T04:36:29.713Z,16.40
2018-05-01T04:37:00.920Z,17.15
2018-05-01T04:37:32.123Z,15.35
2018-05-01T04:38:03.368Z,16.08
2018-05-01T04:38:34.613Z,16.05
2018-05-01T04:39:05.861Z,16.40
2018-05-01T04:39:37.088Z,15.70
2018-05-01T04:40:08.297Z,16.85
2018-05-01T04:40:39.506Z,16.80
2018-05-01T04:41:10.713Z,15.90
2018-05-01T04:41:41.939Z,16.65
2018-05-01T04:42:13.152Z,15.48
2018-05-01T04:42:44.374Z,16.52
2018-05-01T04:43:15.591Z,17.02
2018-05-01T04:43:46.805Z,17.12
2018-05-01T04:44:18.055Z,17.23
2018-05-01T04:44:49.268Z,16.60
2018-05-01T04:45:20.488Z,17.60
2018-05-01T04:45:51.700Z,17.90
2018-05-01T04:46:22.915Z,17.50
2018-05-01T04:46:54.110Z,17.62
2018-05-01T04:47:25.325Z,16.90
2018-05-01T04:47:56.541Z,17.30
2018-05-01T04:48:27.753Z,17.60
2018-05-01T04:48:58.995Z,17.05
2018-05-01T04:49:30.207Z,17.45
2018-05-01T04:50:01.431Z,18.12
2018-05-01T04:50:32.645Z,17.90
2018-05-01T04:51:03.866Z,17.90
2018-05-01T04:51:35.080Z,18.77
2018-05-01T04:52:06.297Z,17.15
2018-05-01T04:52:37.510Z,17.08
2018-05-01T04:53:08.730Z,17.87
2018-05-01T04:53:39.985Z,17.75
2018-05-01T04:54:11.188Z,17.00
2018-05-01T04:54:42.420Z,17.50
2018-05-01T04:55:13.630Z,18.30
2018-05-01T04:55:44.842Z,17.75
2018-05-01T04:56:16.089Z,17.80
2018-05-01T04:56:47.286Z,17.60
2018-05-01T04:57:18.507Z,17.05
2018-05-01T04:57:49.732Z,16.23
2018-05-01T04:58:20.958Z,15.90
2018-05-01T04:58:52.149Z,16.23
2018-05-01T04:59:23.355Z,16.90
2018-05-01T04:59:54.567Z,15.45
2018-05-01T05:00:25.787Z,15.63
2018-05-01T05:00:57.008Z,16.30
2018-05-01T05:01:28.261Z,16.52
2018-05-01T05:01:59.475Z,16.23
2018-05-01T05:02:30.685Z,15.80
2018-05-01T05:03:01.912Z,16.17
2018-05-01T05:03:33.129Z,16.02
2018-05-01T05:04:04.337Z,15.93
2018-05-01T05:04:35.553Z,15.20
2018-05-01T05:05:06.770Z,16.17
2018-05-01T05:05:37.993Z,15.93
2018-05-01T05:06:09.264Z,16.85
2018-05-01T05:06:40.476Z,15.45
2018-05-01T05:07:11.684Z,14.52
2018-05-01T05:07:42.902Z,15.38
2018-05-01T05:08:14.117Z,15.23
2018-05-01T05:08:45.328Z,15.82
2018-05-01T05:09:16.544Z,15.57
2018-05-01T05:09:47.765Z,15.40
2018-05-01T05:10:18.981Z,15.50
2018-05-01T05:10:50.233Z,14.02
2018-05-01T05:11:21.441Z,14.35
2018-05-01T05:11:52.666Z,14.70
2018-05-01T05:12:23.926Z,15.65
2018-05-01T05:12:55.150Z,14.77
2018-05-01T05:13:26.345Z,16.05
2018-05-01T05:13:57.552Z,15.90
2018-05-01T05:14:28.775Z,15.38
2018-05-01T05:14:59.993Z,15.52
2018-05-01T05:15:31.205Z,14.50
2018-05-01T05:16:02.418Z,14.80
2018-05-01T05:16:33.668Z,15.87
2018-05-01T05:17:04.895Z,14.50
2018-05-01T05:17:36.120Z,14.95
2018-05-01T05:18:07.337Z,14.25
2018-05-01T05:18:38.576Z,14.98
2018-05-01T05:19:09.794Z,14.50
2018-05-01T05:19:40.999Z,13.85
2018-05-01T05:20:12.210Z,14.20
2018-05-01T05:20:43.425Z,15.07
2018-05-01T05:21:14.656Z,15.23
2018-05-01T05:21:45.923Z,16.12
2018-05-01T05:22:17.115Z,15.13
2018-05-01T05:22:48.321Z,15.83
2018-05-01T05:23:19.573Z,15.75
2018-05-01T05:23:50.785Z,15.43
2018-05-01T05:24:22.000Z,15.25
2018-05-01T05:24:53.228Z,15.45
2018-05-01T05:25:24.489Z,14.73
2018-05-01T05:25:55.697Z,14.20
2018-05-01T05:26:26.902Z,14.38
2018-05-01T05:26:58.130Z,15.02
2018-05-01T05:27:29.350Z,15.43
2018-05-01T05:28:00.596Z,15.43
2018-05-01T05:28:31.820Z,14.43
2018-05-01T05:29:03.033Z,15.40
2018-05-01T05:29:34.237Z,15.63
2018-05-01T05:30:05.454Z,15.40
2018-05-01T05:30:36.656Z,15.80
2018-05-01T05:31:07.868Z,15.83
2018-05-01T05:31:39.099Z,15.82
2018-05-01T05:32:10.315Z,16.40
2018-05-01T05:32:41.548Z,15.80
2018-05-01T05:33:12.850Z,15.10
2018-05-01T05:33:44.095Z,16.43
2018-05-01T05:34:15.334Z,16.40
2018-05-01T05:34:46.571Z,16.37
2018-05-01T05:35:17.849Z,16.08
2018-05-01T05:35:49.052Z,15.97
2018-05-01T05:36:20.356Z,15.57
2018-05-01T05:36:51.521Z,15.87
2018-05-01T05:37:22.737Z,15.85
2018-05-01T05:37:53.966Z,16.80
2018-05-01T05:38:25.218Z,16.13
2018-05-01T05:38:56.426Z,15.63
2018-05-01T05:39:27.691Z,16.17
2018-05-01T05:39:58.893Z,16.03
2018-05-01T05:40:30.122Z,15.43
2018-05-01T05:41:01.480Z,14.73
2018-05-01T05:41:32.818Z,15.45
2018-05-01T05:42:04.051Z,15.60
2018-05-01T05:42:35.304Z,15.52
2018-05-01T05:43:06.525Z,14.95
2018-05-01T05:43:37.745Z,14.18
2018-05-01T05:44:08.959Z,14.73
2018-05-01T05:44:40.182Z,14.90
2018-05-01T05:45:11.395Z,15.23
2018-05-01T05:45:42.613Z,15.68
2018-05-01T05:46:13.866Z,15.50
2018-05-01T05:46:45.092Z,15.20
2018-05-01T05:47:16.301Z,15.47
2018-05-01T05:47:47.989Z,15.83
2018-05-01T05:48:19.198Z,16.13
2018-05-01T05:48:50.421Z,15.93
2018-05-01T05:49:21.691Z,16.00
2018-05-01T05:49:52.901Z,16.23
2018-05-01T05:50:24.123Z,16.53
2018-05-01T05:50:55.377Z,14.10
2018-05-01T05:51:26.609Z,15.03
2018-05-01T05:51:57.849Z,14.87
2018-05-01T05:52:29.115Z,15.63
2018-05-01T05:53:00.417Z,15.50
2018-05-01T05:53:31.629Z,15.07
2018-05-01T05:54:02.838Z,15.43
2018-05-01T05:54:34.070Z,15.60
2018-05-01T05:55:05.284Z,16.33
2018-05-01T05:55:36.534Z,15.60
2018-05-01T05:56:07.742Z,16.07
2018-05-01T05:56:39.013Z,15.20
2018-05-01T05:57:10.202Z,14.80
2018-05-01T05:57:41.487Z,15.33
2018-05-01T05:58:13.410Z,14.80
2018-05-01T05:58:44.621Z,14.90
2018-05-01T05:59:15.825Z,14.73
2018-05-01T05:59:47.032Z,15.63
2018-05-01T06:00:18.301Z,15.43
2018-05-01T06:00:49.518Z,15.07
2018-05-01T06:01:20.781Z,15.97
2018-05-01T06:01:52.020Z,14.60
2018-05-01T06:02:23.236Z,14.77
2018-05-01T06:02:54.465Z,15.23
2018-05-01T06:03:25.674Z,14.57
2018-05-01T06:03:56.877Z,15.07
2018-05-01T06:04:28.103Z,14.50
2018-05-01T06:04:59.315Z,14.27
2018-05-01T06:05:30.531Z,13.93
2018-05-01T06:06:01.838Z,14.00
2018-05-01T06:06:33.050Z,13.67
2018-05-01T06:07:04.302Z,13.70
2018-05-01T06:07:35.514Z,13.97
2018-05-01T06:08:06.719Z,13.80
2018-05-01T06:08:37.985Z,14.40
2018-05-01T06:09:09.219Z,14.43
2018-05-01T06:09:40.429Z,14.43
2018-05-01T06:10:11.867Z,14.83
2018-05-01T06:10:43.089Z,14.67
2018-05-01T06:11:14.324Z,14.10
2018-05-01T06:11:45.656Z,15.38
2018-05-01T06:12:16.947Z,14.43
2018-05-01T06:12:48.152Z,14.70
2018-05-01T06:13:19.361Z,14.30
2018-05-01T06:13:50.632Z,14.50
2018-05-01T06:14:22.607Z,14.70
2018-05-01T06:14:53.998Z,15.27
2018-05-01T06:15:25.219Z,14.30
2018-05-01T06:15:56.424Z,13.93
2018-05-01T06:16:27.679Z,13.77
2018-05-01T06:16:58.911Z,14.23
2018-05-01T06:17:30.122Z,14.13
2018-05-01T06:18:01.337Z,14.30
2018-05-01T06:18:32.558Z,15.00
2018-05-01T06:19:03.764Z,14.27
2018-05-01T06:19:34.998Z,14.43
2018-05-01T06:20:06.197Z,14.40
2018-05-01T06:20:37.424Z,13.63
2018-05-01T06:21:08.712Z,13.50
2018-05-01T06:21:39.940Z,14.13
2018-05-01T06:22:11.237Z,14.60
2018-05-01T06:22:42.400Z,14.27
2018-05-01T06:23:13.616Z,14.53
2018-05-01T06:23:44.825Z,14.30
2018-05-01T06:24:16.085Z,14.37
2018-05-01T06:24:47.297Z,14.77
2018-05-01T06:25:18.508Z,14.70
2018-05-01T06:25:49.718Z,14.90
2018-05-01T06:26:20.935Z,14.07
2018-05-01T06:26:52.222Z,13.50
2018-05-01T06:27:23.432Z,13.03
2018-05-01T06:27:54.644Z,14.37
2018-05-01T06:28:25.856Z,14.37
2018-05-01T06:28:57.072Z,13.70
2018-05-01T06:29:28.282Z,13.40
2018-05-01T06:29:59.492Z,13.97
2018-05-01T06:30:30.703Z,14.60
2018-05-01T06:31:01.981Z,13.43
2018-05-01T06:31:33.165Z,14.50
2018-05-01T06:32:04.507Z,13.10
2018-05-01T06:32:35.720Z,13.83
2018-05-01T06:33:06.933Z,14.00
2018-05-01T06:33:38.189Z,14.63
2018-05-01T06:34:09.421Z,14.95
2018-05-01T06:34:40.675Z,14.07
2018-05-01T06:35:11.882Z,13.53
2018-05-01T06:35:43.095Z,14.03
2018-05-01T06:36:14.310Z,14.40
2018-05-01T06:36:45.524Z,14.77
2018-05-01T06:37:16.790Z,14.47
2018-05-01T06:37:48.020Z,14.73
2018-05-01T06:38:19.258Z,13.73
2018-05-01T06:38:50.475Z,14.27
2018-05-01T06:39:21.678Z,13.73
2018-05-01T06:39:52.885Z,13.17
2018-05-01T06:40:24.108Z,13.83
2018-05-01T06:40:55.315Z,14.03
2018-05-01T06:41:26.518Z,13.23
2018-05-01T06:41:57.726Z,13.83