createdAt,value
2023-03-22T00:03:01.145Z,0.59
2023-03-22T00:07:01.033Z,0.57
2023-03-22T00:11:00.955Z,0.58
2023-03-22T00:15:01.256Z,0.59
2023-03-22T00:19:00.856Z,0.58
2023-03-22T00:23:00.811Z,0.58
2023-03-22T00:27:00.823Z,0.58
2023-03-22T00:31:00.817Z,0.57
2023-03-22T00:35:00.682Z,0.58
2023-03-22T00:39:00.671Z,0.57
2023-03-22T00:43:00.647Z,0.57
2023-03-22T00:47:00.618Z,0.56
2023-03-22T00:51:00.577Z,0.57
2023-03-22T00:55:00.541Z,0.56
2023-03-22T00:59:00.492Z,0.56
2023-03-22T01:03:00.450Z,0.57
2023-03-22T01:07:00.432Z,0.57
2023-03-22T01:11:00.401Z,0.56
2023-03-22T01:15:00.381Z,0.55
2023-03-22T01:19:00.371Z,0.55
2023-03-22T01:23:00.358Z,0.56
2023-03-22T01:27:00.334Z,0.56
2023-03-22T01:31:00.389Z,0.55
2023-03-22T01:35:00.244Z,0.55
2023-03-22T01:39:00.207Z,0.55
2023-03-22T01:43:00.214Z,0.55
2023-03-22T01:47:00.190Z,0.56
2023-03-22T01:51:00.190Z,0.56
2023-03-22T01:55:00.159Z,0.55
2023-03-22T01:59:00.149Z,0.55
2023-03-22T02:03:00.202Z,0.55
2023-03-22T02:07:00.120Z,0.55
2023-03-22T02:11:00.069Z,0.54
2023-03-22T02:15:00.054Z,0.55
2023-03-22T02:19:00.030Z,0.54
2023-03-22T02:23:00.013Z,0.54
2023-03-22T02:26:59.990Z,0.54
2023-03-22T02:30:59.968Z,0.55
2023-03-22T02:34:59.933Z,0.53
2023-03-22T02:38:59.914Z,0.55
2023-03-22T02:43:00.304Z,0.53
2023-03-22T02:46:59.937Z,0.54
2023-03-22T02:50:59.857Z,0.53
2023-03-22T02:54:59.834Z,0.54
2023-03-22T02:58:59.815Z,0.54
2023-03-22T03:02:59.804Z,0.53
2023-03-22T03:06:59.780Z,0.52
2023-03-22T03:10:59.793Z,0.52
2023-03-22T03:14:59.777Z,0.53
2023-03-22T03:18:59.760Z,0.54
2023-03-22T03:22:59.746Z,0.52
2023-03-22T03:26:59.735Z,0.53
2023-03-22T03:30:59.715Z,0.52
2023-03-22T03:34:59.724Z,0.52
2023-03-22T03:38:59.705Z,0.53
2023-03-22T03:42:59.706Z,0.51
2023-03-22T03:46:59.695Z,0.53
2023-03-22T03:50:59.421Z,0.51
2023-03-22T03:54:59.154Z,0.52
2023-03-22T03:58:58.886Z,0.52
2023-03-22T04:02:58.624Z,0.53
2023-03-22T04:06:58.354Z,0.52
2023-03-22T04:10:58.087Z,0.52
2023-03-22T04:14:57.797Z,0.51
2023-03-22T04:18:57.528Z,0.51
2023-03-22T04:22:57.244Z,0.50
2023-03-22T04:26:56.966Z,0.52
2023-03-22T04:30:56.700Z,0.51
2023-03-22T04:34:56.389Z,0.51
2023-03-22T04:38:56.141Z,0.52
2023-03-22T04:42:56.004Z,0.52
2023-03-22T04:46:55.931Z,0.51
2023-03-22T04:50:55.741Z,0.51
2023-03-22T04:54:55.614Z,0.50
2023-03-22T04:58:55.487Z,0.51
2023-03-22T05:02:55.391Z,0.51
2023-03-22T05:06:55.220Z,0.51
2023-03-22T05:10:55.038Z,0.51
2023-03-22T05:14:54.894Z,0.51
2023-03-22T05:18:54.739Z,0.51
2023-03-22T05:22:54.594Z,0.51
2023-03-22T05:26:54.420Z,0.51
2023-03-22T05:30:56.661Z,0.51
2023-03-22T05:34:53.974Z,0.52
2023-03-22T05:38:53.680Z,0.51
2023-03-22T05:42:53.407Z,0.51
2023-03-22T05:46:53.189Z,0.51
2023-03-22T05:50:52.813Z,0.51
2023-03-22T05:54:52.474Z,0.51
2023-03-22T05:58:52.176Z,0.51
2023-03-22T06:02:51.888Z,0.52
2023-03-22T06:06:51.536Z,0.51
2023-03-22T06:10:51.209Z,0.51
2023-03-22T06:14:50.914Z,0.52
2023-03-22T06:18:50.577Z,0.50
2023-03-22T06:22:50.266Z,0.51
2023-03-22T06:26:49.944Z,0.52
2023-03-22T06:30:49.703Z,0.52
2023-03-22T06:34:49.326Z,0.52
2023-03-22T06:38:48.990Z,0.50
2023-03-22T06:42:48.656Z,0.52
2023-03-22T06:46:48.329Z,0.52
2023-03-22T06:50:48.142Z,0.51
2023-03-22T06:54:47.970Z,0.51
2023-03-22T06:58:47.773Z,0.52
2023-03-22T07:02:47.587Z,0.51
2023-03-22T07:06:47.387Z,0.50
2023-03-22T07:10:47.188Z,0.50
2023-03-22T07:14:46.956Z,0.51
2023-03-22T07:18:46.719Z,0.52
2023-03-22T07:22:46.472Z,0.52
2023-03-22T07:26:46.251Z,0.53
2023-03-22T07:30:45.947Z,0.53
2023-03-22T07:34:45.659Z,0.52
2023-03-22T07:38:45.374Z,0.53
2023-03-22T07:42:45.070Z,0.52
2023-03-22T07:46:44.864Z,0.51
2023-03-22T07:50:44.551Z,0.52
2023-03-22T07:54:44.250Z,0.51
2023-03-22T07:58:44.011Z,0.52
2023-03-22T08:02:43.746Z,0.50
2023-03-22T08:06:43.474Z,0.51
2023-03-22T08:10:43.253Z,0.50
2023-03-22T08:14:43.011Z,0.50
2023-03-22T08:18:44.408Z,0.52
2023-03-22T08:22:42.503Z,0.51
2023-03-22T08:26:42.138Z,0.51
2023-03-22T08:30:41.959Z,0.51
2023-03-22T08:34:41.456Z,0.51
2023-03-22T08:38:41.104Z,0.50
2023-03-22T08:42:40.829Z,0.52
2023-03-22T08:46:40.444Z,0.51
2023-03-22T08:50:40.082Z,0.52
2023-03-22T08:54:39.758Z,0.50
2023-03-22T08:58:39.380Z,0.51
2023-03-22T09:02:39.033Z,0.52
2023-03-22T09:06:38.919Z,0.51
2023-03-22T09:10:38.797Z,0.52
2023-03-22T09:14:38.661Z,0.52
2023-03-22T09:18:38.528Z,0.52
2023-03-22T09:22:38.374Z,0.52
2023-03-22T09:26:38.205Z,0.52
2023-03-22T09:30:38.430Z,0.53
2023-03-22T09:34:37.797Z,0.53
2023-03-22T09:38:37.538Z,0.53
2023-03-22T09:42:37.307Z,0.53
2023-03-22T09:46:37.228Z,0.53
2023-03-22T09:50:36.766Z,0.53
2023-03-22T09:54:36.491Z,0.52
2023-03-22T09:58:36.245Z,0.53
2023-03-22T10:02:36.006Z,0.52
2023-03-22T10:06:35.592Z,0.52
2023-03-22T10:10:35.268Z,0.52
2023-03-22T10:14:34.947Z,0.51
2023-03-22T10:18:34.661Z,0.52
2023-03-22T10:22:34.305Z,0.52
2023-03-22T10:26:33.960Z,0.53
2023-03-22T10:30:33.661Z,0.52
2023-03-22T10:34:33.302Z,0.52
2023-03-22T10:38:32.972Z,0.54
2023-03-22T10:42:32.610Z,0.52
2023-03-22T10:46:32.333Z,0.53
2023-03-22T10:50:31.957Z,0.53
2023-03-22T10:54:31.637Z,0.54
2023-03-22T10:58:31.298Z,0.54
2023-03-22T11:02:31.186Z,0.53
2023-03-22T11:06:30.654Z,0.54
2023-03-22T11:10:30.402Z,0.54
2023-03-22T11:14:30.052Z,0.54
2023-03-22T11:18:29.748Z,0.54
2023-03-22T11:22:29.427Z,0.54
2023-03-22T11:26:29.155Z,0.54
2023-03-22T11:30:28.807Z,0.56
2023-03-22T11:34:28.503Z,0.56
2023-03-22T11:38:28.205Z,0.55
2023-03-22T11:42:27.917Z,0.55
2023-03-22T11:46:27.679Z,0.55
2023-03-22T11:50:27.378Z,0.57
2023-03-22T11:54:27.117Z,0.56
2023-03-22T11:58:26.871Z,0.56
2023-03-22T12:02:26.770Z,0.56
2023-03-22T12:06:26.396Z,0.56
2023-03-22T12:10:26.136Z,0.55
2023-03-22T12:14:25.903Z,0.56
2023-03-22T12:18:25.674Z,0.56
2023-03-22T12:22:25.408Z,0.56
2023-03-22T12:26:25.176Z,0.55
2023-03-22T12:30:24.960Z,0.55
2023-03-22T12:34:24.730Z,0.56
2023-03-22T12:38:24.519Z,0.56
2023-03-22T12:42:24.338Z,0.56
2023-03-22T12:46:24.206Z,0.56
2023-03-22T12:50:23.959Z,0.56
2023-03-22T12:54:23.788Z,0.56
2023-03-22T12:58:23.670Z,0.56
2023-03-22T13:02:23.477Z,0.56
2023-03-22T13:06:23.309Z,0.56
2023-03-22T13:10:23.150Z,0.56
2023-03-22T13:14:22.993Z,0.56
2023-03-22T13:18:22.845Z,0.56
2023-03-22T13:22:22.719Z,0.56
2023-03-22T13:26:22.588Z,0.56
2023-03-22T13:30:22.447Z,0.56
2023-03-22T13:34:22.319Z,0.56
2023-03-22T13:38:22.218Z,0.56
2023-03-22T13:42:22.097Z,0.56
2023-03-22T13:46:22.163Z,0.56
2023-03-22T13:50:21.902Z,0.56
2023-03-22T13:54:21.753Z,0.56
2023-03-22T13:58:21.638Z,0.56
2023-03-22T14:02:21.552Z,0.55
2023-03-22T14:06:21.424Z,0.55
2023-03-22T14:10:21.328Z,0.56
2023-03-22T14:14:21.223Z,0.55
2023-03-22T14:18:20.968Z,0.55
2023-03-22T14:47:21.270Z,0.50
2023-03-22T14:51:21.313Z,0.50
2023-03-22T14:55:21.339Z,0.50
2023-03-22T14:59:21.369Z,0.50
2023-03-22T15:03:21.418Z,0.50
2023-03-22T15:07:21.409Z,0.50
2023-03-22T15:11:21.426Z,0.52
2023-03-22T15:15:21.440Z,0.51
2023-03-22T15:19:21.541Z,0.51
2023-03-22T15:23:21.484Z,0.52
2023-03-22T15:27:21.632Z,0.51
2023-03-22T15:31:21.852Z,0.51
2023-03-22T15:35:22.023Z,0.51
2023-03-22T15:39:22.305Z,0.52
2023-03-22T15:43:22.547Z,0.52
2023-03-22T15:47:22.772Z,0.52
2023-03-22T15:51:23.017Z,0.52
2023-03-22T15:55:23.225Z,0.53
2023-03-22T15:59:23.358Z,0.53
2023-03-22T16:03:23.596Z,0.52
2023-03-22T16:07:23.712Z,0.52
2023-03-22T16:11:23.787Z,0.53
2023-03-22T16:15:23.868Z,0.52
2023-03-22T16:19:23.915Z,0.54
2023-03-22T16:23:23.974Z,0.54
2023-03-22T16:27:24.117Z,0.52
2023-03-22T16:31:24.181Z,0.52
2023-03-22T16:35:24.161Z,0.53
2023-03-22T16:39:24.208Z,0.53
2023-03-22T16:43:24.296Z,0.53
2023-03-22T16:47:24.378Z,0.53
2023-03-22T16:51:24.458Z,0.54
2023-03-22T16:55:24.519Z,0.53
2023-03-22T16:59:24.593Z,0.54
2023-03-22T17:03:24.667Z,0.54
2023-03-22T17:07:24.717Z,0.53
2023-03-22T17:11:24.865Z,0.53
2023-03-22T17:15:24.852Z,0.53
2023-03-22T17:19:24.925Z,0.54
2023-03-22T17:23:25.047Z,0.54
2023-03-22T17:27:25.165Z,0.54
2023-03-22T17:31:25.340Z,0.54
2023-03-22T17:35:25.346Z,0.55
2023-03-22T17:39:48.304Z,0.54
2023-03-22T17:43:26.608Z,0.55
2023-03-22T17:51:25.637Z,0.55
2023-03-22T17:55:42.580Z,0.54
2023-03-22T17:59:26.779Z,0.55
2023-03-22T18:03:25.824Z,0.55
2023-03-22T18:07:25.874Z,0.55
2023-03-22T18:11:25.928Z,0.56
2023-03-22T18:15:26.025Z,0.54
2023-03-22T18:19:26.075Z,0.55
2023-03-22T18:23:26.115Z,0.56
2023-03-22T18:27:26.520Z,0.54
2023-03-22T18:31:27.035Z,0.55
2023-03-22T18:35:26.443Z,0.54
2023-03-22T18:43:27.633Z,0.55
2023-03-22T18:47:26.689Z,0.55
2023-03-22T18:51:31.815Z,0.55
2023-03-22T18:55:29.964Z,0.55
2023-03-22T18:59:27.851Z,0.55
2023-03-22T19:03:26.938Z,0.55
2023-03-22T19:07:46.931Z,0.54
2023-03-22T19:11:28.066Z,0.55
2023-03-22T19:19:27.214Z,0.55
2023-03-22T19:23:27.284Z,0.54
2023-03-22T19:27:28.323Z,0.55
2023-03-22T19:31:27.377Z,0.54
2023-03-22T19:35:27.433Z,0.54
2023-03-22T19:39:27.488Z,0.54
2023-03-22T19:43:27.631Z,0.54
2023-03-22T19:47:27.825Z,0.54
2023-03-22T19:51:27.940Z,0.54
2023-03-22T19:55:28.071Z,0.54
2023-03-22T19:59:31.538Z,0.54
2023-03-22T20:03:28.273Z,0.54
2023-03-22T20:07:28.350Z,0.54
2023-03-22T20:11:35.059Z,0.54
2023-03-22T20:15:29.434Z,0.55
2023-03-22T20:19:28.497Z,0.54
2023-03-22T20:23:28.568Z,0.54
2023-03-22T20:27:28.617Z,0.53
2023-03-22T20:31:28.829Z,0.54
2023-03-22T20:35:28.960Z,0.54
2023-03-22T20:39:29.144Z,0.54
2023-03-22T20:43:29.319Z,0.54
2023-03-22T20:47:29.505Z,0.54
2023-03-22T20:51:29.682Z,0.55
2023-03-22T20:55:29.873Z,0.53
2023-03-22T20:59:30.056Z,0.53
2023-03-22T21:03:30.221Z,0.53
2023-03-22T21:07:30.451Z,0.53
2023-03-22T21:11:30.649Z,0.54
2023-03-22T21:15:30.870Z,0.53
2023-03-22T21:19:31.065Z,0.53
2023-03-22T21:23:31.286Z,0.53
2023-03-22T21:27:31.506Z,0.53
2023-03-22T21:31:31.719Z,0.54
2023-03-22T21:35:31.946Z,0.53
2023-03-22T21:39:32.156Z,0.53
2023-03-22T21:43:32.375Z,0.52
2023-03-22T21:47:32.609Z,0.54
2023-03-22T21:51:32.821Z,0.52
2023-03-22T21:55:33.017Z,0.52
2023-03-22T21:59:33.225Z,0.52
2023-03-22T22:03:33.440Z,0.52
2023-03-22T22:07:33.649Z,0.52
2023-03-22T22:11:33.877Z,0.53
2023-03-22T22:15:34.107Z,0.52
2023-03-22T22:19:34.335Z,0.52
2023-03-22T22:23:34.533Z,0.52
2023-03-22T22:27:34.750Z,0.52
2023-03-22T22:31:34.992Z,0.53
2023-03-22T22:35:35.230Z,0.52
2023-03-22T22:39:35.417Z,0.52
2023-03-22T22:43:35.607Z,0.52
2023-03-22T22:47:35.833Z,0.52
2023-03-22T22:51:36.057Z,0.51
2023-03-22T22:55:36.317Z,0.52
2023-03-22T22:59:36.557Z,0.51
2023-03-22T23:03:36.817Z,0.52
2023-03-22T23:07:37.018Z,0.52
2023-03-22T23:11:37.253Z,0.52
2023-03-22T23:15:37.511Z,0.51
2023-03-22T23:19:37.784Z,0.51
2023-03-22T23:23:38.045Z,0.51
2023-03-22T23:27:39.132Z,0.51
2023-03-22T23:31:39.203Z,0.52
2023-03-22T23:35:38.312Z,0.52
2023-03-22T23:39:38.357Z,0.52
2023-03-22T23:43:38.439Z,0.51
2023-03-22T23:47:38.500Z,0.51
2023-03-22T23:51:39.230Z,0.51
2023-03-22T23:55:38.852Z,0.51
2023-03-22T23:59:39.086Z,0.51
