createdAt,value
2016-12-29T00:00:25.575Z,0
2016-12-29T00:01:36.317Z,0
2016-12-29T00:02:46.263Z,0
2016-12-29T00:03:57.044Z,0
2016-12-29T00:05:07.791Z,0
2016-12-29T00:06:18.163Z,0
2016-12-29T00:07:28.527Z,0
2016-12-29T00:08:39.257Z,0
2016-12-29T00:09:49.624Z,0
2016-12-29T00:10:59.585Z,0
2016-12-29T00:12:09.934Z,0
2016-12-29T00:13:20.270Z,0
2016-12-29T00:14:30.601Z,0
2016-12-29T00:15:40.941Z,0
2016-12-29T00:16:50.890Z,0
2016-12-29T00:18:01.240Z,0
2016-12-29T00:19:12.002Z,0
2016-12-29T00:20:21.962Z,0
2016-12-29T00:21:32.312Z,0
2016-12-29T00:22:42.267Z,0
2016-12-29T00:23:53.003Z,0
2016-12-29T00:25:03.345Z,0
2016-12-29T00:26:14.076Z,0
2016-12-29T00:27:24.017Z,0
2016-12-29T00:28:34.776Z,0
2016-12-29T00:29:45.514Z,0
2016-12-29T00:30:56.258Z,0
2016-12-29T00:32:07.000Z,0
2016-12-29T00:33:17.333Z,0
2016-12-29T00:34:28.096Z,0
2016-12-29T00:35:38.822Z,0
2016-12-29T00:36:49.553Z,0
2016-12-29T00:37:59.914Z,0
2016-12-29T00:39:10.255Z,0
2016-12-29T00:40:20.594Z,0
2016-12-29T00:41:31.348Z,0
2016-12-29T00:42:42.086Z,0
2016-12-29T00:43:52.824Z,0
2016-12-29T00:45:02.788Z,0
2016-12-29T00:46:12.353Z,0
2016-12-29T00:47:22.692Z,0
2016-12-29T00:48:32.680Z,0
2016-12-29T00:49:43.671Z,0
2016-12-29T00:50:54.407Z,0
2016-12-29T00:52:04.746Z,0
2016-12-29T00:53:15.717Z,0
2016-12-29T00:54:25.653Z,0
2016-12-29T00:55:36.409Z,0
2016-12-29T00:56:46.761Z,0
2016-12-29T00:57:57.489Z,0
2016-12-29T00:59:08.224Z,0
2016-12-29T01:00:18.993Z,0
2016-12-29T01:01:28.954Z,0
2016-12-29T01:02:39.695Z,0
2016-12-29T01:03:49.647Z,0
2016-12-29T01:05:00.393Z,0
2016-12-29T01:06:11.124Z,0
2016-12-29T01:07:21.467Z,0
2016-12-29T01:08:31.408Z,0
2016-12-29T01:09:41.780Z,0
2016-12-29T01:10:52.537Z,0
2016-12-29T01:12:02.883Z,0
2016-12-29T01:13:13.240Z,0
2016-12-29T01:14:23.987Z,0
2016-12-29T01:15:33.953Z,0
2016-12-29T01:16:44.691Z,0
2016-12-29T01:17:55.035Z,0
2016-12-29T01:19:05.385Z,0
2016-12-29T01:20:16.130Z,0
2016-12-29T01:21:26.483Z,0
2016-12-29T01:22:37.224Z,0
2016-12-29T01:23:47.165Z,0
2016-12-29T01:24:57.512Z,0
2016-12-29T01:26:07.888Z,0
2016-12-29T01:27:17.848Z,0
2016-12-29T01:28:28.202Z,0
2016-12-29T01:29:38.934Z,0
2016-12-29T01:30:48.482Z,0
2016-12-29T01:31:58.828Z,0
2016-12-29T01:33:09.559Z,0
2016-12-29T01:34:19.910Z,0
2016-12-29T01:35:30.267Z,0
2016-12-29T01:36:40.619Z,0
2016-12-29T01:37:51.381Z,0
2016-12-29T01:39:01.752Z,0
2016-12-29T01:40:11.730Z,0
2016-12-29T01:41:22.066Z,0
2016-12-29T01:42:32.405Z,0
2016-12-29T01:43:42.760Z,0
2016-12-29T01:44:53.118Z,0
2016-12-29T01:46:03.456Z,0
2016-12-29T01:47:14.214Z,0
2016-12-29T01:48:24.952Z,0
2016-12-29T01:49:34.914Z,0
2016-12-29T01:50:45.261Z,0
2016-12-29T01:51:56.017Z,0
2016-12-29T01:53:06.760Z,0
2016-12-29T01:54:16.726Z,0
2016-12-29T01:55:27.461Z,0
2016-12-29T01:56:38.202Z,0
2016-12-29T01:57:48.941Z,0
2016-12-29T01:58:59.667Z,0
2016-12-29T02:00:10.413Z,0
2016-12-29T02:01:20.763Z,0
2016-12-29T02:02:31.488Z,0
2016-12-29T02:03:42.248Z,0
2016-12-29T02:04:52.991Z,0
2016-12-29T02:06:03.332Z,0
2016-12-29T02:07:14.072Z,0
2016-12-29T02:08:24.796Z,0
2016-12-29T02:09:34.737Z,0
2016-12-29T02:10:45.468Z,0
2016-12-29T02:11:56.215Z,0
2016-12-29T02:13:06.176Z,0
2016-12-29T02:14:16.525Z,0
2016-12-29T02:15:27.260Z,0
2016-12-29T02:16:37.993Z,0
2016-12-29T02:17:47.585Z,0
2016-12-29T02:18:58.327Z,0
2016-12-29T02:20:08.680Z,0
2016-12-29T02:21:18.665Z,0
2016-12-29T02:22:29.415Z,0
2016-12-29T02:23:40.146Z,0
2016-12-29T02:24:50.475Z,0
2016-12-29T02:26:01.221Z,0
2016-12-29T02:27:11.956Z,0
2016-12-29T02:28:22.689Z,0
2016-12-29T02:29:33.401Z,0
2016-12-29T02:30:43.349Z,0
2016-12-29T02:31:53.701Z,0
2016-12-29T02:33:04.041Z,0
2016-12-29T02:34:13.989Z,0
2016-12-29T02:35:24.328Z,0
2016-12-29T02:36:34.277Z,0
2016-12-29T02:37:45.022Z,0
2016-12-29T02:38:55.365Z,0
2016-12-29T02:40:05.707Z,0
2016-12-29T02:41:16.435Z,0
2016-12-29T02:42:26.775Z,0
2016-12-29T02:43:37.529Z,0
2016-12-29T02:44:48.271Z,0
2016-12-29T02:45:58.634Z,0
2016-12-29T02:47:08.197Z,0
2016-12-29T02:48:18.142Z,0
2016-12-29T02:49:28.479Z,0
2016-12-29T02:50:38.436Z,0
2016-12-29T02:51:47.984Z,0
2016-12-29T02:52:58.801Z,0
2016-12-29T02:54:09.547Z,0
2016-12-29T02:55:19.894Z,0
2016-12-29T02:56:29.850Z,0
2016-12-29T02:57:40.582Z,0
2016-12-29T02:58:50.544Z,0
2016-12-29T03:00:01.286Z,0
2016-12-29T03:01:12.024Z,0
2016-12-29T03:33:12.819Z,0
2016-12-29T03:34:23.151Z,0
2016-12-29T03:35:33.907Z,0
2016-12-29T03:36:44.244Z,0
2016-12-29T03:37:54.196Z,0
2016-12-29T03:39:04.943Z,0
2016-12-29T03:40:15.687Z,0
2016-12-29T03:41:26.407Z,0
2016-12-29T03:42:36.759Z,0
2016-12-29T03:43:46.700Z,0
2016-12-29T03:44:56.646Z,0
2016-12-29T03:46:07.377Z,0
2016-12-29T03:47:16.541Z,0
2016-12-29T03:48:26.867Z,0
2016-12-29T03:49:37.206Z,0
2016-12-29T03:50:47.615Z,0
2016-12-29T03:51:57.962Z,0
2016-12-29T03:53:07.908Z,0
2016-12-29T03:54:18.282Z,0
2016-12-29T03:55:28.621Z,0
2016-12-29T03:56:38.990Z,0
2016-12-29T03:57:49.734Z,0
2016-12-29T03:59:00.473Z,0
2016-12-29T04:00:10.817Z,0
2016-12-29T04:01:21.165Z,0
2016-12-29T04:02:31.896Z,0
2016-12-29T04:03:41.442Z,0
2016-12-29T04:04:52.177Z,0
2016-12-29T04:06:02.917Z,0
2016-12-29T04:07:13.248Z,0
2016-12-29T04:08:23.979Z,0
2016-12-29T04:09:34.308Z,0
2016-12-29T04:10:44.644Z,0
2016-12-29T04:11:54.991Z,0
2016-12-29T04:13:05.337Z,0
2016-12-29T04:14:15.677Z,0
2016-12-29T04:15:26.403Z,0
2016-12-29T04:16:36.742Z,0
2016-12-29T04:17:47.074Z,0
2016-12-29T04:18:57.429Z,0
2016-12-29T04:20:08.189Z,0
2016-12-29T04:21:18.138Z,0
2016-12-29T04:22:28.876Z,0
2016-12-29T04:23:39.222Z,0
2016-12-29T04:24:49.571Z,0
2016-12-29T04:26:00.321Z,0
2016-12-29T04:27:11.051Z,0
2016-12-29T04:28:21.769Z,0
2016-12-29T04:29:32.506Z,0
2016-12-29T04:30:43.283Z,0
2016-12-29T04:31:53.234Z,0
2016-12-29T04:33:03.966Z,0
2016-12-29T04:34:14.712Z,0
2016-12-29T04:35:25.454Z,0
2016-12-29T04:36:35.806Z,0
2016-12-29T04:37:45.759Z,0
2016-12-29T04:38:56.100Z,0
2016-12-29T04:40:06.048Z,0
2016-12-29T04:41:16.818Z,0
2016-12-29T04:42:27.566Z,0
2016-12-29T04:43:37.931Z,0
2016-12-29T04:44:48.698Z,0
2016-12-29T04:45:59.049Z,0
2016-12-29T04:47:09.796Z,0
2016-12-29T04:48:20.526Z,0
2016-12-29T04:49:30.460Z,0
2016-12-29T04:50:41.206Z,0
2016-12-29T04:51:51.941Z,0
2016-12-29T04:53:02.690Z,0
2016-12-29T04:54:13.432Z,0
2016-12-29T04:55:24.159Z,0
2016-12-29T04:56:34.900Z,0
2016-12-29T04:57:44.852Z,0
2016-12-29T04:58:55.590Z,0
2016-12-29T05:00:05.935Z,0
2016-12-29T05:01:16.281Z,0
2016-12-29T05:02:26.633Z,0
2016-12-29T05:03:36.577Z,0
2016-12-29T05:04:46.919Z,0
2016-12-29T05:05:57.653Z,0
2016-12-29T05:07:08.391Z,0
2016-12-29T05:08:18.347Z,0
2016-12-29T05:09:28.685Z,0
2016-12-29T05:10:39.441Z,0
2016-12-29T05:11:49.793Z,0
2016-12-29T05:13:00.135Z,0
2016-12-29T05:14:10.870Z,0
2016-12-29T05:15:21.207Z,0
2016-12-29T05:16:31.945Z,0
2016-12-29T05:17:42.670Z,0
2016-12-29T05:18:53.448Z,0
2016-12-29T05:20:03.004Z,0
2016-12-29T05:21:13.355Z,0
2016-12-29T05:22:23.702Z,0
2016-12-29T05:23:34.064Z,0
2016-12-29T05:24:44.397Z,0
2016-12-29T05:25:54.757Z,0
2016-12-29T05:27:05.100Z,0
2016-12-29T05:28:15.436Z,0
2016-12-29T05:29:25.784Z,0
2016-12-29T05:30:36.519Z,0
2016-12-29T05:31:46.892Z,0
2016-12-29T05:32:57.630Z,0
2016-12-29T05:34:07.585Z,0
2016-12-29T05:35:17.942Z,0
2016-12-29T05:36:28.280Z,0
2016-12-29T05:37:39.019Z,0
2016-12-29T05:38:49.766Z,0
2016-12-29T05:40:00.132Z,0
2016-12-29T05:41:10.871Z,0
2016-12-29T05:42:21.608Z,0
2016-12-29T05:43:31.976Z,0
2016-12-29T05:44:42.338Z,0
2016-12-29T05:45:53.070Z,0
2016-12-29T05:47:03.404Z,0
2016-12-29T05:48:13.746Z,0
2016-12-29T05:49:23.697Z,0
2016-12-29T05:50:33.248Z,0
2016-12-29T05:51:43.195Z,0
2016-12-29T05:52:53.537Z,0
2016-12-29T05:54:04.266Z,0
2016-12-29T05:55:15.007Z,0
2016-12-29T05:56:25.348Z,0
2016-12-29T05:57:35.694Z,0
2016-12-29T05:58:46.036Z,0
2016-12-29T05:59:56.382Z,0
2016-12-29T06:01:07.114Z,0
2016-12-29T06:02:17.855Z,0
2016-12-29T06:03:28.589Z,0
2016-12-29T06:04:39.338Z,0
2016-12-29T06:05:49.691Z,0
2016-12-29T06:07:00.430Z,0
2016-12-29T06:08:11.198Z,0
2016-12-29T06:09:21.932Z,0
2016-12-29T06:10:32.653Z,0
2016-12-29T06:11:43.385Z,0
2016-12-29T06:12:53.755Z,0
2016-12-29T06:14:03.314Z,0
2016-12-29T06:15:14.046Z,0
2016-12-29T06:16:24.396Z,0
2016-12-29T06:17:34.733Z,0
2016-12-29T06:18:44.681Z,0
2016-12-29T06:19:54.632Z,0
2016-12-29T06:21:04.987Z,0
2016-12-29T06:22:15.726Z,0
2016-12-29T06:23:25.697Z,0
2016-12-29T06:24:36.427Z,0
2016-12-29T06:25:46.775Z,0
2016-12-29T06:26:56.328Z,0
2016-12-29T06:28:06.293Z,0
2016-12-29T06:29:17.029Z,0
2016-12-29T06:30:27.768Z,0
2016-12-29T06:31:37.718Z,0
2016-12-29T06:32:48.469Z,0
2016-12-29T06:33:59.208Z,0
2016-12-29T06:35:08.758Z,0
2016-12-29T06:36:19.131Z,0
2016-12-29T06:37:29.871Z,0
2016-12-29T06:38:39.819Z,0
2016-12-29T06:39:50.571Z,0
2016-12-29T06:41:01.296Z,0
2016-12-29T06:42:10.868Z,5
2016-12-29T06:43:21.224Z,5
2016-12-29T06:44:31.582Z,5
2016-12-29T06:45:42.319Z,5
2016-12-29T06:46:53.095Z,5
2016-12-29T06:48:03.837Z,5
2016-12-29T06:49:14.563Z,5
2016-12-29T06:50:25.296Z,10
2016-12-29T06:51:35.635Z,10
2016-12-29T06:52:45.983Z,10
2016-12-29T06:53:55.547Z,10
2016-12-29T06:55:05.892Z,10
2016-12-29T06:56:16.627Z,10
2016-12-29T06:57:26.970Z,15
2016-12-29T06:58:37.703Z,15
2016-12-29T06:59:47.665Z,15
2016-12-29T07:00:58.408Z,20
2016-12-29T07:02:08.743Z,20
2016-12-29T07:03:19.510Z,20
2016-12-29T07:04:29.870Z,20
2016-12-29T07:05:40.214Z,25
2016-12-29T07:06:50.960Z,25
2016-12-29T07:08:01.292Z,25
2016-12-29T07:09:12.038Z,30
2016-12-29T07:10:22.801Z,30
2016-12-29T07:11:33.540Z,30
2016-12-29T07:12:44.289Z,30
2016-12-29T07:13:55.036Z,35
2016-12-29T07:15:05.785Z,35
2016-12-29T07:16:15.737Z,35
2016-12-29T07:17:26.080Z,40
2016-12-29T07:18:36.816Z,40
2016-12-29T07:19:46.766Z,40
2016-12-29T07:20:56.740Z,45
2016-12-29T07:22:06.301Z,45
2016-12-29T07:23:15.472Z,45
2016-12-29T07:24:26.204Z,45
2016-12-29T07:25:36.566Z,45
2016-12-29T07:26:46.523Z,45
2016-12-29T07:27:56.461Z,50
2016-12-29T07:29:06.816Z,50
2016-12-29T07:30:17.170Z,55
2016-12-29T07:31:27.915Z,55
2016-12-29T07:32:38.271Z,60
2016-12-29T07:33:49.013Z,60
2016-12-29T07:34:58.970Z,60
2016-12-29T07:36:09.713Z,60
2016-12-29T07:37:20.451Z,60
2016-12-29T07:38:30.790Z,60
2016-12-29T07:39:41.532Z,60
2016-12-29T07:40:51.492Z,65
2016-12-29T07:42:02.230Z,65
2016-12-29T07:43:12.958Z,65
2016-12-29T07:44:23.706Z,70
2016-12-29T07:45:33.665Z,70
2016-12-29T07:46:44.407Z,70
2016-12-29T07:47:54.760Z,70
2016-12-29T07:49:05.506Z,75
2016-12-29T07:50:16.242Z,75
2016-12-29T07:51:26.999Z,75
2016-12-29T07:52:37.375Z,75
2016-12-29T07:53:48.104Z,80
2016-12-29T07:54:58.839Z,80
2016-12-29T07:56:09.191Z,80
2016-12-29T07:57:19.151Z,80
2016-12-29T07:58:29.499Z,85
2016-12-29T07:59:39.837Z,85
2016-12-29T08:00:50.179Z,85
2016-12-29T08:02:00.539Z,85
2016-12-29T08:03:11.286Z,90
2016-12-29T08:04:22.031Z,90
2016-12-29T08:05:32.381Z,90
2016-12-29T08:06:42.727Z,90
2016-12-29T08:07:53.494Z,90
2016-12-29T08:09:04.234Z,95
2016-12-29T08:10:14.176Z,95
2016-12-29T08:11:23.739Z,95
2016-12-29T08:12:34.470Z,95
2016-12-29T08:13:44.435Z,95
2016-12-29T08:14:55.184Z,100
2016-12-29T08:16:05.965Z,100
2016-12-29T08:17:16.705Z,100
2016-12-29T08:18:27.458Z,100
2016-12-29T08:19:37.425Z,100
2016-12-29T08:20:48.171Z,100
2016-12-29T08:21:58.533Z,105
2016-12-29T08:23:08.874Z,105
2016-12-29T08:24:19.646Z,105
2016-12-29T08:25:30.379Z,105
2016-12-29T08:26:40.326Z,105
2016-12-29T08:27:51.082Z,105
2016-12-29T08:29:01.429Z,105
2016-12-29T08:30:12.182Z,105
2016-12-29T08:31:22.929Z,105
2016-12-29T08:32:32.494Z,110
2016-12-29T08:33:43.233Z,110
2016-12-29T08:34:53.588Z,110
2016-12-29T08:36:04.324Z,110
2016-12-29T08:37:14.286Z,110
2016-12-29T08:38:24.643Z,115
2016-12-29T08:39:35.387Z,115
2016-12-29T08:40:45.742Z,115
2016-12-29T08:41:56.087Z,115
2016-12-29T08:43:06.834Z,115
2016-12-29T08:44:17.186Z,120
2016-12-29T08:45:27.932Z,120
2016-12-29T08:46:38.294Z,120
2016-12-29T08:47:49.041Z,120
2016-12-29T08:48:59.628Z,120
2016-12-29T08:50:10.374Z,120
2016-12-29T08:51:20.323Z,125
2016-12-29T08:52:30.269Z,125
2016-12-29T08:53:41.011Z,125
2016-12-29T08:54:51.373Z,125
2016-12-29T08:56:02.119Z,125
2016-12-29T08:57:12.469Z,125
2016-12-29T08:58:23.212Z,130
2016-12-29T08:59:33.573Z,130
2016-12-29T09:00:44.315Z,130
2016-12-29T09:01:55.061Z,130
2016-12-29T09:03:05.027Z,130
2016-12-29T09:04:15.374Z,130
2016-12-29T09:05:26.106Z,135
2016-12-29T09:06:36.858Z,135
2016-12-29T09:07:46.811Z,135
2016-12-29T09:08:57.187Z,135
2016-12-29T09:10:07.145Z,135
2016-12-29T09:11:17.883Z,135
2016-12-29T09:12:28.647Z,140
2016-12-29T09:13:39.020Z,140
2016-12-29T09:14:49.354Z,140
2016-12-29T09:15:59.692Z,140
2016-12-29T09:17:10.042Z,140
2016-12-29T09:18:20.398Z,145
2016-12-29T09:19:31.214Z,145
2016-12-29T09:20:41.949Z,145
2016-12-29T09:21:52.685Z,145
2016-12-29T09:23:03.435Z,145
2016-12-29T09:24:13.813Z,150
2016-12-29T09:25:24.155Z,155
2016-12-29T09:26:34.114Z,150
2016-12-29T09:27:44.498Z,150
2016-12-29T09:28:55.250Z,150
2016-12-29T09:30:05.592Z,155
2016-12-29T09:31:16.336Z,155
2016-12-29T09:32:27.085Z,155
2016-12-29T09:33:37.832Z,155
2016-12-29T09:34:48.574Z,155
2016-12-29T09:35:58.528Z,155
2016-12-29T09:37:09.263Z,155
2016-12-29T09:38:19.610Z,155
2016-12-29T09:39:29.973Z,160
2016-12-29T09:40:40.708Z,160
2016-12-29T09:41:51.464Z,160
2016-12-29T09:43:01.425Z,160
2016-12-29T09:44:12.215Z,160
2016-12-29T09:45:23.353Z,160
2016-12-29T09:46:34.101Z,160
2016-12-29T09:47:44.473Z,160
2016-12-29T09:48:54.837Z,160
2016-12-29T09:50:05.562Z,170
2016-12-29T09:51:16.309Z,190
2016-12-29T09:52:26.653Z,265
2016-12-29T09:53:37.006Z,320
2016-12-29T09:54:46.963Z,345
2016-12-29T09:55:57.696Z,305
2016-12-29T09:57:08.481Z,335
2016-12-29T09:58:18.834Z,340
2016-12-29T09:59:29.185Z,240
2016-12-29T10:00:39.940Z,175
2016-12-29T10:01:50.687Z,170
2016-12-29T10:03:01.424Z,170
2016-12-29T10:04:11.777Z,165
2016-12-29T10:05:22.523Z,170
2016-12-29T10:06:32.875Z,170
2016-12-29T10:07:43.610Z,170
2016-12-29T10:08:54.333Z,170
2016-12-29T10:10:05.529Z,170
2016-12-29T10:11:15.926Z,170
2016-12-29T10:12:26.669Z,170
2016-12-29T10:13:37.020Z,170
2016-12-29T10:14:47.763Z,170
2016-12-29T10:15:58.126Z,170
2016-12-29T10:17:08.885Z,170
2016-12-29T10:18:19.229Z,170
2016-12-29T10:19:29.575Z,170
2016-12-29T10:20:39.141Z,170
2016-12-29T10:21:49.871Z,170
2016-12-29T10:23:00.601Z,170
2016-12-29T10:24:10.955Z,170
2016-12-29T10:25:21.692Z,170
2016-12-29T10:26:32.752Z,170
2016-12-29T10:27:43.116Z,170
2016-12-29T10:28:53.853Z,175
2016-12-29T10:30:04.432Z,175
2016-12-29T10:31:15.260Z,175
2016-12-29T10:32:26.007Z,175
2016-12-29T10:33:36.745Z,175
2016-12-29T10:34:46.716Z,175
2016-12-29T10:35:57.458Z,175
2016-12-29T10:37:08.391Z,175
2016-12-29T10:38:18.738Z,175
2016-12-29T10:39:29.082Z,175
2016-12-29T10:40:39.821Z,175
2016-12-29T10:41:50.428Z,175
2016-12-29T10:43:01.183Z,175
2016-12-29T10:44:11.921Z,175
2016-12-29T10:45:21.872Z,180
2016-12-29T10:46:32.218Z,180
2016-12-29T10:47:43.434Z,180
2016-12-29T10:48:54.015Z,180
2016-12-29T10:50:05.434Z,180
2016-12-29T10:51:16.171Z,180
2016-12-29T10:52:26.742Z,180
2016-12-29T10:53:37.573Z,185
2016-12-29T10:54:48.334Z,180
2016-12-29T10:55:59.066Z,180
2016-12-29T10:57:09.019Z,180
2016-12-29T10:58:19.776Z,185
2016-12-29T10:59:29.758Z,185
2016-12-29T11:00:40.103Z,180
2016-12-29T11:01:50.847Z,180
2016-12-29T11:03:01.421Z,180
2016-12-29T11:04:12.013Z,185
2016-12-29T11:05:23.010Z,185
2016-12-29T11:06:33.587Z,185
2016-12-29T11:07:44.566Z,185
2016-12-29T11:08:55.360Z,185
2016-12-29T11:10:05.308Z,185
2016-12-29T11:11:15.716Z,185
2016-12-29T11:12:26.437Z,185
2016-12-29T11:13:37.871Z,185
2016-12-29T11:14:48.655Z,190
2016-12-29T11:15:59.443Z,190
2016-12-29T11:17:10.669Z,190
2016-12-29T11:18:21.849Z,190
2016-12-29T11:19:32.613Z,190
2016-12-29T11:20:43.572Z,190
2016-12-29T11:21:54.175Z,190
2016-12-29T11:23:05.326Z,190
2016-12-29T11:24:19.950Z,190
2016-12-29T11:25:31.955Z,190
2016-12-29T11:26:42.306Z,190
2016-12-29T11:27:52.668Z,190
2016-12-29T11:29:03.034Z,195
2016-12-29T11:30:13.396Z,190
2016-12-29T11:31:24.126Z,195
2016-12-29T11:32:34.885Z,195
2016-12-29T11:33:44.847Z,195
2016-12-29T11:34:55.591Z,195
2016-12-29T11:36:06.351Z,195
2016-12-29T11:37:17.118Z,195
2016-12-29T11:38:27.473Z,195
2016-12-29T11:39:38.225Z,195
2016-12-29T11:40:48.968Z,195
2016-12-29T11:41:58.919Z,195
2016-12-29T11:43:09.260Z,195
2016-12-29T11:44:19.642Z,195
2016-12-29T11:45:30.399Z,195
2016-12-29T11:46:40.369Z,195
2016-12-29T11:47:50.719Z,195
2016-12-29T11:49:01.077Z,195
2016-12-29T11:50:11.440Z,195
2016-12-29T11:51:21.406Z,195
2016-12-29T11:52:31.972Z,190
2016-12-29T11:53:42.899Z,190
2016-12-29T11:54:53.257Z,190
2016-12-29T11:56:03.645Z,195
2016-12-29T11:57:13.990Z,195
2016-12-29T11:58:24.368Z,195
2016-12-29T11:59:34.324Z,195
2016-12-29T12:00:44.685Z,190
2016-12-29T12:01:55.432Z,190
2016-12-29T12:03:05.779Z,190
2016-12-29T12:04:16.526Z,190
2016-12-29T12:05:27.267Z,190
2016-12-29T12:06:37.226Z,190
2016-12-29T12:07:48.010Z,190
2016-12-29T12:08:58.772Z,190
2016-12-29T12:10:09.528Z,190
2016-12-29T12:11:19.878Z,185
2016-12-29T12:12:30.613Z,185
2016-12-29T12:13:41.347Z,185
2016-12-29T12:14:52.096Z,190
2016-12-29T12:16:02.448Z,185
2016-12-29T12:17:12.413Z,185
2016-12-29T12:18:23.160Z,190
2016-12-29T12:19:33.760Z,190
2016-12-29T12:20:44.111Z,190
2016-12-29T12:21:54.455Z,185
2016-12-29T12:23:05.212Z,245
2016-12-29T12:24:15.168Z,375
2016-12-29T12:25:24.745Z,415
2016-12-29T12:26:35.499Z,370
2016-12-29T12:27:45.458Z,365
2016-12-29T12:28:55.419Z,395
2016-12-29T12:30:05.386Z,390
2016-12-29T12:31:15.349Z,355
2016-12-29T12:32:26.105Z,320
2016-12-29T12:33:36.845Z,215
2016-12-29T12:34:47.198Z,180
2016-12-29T12:35:57.562Z,180
2016-12-29T12:37:08.312Z,180
2016-12-29T12:38:19.058Z,185
2016-12-29T12:39:29.411Z,240
2016-12-29T12:40:39.348Z,255
2016-12-29T12:41:50.091Z,235
2016-12-29T12:43:00.062Z,210
2016-12-29T12:44:10.811Z,105
2016-12-29T12:45:20.767Z,165
2016-12-29T12:46:31.514Z,175
2016-12-29T12:47:42.267Z,170
2016-12-29T12:48:52.661Z,165
2016-12-29T12:50:03.406Z,155
2016-12-29T12:51:14.146Z,155
2016-12-29T12:52:24.891Z,150
2016-12-29T12:53:35.639Z,160
2016-12-29T12:54:46.395Z,160
2016-12-29T12:55:57.145Z,160
2016-12-29T12:57:07.099Z,160
2016-12-29T12:58:17.448Z,160
2016-12-29T12:59:27.792Z,160
2016-12-29T13:00:38.554Z,155
2016-12-29T13:01:49.306Z,155
2016-12-29T13:03:00.048Z,155
2016-12-29T13:04:10.404Z,155
2016-12-29T13:05:20.742Z,155
2016-12-29T13:06:31.481Z,150
2016-12-29T13:07:42.233Z,145
2016-12-29T13:08:52.584Z,140
2016-12-29T13:10:02.927Z,140
2016-12-29T13:11:13.299Z,140
2016-12-29T13:12:23.645Z,140
2016-12-29T13:13:34.396Z,140
2016-12-29T13:14:44.752Z,140
2016-12-29T13:15:55.124Z,135
2016-12-29T13:17:05.475Z,135
2016-12-29T13:18:15.825Z,135
2016-12-29T13:19:26.572Z,135
2016-12-29T13:20:36.912Z,140
2016-12-29T13:21:47.268Z,130
2016-12-29T13:22:58.022Z,130
2016-12-29T13:24:08.782Z,125
2016-12-29T13:25:19.139Z,130
2016-12-29T13:26:29.079Z,125
2016-12-29T13:27:39.812Z,125
2016-12-29T13:28:50.565Z,125
2016-12-29T13:30:01.303Z,120
2016-12-29T13:31:12.049Z,120
2016-12-29T13:32:21.629Z,120
2016-12-29T13:33:32.618Z,120
2016-12-29T13:34:43.361Z,115
2016-12-29T13:35:53.728Z,115
2016-12-29T13:37:03.294Z,115
2016-12-29T13:38:13.657Z,115
2016-12-29T13:39:24.418Z,115
2016-12-29T13:40:35.167Z,110
2016-12-29T13:41:45.515Z,110
2016-12-29T13:42:56.255Z,110
2016-12-29T13:44:06.218Z,105
2016-12-29T13:45:16.217Z,105
2016-12-29T13:46:26.169Z,105
2016-12-29T13:47:36.922Z,100
2016-12-29T13:48:47.277Z,100
2016-12-29T13:49:57.222Z,95
2016-12-29T13:51:07.191Z,100
2016-12-29T13:52:17.562Z,95
2016-12-29T13:53:28.303Z,95
2016-12-29T13:54:38.654Z,90
2016-12-29T13:55:49.403Z,90
2016-12-29T13:56:59.360Z,90
2016-12-29T13:58:09.742Z,90
2016-12-29T13:59:20.091Z,90
2016-12-29T14:00:30.050Z,85
2016-12-29T14:01:40.807Z,85
2016-12-29T14:02:51.160Z,85
2016-12-29T14:04:01.510Z,80
2016-12-29T14:05:12.271Z,80
2016-12-29T14:06:23.013Z,80
2016-12-29T14:07:33.754Z,75
2016-12-29T14:08:44.110Z,75
2016-12-29T14:09:54.460Z,70
2016-12-29T14:11:05.206Z,70
2016-12-29T14:12:15.177Z,65
2016-12-29T14:13:25.953Z,65
2016-12-29T14:14:36.311Z,65
2016-12-29T14:15:46.701Z,60
2016-12-29T14:16:56.654Z,60
2016-12-29T14:18:06.601Z,55
2016-12-29T14:19:16.161Z,55
2016-12-29T14:20:26.921Z,50
2016-12-29T14:21:37.262Z,50
2016-12-29T14:22:47.623Z,50
2016-12-29T14:23:58.387Z,50
2016-12-29T14:25:09.126Z,45
2016-12-29T14:26:19.095Z,45
2016-12-29T14:27:29.833Z,40
2016-12-29T14:28:40.586Z,40
2016-12-29T14:29:50.938Z,35
2016-12-29T14:31:01.678Z,35
2016-12-29T14:32:12.043Z,35
2016-12-29T14:33:22.762Z,30
2016-12-29T14:34:33.139Z,30
2016-12-29T14:35:43.870Z,30
2016-12-29T14:36:54.221Z,30
2016-12-29T14:38:04.992Z,25
2016-12-29T14:39:15.729Z,25
2016-12-29T14:40:25.678Z,25
2016-12-29T14:41:36.032Z,25
2016-12-29T14:42:46.790Z,20
2016-12-29T14:43:57.141Z,20
2016-12-29T14:45:07.104Z,20
2016-12-29T14:46:16.664Z,20
2016-12-29T14:47:27.410Z,20
2016-12-29T14:48:38.156Z,15
2016-12-29T14:49:48.134Z,15
2016-12-29T14:50:58.485Z,15
2016-12-29T14:52:09.261Z,15
2016-12-29T14:53:19.230Z,15
2016-12-29T14:54:29.189Z,15
2016-12-29T14:55:39.918Z,10
2016-12-29T14:56:50.668Z,10
2016-12-29T14:58:01.026Z,10
2016-12-29T14:59:10.587Z,10
2016-12-29T15:00:20.952Z,10
2016-12-29T15:01:31.301Z,10
2016-12-29T15:02:42.047Z,5
2016-12-29T15:03:52.790Z,5
2016-12-29T15:05:02.741Z,5
2016-12-29T15:06:13.497Z,5
2016-12-29T15:07:23.835Z,5
2016-12-29T15:08:34.582Z,5
2016-12-29T15:09:43.752Z,5
2016-12-29T15:10:54.101Z,5
2016-12-29T15:12:04.847Z,0
2016-12-29T15:13:15.202Z,0
2016-12-29T15:14:25.550Z,0
2016-12-29T15:15:36.298Z,0
2016-12-29T15:16:47.039Z,0
2016-12-29T15:17:57.446Z,0
2016-12-29T15:19:07.792Z,0
2016-12-29T15:20:18.537Z,0
2016-12-29T15:21:28.505Z,0
2016-12-29T15:22:38.869Z,0
2016-12-29T15:23:49.215Z,0
2016-12-29T15:24:58.835Z,0
2016-12-29T15:26:09.182Z,0
2016-12-29T15:27:19.941Z,0
2016-12-29T15:28:30.295Z,0
2016-12-29T15:29:40.676Z,0
2016-12-29T15:30:51.029Z,0
2016-12-29T15:32:01.381Z,0
2016-12-29T15:33:11.732Z,0
2016-12-29T15:34:22.481Z,0
2016-12-29T15:35:33.227Z,0
2016-12-29T15:36:43.583Z,0
2016-12-29T15:37:53.530Z,0
2016-12-29T15:39:03.898Z,0
2016-12-29T15:40:14.642Z,0
2016-12-29T15:41:25.377Z,0
2016-12-29T15:42:35.730Z,0
2016-12-29T15:43:46.468Z,0
2016-12-29T15:44:57.210Z,0
2016-12-29T15:46:07.566Z,0
2016-12-29T15:47:18.317Z,0
2016-12-29T15:48:28.273Z,0
2016-12-29T15:49:39.012Z,0
2016-12-29T15:50:49.764Z,0
2016-12-29T15:52:00.090Z,0
2016-12-29T15:53:10.842Z,0
2016-12-29T15:54:20.797Z,0
2016-12-29T15:55:31.138Z,0
2016-12-29T15:56:41.907Z,0
2016-12-29T15:57:52.241Z,0
2016-12-29T15:59:02.976Z,0
2016-12-29T16:00:13.723Z,0
2016-12-29T16:01:24.074Z,0
2016-12-29T16:02:34.803Z,0
2016-12-29T16:03:45.145Z,0
2016-12-29T16:04:55.132Z,0
2016-12-29T16:06:05.532Z,0
2016-12-29T16:07:16.269Z,0
2016-12-29T16:08:26.226Z,0
2016-12-29T16:09:36.949Z,0
2016-12-29T16:10:47.700Z,0
2016-12-29T16:11:58.451Z,0
2016-12-29T16:13:08.788Z,0
2016-12-29T16:14:18.349Z,0
2016-12-29T16:15:29.084Z,0
2016-12-29T16:16:39.851Z,0
2016-12-29T16:17:50.195Z,0
2016-12-29T16:19:00.937Z,0
2016-12-29T16:20:11.290Z,0
2016-12-29T16:21:22.039Z,0
2016-12-29T16:22:31.983Z,0
2016-12-29T16:23:41.938Z,0
2016-12-29T16:24:52.680Z,0
2016-12-29T16:26:02.631Z,0
2016-12-29T16:27:13.379Z,0
2016-12-29T16:28:24.123Z,0
2016-12-29T16:29:34.860Z,0
2016-12-29T16:30:45.226Z,0
2016-12-29T16:31:55.175Z,0
2016-12-29T16:33:05.538Z,0
2016-12-29T16:34:16.289Z,0
2016-12-29T16:35:26.641Z,0
2016-12-29T16:36:37.009Z,0
2016-12-29T16:37:47.748Z,0
2016-12-29T16:38:58.091Z,0
2016-12-29T16:40:08.854Z,0
2016-12-29T16:41:19.213Z,0
2016-12-29T16:42:29.180Z,0
2016-12-29T16:43:39.530Z,0
2016-12-29T16:44:49.902Z,0
2016-12-29T16:46:00.263Z,0
2016-12-29T16:47:11.010Z,0
2016-12-29T16:48:21.759Z,0
2016-12-29T16:49:32.118Z,0
2016-12-29T16:50:42.460Z,0
2016-12-29T16:51:53.438Z,0
2016-12-29T16:53:04.205Z,0
2016-12-29T16:54:14.546Z,0
2016-12-29T16:55:24.930Z,0
2016-12-29T16:56:35.300Z,0
2016-12-29T16:57:45.291Z,0
2016-12-29T16:58:56.040Z,0
2016-12-29T17:00:06.771Z,0
2016-12-29T17:01:17.503Z,0
2016-12-29T17:02:27.462Z,0
2016-12-29T17:03:37.819Z,0
2016-12-29T17:04:48.173Z,0
2016-12-29T17:05:58.148Z,0
2016-12-29T17:07:08.494Z,0
2016-12-29T17:08:19.241Z,0
2016-12-29T17:09:29.588Z,0
2016-12-29T17:10:39.947Z,0
2016-12-29T17:11:50.297Z,0
2016-12-29T17:13:00.254Z,0
2016-12-29T17:14:10.620Z,0
2016-12-29T17:15:20.970Z,0
2016-12-29T17:16:31.713Z,0
2016-12-29T17:17:42.131Z,0
2016-12-29T17:18:52.911Z,0
2016-12-29T17:20:02.898Z,0
2016-12-29T17:21:13.248Z,0
2016-12-29T17:22:23.637Z,0