createdAt,value
2023-02-27T02:57:25.906Z,21.56
2023-02-27T02:59:25.951Z,21.56
2023-02-27T03:00:25.969Z,21.60
2023-02-27T03:01:26.209Z,21.57
2023-02-27T03:02:26.018Z,21.59
2023-02-27T03:03:26.035Z,21.56
2023-02-27T03:04:26.062Z,21.57
2023-02-27T03:05:26.092Z,21.57
2023-02-27T03:06:26.107Z,21.57
2023-02-27T03:07:26.216Z,21.56
2023-02-27T03:08:26.166Z,21.56
2023-02-27T03:09:26.188Z,21.57
2023-02-27T03:10:26.217Z,21.56
2023-02-27T03:11:26.531Z,21.54
2023-02-27T03:12:26.253Z,21.56
2023-02-27T03:13:26.264Z,21.56
2023-02-27T03:14:26.293Z,21.57
2023-02-27T03:17:26.371Z,21.59
2023-02-27T03:18:26.424Z,21.57
2023-02-27T03:19:26.408Z,21.59
2023-02-27T03:20:26.434Z,21.56
2023-02-27T03:21:26.752Z,21.57
2023-02-27T03:22:26.462Z,21.59
2023-02-27T03:23:26.481Z,21.56
2023-02-27T03:24:26.503Z,21.56
2023-02-27T03:25:26.522Z,21.56
2023-02-27T03:26:26.551Z,21.57
2023-02-27T03:27:26.584Z,21.54
2023-02-27T03:28:26.606Z,21.57
2023-02-27T03:29:26.614Z,21.56
2023-02-27T03:30:26.663Z,21.57
2023-02-27T03:31:27.093Z,21.57
2023-02-27T03:32:26.781Z,21.54
2023-02-27T03:33:26.714Z,21.56
2023-02-27T03:34:26.714Z,21.56
2023-02-27T03:35:26.751Z,21.57
2023-02-27T03:36:26.760Z,21.57
2023-02-27T03:37:26.784Z,21.54
2023-02-27T03:38:26.804Z,21.56
2023-02-27T03:39:26.833Z,21.56
2023-02-27T03:40:26.848Z,21.59
2023-02-27T03:41:27.129Z,21.56
2023-02-27T03:42:26.890Z,21.54
2023-02-27T03:43:26.907Z,21.54
2023-02-27T03:44:26.933Z,21.57
2023-02-27T03:45:26.953Z,21.57
2023-02-27T03:46:27.013Z,21.57
2023-02-27T03:47:27.007Z,21.56
2023-02-27T03:48:27.026Z,21.57
2023-02-27T03:49:27.051Z,21.54
2023-02-27T03:50:27.070Z,21.53
2023-02-27T03:51:27.375Z,21.54
2023-02-27T04:19:27.765Z,21.53
2023-02-27T04:20:27.797Z,21.53
2023-02-27T04:21:28.119Z,21.54
2023-02-27T04:38:28.280Z,21.56
2023-02-27T04:39:28.304Z,21.54
2023-02-27T04:40:28.332Z,21.54
2023-02-27T04:41:28.667Z,21.54
2023-02-27T04:42:28.366Z,21.57
2023-02-27T04:43:28.398Z,21.53
2023-02-27T04:44:28.501Z,21.56
2023-02-27T04:45:28.476Z,21.53
2023-02-27T04:46:28.471Z,21.54
2023-02-27T04:47:28.497Z,21.57
2023-02-27T04:48:28.517Z,21.56
2023-02-27T04:49:28.537Z,21.54
2023-02-27T04:50:28.552Z,21.56
2023-02-27T04:51:28.790Z,21.54
2023-02-27T04:52:28.601Z,21.54
2023-02-27T04:53:28.626Z,21.56
2023-02-27T04:55:28.669Z,21.53
2023-02-27T04:56:28.694Z,21.54
2023-02-27T04:57:28.704Z,21.54
2023-02-27T04:58:28.730Z,21.53
2023-02-27T04:59:28.783Z,21.53
2023-02-27T05:00:28.773Z,21.53
2023-02-27T05:01:29.174Z,21.53
2023-02-27T05:02:28.877Z,21.54
2023-02-27T05:03:28.840Z,21.53
2023-02-27T05:04:28.864Z,21.56
2023-02-27T05:05:28.899Z,21.54
2023-02-27T05:06:28.922Z,21.54
2023-02-27T05:07:28.935Z,21.54
2023-02-27T05:08:28.958Z,21.53
2023-02-27T05:09:29.012Z,21.53
2023-02-27T05:10:29.021Z,21.54
2023-02-27T05:12:29.048Z,21.53
2023-02-27T05:13:29.074Z,21.56
2023-02-27T06:12:30.522Z,21.42
2023-02-27T06:13:30.547Z,21.38
2023-02-27T06:14:30.595Z,21.35
2023-02-27T06:15:30.635Z,21.31
2023-02-27T06:16:31.014Z,21.33
2023-02-27T06:17:30.718Z,21.31
2023-02-27T06:18:30.750Z,21.31
2023-02-27T06:19:30.798Z,21.32
2023-02-27T06:20:30.863Z,21.35
2023-02-27T06:21:30.870Z,21.32
2023-02-27T06:22:30.905Z,21.33
2023-02-27T06:23:30.957Z,21.32
2023-02-27T06:24:31.018Z,21.31
2023-02-27T06:25:31.025Z,21.31
2023-02-27T06:26:31.110Z,21.33
2023-02-27T06:27:31.169Z,21.32
2023-02-27T06:28:31.239Z,21.35
2023-02-27T06:29:31.304Z,21.38
2023-02-27T06:30:32.083Z,21.41
2023-02-27T06:31:31.394Z,21.43
2023-02-27T06:32:32.119Z,21.46
2023-02-27T06:33:31.438Z,21.49
2023-02-27T06:34:31.457Z,21.53
2023-02-27T06:35:31.496Z,21.54
2023-02-27T06:36:31.498Z,21.53
2023-02-27T06:37:31.510Z,21.56
2023-02-27T06:38:31.563Z,21.57
2023-02-27T06:39:31.566Z,21.57
2023-02-27T06:40:31.574Z,21.59
2023-02-27T06:41:31.601Z,21.60
2023-02-27T06:42:31.633Z,21.56
2023-02-27T06:43:31.646Z,21.57
2023-02-27T06:44:31.687Z,21.54
2023-02-27T06:45:31.696Z,21.52
2023-02-27T06:46:31.747Z,21.50
2023-02-27T06:47:31.757Z,21.52
2023-02-27T06:48:31.768Z,21.53
2023-02-27T06:49:31.783Z,21.53
2023-02-27T06:50:31.810Z,21.54
2023-02-27T06:51:31.816Z,21.54
2023-02-27T06:52:31.851Z,21.52
2023-02-27T06:53:31.852Z,21.53
2023-02-27T06:54:31.872Z,21.53
2023-02-27T06:55:31.893Z,21.53
2023-02-27T06:56:31.915Z,21.49
2023-02-27T06:57:31.955Z,21.50
2023-02-27T06:58:31.982Z,21.50
2023-02-27T06:59:32.025Z,21.50
2023-02-27T07:00:32.033Z,21.50
2023-02-27T07:01:32.080Z,21.52
2023-02-27T07:02:32.078Z,21.50
2023-02-27T07:03:32.121Z,21.49
2023-02-27T07:04:32.147Z,21.49
2023-02-27T07:05:32.200Z,21.52
2023-02-27T07:07:32.250Z,21.50
2023-02-27T07:07:37.569Z,21.50
2023-02-27T07:08:33.192Z,21.49
2023-02-27T07:09:32.211Z,21.48
2023-02-27T07:10:32.237Z,21.48
2023-02-27T07:11:32.244Z,21.48
2023-02-27T07:12:32.259Z,21.49
2023-02-27T07:13:32.281Z,21.49
2023-02-27T07:14:32.302Z,21.50
2023-02-27T07:15:32.298Z,21.48
2023-02-27T07:16:32.313Z,21.48
2023-02-27T07:17:32.321Z,21.48
2023-02-27T07:18:32.343Z,21.49
2023-02-27T07:19:32.363Z,21.48
2023-02-27T07:20:32.356Z,21.45
2023-02-27T07:21:32.586Z,21.45
2023-02-27T07:22:32.392Z,21.39
2023-02-27T07:23:32.420Z,21.38
2023-02-27T07:24:32.455Z,21.42
2023-02-27T07:25:32.449Z,21.43
2023-02-27T07:26:32.480Z,21.48
2023-02-27T07:27:32.489Z,21.52
2023-02-27T07:28:32.519Z,21.53
2023-02-27T07:29:32.513Z,21.45
2023-02-27T07:30:32.515Z,21.43
2023-02-27T07:31:32.618Z,21.38
2023-02-27T07:32:32.555Z,21.36
2023-02-27T07:33:32.562Z,21.36
2023-02-27T07:34:32.595Z,21.36
2023-02-27T07:35:32.629Z,21.38
2023-02-27T07:36:32.630Z,21.38
2023-02-27T07:37:32.633Z,21.36
2023-02-27T07:38:32.666Z,21.36
2023-02-27T07:39:32.678Z,21.38
2023-02-27T09:31:35.201Z,21.64
2023-02-27T09:45:35.166Z,21.60
2023-02-27T09:46:35.180Z,21.60
2023-02-27T09:47:35.196Z,21.61
2023-02-27T09:48:35.258Z,21.60
2023-02-27T09:49:35.236Z,21.60
2023-02-27T09:50:35.245Z,21.60
2023-02-27T09:51:35.274Z,21.60
2023-02-27T09:52:35.297Z,21.60
2023-02-27T09:53:35.312Z,21.60
2023-02-27T09:54:35.331Z,21.59
2023-02-27T09:55:35.366Z,21.60
2023-02-27T09:56:35.412Z,21.60
2023-02-27T09:57:35.393Z,21.61
2023-02-27T09:58:35.408Z,21.63
2023-02-27T09:59:35.714Z,21.64
2023-02-27T10:00:35.521Z,21.66
2023-02-27T10:01:35.456Z,21.63
2023-02-27T10:02:35.523Z,21.63
2023-02-27T10:03:35.595Z,21.64
2023-02-27T10:04:35.544Z,21.63
2023-02-27T10:05:35.534Z,21.63
2023-02-27T10:06:35.556Z,21.63
2023-02-27T10:07:35.583Z,21.61
2023-02-27T10:21:35.951Z,21.33
2023-02-27T10:22:35.936Z,21.38
2023-02-27T10:23:35.952Z,21.45
2023-02-27T10:24:35.963Z,21.49
2023-02-27T10:25:35.976Z,21.54
2023-02-27T10:26:37.805Z,21.60
2023-02-27T10:27:35.995Z,21.60
2023-02-27T10:28:36.011Z,21.63
2023-02-27T10:29:36.016Z,21.61
2023-02-27T10:30:36.209Z,21.64
2023-02-27T10:31:36.184Z,21.66
2023-02-27T10:32:38.733Z,21.67
2023-02-27T10:33:36.049Z,21.64
2023-02-27T10:34:36.066Z,21.66
2023-02-27T10:35:36.143Z,21.70
2023-02-27T10:36:36.160Z,21.72
2023-02-27T10:37:36.084Z,21.70
2023-02-27T10:38:36.117Z,21.70
2023-02-27T10:39:36.117Z,21.72
2023-02-27T10:40:36.108Z,21.72
2023-02-27T10:41:36.149Z,21.70
2023-02-27T10:42:36.123Z,21.69
2023-02-27T10:43:36.137Z,21.70
2023-02-27T10:44:36.155Z,21.69
2023-02-27T10:45:38.546Z,21.69
2023-02-27T10:46:36.183Z,21.72
2023-02-27T10:47:36.175Z,21.70
2023-02-27T10:48:36.172Z,21.67
2023-02-27T10:49:36.184Z,21.64
2023-02-27T10:50:36.195Z,21.63
2023-02-27T10:51:36.203Z,21.56
2023-02-27T10:52:36.238Z,21.53
2023-02-27T10:53:36.266Z,21.53
2023-02-27T10:54:36.255Z,21.52
2023-02-27T10:55:36.263Z,21.52
2023-02-27T10:56:36.264Z,21.53
2023-02-27T10:57:36.298Z,21.54
2023-02-27T10:58:36.301Z,21.52
2023-02-27T10:59:36.308Z,21.52
2023-02-27T11:00:36.306Z,21.52
2023-02-27T11:01:36.344Z,21.53
2023-02-27T11:02:36.352Z,21.54
2023-02-27T11:03:36.372Z,21.57
2023-02-27T11:04:36.430Z,21.54
2023-02-27T11:05:36.388Z,21.56
2023-02-27T11:06:36.408Z,21.59
2023-02-27T11:07:36.423Z,21.66
2023-02-27T11:08:36.432Z,21.69
2023-02-27T11:09:36.464Z,21.66
2023-02-27T11:10:37.238Z,21.69
2023-02-27T11:11:36.497Z,21.72
2023-02-27T11:12:36.516Z,21.69
2023-02-27T11:13:36.524Z,21.73
2023-02-27T11:14:36.549Z,21.76
2023-02-27T11:15:36.595Z,21.78
2023-02-27T11:16:36.557Z,21.80
2023-02-27T11:17:36.560Z,21.84
2023-02-27T11:18:36.583Z,21.84
2023-02-27T11:19:36.586Z,21.86
2023-02-27T11:20:36.589Z,21.87
2023-02-27T11:21:36.599Z,21.84
2023-02-27T11:22:36.607Z,21.86
2023-02-27T11:23:36.593Z,21.86
2023-02-27T11:24:36.620Z,21.87
2023-02-27T11:25:36.671Z,21.84
2023-02-27T11:26:36.625Z,21.86
2023-02-27T11:27:36.635Z,21.83
2023-02-27T11:28:36.643Z,21.81
2023-02-27T11:29:36.645Z,21.81
2023-02-27T11:30:36.638Z,21.83
2023-02-27T11:31:36.696Z,21.80
2023-02-27T11:32:36.644Z,21.81
2023-02-27T11:33:36.660Z,21.78
2023-02-27T11:34:36.662Z,21.76
2023-02-27T11:35:36.728Z,21.77
2023-02-27T11:36:36.706Z,21.77
2023-02-27T11:37:36.758Z,21.76
2023-02-27T11:38:36.775Z,21.77
2023-02-27T11:39:36.807Z,21.76
2023-02-27T11:40:36.808Z,21.74
2023-02-27T11:41:36.827Z,21.77
2023-02-27T11:42:36.803Z,21.77
2023-02-27T11:43:36.813Z,21.72
2023-02-27T11:44:43.217Z,21.73
2023-02-27T11:46:19.197Z,21.74
2023-02-27T11:46:47.953Z,21.74
2023-02-27T11:47:36.882Z,21.73
2023-02-27T11:48:36.841Z,21.74
2023-02-27T11:49:36.840Z,21.70
2023-02-27T11:50:36.852Z,21.72
2023-02-27T11:51:37.774Z,21.69
2023-02-27T11:52:36.860Z,21.69
2023-02-27T11:53:36.855Z,21.69
2023-02-27T11:54:36.857Z,21.70
2023-02-27T11:55:36.903Z,21.74
2023-02-27T11:56:36.879Z,21.76
2023-02-27T11:57:36.868Z,21.76
2023-02-27T11:58:36.890Z,21.76
2023-02-27T11:59:36.876Z,21.76
2023-02-27T12:00:36.857Z,21.74
2023-02-27T12:01:36.890Z,21.76
2023-02-27T12:02:41.895Z,21.76
2023-02-27T12:03:36.919Z,21.74
2023-02-27T12:04:36.985Z,21.72
2023-02-27T12:05:36.894Z,21.70
2023-02-27T12:06:36.903Z,21.69
2023-02-27T12:07:36.900Z,21.70
2023-02-27T12:08:36.881Z,21.73
2023-02-27T12:09:36.893Z,21.74
2023-02-27T12:10:36.901Z,21.76
2023-02-27T12:11:36.910Z,21.76
2023-02-27T12:12:36.913Z,21.77
2023-02-27T12:13:36.921Z,21.78
2023-02-27T12:14:36.973Z,21.74
2023-02-27T12:15:36.929Z,21.76
2023-02-27T12:16:38.021Z,21.77
2023-02-27T12:17:36.933Z,21.76
2023-02-27T12:18:36.935Z,21.74
2023-02-27T12:19:36.936Z,21.76
2023-02-27T12:20:36.938Z,21.77
2023-02-27T12:21:36.952Z,21.78
2023-02-27T12:22:37.776Z,21.77
2023-02-27T12:23:36.985Z,21.76
2023-02-27T12:24:36.945Z,21.77
2023-02-27T12:25:36.974Z,21.77
2023-02-27T12:26:36.973Z,21.78
2023-02-27T12:27:36.998Z,21.78
2023-02-27T12:28:36.985Z,21.78
2023-02-27T12:29:36.973Z,21.76
2023-02-27T12:30:37.045Z,21.77
2023-02-27T12:31:36.989Z,21.74
2023-02-27T12:32:36.994Z,21.76
2023-02-27T12:33:36.986Z,21.78
2023-02-27T12:34:37.009Z,21.77
2023-02-27T12:35:37.016Z,21.78
2023-02-27T12:36:37.124Z,21.77
2023-02-27T12:37:37.018Z,21.80
2023-02-27T12:38:37.033Z,21.76
2023-02-27T12:39:37.030Z,21.76
2023-02-27T12:40:37.127Z,21.77
2023-02-27T12:41:37.096Z,21.76
2023-02-27T12:42:37.145Z,21.77
2023-02-27T12:43:37.161Z,21.76
2023-02-27T12:44:37.178Z,21.76
2023-02-27T12:45:37.332Z,21.74
2023-02-27T12:46:37.274Z,21.74
2023-02-27T12:47:37.369Z,21.76
2023-02-27T12:48:37.324Z,21.76
2023-02-27T12:49:37.379Z,21.74
2023-02-27T12:50:37.409Z,21.74
2023-02-27T12:51:37.436Z,21.77
2023-02-27T12:52:37.517Z,21.74
2023-02-27T12:53:37.543Z,21.77
2023-02-27T12:54:37.593Z,21.76
2023-02-27T12:55:37.650Z,21.74
2023-02-27T12:56:37.706Z,21.73
2023-02-27T12:57:37.721Z,21.76
2023-02-27T12:58:37.754Z,21.73
2023-02-27T12:59:37.794Z,21.76
2023-02-27T13:00:37.845Z,21.74
2023-02-27T13:01:37.901Z,21.76
2023-02-27T13:02:37.891Z,21.73
2023-02-27T13:03:37.964Z,21.74
2023-02-27T13:04:37.938Z,21.70
2023-02-27T13:05:37.950Z,21.74
2023-02-27T13:06:37.999Z,21.74
2023-02-27T13:07:38.025Z,21.76
2023-02-27T13:08:38.054Z,21.74
2023-02-27T13:09:38.077Z,21.74
2023-02-27T13:10:38.100Z,21.73
2023-02-27T13:11:38.117Z,21.74
2023-02-27T13:12:38.171Z,21.74
2023-02-27T13:13:38.205Z,21.74
2023-02-27T13:14:38.239Z,21.76
2023-02-27T13:15:39.212Z,21.74
2023-02-27T13:16:38.454Z,21.74
2023-02-27T13:17:38.361Z,21.73
2023-02-27T13:18:38.429Z,21.74
2023-02-27T13:19:38.455Z,21.74
2023-02-27T13:20:38.472Z,21.76
2023-02-27T13:21:38.498Z,21.76
2023-02-27T13:22:39.304Z,21.73
2023-02-27T13:23:38.586Z,21.72
2023-02-27T13:24:38.638Z,21.73
2023-02-27T13:25:38.656Z,21.72
2023-02-27T13:26:38.679Z,21.72
2023-02-27T13:27:38.744Z,21.72
2023-02-27T13:28:38.733Z,21.73
2023-02-27T13:29:38.730Z,21.76
2023-02-27T13:30:38.742Z,21.73
2023-02-27T13:31:38.772Z,21.73
2023-02-27T13:32:44.214Z,21.72
2023-02-27T13:33:39.795Z,21.73
2023-02-27T13:34:38.799Z,21.72
2023-02-27T13:35:38.835Z,21.70
2023-02-27T13:36:38.804Z,21.72
2023-02-27T13:37:38.848Z,21.70
2023-02-27T13:38:38.812Z,21.72
2023-02-27T13:39:38.817Z,21.72
2023-02-27T13:40:38.845Z,21.72
2023-02-27T13:41:38.853Z,21.72
2023-02-27T13:42:38.870Z,21.72
2023-02-27T13:43:51.345Z,21.70
2023-02-27T13:44:39.851Z,21.69
2023-02-27T13:45:38.895Z,21.69
2023-02-27T13:46:38.901Z,21.69
2023-02-27T13:47:38.883Z,21.70
2023-02-27T13:48:38.877Z,21.70
2023-02-27T13:49:38.882Z,21.69
2023-02-27T13:50:38.893Z,21.70
2023-02-27T13:51:38.894Z,21.70
2023-02-27T13:52:38.901Z,21.72
2023-02-27T13:53:39.004Z,21.70
2023-02-27T13:54:38.905Z,21.69
2023-02-27T13:55:38.900Z,21.70
2023-02-27T13:56:38.907Z,21.72
2023-02-27T13:57:38.905Z,21.69
2023-02-27T13:58:38.927Z,21.69
2023-02-27T13:59:38.927Z,21.70
2023-02-27T14:00:38.946Z,21.69
2023-02-27T14:01:39.069Z,21.69
2023-02-27T14:02:46.619Z,21.66
2023-02-27T14:03:40.025Z,21.69
2023-02-27T14:04:39.022Z,21.69
2023-02-27T14:05:39.032Z,21.69
2023-02-27T14:06:39.030Z,21.69
2023-02-27T14:07:39.018Z,21.69
2023-02-27T14:08:39.016Z,21.69
2023-02-27T14:09:39.058Z,21.69
2023-02-27T14:10:39.038Z,21.70
2023-02-27T14:11:39.038Z,21.72
2023-02-27T14:12:45.446Z,21.69
2023-02-27T14:13:40.042Z,21.72
2023-02-27T14:14:39.141Z,21.70
2023-02-27T14:15:39.080Z,21.67
2023-02-27T14:16:39.049Z,21.67
2023-02-27T14:17:39.057Z,21.69
2023-02-27T14:18:39.064Z,21.69
2023-02-27T14:19:39.061Z,21.69
2023-02-27T14:20:39.095Z,21.72
2023-02-27T14:21:39.069Z,21.69
2023-02-27T14:22:39.069Z,21.70
2023-02-27T14:23:39.073Z,21.69
2023-02-27T14:24:41.376Z,21.67
2023-02-27T14:25:39.083Z,21.69
2023-02-27T14:26:39.103Z,21.70
2023-02-27T14:27:39.103Z,21.69
2023-02-27T14:28:39.081Z,21.70
2023-02-27T14:29:39.088Z,21.72
2023-02-27T14:30:39.090Z,21.72
2023-02-27T14:31:39.171Z,21.69
2023-02-27T14:32:39.092Z,21.69
2023-02-27T14:33:40.840Z,21.69
2023-02-27T14:34:39.077Z,21.69
2023-02-27T14:35:39.110Z,21.70
2023-02-27T14:36:39.085Z,21.70
2023-02-27T14:37:39.092Z,21.69
2023-02-27T14:38:39.089Z,21.69
2023-02-27T14:39:39.085Z,21.70
2023-02-27T14:40:39.082Z,21.69
2023-02-27T14:41:39.090Z,21.67
2023-02-27T14:42:39.166Z,21.67
2023-02-27T14:43:39.096Z,21.67
2023-02-27T14:44:39.093Z,21.69
2023-02-27T14:45:39.218Z,21.66
2023-02-27T14:46:39.136Z,21.69
2023-02-27T14:47:39.113Z,21.69
2023-02-27T14:48:39.118Z,21.69
2023-02-27T14:49:39.133Z,21.69
2023-02-27T14:50:39.127Z,21.67
2023-02-27T14:51:39.120Z,21.67
2023-02-27T14:52:39.117Z,21.67
2023-02-27T14:53:39.121Z,21.67
2023-02-27T14:54:39.116Z,21.64
2023-02-27T14:55:39.132Z,21.67
2023-02-27T14:56:39.120Z,21.66
2023-02-27T14:57:39.136Z,21.66
2023-02-27T14:58:39.140Z,21.69
2023-02-27T14:59:39.124Z,21.64
2023-02-27T15:00:39.130Z,21.66
2023-02-27T15:01:39.150Z,21.63
2023-02-27T15:02:39.153Z,21.64
2023-02-27T15:03:39.167Z,21.67
2023-02-27T15:04:39.182Z,21.67
2023-02-27T15:05:39.193Z,21.69
2023-02-27T15:06:39.217Z,21.66
2023-02-27T15:07:39.236Z,21.66
2023-02-27T15:08:39.255Z,21.69
2023-02-27T15:09:39.290Z,21.67
2023-02-27T15:10:39.330Z,21.70
2023-02-27T15:11:39.366Z,21.70
2023-02-27T15:12:39.403Z,21.70
2023-02-27T15:13:39.454Z,21.70
2023-02-27T15:14:39.645Z,21.72
2023-02-27T15:15:39.529Z,21.70
2023-02-27T15:16:39.608Z,21.69
2023-02-27T15:17:39.623Z,21.69
2023-02-27T15:18:39.672Z,21.69
2023-02-27T15:19:39.725Z,21.67
2023-02-27T15:20:39.771Z,21.69
2023-02-27T15:21:39.826Z,21.66
2023-02-27T15:22:40.299Z,21.67
2023-02-27T15:23:39.923Z,21.67
2023-02-27T15:24:50.072Z,21.67
2023-02-27T15:25:40.993Z,21.66
2023-02-27T15:26:40.057Z,21.67
2023-02-27T15:27:40.020Z,21.69
2023-02-27T15:28:40.038Z,21.69
2023-02-27T15:29:40.138Z,21.69
2023-02-27T15:30:40.050Z,21.69
2023-02-27T15:31:40.127Z,21.70
2023-02-27T15:32:40.079Z,21.67
2023-02-27T15:33:40.080Z,21.67
2023-02-27T15:34:40.088Z,21.72
2023-02-27T15:35:40.126Z,21.69
2023-02-27T15:36:40.107Z,21.69
2023-02-27T15:37:40.123Z,21.70
2023-02-27T15:56:40.757Z,21.67
2023-02-27T15:57:43.529Z,21.72
2023-02-27T15:58:41.867Z,21.69
2023-02-27T15:59:40.792Z,21.69
2023-02-27T16:00:40.801Z,21.70
2023-02-27T16:01:40.873Z,21.70
2023-02-27T16:02:40.840Z,21.69
2023-02-27T16:03:40.826Z,21.70
2023-02-27T16:04:40.829Z,21.69
2023-02-27T16:05:40.837Z,21.66
2023-02-27T16:06:40.912Z,21.67
2023-02-27T16:07:40.839Z,21.70
2023-02-27T16:08:40.856Z,21.67
2023-02-27T16:09:40.958Z,21.70
2023-02-27T16:10:40.883Z,21.70
2023-02-27T16:11:40.881Z,21.67
2023-02-27T16:12:40.895Z,21.67
2023-02-27T16:13:40.903Z,21.69
2023-02-27T16:14:40.928Z,21.67
2023-02-27T16:15:40.911Z,21.72
2023-02-27T16:16:41.001Z,21.69
2023-02-27T16:17:40.949Z,21.67
2023-02-27T16:18:40.943Z,21.67
2023-02-27T16:19:40.949Z,21.64
2023-02-27T16:20:40.960Z,21.66
2023-02-27T16:21:40.974Z,21.64
2023-02-27T16:22:41.022Z,21.69
2023-02-27T16:23:41.041Z,21.69
2023-02-27T16:24:41.089Z,21.67
2023-02-27T16:25:41.090Z,21.69
2023-02-27T16:26:41.114Z,21.67
2023-02-27T16:27:41.155Z,21.70
2023-02-27T16:28:41.191Z,21.67
2023-02-27T16:29:41.232Z,21.66
2023-02-27T16:30:41.270Z,21.64
2023-02-27T16:31:41.337Z,21.67
2023-02-27T16:32:41.400Z,21.66
2023-02-27T16:33:41.393Z,21.69
2023-02-27T16:34:45.983Z,21.67
2023-02-27T16:35:41.464Z,21.66
2023-02-27T16:36:41.439Z,21.66
2023-02-27T16:37:41.456Z,21.67
2023-02-27T16:38:41.465Z,21.67
2023-02-27T16:39:41.474Z,21.64
2023-02-27T16:40:41.558Z,21.66
2023-02-27T16:41:41.486Z,21.66
2023-02-27T16:42:41.491Z,21.67
2023-02-27T16:43:41.499Z,21.66
2023-02-27T16:44:41.502Z,21.67
2023-02-27T16:45:41.525Z,21.67
2023-02-27T16:46:41.537Z,21.67
2023-02-27T16:47:41.535Z,21.66
2023-02-27T16:48:41.544Z,21.66
2023-02-27T16:49:41.556Z,21.66
2023-02-27T16:50:41.555Z,21.66
2023-02-27T16:51:41.583Z,21.66
2023-02-27T16:52:41.586Z,21.66
2023-02-27T16:53:41.603Z,21.64
2023-02-27T16:54:41.596Z,21.66
2023-02-27T16:55:41.607Z,21.64
2023-02-27T16:56:41.918Z,21.66
2023-02-27T16:57:41.694Z,21.66
2023-02-27T16:58:41.720Z,21.67
2023-02-27T16:59:41.754Z,21.64
2023-02-27T17:00:41.782Z,21.63
2023-02-27T17:01:41.818Z,21.63
2023-02-27T17:02:41.856Z,21.63
2023-02-27T17:03:41.905Z,21.66
2023-02-27T17:04:41.943Z,21.66
2023-02-27T17:05:41.939Z,21.64
2023-02-27T17:06:41.961Z,21.63
2023-02-27T17:07:41.963Z,21.64
2023-02-27T17:08:42.013Z,21.64
2023-02-27T17:09:41.984Z,21.66
2023-02-27T17:10:42.018Z,21.64
2023-02-27T17:11:42.038Z,21.64
2023-02-27T17:12:43.820Z,21.67
2023-02-27T17:13:42.066Z,21.66
2023-02-27T17:14:42.082Z,21.66
2023-02-27T17:15:42.098Z,21.67
2023-02-27T17:58:42.890Z,21.66
2023-02-27T17:59:42.911Z,21.63
2023-02-27T18:00:42.931Z,21.67
2023-02-27T18:01:43.003Z,21.66
2023-02-27T18:02:43.009Z,21.66
2023-02-27T18:03:42.991Z,21.66
2023-02-27T22:00:45.945Z,21.63
2023-02-27T22:01:46.075Z,21.61
2023-02-27T22:02:45.984Z,21.63
2023-02-27T22:03:45.972Z,21.63
2023-02-27T22:04:45.972Z,21.63
2023-02-27T22:05:45.984Z,21.63
2023-02-27T22:06:46.029Z,21.63
2023-02-27T22:07:46.009Z,21.63
2023-02-27T22:08:46.024Z,21.60
2023-02-27T22:09:46.053Z,21.61
2023-02-27T22:10:46.052Z,21.63
2023-02-27T22:11:46.065Z,21.61
2023-02-27T22:12:46.095Z,21.64
2023-02-27T22:13:46.090Z,21.64
2023-02-27T22:14:46.100Z,21.63
2023-02-27T22:15:46.124Z,21.61
2023-02-27T22:16:46.111Z,21.61
2023-02-27T22:17:46.123Z,21.61
2023-02-27T22:18:46.134Z,21.63
2023-02-27T22:19:46.142Z,21.61
2023-02-27T22:20:46.148Z,21.61
2023-02-27T22:21:46.162Z,21.63
2023-02-27T22:22:46.176Z,21.63
2023-02-27T22:23:46.185Z,21.63
2023-02-27T22:24:46.202Z,21.61
2023-02-27T22:25:46.208Z,21.61
2023-02-27T22:26:46.213Z,21.60
2023-02-27T22:27:46.223Z,21.63
2023-02-27T22:28:46.228Z,21.61
2023-02-27T22:29:46.242Z,21.63
2023-02-27T22:30:46.257Z,21.61
2023-02-27T22:31:46.310Z,21.60
2023-02-27T22:32:46.262Z,21.61
2023-02-27T22:33:46.274Z,21.61
2023-02-27T22:34:46.279Z,21.63
2023-02-27T22:35:46.345Z,21.63
2023-02-27T22:36:46.300Z,21.61
2023-02-27T22:37:46.321Z,21.61
2023-02-27T22:38:46.345Z,21.60
2023-02-27T22:39:46.343Z,21.64
2023-02-27T22:40:46.346Z,21.63
2023-02-27T22:41:46.374Z,21.61
2023-02-27T22:42:46.369Z,21.61
2023-02-27T22:43:46.376Z,21.63
2023-02-27T22:44:46.384Z,21.63
2023-02-27T22:45:46.397Z,21.61
2023-02-27T22:46:46.467Z,21.63
2023-02-27T22:47:46.424Z,21.60
2023-02-27T22:48:46.469Z,21.64
2023-02-27T22:49:46.437Z,21.60
2023-02-27T22:50:46.443Z,21.63
2023-02-27T22:51:46.450Z,21.59
2023-02-27T22:52:46.459Z,21.61
2023-02-27T22:53:46.480Z,21.61
2023-02-27T22:54:46.473Z,21.61
2023-02-27T22:55:46.497Z,21.61
2023-02-27T22:56:46.499Z,21.63
2023-02-27T22:57:46.521Z,21.60
2023-02-27T22:58:46.518Z,21.63
2023-02-27T23:07:46.598Z,21.61
2023-02-27T23:08:46.606Z,21.61
2023-02-27T23:09:46.616Z,21.61
2023-02-27T23:10:46.620Z,21.61
2023-02-27T23:11:46.644Z,21.60
2023-02-27T23:12:46.650Z,21.60
2023-02-27T23:13:46.668Z,21.60
2023-02-27T23:14:46.684Z,21.60
2023-02-27T23:15:46.686Z,21.60
2023-02-27T23:16:46.728Z,21.59
2023-02-27T23:17:58.016Z,21.60
2023-02-27T23:19:46.704Z,21.59
2023-02-27T23:20:46.708Z,21.60
2023-02-27T23:29:46.772Z,21.59
2023-02-27T23:30:46.721Z,21.63
2023-02-27T23:31:46.850Z,21.60
2023-02-27T23:32:46.791Z,21.61
2023-02-27T23:33:46.720Z,21.60
2023-02-27T23:34:49.682Z,21.61
2023-02-27T23:35:46.720Z,21.61
2023-02-27T23:36:46.723Z,21.60
2023-02-27T23:37:46.724Z,21.60
2023-02-27T23:38:46.764Z,21.63
2023-02-27T23:39:46.705Z,21.61
2023-02-27T23:40:46.726Z,21.61
2023-02-27T23:41:46.721Z,21.61
2023-02-27T23:42:46.716Z,21.61
2023-02-27T23:43:46.725Z,21.61
2023-02-27T23:44:46.728Z,21.61
2023-02-27T23:45:46.760Z,21.59
2023-02-27T23:46:46.723Z,21.61
2023-02-27T23:47:46.718Z,21.61
2023-02-27T23:48:46.719Z,21.60
2023-02-27T23:49:46.732Z,21.63
2023-02-27T23:50:46.717Z,21.60
2023-02-27T23:51:46.740Z,21.63
2023-02-27T23:52:46.721Z,21.61
2023-02-27T23:53:46.731Z,21.60
2023-02-27T23:54:46.719Z,21.63
2023-02-27T23:55:46.720Z,21.61
2023-02-27T23:56:46.733Z,21.60
2023-02-27T23:57:46.734Z,21.60
2023-02-27T23:58:46.725Z,21.60
2023-02-27T23:59:46.734Z,21.61
