createdAt,value
2023-01-01T00:01:22.930Z,73.35
2023-01-01T00:03:52.888Z,41.25
2023-01-01T00:06:19.902Z,57.17
2023-01-01T00:08:46.855Z,52.95
2023-01-01T00:11:13.561Z,71.13
2023-01-01T00:13:41.573Z,75.65
2023-01-01T00:16:09.598Z,87.60
2023-01-01T00:18:37.117Z,78.65
2023-01-01T00:21:04.712Z,86.25
2023-01-01T00:23:31.540Z,100.22
2023-01-01T00:25:59.329Z,91.40
2023-01-01T00:28:26.083Z,89.03
2023-01-01T00:30:52.840Z,78.82
2023-01-01T00:33:19.711Z,82.55
2023-01-01T00:35:46.316Z,79.03
2023-01-01T00:38:13.323Z,78.85
2023-01-01T00:40:39.978Z,75.40
2023-01-01T00:43:06.629Z,77.60
2023-01-01T00:45:33.367Z,69.82
2023-01-01T00:47:59.982Z,67.18
2023-01-01T00:50:26.658Z,63.80
2023-01-01T00:52:53.395Z,62.83
2023-01-01T00:55:20.058Z,59.47
2023-01-01T00:57:46.705Z,57.30
2023-01-01T01:00:14.208Z,59.03
2023-01-01T01:02:41.072Z,57.47
2023-01-01T01:05:08.241Z,56.92
2023-01-01T01:07:38.745Z,53.95
2023-01-01T01:10:05.890Z,53.42
2023-01-01T01:12:33.881Z,52.88
2023-01-01T01:15:00.603Z,56.65
2023-01-01T01:17:27.434Z,60.47
2023-01-01T01:19:54.083Z,58.70
2023-01-01T01:22:27.788Z,59.90
2023-01-01T01:24:55.638Z,63.05
2023-01-01T01:27:22.358Z,63.10
2023-01-01T01:29:49.028Z,66.65
2023-01-01T01:32:15.760Z,65.13
2023-01-01T01:34:42.419Z,62.38
2023-01-01T01:37:09.077Z,57.63
2023-01-01T01:39:36.210Z,58.95
2023-01-01T01:42:03.706Z,57.85
2023-01-01T01:44:45.631Z,56.03
2023-01-01T01:47:38.441Z,54.22
2023-01-01T01:50:05.264Z,49.30
2023-01-01T01:52:33.375Z,36.83
2023-01-01T01:55:02.254Z,33.60
2023-01-01T01:57:29.659Z,33.47
2023-01-01T01:59:57.385Z,33.33
2023-01-01T02:02:29.144Z,52.95
2023-01-01T02:04:56.335Z,48.63
2023-01-01T02:07:24.151Z,48.95
2023-01-01T02:09:50.915Z,41.65
2023-01-01T02:12:17.741Z,43.47
2023-01-01T02:14:44.573Z,48.45
2023-01-01T02:17:20.033Z,51.92
2023-01-01T02:20:07.054Z,68.65
2023-01-01T02:22:36.756Z,61.08
2023-01-01T02:25:06.382Z,65.38
2023-01-01T02:27:51.649Z,63.35
2023-01-01T02:30:18.810Z,67.00
2023-01-01T02:32:48.360Z,65.35
2023-01-01T02:35:36.401Z,65.57
2023-01-01T02:38:08.592Z,62.53
2023-01-01T02:40:37.044Z,61.53
2023-01-01T02:43:03.927Z,63.65
2023-01-01T02:45:30.574Z,61.90
2023-01-01T02:47:57.177Z,62.30
2023-01-01T02:50:28.589Z,61.88
2023-01-01T02:53:12.840Z,61.75
2023-01-01T02:55:42.588Z,58.50
2023-01-01T02:58:35.083Z,57.08
2023-01-01T03:01:21.987Z,58.70
2023-01-01T03:04:07.301Z,56.47
2023-01-01T03:06:42.458Z,66.50
2023-01-01T03:09:09.058Z,73.60
2023-01-01T03:11:41.119Z,76.35
2023-01-01T03:14:26.704Z,79.50
2023-01-01T03:17:13.776Z,74.28
2023-01-01T03:19:41.914Z,73.47
2023-01-01T03:22:16.259Z,68.57
2023-01-01T03:24:49.723Z,67.10
2023-01-01T03:27:17.198Z,68.60
2023-01-01T03:29:44.628Z,69.18
2023-01-01T03:32:14.516Z,70.28
2023-01-01T03:34:43.610Z,68.65
2023-01-01T03:37:12.822Z,72.28
2023-01-01T03:39:48.591Z,71.57
2023-01-01T03:42:24.251Z,74.28
2023-01-01T03:44:52.885Z,77.82
2023-01-01T03:47:20.135Z,77.03
2023-01-01T03:49:47.055Z,74.40
2023-01-01T03:52:19.763Z,76.68
2023-01-01T03:54:46.515Z,77.95
2023-01-01T03:57:17.991Z,76.85
2023-01-01T03:59:53.746Z,75.25
2023-01-01T04:02:21.896Z,76.25
2023-01-01T04:04:49.453Z,75.57
2023-01-01T04:07:16.330Z,74.90
2023-01-01T04:09:46.651Z,72.25
2023-01-01T04:12:13.407Z,66.72
2023-01-01T04:14:41.630Z,68.18
2023-01-01T04:17:09.342Z,65.53
2023-01-01T04:19:35.965Z,102.72
2023-01-01T04:22:03.073Z,114.93
2023-01-01T04:24:29.988Z,107.05
2023-01-01T04:26:56.637Z,96.05
2023-01-01T04:29:23.249Z,91.00
2023-01-01T04:31:50.065Z,89.47
2023-01-01T04:34:16.714Z,74.63
2023-01-01T04:36:43.363Z,69.47
2023-01-01T04:39:10.112Z,59.33
2023-01-01T04:41:36.744Z,99.72
2023-01-01T04:44:03.508Z,112.03
2023-01-01T04:46:30.214Z,115.93
2023-01-01T04:48:56.899Z,119.60
2023-01-01T04:51:23.599Z,109.63
2023-01-01T04:53:50.277Z,103.55
2023-01-01T04:56:18.768Z,109.05
2023-01-01T04:58:45.752Z,107.82
2023-01-01T05:01:16.768Z,101.70
2023-01-01T05:03:43.608Z,85.93
2023-01-01T05:06:11.190Z,63.22
2023-01-01T05:08:38.837Z,61.75
2023-01-01T05:11:07.047Z,37.47
2023-01-01T05:13:37.475Z,40.25
2023-01-01T05:16:05.236Z,35.20
2023-01-01T05:18:32.002Z,35.17
2023-01-01T05:21:02.606Z,36.88
2023-01-01T05:23:29.937Z,33.90
2023-01-01T05:25:56.837Z,41.47
2023-01-01T05:28:23.707Z,73.78
2023-01-01T05:30:53.710Z,72.13
2023-01-01T05:33:20.416Z,53.25
2023-01-01T05:35:52.318Z,38.40
2023-01-01T05:38:18.971Z,24.30
2023-01-01T05:40:45.615Z,24.80
2023-01-01T05:43:12.295Z,21.73
2023-01-01T05:45:39.161Z,20.38
2023-01-01T05:48:07.247Z,19.38
2023-01-01T05:50:33.944Z,18.70
2023-01-01T05:53:01.298Z,15.60
2023-01-01T05:55:28.335Z,16.25
2023-01-01T05:57:55.086Z,14.55
2023-01-01T06:00:21.723Z,13.13
2023-01-01T06:02:50.099Z,12.30
2023-01-01T06:05:17.369Z,11.68
2023-01-01T06:07:48.312Z,10.63
2023-01-01T06:10:15.575Z,14.45
2023-01-01T06:12:42.303Z,10.32
2023-01-01T06:15:09.056Z,8.63
2023-01-01T06:17:35.734Z,9.43
2023-01-01T06:20:02.385Z,12.48
2023-01-01T06:22:28.973Z,8.45
2023-01-01T06:24:55.622Z,7.55
2023-01-01T06:27:22.241Z,7.60
2023-01-01T06:29:48.900Z,8.57
2023-01-01T06:32:15.666Z,7.80
2023-01-01T06:34:42.296Z,11.05
2023-01-01T06:37:09.079Z,7.75
2023-01-01T06:39:35.784Z,9.43
2023-01-01T06:42:02.492Z,9.88
2023-01-01T06:44:29.330Z,9.68
2023-01-01T06:46:55.981Z,9.68
2023-01-01T06:49:22.677Z,9.70
2023-01-01T06:51:49.340Z,10.95
2023-01-01T06:54:15.981Z,11.40
2023-01-01T06:56:42.824Z,10.05
2023-01-01T06:59:09.439Z,9.70
2023-01-01T07:01:37.049Z,9.43
2023-01-01T07:04:05.141Z,9.15
2023-01-01T07:06:32.649Z,9.25
2023-01-01T07:08:59.491Z,6.45
2023-01-01T07:11:27.872Z,7.38
2023-01-01T07:13:54.727Z,7.80
2023-01-01T07:16:21.728Z,8.02
2023-01-01T07:18:50.489Z,6.68
2023-01-01T07:21:29.282Z,6.70
2023-01-01T07:23:57.361Z,6.32
2023-01-01T07:26:27.616Z,6.45
2023-01-01T07:28:54.360Z,6.90
2023-01-01T07:31:21.398Z,6.63
2023-01-01T07:33:48.140Z,6.32
2023-01-01T07:36:16.343Z,6.72
2023-01-01T07:38:43.109Z,5.95
2023-01-01T07:41:09.844Z,6.55
2023-01-01T07:43:36.505Z,7.25
2023-01-01T07:46:03.316Z,6.70
2023-01-01T07:48:34.652Z,7.10
2023-01-01T07:51:04.556Z,7.03
2023-01-01T07:53:31.116Z,6.28
2023-01-01T07:55:57.861Z,6.35
2023-01-01T07:58:24.554Z,5.65
2023-01-01T08:00:51.287Z,6.43
2023-01-01T08:03:18.127Z,6.25
2023-01-01T08:05:44.835Z,5.80
2023-01-01T08:08:12.078Z,6.82
2023-01-01T08:10:38.845Z,6.45
2023-01-01T08:13:06.226Z,6.72
2023-01-01T08:15:33.243Z,6.40
2023-01-01T08:18:00.729Z,6.40
2023-01-01T08:20:27.899Z,6.90
2023-01-01T08:22:55.257Z,7.35
2023-01-01T08:25:21.915Z,6.68
2023-01-01T08:27:48.522Z,6.88
2023-01-01T08:30:15.753Z,6.55
2023-01-01T08:32:42.471Z,6.53
2023-01-01T08:35:10.047Z,7.03
2023-01-01T08:37:36.737Z,6.72
2023-01-01T08:40:03.438Z,6.68
2023-01-01T08:42:30.138Z,7.07
2023-01-01T08:44:56.790Z,6.65
2023-01-01T08:47:25.266Z,5.35
2023-01-01T08:49:52.412Z,6.82
2023-01-01T08:52:19.390Z,6.53
2023-01-01T08:54:46.012Z,7.80
2023-01-01T08:57:12.974Z,7.35
2023-01-01T08:59:39.771Z,9.45
2023-01-01T09:02:06.887Z,9.50
2023-01-01T09:04:33.777Z,7.88
2023-01-01T09:07:00.398Z,6.97
2023-01-01T09:09:31.371Z,6.95
2023-01-01T09:12:03.943Z,6.50
2023-01-01T09:14:30.915Z,5.28
2023-01-01T09:16:57.527Z,5.75
2023-01-01T09:19:24.405Z,5.20
2023-01-01T09:21:51.127Z,7.25
2023-01-01T09:24:18.945Z,5.88
2023-01-01T09:26:45.801Z,6.03
2023-01-01T09:29:12.506Z,5.43
2023-01-01T09:31:39.161Z,5.75
2023-01-01T09:34:05.867Z,12.65
2023-01-01T09:36:33.214Z,7.45
2023-01-01T09:39:00.124Z,7.95
2023-01-01T09:41:32.934Z,9.30
2023-01-01T09:44:08.463Z,8.48
2023-01-01T09:46:36.763Z,9.07
2023-01-01T09:49:06.854Z,8.07
2023-01-01T09:51:39.939Z,5.40
2023-01-01T09:54:12.988Z,6.22
2023-01-01T09:56:40.666Z,5.85
2023-01-01T09:59:12.189Z,5.10
2023-01-01T10:01:45.790Z,4.60
2023-01-01T10:04:32.738Z,3.67
2023-01-01T10:07:05.042Z,3.75
2023-01-01T10:09:43.944Z,3.55
2023-01-01T10:12:21.115Z,3.60
2023-01-01T10:15:10.458Z,3.20
2023-01-01T10:17:42.375Z,2.22
2023-01-01T10:20:37.586Z,2.58
2023-01-01T10:23:25.606Z,2.35
2023-01-01T10:25:53.589Z,2.33
2023-01-01T10:28:25.768Z,2.33
2023-01-01T10:30:54.808Z,1.95
2023-01-01T10:33:21.477Z,1.90
2023-01-01T10:35:50.334Z,2.60
2023-01-01T10:38:24.768Z,1.77
2023-01-01T10:40:53.637Z,1.60
2023-01-01T10:43:23.478Z,2.00
2023-01-01T10:45:54.647Z,1.88
2023-01-01T10:48:22.975Z,1.80
2023-01-01T10:50:59.877Z,1.90
2023-01-01T10:53:29.418Z,2.08
2023-01-01T10:56:00.548Z,1.85
2023-01-01T10:58:33.253Z,2.00
2023-01-01T11:01:01.369Z,2.03
2023-01-01T11:03:31.648Z,1.60
2023-01-01T11:06:43.311Z,3.58
2023-01-01T11:10:02.644Z,2.00
2023-01-01T11:13:20.686Z,1.88
2023-01-01T11:16:28.830Z,1.80
2023-01-01T11:19:44.394Z,2.90
2023-01-01T11:22:57.792Z,5.03
2023-01-01T11:26:17.660Z,4.80
2023-01-01T11:29:25.270Z,4.90
2023-01-01T11:32:35.085Z,4.28
2023-01-01T11:35:50.151Z,4.22
2023-01-01T11:39:17.838Z,3.90
2023-01-01T11:42:26.923Z,3.03
2023-01-01T11:45:41.793Z,2.40
2023-01-01T11:48:49.353Z,2.65
2023-01-01T11:51:57.783Z,3.00
2023-01-01T11:55:12.199Z,3.17
2023-01-01T11:58:25.077Z,2.58
2023-01-01T12:01:36.863Z,2.92
2023-01-01T12:04:47.113Z,2.90
2023-01-01T12:07:57.272Z,3.00
2023-01-01T12:11:11.857Z,2.25
2023-01-01T12:14:19.135Z,1.75
2023-01-01T12:17:27.970Z,1.70
2023-01-01T12:20:36.920Z,2.08
2023-01-01T12:23:44.315Z,1.17
2023-01-01T12:27:10.835Z,1.73
2023-01-01T12:30:18.569Z,1.70
2023-01-01T12:33:44.590Z,2.70
2023-01-01T12:37:07.233Z,2.78
2023-01-01T12:40:34.019Z,3.08
2023-01-01T12:43:44.309Z,2.40
2023-01-01T12:46:54.415Z,2.72
2023-01-01T12:50:12.120Z,3.65
2023-01-01T12:53:38.007Z,1.92
2023-01-01T12:57:00.040Z,2.65
2023-01-01T13:00:16.179Z,2.63
2023-01-01T13:03:26.901Z,2.63
2023-01-01T13:06:42.751Z,2.90
2023-01-01T13:09:51.094Z,2.80
2023-01-01T13:12:58.468Z,2.25
2023-01-01T13:16:06.095Z,2.20
2023-01-01T13:19:37.655Z,2.65
2023-01-01T13:22:45.345Z,2.05
2023-01-01T13:26:12.684Z,2.53
2023-01-01T13:29:20.108Z,1.85
2023-01-01T13:32:27.420Z,2.42
2023-01-01T13:35:34.756Z,2.17
2023-01-01T13:38:55.315Z,2.70
2023-01-01T13:42:02.639Z,2.33
2023-01-01T13:46:00.701Z,2.05
2023-01-01T13:49:10.607Z,2.65
2023-01-01T13:52:42.782Z,2.20
2023-01-01T13:56:16.178Z,1.90
2023-01-01T13:59:55.956Z,2.38
2023-01-01T14:03:07.811Z,1.90
2023-01-01T14:06:26.982Z,2.10
2023-01-01T14:09:34.233Z,1.80
2023-01-01T14:12:41.515Z,1.52
2023-01-01T14:15:54.241Z,2.13
2023-01-01T14:19:03.473Z,2.00
2023-01-01T14:22:11.649Z,2.03
2023-01-01T14:25:29.420Z,1.95
2023-01-01T14:28:37.960Z,2.83
2023-01-01T14:31:45.748Z,2.15
2023-01-01T14:35:01.137Z,2.40
2023-01-01T14:38:24.901Z,4.53
2023-01-01T14:41:32.186Z,5.13
2023-01-01T14:44:40.682Z,5.28
2023-01-01T14:47:52.826Z,4.57
2023-01-01T14:51:00.271Z,5.53
2023-01-01T14:54:07.553Z,5.20
2023-01-01T14:57:17.027Z,4.50
2023-01-01T15:00:25.737Z,4.68
2023-01-01T15:03:33.051Z,3.47
2023-01-01T15:06:41.122Z,3.50
2023-01-01T15:09:48.863Z,3.00
2023-01-01T15:12:59.423Z,2.97
2023-01-01T15:16:16.801Z,3.17
2023-01-01T15:19:24.263Z,2.85
2023-01-01T15:22:35.422Z,3.33
2023-01-01T15:25:42.756Z,2.40
2023-01-01T15:28:50.117Z,2.15
2023-01-01T15:32:05.060Z,2.40
2023-01-01T15:35:30.951Z,9.07
2023-01-01T15:38:38.995Z,5.80
2023-01-01T15:41:47.720Z,2.65
2023-01-01T15:44:55.079Z,4.65
2023-01-01T15:48:22.648Z,3.47
2023-01-01T15:51:30.178Z,2.85
2023-01-01T15:54:38.818Z,2.47
2023-01-01T15:57:46.983Z,2.15
2023-01-01T16:00:56.226Z,2.00
2023-01-01T16:04:28.312Z,2.25
2023-01-01T16:07:36.789Z,1.92
2023-01-01T16:10:44.095Z,2.15
2023-01-01T16:13:51.380Z,2.88
2023-01-01T16:17:01.109Z,1.95
2023-01-01T16:20:13.641Z,1.95
2023-01-01T16:23:21.127Z,2.70
2023-01-01T16:26:28.374Z,2.00
2023-01-01T16:29:35.775Z,1.98
2023-01-01T16:32:44.970Z,2.35
2023-01-01T16:35:52.212Z,3.13
2023-01-01T16:38:59.776Z,2.95
2023-01-01T16:42:10.155Z,11.00
2023-01-01T16:45:18.913Z,24.80
2023-01-01T16:48:26.197Z,5.15
2023-01-01T16:51:34.613Z,3.30
2023-01-01T16:54:41.998Z,7.05
2023-01-01T16:57:49.280Z,22.67
2023-01-01T17:01:00.850Z,7.43
2023-01-01T17:04:08.269Z,4.40
2023-01-01T17:07:15.622Z,5.43
2023-01-01T17:10:23.031Z,10.98
2023-01-01T17:13:30.398Z,4.82
2023-01-01T17:16:39.872Z,55.70
2023-01-01T17:19:47.767Z,11.85
2023-01-01T17:22:55.109Z,6.75
2023-01-01T17:26:06.913Z,7.88
2023-01-01T17:29:14.199Z,5.10
2023-01-01T17:32:21.499Z,3.78
2023-01-01T17:35:33.298Z,3.30
2023-01-01T17:38:40.939Z,4.07
2023-01-01T17:41:48.767Z,4.13
2023-01-01T17:44:56.039Z,3.40
2023-01-01T17:48:03.328Z,3.72
2023-01-01T17:51:11.511Z,3.17
2023-01-01T17:54:18.809Z,2.72
2023-01-01T17:57:26.263Z,7.35
2023-01-01T18:00:33.563Z,5.38
2023-01-01T18:03:41.271Z,5.53
2023-01-01T18:06:54.346Z,5.03
2023-01-01T18:10:02.011Z,4.38
2023-01-01T18:13:09.444Z,4.40
2023-01-01T18:16:17.000Z,3.83
2023-01-01T18:19:24.343Z,10.43
2023-01-01T18:22:31.714Z,4.90
2023-01-01T18:25:38.951Z,56.65
2023-01-01T18:28:50.710Z,13.02
2023-01-01T18:31:58.053Z,15.38
2023-01-01T18:35:06.600Z,4.95
2023-01-01T18:38:14.059Z,8.38
2023-01-01T18:41:30.291Z,6.03
2023-01-01T18:44:37.678Z,9.10
2023-01-01T18:47:46.413Z,6.10
2023-01-01T18:50:53.804Z,6.72
2023-01-01T18:54:01.108Z,5.45
2023-01-01T18:57:21.115Z,31.02
2023-01-01T19:00:33.320Z,8.50
2023-01-01T19:03:41.671Z,15.32
2023-01-01T19:06:49.325Z,35.70
2023-01-01T19:09:59.148Z,9.93
2023-01-01T19:13:14.532Z,9.73
2023-01-01T19:16:30.404Z,6.75
2023-01-01T19:19:39.627Z,5.80
2023-01-01T19:22:47.828Z,5.70
2023-01-01T19:25:57.096Z,5.18
2023-01-01T19:29:15.734Z,4.38
2023-01-01T19:32:23.389Z,4.20
2023-01-01T19:35:30.739Z,4.50
2023-01-01T19:38:39.677Z,4.63
2023-01-01T19:41:47.606Z,4.50
2023-01-01T19:44:54.883Z,16.88
2023-01-01T19:48:02.196Z,10.07
2023-01-01T19:51:09.586Z,5.68
2023-01-01T19:54:16.914Z,5.82
2023-01-01T19:57:24.289Z,4.53
2023-01-01T20:00:31.640Z,4.97
2023-01-01T20:03:56.889Z,5.15
2023-01-01T20:07:04.541Z,6.78
2023-01-01T20:10:11.903Z,6.38
2023-01-01T20:13:19.203Z,5.57
2023-01-01T20:16:26.583Z,6.32
2023-01-01T20:19:35.521Z,5.63
2023-01-01T20:22:42.900Z,5.97
2023-01-01T20:25:50.225Z,4.68
2023-01-01T20:29:15.946Z,5.45
2023-01-01T20:32:24.461Z,5.30
2023-01-01T20:35:50.418Z,6.90
2023-01-01T20:38:57.998Z,6.60
2023-01-01T20:42:05.536Z,6.22
2023-01-01T20:45:12.883Z,6.10
2023-01-01T20:48:20.158Z,5.30
2023-01-01T20:51:27.440Z,4.18
2023-01-01T20:54:34.837Z,4.43
2023-01-01T20:57:42.239Z,4.03
2023-01-01T21:00:49.547Z,4.10
2023-01-01T21:03:56.935Z,4.82
2023-01-01T21:07:08.294Z,4.20
2023-01-01T21:10:15.720Z,3.90
2023-01-01T21:13:23.692Z,4.82
2023-01-01T21:16:41.286Z,5.00
2023-01-01T21:19:49.772Z,5.63
2023-01-01T21:22:58.715Z,6.47
2023-01-01T21:26:10.844Z,6.95
2023-01-01T21:29:19.938Z,7.22
2023-01-01T21:32:39.024Z,6.28
2023-01-01T21:35:46.363Z,5.90
2023-01-01T21:38:53.853Z,5.25
2023-01-01T21:42:27.529Z,5.68
2023-01-01T21:45:40.841Z,5.30
2023-01-01T21:48:56.730Z,5.90
2023-01-01T21:52:13.816Z,4.32
2023-01-01T21:55:25.786Z,3.10
2023-01-01T21:58:52.395Z,2.53
2023-01-01T22:01:59.805Z,2.63
2023-01-01T22:05:30.522Z,2.90
2023-01-01T22:08:39.787Z,3.25
2023-01-01T22:11:47.554Z,4.85
2023-01-01T22:14:55.810Z,3.92
2023-01-01T22:18:05.872Z,4.30
2023-01-01T22:21:16.031Z,3.60
2023-01-01T22:24:23.300Z,3.63
2023-01-01T22:27:32.097Z,4.13
2023-01-01T22:30:40.588Z,3.58
2023-01-01T22:33:48.233Z,3.28
2023-01-01T22:36:55.767Z,3.60
2023-01-01T22:40:03.589Z,3.95
2023-01-01T22:43:10.837Z,3.95
2023-01-01T22:46:28.009Z,4.50
2023-01-01T22:49:38.967Z,4.97
2023-01-01T22:52:46.260Z,5.15
2023-01-01T22:55:53.531Z,4.55
2023-01-01T22:59:00.791Z,5.10
2023-01-01T23:02:08.235Z,4.60
2023-01-01T23:05:15.563Z,4.53
2023-01-01T23:08:23.900Z,4.65
2023-01-01T23:11:31.348Z,5.28
2023-01-01T23:14:57.279Z,4.47
2023-01-01T23:18:04.660Z,4.53
2023-01-01T23:21:14.503Z,4.72
2023-01-01T23:24:23.253Z,4.18
2023-01-01T23:27:30.577Z,5.35
2023-01-01T23:30:38.081Z,5.60
2023-01-01T23:33:45.369Z,4.97
2023-01-01T23:36:53.798Z,5.22
2023-01-01T23:40:01.135Z,4.60
2023-01-01T23:43:08.433Z,3.95
2023-01-01T23:46:16.408Z,4.38
2023-01-01T23:49:23.873Z,3.60
2023-01-01T23:52:31.198Z,3.42
2023-01-01T23:55:38.475Z,3.17
2023-01-01T23:58:45.759Z,3.25
