createdAt,value
2018-08-21T00:00:59.698Z,0
2018-08-21T00:01:59.688Z,0
2018-08-21T00:02:59.435Z,0
2018-08-21T00:03:59.690Z,0
2018-08-21T00:04:59.426Z,0
2018-08-21T00:05:59.692Z,0
2018-08-21T00:06:59.674Z,0
2018-08-21T00:07:59.673Z,0
2018-08-21T00:08:59.672Z,0
2018-08-21T00:09:59.660Z,0
2018-08-21T00:10:59.407Z,0
2018-08-21T00:11:59.654Z,0
2018-08-21T00:12:59.658Z,0
2018-08-21T00:13:59.133Z,0
2018-08-21T00:14:59.389Z,0
2018-08-21T00:15:59.376Z,0
2018-08-21T00:16:59.377Z,0
2018-08-21T00:17:59.627Z,0
2018-08-21T00:18:59.371Z,0
2018-08-21T00:19:59.365Z,0
2018-08-21T00:20:59.621Z,0
2018-08-21T00:21:59.620Z,0
2018-08-21T00:22:59.357Z,0
2018-08-21T00:23:59.351Z,0
2018-08-21T00:24:59.348Z,0
2018-08-21T00:25:59.344Z,0
2018-08-21T00:26:59.084Z,0
2018-08-21T00:27:59.342Z,0
2018-08-21T00:28:59.330Z,0
2018-08-21T00:29:59.325Z,0
2018-08-21T00:30:59.324Z,0
2018-08-21T00:31:59.321Z,0
2018-08-21T00:32:59.578Z,0
2018-08-21T00:33:59.569Z,0
2018-08-21T00:34:59.316Z,0
2018-08-21T00:35:59.563Z,0
2018-08-21T00:36:59.560Z,0
2018-08-21T00:37:59.300Z,0
2018-08-21T00:38:59.303Z,0
2018-08-21T00:39:59.552Z,0
2018-08-21T00:40:59.556Z,0
2018-08-21T00:41:59.546Z,0
2018-08-21T00:42:59.284Z,0
2018-08-21T00:43:59.280Z,0
2018-08-21T00:44:59.025Z,0
2018-08-21T00:45:59.528Z,0
2018-08-21T00:46:59.529Z,0
2018-08-21T00:47:59.517Z,0
2018-08-21T00:48:59.261Z,0
2018-08-21T00:49:59.252Z,0
2018-08-21T00:50:59.512Z,0
2018-08-21T00:51:59.501Z,0
2018-08-21T00:52:59.252Z,0
2018-08-21T00:53:58.985Z,0
2018-08-21T00:54:59.241Z,0
2018-08-21T00:55:59.487Z,0
2018-08-21T00:56:59.537Z,0
2018-08-21T00:57:59.478Z,0
2018-08-21T00:58:59.217Z,0
2018-08-21T00:59:59.472Z,0
2018-08-21T01:00:59.210Z,0
2018-08-21T01:01:58.691Z,0
2018-08-21T01:02:58.951Z,0
2018-08-21T01:03:59.199Z,0
2018-08-21T01:04:59.201Z,0
2018-08-21T01:05:59.188Z,0
2018-08-21T01:06:59.190Z,0
2018-08-21T01:07:59.441Z,0
2018-08-21T01:08:59.440Z,0
2018-08-21T01:09:59.432Z,0
2018-08-21T01:10:59.422Z,0
2018-08-21T01:11:59.424Z,0
2018-08-21T01:12:59.411Z,0
2018-08-21T01:13:59.412Z,0
2018-08-21T01:14:59.414Z,0
2018-08-21T01:15:59.413Z,0
2018-08-21T01:16:59.400Z,0
2018-08-21T01:17:59.148Z,0
2018-08-21T01:18:59.392Z,0
2018-08-21T01:19:59.385Z,0
2018-08-21T01:20:59.129Z,0
2018-08-21T01:21:58.871Z,0
2018-08-21T01:22:59.379Z,0
2018-08-21T01:23:59.376Z,0
2018-08-21T01:24:59.380Z,0
2018-08-21T01:25:59.109Z,0
2018-08-21T01:26:59.115Z,0
2018-08-21T01:27:59.358Z,0
2018-08-21T01:28:59.360Z,0
2018-08-21T01:29:59.095Z,0
2018-08-21T01:30:59.349Z,0
2018-08-21T01:31:59.343Z,0
2018-08-21T01:32:58.823Z,0
2018-08-21T01:33:59.380Z,0
2018-08-21T01:34:58.822Z,0
2018-08-21T01:35:59.325Z,0
2018-08-21T01:36:59.067Z,0
2018-08-21T01:37:59.075Z,0
2018-08-21T01:38:59.314Z,0
2018-08-21T01:39:59.324Z,0
2018-08-21T01:40:59.309Z,0
2018-08-21T01:41:59.307Z,0
2018-08-21T01:42:59.300Z,0
2018-08-21T01:43:59.043Z,0
2018-08-21T01:44:58.780Z,0
2018-08-21T01:45:59.033Z,0
2018-08-21T01:46:59.036Z,0
2018-08-21T01:47:59.021Z,0
2018-08-21T01:48:59.023Z,0
2018-08-21T01:49:59.019Z,0
2018-08-21T01:50:59.015Z,0
2018-08-21T01:51:58.745Z,0
2018-08-21T01:52:58.743Z,0
2018-08-21T01:53:59.250Z,0
2018-08-21T01:54:58.734Z,0
2018-08-21T01:55:58.986Z,0
2018-08-21T01:56:58.986Z,0
2018-08-21T01:57:58.730Z,0
2018-08-21T01:58:58.722Z,0
2018-08-21T01:59:59.226Z,0
2018-08-21T02:00:59.224Z,0
2018-08-21T02:01:58.728Z,0
2018-08-21T02:02:59.213Z,0
2018-08-21T02:03:59.208Z,0
2018-08-21T02:04:59.211Z,0
2018-08-21T02:05:58.948Z,0
2018-08-21T02:06:58.941Z,0
2018-08-21T02:07:58.930Z,0
2018-08-21T02:08:58.928Z,0
2018-08-21T02:09:58.686Z,0
2018-08-21T02:10:58.665Z,0
2018-08-21T02:11:58.924Z,0
2018-08-21T02:12:59.169Z,0
2018-08-21T02:13:59.172Z,0
2018-08-21T02:14:59.172Z,0
2018-08-21T02:15:59.156Z,0
2018-08-21T02:16:58.640Z,0
2018-08-21T02:17:59.141Z,0
2018-08-21T02:18:59.137Z,0
2018-08-21T02:19:59.142Z,0
2018-08-21T02:20:59.129Z,0
2018-08-21T02:21:58.869Z,0
2018-08-21T02:22:58.860Z,0
2018-08-21T02:23:58.865Z,0
2018-08-21T02:24:58.866Z,0
2018-08-21T02:25:59.110Z,0
2018-08-21T02:26:58.855Z,0
2018-08-21T02:27:58.842Z,0
2018-08-21T02:28:59.097Z,0
2018-08-21T02:29:59.088Z,0
2018-08-21T02:30:59.087Z,0
2018-08-21T02:31:59.489Z,0
2018-08-21T02:32:58.820Z,0
2018-08-21T02:33:58.810Z,0
2018-08-21T02:34:58.807Z,0
2018-08-21T02:35:59.065Z,0
2018-08-21T02:36:58.799Z,0
2018-08-21T02:37:59.044Z,0
2018-08-21T02:38:58.534Z,0
2018-08-21T02:39:58.776Z,0
2018-08-21T02:40:58.782Z,0
2018-08-21T02:41:59.033Z,0
2018-08-21T02:42:59.022Z,0
2018-08-21T02:43:58.760Z,0
2018-08-21T02:44:58.754Z,0
2018-08-21T02:45:58.753Z,0
2018-08-21T02:46:58.743Z,0
2018-08-21T02:47:58.740Z,0
2018-08-21T02:48:59.002Z,0
2018-08-21T02:49:58.984Z,0
2018-08-21T02:50:58.724Z,0
2018-08-21T02:51:58.983Z,0
2018-08-21T02:52:58.969Z,0
2018-08-21T02:53:58.975Z,0
2018-08-21T02:54:58.701Z,0
2018-08-21T02:55:58.691Z,0
2018-08-21T02:56:58.944Z,0
2018-08-21T02:57:58.940Z,0
2018-08-21T02:58:58.943Z,0
2018-08-21T02:59:58.676Z,0
2018-08-21T03:00:58.676Z,0
2018-08-21T03:01:58.705Z,0
2018-08-21T03:02:58.671Z,0
2018-08-21T03:03:58.912Z,0
2018-08-21T03:04:58.649Z,0
2018-08-21T03:05:58.900Z,0
2018-08-21T03:06:58.888Z,0
2018-08-21T03:07:58.888Z,0
2018-08-21T03:08:58.620Z,0
2018-08-21T03:09:58.658Z,0
2018-08-21T03:10:58.612Z,0
2018-08-21T03:11:58.870Z,0
2018-08-21T03:12:58.346Z,0
2018-08-21T03:13:58.850Z,0
2018-08-21T03:14:58.579Z,0
2018-08-21T03:15:58.583Z,0
2018-08-21T03:16:58.836Z,0
2018-08-21T03:17:58.830Z,0
2018-08-21T03:18:58.571Z,0
2018-08-21T03:19:58.811Z,0
2018-08-21T03:20:58.559Z,0
2018-08-21T03:21:58.678Z,0
2018-08-21T03:22:58.550Z,0
2018-08-21T03:23:58.807Z,0
2018-08-21T03:24:58.526Z,0
2018-08-21T03:25:58.783Z,0
2018-08-21T03:26:58.773Z,0
2018-08-21T03:27:58.531Z,0
2018-08-21T03:28:58.251Z,0
2018-08-21T03:29:58.497Z,0
2018-08-21T03:30:58.766Z,0
2018-08-21T03:31:58.757Z,0
2018-08-21T03:32:58.739Z,0
2018-08-21T03:33:58.480Z,0
2018-08-21T03:34:58.731Z,0
2018-08-21T03:35:58.723Z,4
2018-08-21T03:36:58.716Z,4
2018-08-21T03:37:58.454Z,4
2018-08-21T03:38:58.459Z,0
2018-08-21T03:39:58.450Z,4
2018-08-21T03:40:58.442Z,4
2018-08-21T03:41:58.428Z,4
2018-08-21T03:42:58.423Z,4
2018-08-21T03:43:58.414Z,4
2018-08-21T03:44:58.161Z,8
2018-08-21T03:45:58.685Z,12
2018-08-21T03:46:58.402Z,12
2018-08-21T03:47:58.400Z,16
2018-08-21T03:48:58.643Z,16
2018-08-21T03:49:58.641Z,16
2018-08-21T03:50:58.642Z,24
2018-08-21T03:51:58.621Z,28
2018-08-21T03:52:58.362Z,28
2018-08-21T03:53:58.621Z,36
2018-08-21T03:54:58.405Z,40
2018-08-21T03:55:58.091Z,44
2018-08-21T03:56:58.339Z,52
2018-08-21T03:57:58.342Z,56
2018-08-21T03:58:58.586Z,60
2018-08-21T03:59:58.582Z,64
2018-08-21T04:00:58.056Z,68
2018-08-21T04:01:58.316Z,72
2018-08-21T04:02:58.573Z,84
2018-08-21T04:03:58.299Z,96
2018-08-21T04:04:58.701Z,112
2018-08-21T04:05:58.031Z,132
2018-08-21T04:06:58.281Z,152
2018-08-21T04:07:58.527Z,180
2018-08-21T04:08:58.534Z,196
2018-08-21T04:09:58.521Z,220
2018-08-21T04:10:58.259Z,240
2018-08-21T04:11:57.995Z,260
2018-08-21T04:12:58.252Z,280
2018-08-21T04:13:58.241Z,300
2018-08-21T04:14:58.495Z,320
2018-08-21T04:15:58.472Z,336
2018-08-21T04:16:58.219Z,356
2018-08-21T04:17:58.481Z,376
2018-08-21T04:18:58.261Z,392
2018-08-21T04:19:58.459Z,416
2018-08-21T04:20:58.453Z,440
2018-08-21T04:21:58.447Z,468
2018-08-21T04:22:58.231Z,500
2018-08-21T04:23:58.440Z,528
2018-08-21T04:24:58.435Z,564
2018-08-21T04:25:58.427Z,600
2018-08-21T04:26:58.174Z,632
2018-08-21T04:27:58.160Z,668
2018-08-21T04:28:58.424Z,704
2018-08-21T04:29:58.141Z,752
2018-08-21T04:30:58.150Z,784
2018-08-21T04:31:58.135Z,800
2018-08-21T04:32:58.393Z,828
2018-08-21T04:33:58.120Z,848
2018-08-21T04:34:58.385Z,880
2018-08-21T04:35:58.109Z,908
2018-08-21T04:36:58.156Z,924
2018-08-21T04:37:58.472Z,944
2018-08-21T04:38:58.103Z,960
2018-08-21T04:39:58.342Z,968
2018-08-21T04:40:57.827Z,984
2018-08-21T04:41:57.817Z,1008
2018-08-21T04:42:58.077Z,1032
2018-08-21T04:43:58.337Z,1048
2018-08-21T04:44:58.314Z,1060
2018-08-21T04:45:57.793Z,1068
2018-08-21T04:46:58.047Z,1076
2018-08-21T04:47:57.793Z,1080
2018-08-21T04:48:58.319Z,1080
2018-08-21T04:49:58.294Z,1088
2018-08-21T04:50:58.035Z,1088
2018-08-21T04:51:58.277Z,1084
2018-08-21T04:52:58.287Z,1088
2018-08-21T04:53:58.287Z,1100
2018-08-21T04:54:58.276Z,1116
2018-08-21T04:55:58.001Z,1124
2018-08-21T04:56:57.999Z,1128
2018-08-21T04:57:58.244Z,1144
2018-08-21T04:58:58.327Z,1172
2018-08-21T04:59:57.982Z,1216
2018-08-21T05:00:57.981Z,1248
2018-08-21T05:01:57.967Z,1264
2018-08-21T05:02:57.964Z,1288
2018-08-21T05:03:57.958Z,1324
2018-08-21T05:04:57.956Z,1372
2018-08-21T05:05:58.342Z,1416
2018-08-21T05:06:58.198Z,1456
2018-08-21T05:07:58.192Z,1488
2018-08-21T05:08:58.200Z,1520
2018-08-21T05:09:57.924Z,1576
2018-08-21T05:10:58.187Z,1636
2018-08-21T05:11:58.199Z,1716
2018-08-21T05:12:58.179Z,1800
2018-08-21T05:13:58.167Z,1876
2018-08-21T05:14:57.910Z,1968
2018-08-21T05:15:57.905Z,2036
2018-08-21T05:16:58.154Z,2108
2018-08-21T05:17:58.207Z,2180
2018-08-21T05:18:58.148Z,2236
2018-08-21T05:19:57.623Z,2272
2018-08-21T05:20:57.874Z,2340
2018-08-21T05:21:57.894Z,2380
2018-08-21T05:22:57.860Z,2428
2018-08-21T05:23:58.119Z,2452
2018-08-21T05:24:58.116Z,2484
2018-08-21T05:25:57.871Z,2504
2018-08-21T05:26:57.590Z,2516
2018-08-21T05:27:57.585Z,2524
2018-08-21T05:28:58.097Z,2500
2018-08-21T05:29:57.317Z,2472
2018-08-21T05:30:57.826Z,2440
2018-08-21T05:31:58.078Z,2384
2018-08-21T05:32:58.083Z,2388
2018-08-21T05:33:57.818Z,2420
2018-08-21T05:34:57.822Z,2464
2018-08-21T05:35:57.813Z,2496
2018-08-21T05:36:57.799Z,2528
2018-08-21T05:37:57.793Z,2572
2018-08-21T05:38:57.798Z,2620
2018-08-21T05:39:58.044Z,2676
2018-08-21T05:40:58.045Z,2732
2018-08-21T05:41:57.789Z,2772
2018-08-21T05:42:58.029Z,2796
2018-08-21T05:43:57.615Z,2824
2018-08-21T05:44:57.512Z,2852
2018-08-21T05:45:57.515Z,2872
2018-08-21T05:46:57.503Z,2900
2018-08-21T05:47:58.017Z,2944
2018-08-21T05:48:58.012Z,3028
2018-08-21T05:49:58.007Z,3124
2018-08-21T05:50:57.742Z,3240
2018-08-21T05:51:57.996Z,3392
2018-08-21T05:52:57.740Z,3536
2018-08-21T05:53:57.988Z,3724
2018-08-21T05:54:57.988Z,3936
2018-08-21T05:55:58.207Z,4156
2018-08-21T05:56:57.977Z,4408
2018-08-21T05:57:57.723Z,4584
2018-08-21T05:58:57.975Z,4768
2018-08-21T05:59:57.710Z,4976
2018-08-21T06:00:57.727Z,5164
2018-08-21T06:01:57.445Z,5332
2018-08-21T06:02:57.700Z,5516
2018-08-21T06:03:57.708Z,5620
2018-08-21T06:04:57.691Z,5708
2018-08-21T06:05:57.954Z,5800
2018-08-21T06:06:57.687Z,5852
2018-08-21T06:07:58.093Z,5892
2018-08-21T06:08:57.677Z,5904
2018-08-21T06:09:57.947Z,5792
2018-08-21T06:10:57.933Z,5648
2018-08-21T06:11:57.936Z,5524
2018-08-21T06:12:57.665Z,5432
2018-08-21T06:13:57.665Z,5384
2018-08-21T06:14:57.678Z,5360
2018-08-21T06:15:57.923Z,5348
2018-08-21T06:16:57.918Z,5392
2018-08-21T06:17:57.908Z,5460
2018-08-21T06:18:58.106Z,5508
2018-08-21T06:19:57.660Z,5544
2018-08-21T06:20:57.919Z,5572
2018-08-21T06:21:57.642Z,5544
2018-08-21T06:22:57.893Z,5540
2018-08-21T06:23:57.898Z,5520
2018-08-21T06:24:58.205Z,5504
2018-08-21T06:25:57.895Z,5484
2018-08-21T06:26:57.124Z,5484
2018-08-21T06:27:57.626Z,5524
2018-08-21T06:28:57.373Z,5612
2018-08-21T06:29:57.627Z,5756
2018-08-21T06:30:57.880Z,5908
2018-08-21T06:31:58.098Z,6040
2018-08-21T06:32:57.358Z,6100
2018-08-21T06:33:57.620Z,6132
2018-08-21T06:34:57.875Z,6192
2018-08-21T06:35:57.864Z,6264
2018-08-21T06:36:57.868Z,6348
2018-08-21T06:37:57.862Z,6480
2018-08-21T06:38:57.864Z,6644
2018-08-21T06:39:57.928Z,6844
2018-08-21T06:40:57.602Z,6996
2018-08-21T06:41:57.340Z,7096
2018-08-21T06:42:57.339Z,7168
2018-08-21T06:43:57.591Z,7212
2018-08-21T06:44:57.599Z,7224
2018-08-21T06:45:57.596Z,7220
2018-08-21T06:46:57.856Z,7276
2018-08-21T06:47:57.584Z,7496
2018-08-21T06:48:57.585Z,7852
2018-08-21T06:49:57.582Z,8256
2018-08-21T06:50:57.841Z,8584
2018-08-21T06:51:57.836Z,8724
2018-08-21T06:52:57.737Z,8856
2018-08-21T06:53:57.576Z,8980
2018-08-21T06:54:57.572Z,9172
2018-08-21T06:55:57.825Z,9456
2018-08-21T06:56:57.834Z,9608
2018-08-21T06:57:57.564Z,9644
2018-08-21T06:58:57.572Z,9716
2018-08-21T06:59:57.573Z,9884
2018-08-21T07:00:57.562Z,10160
2018-08-21T07:01:57.827Z,10456
2018-08-21T07:02:57.305Z,10728
2018-08-21T07:03:57.819Z,10896
2018-08-21T07:04:57.827Z,10880
2018-08-21T07:05:57.559Z,10836
2018-08-21T07:06:57.302Z,11064
2018-08-21T07:07:57.554Z,11020
2018-08-21T07:08:57.812Z,11188
2018-08-21T07:09:57.815Z,11208
2018-08-21T07:10:57.293Z,11544
2018-08-21T07:11:57.809Z,12648
2018-08-21T07:12:57.548Z,13124
2018-08-21T07:13:57.549Z,13480
2018-08-21T07:14:57.808Z,19008
2018-08-21T07:15:57.545Z,24416
2018-08-21T07:16:57.548Z,18816
2018-08-21T07:17:57.551Z,14364
2018-08-21T07:18:57.793Z,12484
2018-08-21T07:19:57.551Z,11940
2018-08-21T07:20:57.805Z,12448
2018-08-21T07:21:57.809Z,13376
2018-08-21T07:22:57.809Z,14136
2018-08-21T07:23:57.805Z,14032
2018-08-21T07:24:57.811Z,14052
2018-08-21T07:25:57.544Z,14112
2018-08-21T07:26:57.801Z,14196
2018-08-21T07:27:57.805Z,13116
2018-08-21T07:28:57.806Z,12220
2018-08-21T07:29:57.540Z,11672
2018-08-21T07:30:57.546Z,10628
2018-08-21T07:31:57.800Z,9120
2018-08-21T07:32:57.556Z,8568
2018-08-21T07:33:57.817Z,8524
2018-08-21T07:34:57.549Z,8640
2018-08-21T07:35:57.921Z,9652
2018-08-21T07:36:57.290Z,10844
2018-08-21T07:37:57.553Z,11684
2018-08-21T07:38:57.808Z,13144
2018-08-21T07:39:57.807Z,13660
2018-08-21T07:40:57.549Z,13532
2018-08-21T07:41:57.567Z,12920
2018-08-21T07:42:57.040Z,11496
2018-08-21T07:43:57.810Z,10680
2018-08-21T07:44:57.559Z,11468
2018-08-21T07:45:57.042Z,11968
2018-08-21T07:46:57.564Z,11484
2018-08-21T07:47:57.302Z,10252
2018-08-21T07:48:57.814Z,9080
2018-08-21T07:49:57.302Z,8132
2018-08-21T07:50:57.553Z,7616
2018-08-21T07:51:57.304Z,8284
2018-08-21T07:52:57.822Z,9088
2018-08-21T07:53:57.565Z,10120
2018-08-21T07:54:57.306Z,10552
2018-08-21T07:55:57.571Z,10096
2018-08-21T07:56:57.824Z,9388
2018-08-21T07:57:57.878Z,9404
2018-08-21T07:58:57.829Z,9736
2018-08-21T07:59:57.825Z,10276
2018-08-21T08:00:57.568Z,10552
2018-08-21T08:01:57.825Z,11136
2018-08-21T08:02:57.566Z,11568
2018-08-21T08:03:57.620Z,11636
2018-08-21T08:04:57.572Z,11932
2018-08-21T08:05:57.835Z,11608
2018-08-21T08:06:57.836Z,11408
2018-08-21T08:07:57.570Z,11104
2018-08-21T08:08:57.896Z,11040
2018-08-21T08:09:57.341Z,10824
2018-08-21T08:10:57.619Z,10484
2018-08-21T08:11:57.579Z,10264
2018-08-21T08:12:57.570Z,10764
2018-08-21T08:13:58.791Z,11440
2018-08-21T08:14:57.890Z,11840
2018-08-21T08:15:57.320Z,11900
2018-08-21T08:16:57.577Z,10936
2018-08-21T08:17:57.839Z,10492
2018-08-21T08:18:58.040Z,10376
2018-08-21T08:19:57.590Z,10340
2018-08-21T08:20:57.842Z,10116
2018-08-21T08:21:57.844Z,10256
2018-08-21T08:22:58.003Z,10324
2018-08-21T08:23:57.843Z,10296
2018-08-21T08:24:57.887Z,10820
2018-08-21T08:25:57.585Z,11424
2018-08-21T08:26:57.850Z,11432
2018-08-21T08:27:57.846Z,11460
2018-08-21T08:28:57.422Z,11096
2018-08-21T08:29:57.335Z,10704
2018-08-21T08:30:57.845Z,11112
2018-08-21T08:31:57.594Z,11608
2018-08-21T08:32:57.850Z,11124
2018-08-21T08:33:58.091Z,10380
2018-08-21T08:34:57.863Z,10024
2018-08-21T08:35:58.162Z,10120
2018-08-21T08:36:57.595Z,10504
2018-08-21T08:37:57.866Z,10624
2018-08-21T08:38:57.338Z,10644
2018-08-21T08:39:57.862Z,10132
2018-08-21T08:40:57.348Z,9292
2018-08-21T08:41:58.096Z,8552
2018-08-21T08:42:57.601Z,8228
2018-08-21T08:43:57.859Z,7936
2018-08-21T08:44:57.864Z,7940
2018-08-21T08:45:57.609Z,7952
2018-08-21T08:46:57.864Z,7972
2018-08-21T08:47:57.870Z,8184
2018-08-21T08:48:57.860Z,8284
2018-08-21T08:49:57.865Z,8476
2018-08-21T08:50:57.872Z,8472
2018-08-21T08:51:57.621Z,8712
2018-08-21T08:52:57.863Z,9004
2018-08-21T08:53:57.608Z,8592
2018-08-21T08:54:57.616Z,8320
2018-08-21T08:55:57.623Z,7928
2018-08-21T08:56:57.875Z,8172
2018-08-21T08:57:57.871Z,8484
2018-08-21T08:58:57.883Z,9132
2018-08-21T08:59:57.614Z,9724
2018-08-21T09:00:57.624Z,10652
2018-08-21T09:01:57.880Z,11276
2018-08-21T09:02:57.872Z,11260
2018-08-21T09:03:57.616Z,11352
2018-08-21T09:04:58.299Z,11016
2018-08-21T09:05:57.881Z,10828
2018-08-21T09:06:57.614Z,10748
2018-08-21T09:07:57.879Z,9896
2018-08-21T09:08:57.619Z,8096
2018-08-21T09:09:57.619Z,8132
2018-08-21T09:10:57.876Z,8136
2018-08-21T09:11:57.631Z,8484
2018-08-21T09:12:57.624Z,8444
2018-08-21T09:13:57.621Z,8892
2018-08-21T09:14:57.871Z,9132
2018-08-21T09:15:57.619Z,8996
2018-08-21T09:16:57.621Z,9080
2018-08-21T09:17:57.367Z,9632
2018-08-21T09:18:57.625Z,10204
2018-08-21T09:19:57.883Z,10532
2018-08-21T09:20:57.884Z,11056
2018-08-21T09:21:57.872Z,11592
2018-08-21T09:22:57.631Z,11576
2018-08-21T09:23:57.629Z,11076
2018-08-21T09:24:57.369Z,10692
2018-08-21T09:25:57.623Z,10104
2018-08-21T09:26:57.634Z,9932
2018-08-21T09:27:57.906Z,10200
2018-08-21T09:28:57.373Z,10892
2018-08-21T09:29:57.890Z,12084
2018-08-21T09:30:57.894Z,12880
2018-08-21T09:31:57.652Z,12216
2018-08-21T09:32:57.888Z,11144
2018-08-21T09:33:57.646Z,9432
2018-08-21T09:34:57.896Z,8544
2018-08-21T09:35:57.907Z,8104
2018-08-21T09:36:57.643Z,7636
2018-08-21T09:37:57.909Z,7492
2018-08-21T09:38:57.903Z,7792
2018-08-21T09:39:57.652Z,7632
2018-08-21T09:40:57.902Z,7276
2018-08-21T09:41:57.658Z,7472
2018-08-21T09:42:57.663Z,7904
2018-08-21T09:43:57.402Z,7804
2018-08-21T09:44:57.656Z,7800
2018-08-21T09:45:58.043Z,8156
2018-08-21T09:46:57.401Z,9064
2018-08-21T09:47:57.396Z,9700
2018-08-21T09:48:57.661Z,9916
2018-08-21T09:49:57.921Z,9716
2018-08-21T09:50:57.405Z,10224
2018-08-21T09:51:57.536Z,10416
2018-08-21T09:52:57.937Z,9960
2018-08-21T09:53:57.917Z,9320
2018-08-21T09:54:57.921Z,8900
2018-08-21T09:55:57.673Z,8844
2018-08-21T09:56:57.676Z,9024
2018-08-21T09:57:57.671Z,9428
2018-08-21T09:58:57.932Z,9900
2018-08-21T09:59:57.671Z,10136
2018-08-21T10:00:57.931Z,10268
2018-08-21T10:01:57.673Z,10120
2018-08-21T10:02:57.419Z,10244
2018-08-21T10:03:57.941Z,9540
2018-08-21T10:04:57.685Z,8824
2018-08-21T10:05:57.685Z,8356
2018-08-21T10:06:57.902Z,7976
2018-08-21T10:07:57.680Z,7808
2018-08-21T10:08:57.951Z,7980
2018-08-21T10:09:57.691Z,8640
2018-08-21T10:10:57.947Z,9568
2018-08-21T10:11:57.960Z,9816
2018-08-21T10:12:57.431Z,10192
2018-08-21T10:13:57.950Z,10404
2018-08-21T10:14:57.697Z,10316
2018-08-21T10:15:57.715Z,9976
2018-08-21T10:16:57.442Z,9316
2018-08-21T10:17:57.448Z,9140
2018-08-21T10:18:57.711Z,9148
2018-08-21T10:19:57.999Z,8864
2018-08-21T10:20:57.965Z,9160
2018-08-21T10:21:57.712Z,9588
2018-08-21T10:22:57.975Z,10464
2018-08-21T10:23:57.709Z,11244
2018-08-21T10:24:57.723Z,11496
2018-08-21T10:25:57.708Z,11320
2018-08-21T10:26:57.719Z,11320
2018-08-21T10:27:57.975Z,11468
2018-08-21T10:28:57.977Z,12024
2018-08-21T10:29:57.987Z,12372
2018-08-21T10:30:57.984Z,12840
2018-08-21T10:31:57.728Z,12848
2018-08-21T10:32:57.728Z,13144
2018-08-21T10:33:57.992Z,12528
2018-08-21T10:34:58.348Z,12524
2018-08-21T10:35:57.996Z,12636
2018-08-21T10:36:57.996Z,12316
2018-08-21T10:37:57.998Z,11944
2018-08-21T10:38:57.996Z,11780
2018-08-21T10:39:58.002Z,11840
2018-08-21T10:40:57.486Z,12084
2018-08-21T10:41:57.749Z,12520
2018-08-21T10:42:57.751Z,12912
2018-08-21T10:43:57.743Z,12884
2018-08-21T10:44:57.752Z,12632
2018-08-21T10:45:57.752Z,12328
2018-08-21T10:46:57.498Z,12412
2018-08-21T10:47:58.010Z,12652
2018-08-21T10:48:58.021Z,12912
2018-08-21T10:49:58.014Z,13360
2018-08-21T10:50:57.762Z,13432
2018-08-21T10:51:57.505Z,13096
2018-08-21T10:52:58.021Z,12592
2018-08-21T10:53:58.026Z,12268
2018-08-21T10:54:58.023Z,11776
2018-08-21T10:55:58.024Z,11352
2018-08-21T10:56:58.033Z,11232
2018-08-21T10:57:58.036Z,11444
2018-08-21T10:58:57.773Z,10940
2018-08-21T10:59:57.521Z,10788
2018-08-21T11:00:58.036Z,10500
2018-08-21T11:01:58.043Z,10672
2018-08-21T11:02:58.042Z,10696
2018-08-21T11:03:58.048Z,10352
2018-08-21T11:04:58.042Z,10256
2018-08-21T11:05:58.052Z,10216
2018-08-21T11:06:58.056Z,10296
2018-08-21T11:07:58.075Z,10360
2018-08-21T11:08:58.054Z,10700
2018-08-21T11:09:57.793Z,11304
2018-08-21T11:10:58.054Z,12344
2018-08-21T11:11:57.804Z,13320
2018-08-21T11:12:57.804Z,13508
2018-08-21T11:13:57.804Z,13832
2018-08-21T11:14:58.069Z,14232
2018-08-21T11:15:57.804Z,14628
2018-08-21T11:16:58.075Z,14112
2018-08-21T11:17:57.564Z,13084
2018-08-21T11:18:58.073Z,12832
2018-08-21T11:19:58.070Z,12404
2018-08-21T11:20:58.128Z,12304
2018-08-21T11:21:57.823Z,12236
2018-08-21T11:22:58.099Z,12384
2018-08-21T11:23:58.134Z,12844
2018-08-21T11:24:57.842Z,13420
2018-08-21T11:25:57.837Z,13492
2018-08-21T11:26:57.577Z,13364
2018-08-21T11:27:58.097Z,13544
2018-08-21T11:28:58.146Z,13712
2018-08-21T11:29:58.543Z,13840
2018-08-21T11:30:57.844Z,13044
2018-08-21T11:31:57.861Z,12476
2018-08-21T11:32:58.114Z,12264
2018-08-21T11:33:57.849Z,12636
2018-08-21T11:34:57.855Z,12852
2018-08-21T11:35:57.855Z,12684
2018-08-21T11:36:58.114Z,12416
2018-08-21T11:37:58.098Z,12420
2018-08-21T11:38:57.868Z,12056
2018-08-21T11:39:58.120Z,11356
2018-08-21T11:40:57.876Z,11476
2018-08-21T11:41:58.129Z,11720
2018-08-21T11:42:58.131Z,12064
2018-08-21T11:43:57.621Z,12492
2018-08-21T11:44:58.141Z,12736
2018-08-21T11:45:57.886Z,13148
2018-08-21T11:46:58.155Z,13440
2018-08-21T11:47:58.166Z,13596
2018-08-21T11:48:58.154Z,13944
2018-08-21T11:49:58.145Z,14192
2018-08-21T11:50:58.165Z,14588
2018-08-21T11:51:57.911Z,15252
2018-08-21T11:52:58.155Z,15632
2018-08-21T11:53:57.905Z,15656
2018-08-21T11:54:57.916Z,15440
2018-08-21T11:55:58.178Z,15100
2018-08-21T11:56:58.253Z,14808
2018-08-21T11:57:58.187Z,15136
2018-08-21T11:58:57.932Z,15292
2018-08-21T11:59:58.184Z,15776
2018-08-21T12:00:58.182Z,15084
2018-08-21T12:01:58.070Z,14172
2018-08-21T12:02:58.185Z,13488
2018-08-21T12:03:57.683Z,13160
2018-08-21T12:04:58.207Z,13100
2018-08-21T12:05:57.951Z,13136
2018-08-21T12:06:58.210Z,13056
2018-08-21T12:07:58.213Z,12772
2018-08-21T12:08:58.434Z,12516
2018-08-21T12:09:58.214Z,12076
2018-08-21T12:10:57.705Z,12124
2018-08-21T12:11:58.236Z,12544
2018-08-21T12:12:57.975Z,12852
2018-08-21T12:13:58.228Z,12812
2018-08-21T12:14:58.177Z,12532
2018-08-21T12:15:57.985Z,12404
2018-08-21T12:16:58.240Z,12200
2018-08-21T12:17:58.236Z,11788
2018-08-21T12:18:58.255Z,11124
2018-08-21T12:19:58.007Z,10848
2018-08-21T12:20:57.999Z,11144
2018-08-21T12:21:58.001Z,11664
2018-08-21T12:22:58.264Z,12200
2018-08-21T12:23:58.123Z,12544
2018-08-21T12:24:58.271Z,13100
2018-08-21T12:25:58.037Z,13284
2018-08-21T12:26:58.269Z,13448
2018-08-21T12:27:58.272Z,13632
2018-08-21T12:28:58.293Z,13688
2018-08-21T12:29:57.881Z,13200
2018-08-21T12:30:57.774Z,12684
2018-08-21T12:31:57.772Z,12504
2018-08-21T12:32:57.778Z,12788
2018-08-21T12:33:58.080Z,12740
2018-08-21T12:34:57.784Z,12744
2018-08-21T12:35:58.302Z,12792
2018-08-21T12:36:58.072Z,12484
2018-08-21T12:37:58.049Z,12048
2018-08-21T12:38:58.056Z,11716
2018-08-21T12:39:58.056Z,11660
2018-08-21T12:40:58.315Z,11528
2018-08-21T12:41:58.321Z,11352
2018-08-21T12:42:58.334Z,11260
2018-08-21T12:43:57.811Z,11540
2018-08-21T12:44:58.326Z,12312
2018-08-21T12:45:58.328Z,13316
2018-08-21T12:46:58.078Z,14420
2018-08-21T12:47:58.080Z,15268
2018-08-21T12:48:58.098Z,15464
2018-08-21T12:49:58.090Z,15308
2018-08-21T12:50:58.091Z,14488
2018-08-21T12:51:58.362Z,14236
2018-08-21T12:52:58.359Z,14504
2018-08-21T12:53:58.108Z,13744
2018-08-21T12:54:58.407Z,12872
2018-08-21T12:55:58.369Z,11584
2018-08-21T12:56:58.051Z,9988
2018-08-21T12:57:58.375Z,8724
2018-08-21T12:58:58.385Z,8188
2018-08-21T12:59:58.282Z,7688
2018-08-21T13:00:58.132Z,7316
2018-08-21T13:01:58.134Z,7288
2018-08-21T13:02:58.389Z,7316
2018-08-21T13:03:58.219Z,7548
2018-08-21T13:04:58.151Z,6972
2018-08-21T13:05:58.138Z,6400
2018-08-21T13:06:57.890Z,6308
2018-08-21T13:07:58.422Z,6492
2018-08-21T13:08:58.155Z,6608
2018-08-21T13:09:58.160Z,6848
2018-08-21T13:10:58.160Z,7220
2018-08-21T13:11:58.419Z,7936
2018-08-21T13:12:58.167Z,8716
2018-08-21T13:13:58.428Z,9684
2018-08-21T13:14:58.424Z,10620
2018-08-21T13:15:58.665Z,10928
2018-08-21T13:16:58.437Z,10748
2018-08-21T13:17:58.440Z,10852
2018-08-21T13:18:58.443Z,11384
2018-08-21T13:19:58.440Z,11876
2018-08-21T13:20:58.440Z,12260
2018-08-21T13:22:02.792Z,12276
2018-08-21T13:22:58.189Z,12192
2018-08-21T13:23:58.527Z,12396
2018-08-21T13:24:58.570Z,12364
2018-08-21T13:25:58.456Z,11936
2018-08-21T13:26:58.207Z,11476
2018-08-21T13:27:58.462Z,11284
2018-08-21T13:28:58.460Z,10960
2018-08-21T13:29:58.468Z,10540
2018-08-21T13:30:58.210Z,10192
2018-08-21T13:31:57.699Z,10044
2018-08-21T13:32:58.212Z,10024
2018-08-21T13:33:58.473Z,9828