createdAt,value
2018-03-02T00:00:07.233Z,-10.80
2018-03-02T00:02:33.456Z,-10.80
2018-03-02T00:04:59.644Z,-10.70
2018-03-02T00:07:25.864Z,-10.80
2018-03-02T00:09:52.104Z,-10.80
2018-03-02T00:12:18.304Z,-10.80
2018-03-02T00:14:44.496Z,-10.90
2018-03-02T00:17:10.786Z,-10.80
2018-03-02T00:19:36.981Z,-10.90
2018-03-02T00:22:03.204Z,-10.90
2018-03-02T00:24:29.428Z,-10.90
2018-03-02T00:26:55.721Z,-11.00
2018-03-02T00:29:22.689Z,-11.00
2018-03-02T00:31:48.903Z,-11.00
2018-03-02T00:34:15.101Z,-11.00
2018-03-02T00:36:41.328Z,-11.00
2018-03-02T00:39:07.875Z,-11.00
2018-03-02T00:41:34.097Z,-11.10
2018-03-02T00:44:01.036Z,-11.10
2018-03-02T00:46:27.383Z,-11.20
2018-03-02T00:48:53.569Z,-11.20
2018-03-02T00:51:19.769Z,-11.20
2018-03-02T00:53:46.033Z,-11.20
2018-03-02T00:56:12.231Z,-11.20
2018-03-02T00:58:38.452Z,-11.20
2018-03-02T01:01:04.667Z,-11.30
2018-03-02T01:03:31.628Z,-11.30
2018-03-02T01:05:57.824Z,-11.30
2018-03-02T01:08:24.049Z,-11.30
2018-03-02T01:10:50.545Z,-11.40
2018-03-02T01:13:16.773Z,-11.30
2018-03-02T01:15:42.973Z,-11.30
2018-03-02T01:18:09.305Z,-11.40
2018-03-02T01:20:36.484Z,-11.40
2018-03-02T01:23:03.075Z,-11.40
2018-03-02T01:25:30.028Z,-11.40
2018-03-02T01:27:57.377Z,-11.40
2018-03-02T01:30:24.345Z,-11.50
2018-03-02T01:32:50.628Z,-11.50
2018-03-02T01:35:16.832Z,-11.50
2018-03-02T01:37:43.060Z,-11.50
2018-03-02T01:40:09.257Z,-11.50
2018-03-02T01:42:35.475Z,-11.50
2018-03-02T01:45:02.452Z,-11.60
2018-03-02T01:47:28.668Z,-11.60
2018-03-02T01:49:54.851Z,-11.60
2018-03-02T01:52:21.072Z,-11.60
2018-03-02T01:54:47.585Z,-11.60
2018-03-02T01:57:13.840Z,-11.60
2018-03-02T01:59:40.033Z,-11.60
2018-03-02T02:02:06.280Z,-11.60
2018-03-02T02:04:32.476Z,-11.60
2018-03-02T02:06:58.699Z,-11.70
2018-03-02T02:09:25.631Z,-11.70
2018-03-02T02:11:52.598Z,-11.80
2018-03-02T02:14:19.284Z,-11.80
2018-03-02T02:16:46.948Z,-11.70
2018-03-02T02:19:14.405Z,-11.80
2018-03-02T02:21:40.693Z,-11.80
2018-03-02T02:24:06.988Z,-11.80
2018-03-02T02:26:33.185Z,-11.80
2018-03-02T02:28:59.504Z,-11.80
2018-03-02T02:31:25.705Z,-11.90
2018-03-02T02:33:51.929Z,-11.90
2018-03-02T02:36:18.130Z,-11.90
2018-03-02T02:38:44.357Z,-11.90
2018-03-02T02:41:10.559Z,-11.90
2018-03-02T02:43:36.784Z,-11.90
2018-03-02T02:46:03.017Z,-12.00
2018-03-02T02:48:29.235Z,-12.00
2018-03-02T02:50:55.432Z,-12.00
2018-03-02T02:53:21.661Z,-12.00
2018-03-02T02:55:47.874Z,-12.00
2018-03-02T02:58:14.841Z,-12.10
2018-03-02T03:00:41.036Z,-12.10
2018-03-02T03:03:07.317Z,-12.10
2018-03-02T03:05:33.509Z,-12.10
2018-03-02T03:08:00.476Z,-12.10
2018-03-02T03:10:26.711Z,-12.20
2018-03-02T03:12:52.932Z,-12.20
2018-03-02T03:15:19.129Z,-12.20
2018-03-02T03:17:45.344Z,-12.20
2018-03-02T03:20:11.540Z,-12.20
2018-03-02T03:22:37.782Z,-12.20
2018-03-02T03:25:03.978Z,-12.20
2018-03-02T03:27:30.249Z,-12.20
2018-03-02T03:29:56.473Z,-12.30
2018-03-02T03:32:22.768Z,-12.30
2018-03-02T03:34:48.984Z,-12.30
2018-03-02T03:37:15.948Z,-12.40
2018-03-02T03:39:42.145Z,-12.40
2018-03-02T03:42:09.136Z,-12.40
2018-03-02T03:44:35.332Z,-12.40
2018-03-02T03:47:02.273Z,-12.40
2018-03-02T03:49:29.233Z,-12.40
2018-03-02T03:51:55.444Z,-12.50
2018-03-02T03:54:22.418Z,-12.50
2018-03-02T03:56:48.607Z,-12.50
2018-03-02T03:59:14.833Z,-12.60
2018-03-02T04:01:41.023Z,-12.60
2018-03-02T04:04:07.370Z,-12.60
2018-03-02T04:06:33.885Z,-12.60
2018-03-02T04:09:00.117Z,-12.60
2018-03-02T04:11:26.318Z,-12.60
2018-03-02T04:13:52.540Z,-12.70
2018-03-02T04:16:18.798Z,-12.70
2018-03-02T04:18:45.044Z,-12.70
2018-03-02T04:21:11.248Z,-12.70
2018-03-02T04:23:37.636Z,-12.70
2018-03-02T04:26:03.936Z,-12.70
2018-03-02T04:28:30.187Z,-12.80
2018-03-02T04:30:56.408Z,-12.70
2018-03-02T04:33:22.609Z,-12.80
2018-03-02T04:35:48.841Z,-12.80
2018-03-02T04:38:15.032Z,-12.80
2018-03-02T04:40:41.994Z,-12.80
2018-03-02T04:43:09.028Z,-12.80
2018-03-02T04:45:35.981Z,-12.80
2018-03-02T04:48:02.340Z,-12.80
2018-03-02T04:50:28.556Z,-12.80
2018-03-02T04:52:54.752Z,-12.80
2018-03-02T04:55:21.715Z,-12.90
2018-03-02T04:57:47.925Z,-12.90
2018-03-02T05:00:14.955Z,-12.90
2018-03-02T05:02:41.191Z,-13.00
2018-03-02T05:05:07.420Z,-12.90
2018-03-02T05:07:33.650Z,-13.00
2018-03-02T05:09:59.877Z,-13.00
2018-03-02T05:12:26.067Z,-13.00
2018-03-02T05:14:52.309Z,-13.00
2018-03-02T05:17:18.524Z,-13.00
2018-03-02T05:22:17.821Z,-13.00
2018-03-02T05:24:44.038Z,-13.00
2018-03-02T05:27:10.968Z,-13.00
2018-03-02T05:29:37.984Z,-13.00
2018-03-02T05:32:04.220Z,-13.10
2018-03-02T05:34:30.443Z,-13.10
2018-03-02T05:36:56.640Z,-13.00
2018-03-02T05:39:22.880Z,-13.00
2018-03-02T05:41:49.077Z,-13.10
2018-03-02T05:44:15.276Z,-13.00
2018-03-02T05:46:41.581Z,-13.00
2018-03-02T05:49:07.852Z,-13.00
2018-03-02T05:51:34.824Z,-13.00
2018-03-02T05:54:01.015Z,-13.00
2018-03-02T05:56:27.300Z,-13.00
2018-03-02T05:58:53.487Z,-13.00
2018-03-02T06:01:20.452Z,-12.90
2018-03-02T06:03:46.656Z,-12.90
2018-03-02T06:06:13.685Z,-12.80
2018-03-02T06:08:39.885Z,-12.90
2018-03-02T06:11:06.136Z,-12.90
2018-03-02T06:13:32.328Z,-12.80
2018-03-02T06:15:58.543Z,-12.70
2018-03-02T06:18:24.756Z,-12.70
2018-03-02T06:20:51.736Z,-12.40
2018-03-02T06:23:17.949Z,-12.50
2018-03-02T06:25:44.168Z,-12.30
2018-03-02T06:28:11.141Z,-12.00
2018-03-02T06:30:37.685Z,-12.00
2018-03-02T06:33:03.876Z,-11.80
2018-03-02T06:35:30.847Z,-11.40
2018-03-02T06:37:57.040Z,-11.40
2018-03-02T06:40:24.049Z,-11.30
2018-03-02T06:42:50.254Z,-11.30
2018-03-02T06:45:16.452Z,-11.40
2018-03-02T06:47:43.477Z,-11.60
2018-03-02T06:50:09.671Z,-11.70
2018-03-02T06:52:35.896Z,-11.60
2018-03-02T06:55:02.090Z,-11.60
2018-03-02T06:57:29.048Z,-11.60
2018-03-02T06:59:55.244Z,-11.60
2018-03-02T07:02:21.472Z,-11.50
2018-03-02T07:04:48.430Z,-11.30
2018-03-02T07:07:15.400Z,-11.10
2018-03-02T07:09:41.593Z,-11.10
2018-03-02T07:12:07.830Z,-10.70
2018-03-02T07:14:34.763Z,-9.60
2018-03-02T07:17:01.008Z,-9.60
2018-03-02T07:19:27.944Z,-9.00
2018-03-02T07:21:54.269Z,-9.10
2018-03-02T07:24:20.501Z,-9.10
2018-03-02T07:26:46.706Z,-8.80
2018-03-02T07:29:12.941Z,-8.70
2018-03-02T07:31:39.940Z,-8.80
2018-03-02T07:34:06.495Z,-8.80
2018-03-02T07:36:32.689Z,-8.60
2018-03-02T07:38:59.644Z,-7.90
2018-03-02T07:41:25.840Z,-7.90
2018-03-02T07:43:52.064Z,-7.40
2018-03-02T07:46:18.282Z,-6.80
2018-03-02T07:48:44.500Z,-6.30
2018-03-02T07:51:10.688Z,-5.80
2018-03-02T07:53:37.649Z,-4.70
2018-03-02T07:56:03.832Z,-4.70
2018-03-02T07:58:30.837Z,-4.70
2018-03-02T08:00:57.027Z,-4.70
2018-03-02T08:03:23.984Z,-4.90
2018-03-02T08:05:50.916Z,-4.70
2018-03-02T08:08:17.878Z,-3.70
2018-03-02T08:10:44.077Z,-3.70
2018-03-02T08:13:11.048Z,-3.10
2018-03-02T08:15:37.981Z,-2.70
2018-03-02T08:18:04.948Z,-3.50
2018-03-02T08:20:31.156Z,-3.50
2018-03-02T08:22:58.118Z,-4.10
2018-03-02T08:25:24.373Z,-4.10
2018-03-02T08:27:50.597Z,-4.50
2018-03-02T08:30:16.812Z,-4.50
2018-03-02T08:32:43.137Z,-4.20
2018-03-02T08:35:09.333Z,-3.90
2018-03-02T08:37:35.588Z,-3.50
2018-03-02T08:40:02.621Z,-2.00
2018-03-02T08:42:29.573Z,-1.70
2018-03-02T08:44:56.536Z,-1.00
2018-03-02T08:47:22.729Z,-1.00
2018-03-02T08:49:48.953Z,-0.80
2018-03-02T08:52:15.147Z,-0.90
2018-03-02T08:54:41.360Z,-0.60
2018-03-02T08:57:07.560Z,-0.40
2018-03-02T08:59:34.528Z,-0.50
2018-03-02T09:02:00.716Z,-0.60
2018-03-02T09:04:26.941Z,-0.70
2018-03-02T09:06:53.608Z,0.50
2018-03-02T09:09:20.573Z,1.80
2018-03-02T09:11:46.777Z,1.70
2018-03-02T09:14:13.825Z,1.70
2018-03-02T09:16:40.756Z,1.10
2018-03-02T09:19:06.984Z,1.00
2018-03-02T09:21:33.480Z,0.90
2018-03-02T09:23:59.937Z,1.10
2018-03-02T09:26:26.129Z,1.80
2018-03-02T09:28:52.325Z,2.10
2018-03-02T09:31:19.376Z,2.00
2018-03-02T09:33:46.373Z,2.20
2018-03-02T09:36:12.599Z,2.20
2018-03-02T09:38:38.788Z,3.30
2018-03-02T09:41:05.748Z,4.00
2018-03-02T09:43:31.952Z,4.00
2018-03-02T09:45:58.909Z,3.60
2018-03-02T09:48:25.843Z,3.80
2018-03-02T09:50:52.089Z,3.80
2018-03-02T09:53:18.321Z,4.60
2018-03-02T09:55:44.560Z,4.90
2018-03-02T09:58:10.753Z,4.90
2018-03-02T10:00:36.985Z,4.20
2018-03-02T10:03:03.928Z,5.00
2018-03-02T10:05:30.208Z,5.00
2018-03-02T10:07:56.416Z,5.20
2018-03-02T10:10:22.698Z,4.50
2018-03-02T10:12:48.885Z,4.10
2018-03-02T10:15:15.158Z,4.50
2018-03-02T10:17:41.416Z,5.00
2018-03-02T10:20:08.468Z,3.60
2018-03-02T10:22:35.460Z,3.50
2018-03-02T10:25:01.700Z,3.40
2018-03-02T10:27:27.913Z,3.90
2018-03-02T10:29:54.100Z,4.60
2018-03-02T10:32:21.132Z,4.60
2018-03-02T10:34:47.319Z,4.60
2018-03-02T10:37:13.539Z,5.60
2018-03-02T10:39:39.732Z,5.90
2018-03-02T10:42:06.708Z,5.70
2018-03-02T10:44:32.900Z,5.70
2018-03-02T10:46:59.865Z,6.20
2018-03-02T10:49:26.798Z,6.50
2018-03-02T10:51:53.764Z,6.60
2018-03-02T10:54:19.948Z,6.50
2018-03-02T10:56:46.160Z,7.20
2018-03-02T10:59:12.344Z,7.00
2018-03-02T11:01:44.650Z,6.10
2018-03-02T11:04:10.950Z,6.50
2018-03-02T11:06:37.168Z,7.20
2018-03-02T11:09:03.449Z,7.00
2018-03-02T11:11:29.656Z,8.10
2018-03-02T11:13:55.864Z,8.30
2018-03-02T11:16:22.109Z,8.70
2018-03-02T11:18:48.310Z,8.30
2018-03-02T11:21:15.271Z,7.10
2018-03-02T11:23:41.528Z,7.10
2018-03-02T11:26:08.504Z,6.70
2018-03-02T11:28:34.697Z,6.70
2018-03-02T11:31:00.944Z,7.40
2018-03-02T11:33:27.137Z,6.30
2018-03-02T11:35:53.352Z,5.30
2018-03-02T11:38:20.288Z,6.90
2018-03-02T11:40:47.256Z,6.70
2018-03-02T11:43:13.501Z,6.70
2018-03-02T11:45:39.728Z,6.40
2018-03-02T11:48:05.911Z,6.70
2018-03-02T11:50:32.138Z,6.80
2018-03-02T11:52:59.073Z,6.80
2018-03-02T11:55:25.297Z,6.80
2018-03-02T11:57:51.487Z,6.90
2018-03-02T12:00:17.728Z,6.80
2018-03-02T12:02:43.920Z,6.40
2018-03-02T12:05:10.877Z,7.00
2018-03-02T12:07:37.070Z,7.00
2018-03-02T12:10:03.288Z,6.80
2018-03-02T12:12:29.502Z,7.00
2018-03-02T12:14:55.704Z,7.00
2018-03-02T12:17:21.924Z,7.20
2018-03-02T12:19:48.113Z,8.20
2018-03-02T12:22:14.372Z,8.50
2018-03-02T12:24:41.296Z,8.70
2018-03-02T12:27:08.264Z,9.00
2018-03-02T12:29:35.192Z,8.60
2018-03-02T12:32:02.217Z,7.60
2018-03-02T12:34:28.512Z,7.60
2018-03-02T12:36:54.724Z,6.50
2018-03-02T12:39:20.968Z,6.00
2018-03-02T12:41:47.185Z,6.80
2018-03-02T12:44:13.417Z,7.40
2018-03-02T12:46:39.636Z,7.80
2018-03-02T12:49:06.626Z,5.30
2018-03-02T12:51:32.792Z,5.20
2018-03-02T12:53:59.755Z,5.50
2018-03-02T12:56:25.993Z,5.40
2018-03-02T12:58:52.185Z,5.20
2018-03-02T13:01:18.380Z,5.60
2018-03-02T13:03:44.588Z,5.50
2018-03-02T13:06:10.813Z,5.50
2018-03-02T13:08:37.024Z,5.10
2018-03-02T13:11:03.984Z,5.50
2018-03-02T13:13:30.176Z,5.50
2018-03-02T13:15:56.425Z,5.80
2018-03-02T13:18:35.826Z,4.70
2018-03-02T13:21:02.057Z,4.60
2018-03-02T13:23:28.312Z,5.10
2018-03-02T13:25:55.268Z,4.70
2018-03-02T13:28:34.720Z,5.40
2018-03-02T13:31:00.972Z,5.40
2018-03-02T13:33:39.500Z,5.20
2018-03-02T13:36:05.804Z,5.70
2018-03-02T13:38:39.600Z,5.70
2018-03-02T13:41:18.404Z,5.70
2018-03-02T13:43:45.345Z,4.80
2018-03-02T13:46:11.584Z,4.70
2018-03-02T13:48:50.844Z,4.00
2018-03-02T13:51:17.060Z,3.90
2018-03-02T13:53:43.992Z,3.50
2018-03-02T13:56:22.704Z,3.40
2018-03-02T13:58:49.733Z,3.00
2018-03-02T14:01:15.993Z,2.90
2018-03-02T14:03:55.432Z,3.30
2018-03-02T14:06:22.408Z,3.40
2018-03-02T14:08:48.852Z,3.40
2018-03-02T14:11:15.073Z,3.30
2018-03-02T14:13:41.276Z,3.20
2018-03-02T14:16:08.240Z,3.90
2018-03-02T14:18:34.428Z,3.90
2018-03-02T14:21:00.651Z,4.10
2018-03-02T14:23:27.779Z,4.20
2018-03-02T14:25:53.992Z,3.70
2018-03-02T14:28:20.176Z,3.70
2018-03-02T14:30:47.136Z,4.10
2018-03-02T14:33:14.101Z,4.10
2018-03-02T14:35:40.284Z,4.10
2018-03-02T14:38:06.500Z,3.30
2018-03-02T14:40:32.701Z,2.90
2018-03-02T14:42:58.920Z,3.00
2018-03-02T14:45:25.107Z,3.10
2018-03-02T14:47:52.136Z,1.90
2018-03-02T14:50:18.320Z,1.80
2018-03-02T14:52:44.536Z,1.80
2018-03-02T14:55:10.720Z,2.30
2018-03-02T14:57:36.971Z,1.90
2018-03-02T15:00:03.924Z,1.20
2018-03-02T15:02:30.262Z,1.10
2018-03-02T15:04:57.325Z,0.80
2018-03-02T15:07:23.541Z,0.80
2018-03-02T15:09:50.492Z,0.20
2018-03-02T15:12:16.720Z,0.20
2018-03-02T15:14:42.942Z,0.40
2018-03-02T15:17:09.916Z,0.20
2018-03-02T15:19:36.112Z,0.20
2018-03-02T15:22:03.080Z,-0.30
2018-03-02T15:24:29.275Z,-0.30
2018-03-02T15:26:55.492Z,-0.50
2018-03-02T15:29:21.684Z,-0.60
2018-03-02T15:31:48.000Z,-0.80
2018-03-02T15:34:21.334Z,-0.80
2018-03-02T15:36:47.548Z,-0.90
2018-03-02T15:39:13.732Z,-1.20
2018-03-02T15:41:40.683Z,-1.50
2018-03-02T15:44:07.692Z,-1.80
2018-03-02T15:46:33.919Z,-1.80
2018-03-02T15:49:00.224Z,-2.30
2018-03-02T15:51:26.416Z,-2.50
2018-03-02T15:53:53.405Z,-2.20
2018-03-02T15:56:19.596Z,-2.20
2018-03-02T15:58:45.893Z,-2.40
2018-03-02T16:01:13.559Z,-2.70
2018-03-02T16:03:40.524Z,-2.70
2018-03-02T16:06:07.121Z,-2.80
2018-03-02T16:08:33.408Z,-2.90
2018-03-02T16:10:59.609Z,-3.10
2018-03-02T16:13:25.840Z,-3.40
2018-03-02T16:15:52.796Z,-3.80
2018-03-02T16:18:19.756Z,-4.00
2018-03-02T16:20:45.945Z,-4.00
2018-03-02T16:23:12.188Z,-4.00
2018-03-02T16:25:38.381Z,-4.10
2018-03-02T16:28:04.596Z,-4.20
2018-03-02T16:30:30.883Z,-4.40
2018-03-02T16:32:57.909Z,-4.70
2018-03-02T16:35:24.836Z,-4.80
2018-03-02T16:37:51.069Z,-4.80
2018-03-02T16:40:17.265Z,-4.90
2018-03-02T16:42:43.481Z,-5.00
2018-03-02T16:45:09.807Z,-5.20
2018-03-02T16:47:36.740Z,-5.30
2018-03-02T16:50:02.992Z,-5.30
2018-03-02T16:52:29.176Z,-5.40
2018-03-02T16:54:56.872Z,-5.50
2018-03-02T16:57:23.808Z,-5.60
2018-03-02T16:59:50.773Z,-5.60
2018-03-02T17:02:16.968Z,-5.70
2018-03-02T17:04:43.924Z,-5.80
2018-03-02T17:07:10.860Z,-5.80
2018-03-02T17:09:37.836Z,-5.90
2018-03-02T17:12:05.119Z,-5.90
2018-03-02T17:14:31.332Z,-6.00
2018-03-02T17:16:57.520Z,-6.00
2018-03-02T17:19:23.741Z,-6.00
2018-03-02T17:21:50.673Z,-6.10
2018-03-02T17:24:16.920Z,-6.10
2018-03-02T17:26:44.602Z,-6.30
2018-03-02T17:29:11.532Z,-6.30
2018-03-02T17:31:38.517Z,-6.30
2018-03-02T17:34:04.717Z,-6.30
2018-03-02T17:36:31.701Z,-6.40
2018-03-02T17:38:57.892Z,-6.40
2018-03-02T17:41:24.856Z,-6.50
2018-03-02T17:43:51.052Z,-6.50
2018-03-02T17:46:18.017Z,-6.50
2018-03-02T17:48:44.976Z,-6.50
2018-03-02T17:51:11.948Z,-6.50
2018-03-02T17:53:38.368Z,-6.50
2018-03-02T17:56:07.464Z,-6.50
2018-03-02T17:58:33.654Z,-6.50
2018-03-02T18:01:00.616Z,-6.60
2018-03-02T18:03:27.608Z,-6.60
2018-03-02T18:05:53.849Z,-6.70
2018-03-02T18:08:20.037Z,-6.70
2018-03-02T18:10:46.257Z,-6.70
2018-03-02T18:13:13.185Z,-6.80
2018-03-02T18:15:40.164Z,-6.90
2018-03-02T18:18:06.363Z,-6.90
2018-03-02T18:20:33.297Z,-6.90
2018-03-02T18:23:00.256Z,-6.90
2018-03-02T18:25:27.186Z,-6.90
2018-03-02T18:27:54.885Z,-7.00
2018-03-02T18:30:21.067Z,-7.00
2018-03-02T18:32:47.311Z,-7.00
2018-03-02T18:35:14.980Z,-7.00
2018-03-02T18:37:41.946Z,-7.00
2018-03-02T18:40:08.871Z,-7.10
2018-03-02T18:42:35.079Z,-7.10
2018-03-02T18:45:01.272Z,-7.10
2018-03-02T18:47:27.488Z,-7.10
2018-03-02T18:49:53.676Z,-7.20
2018-03-02T18:52:19.897Z,-7.20
2018-03-02T18:54:46.888Z,-7.20
2018-03-02T18:57:13.108Z,-7.20
2018-03-02T18:59:40.036Z,-7.20
2018-03-02T19:02:07.008Z,-7.10
2018-03-02T19:04:33.200Z,-7.10
2018-03-02T19:06:59.412Z,-7.10
2018-03-02T19:09:25.649Z,-7.00
2018-03-02T19:11:51.868Z,-7.00
2018-03-02T19:14:18.064Z,-7.00
2018-03-02T19:16:44.283Z,-6.90
2018-03-02T19:19:10.539Z,-6.90
2018-03-02T19:21:36.759Z,-6.90
2018-03-02T19:24:09.804Z,-6.90
2018-03-02T19:26:36.021Z,-6.80
2018-03-02T19:29:02.516Z,-6.80
2018-03-02T19:31:28.833Z,-6.80
2018-03-02T19:33:55.021Z,-6.80
2018-03-02T19:36:21.984Z,-6.80
2018-03-02T19:38:48.985Z,-6.80
2018-03-02T19:41:15.172Z,-6.80
2018-03-02T19:43:41.387Z,-6.80
2018-03-02T19:46:08.440Z,-6.70
2018-03-02T19:48:35.405Z,-6.70
2018-03-02T19:51:01.605Z,-6.70
2018-03-02T19:53:28.560Z,-6.70
2018-03-02T19:55:54.764Z,-6.70
2018-03-02T19:58:20.977Z,-6.70
2018-03-02T20:00:47.163Z,-6.70
2018-03-02T20:03:13.380Z,-6.60
2018-03-02T20:05:40.372Z,-6.60
2018-03-02T20:08:06.585Z,-6.60
2018-03-02T20:10:32.773Z,-6.60
2018-03-02T20:12:59.727Z,-6.60
2018-03-02T20:15:26.913Z,-6.50
2018-03-02T20:17:53.173Z,-6.50
2018-03-02T20:20:19.364Z,-6.50
2018-03-02T20:22:45.588Z,-6.50
2018-03-02T20:25:11.777Z,-6.60
2018-03-02T20:27:37.997Z,-6.60
2018-03-02T20:30:04.257Z,-6.60
2018-03-02T20:32:30.542Z,-6.60
2018-03-02T20:34:57.049Z,-6.50
2018-03-02T20:37:23.268Z,-6.50
2018-03-02T20:39:49.464Z,-6.50
2018-03-02T20:42:16.420Z,-6.50
2018-03-02T20:44:43.384Z,-6.50
2018-03-02T20:47:09.600Z,-6.50
2018-03-02T20:49:36.537Z,-6.50
2018-03-02T20:52:03.850Z,-6.50
2018-03-02T20:54:30.047Z,-6.50
2018-03-02T20:56:56.302Z,-6.50
2018-03-02T20:59:22.530Z,-6.50
2018-03-02T21:01:48.741Z,-6.50
2018-03-02T21:04:14.965Z,-6.60
2018-03-02T21:06:41.160Z,-6.60
2018-03-02T21:09:08.144Z,-6.70
2018-03-02T21:11:34.332Z,-6.70
2018-03-02T21:14:01.309Z,-6.80
2018-03-02T21:16:27.496Z,-6.80
2018-03-02T21:18:55.205Z,-6.90
2018-03-02T21:21:21.397Z,-6.80
2018-03-02T21:23:48.365Z,-6.90
2018-03-02T21:26:14.570Z,-6.90
2018-03-02T21:28:41.582Z,-7.00
2018-03-02T21:31:07.817Z,-7.00
2018-03-02T21:33:34.036Z,-7.00
2018-03-02T21:36:00.233Z,-7.10
2018-03-02T21:38:26.480Z,-7.10
2018-03-02T21:40:53.016Z,-7.10
2018-03-02T21:43:19.231Z,-7.10
2018-03-02T21:45:45.416Z,-7.10
2018-03-02T21:48:12.371Z,-7.20
2018-03-02T21:50:39.328Z,-7.20
2018-03-02T21:53:06.357Z,-7.30
2018-03-02T21:55:34.033Z,-7.40
2018-03-02T21:58:00.994Z,-7.40
2018-03-02T22:00:27.213Z,-7.40
2018-03-02T22:02:54.175Z,-7.50
2018-03-02T22:05:20.389Z,-7.50
2018-03-02T22:07:47.348Z,-7.60
2018-03-02T22:10:13.568Z,-7.70
2018-03-02T22:12:40.539Z,-7.70
2018-03-02T22:15:06.733Z,-7.70
2018-03-02T22:17:33.668Z,-7.80
2018-03-02T22:20:01.360Z,-7.90
2018-03-02T22:22:27.597Z,-7.90
2018-03-02T22:24:53.821Z,-7.90
2018-03-02T22:27:20.016Z,-7.90
2018-03-02T22:29:46.234Z,-7.90
2018-03-02T22:32:12.453Z,-7.90
2018-03-02T22:34:38.688Z,-7.90
2018-03-02T22:37:04.887Z,-7.90
2018-03-02T22:39:31.109Z,-7.80
2018-03-02T22:41:57.336Z,-7.70
2018-03-02T22:44:23.547Z,-7.70
2018-03-02T22:46:50.487Z,-7.70
2018-03-02T22:49:17.448Z,-7.80
2018-03-02T22:51:43.640Z,-7.80
2018-03-02T22:54:09.864Z,-7.80
2018-03-02T22:56:37.545Z,-7.80
2018-03-02T22:59:04.479Z,-7.80
2018-03-02T23:01:31.440Z,-7.90
2018-03-02T23:03:58.388Z,-7.90
2018-03-02T23:06:25.415Z,-7.90
2018-03-02T23:08:51.603Z,-7.90
2018-03-02T23:11:17.821Z,-7.90
2018-03-02T23:13:44.041Z,-7.90
2018-03-02T23:16:10.236Z,-7.90
2018-03-02T23:18:37.465Z,-8.00
2018-03-02T23:21:03.652Z,-8.00
2018-03-02T23:23:29.840Z,-8.00
2018-03-02T23:25:56.796Z,-8.00
2018-03-02T23:28:23.728Z,-8.00
2018-03-02T23:30:49.947Z,-8.00
2018-03-02T23:33:16.179Z,-8.00
2018-03-02T23:35:42.399Z,-8.00
2018-03-02T23:38:08.585Z,-8.00
2018-03-02T23:40:34.800Z,-8.10
2018-03-02T23:43:00.996Z,-8.10
2018-03-02T23:45:27.285Z,-8.20
2018-03-02T23:47:53.493Z,-8.20
2018-03-02T23:50:19.745Z,-8.30
2018-03-02T23:52:45.941Z,-8.30
2018-03-02T23:55:12.899Z,-8.40
2018-03-02T23:57:39.089Z,-8.40
