createdAt,value
2018-09-15T00:01:03.967Z,99.90
2018-09-15T00:03:32.448Z,99.90
2018-09-15T00:06:00.899Z,99.90
2018-09-15T00:08:29.430Z,99.90
2018-09-15T00:10:57.903Z,99.90
2018-09-15T00:13:26.419Z,99.90
2018-09-15T00:15:54.926Z,99.90
2018-09-15T00:18:23.383Z,99.90
2018-09-15T00:20:51.855Z,99.90
2018-09-15T00:23:20.289Z,99.90
2018-09-15T00:25:48.762Z,99.90
2018-09-15T00:28:17.208Z,99.90
2018-09-15T00:30:45.724Z,99.90
2018-09-15T00:33:14.194Z,99.90
2018-09-15T00:35:42.652Z,99.90
2018-09-15T00:38:11.127Z,99.90
2018-09-15T00:40:39.628Z,99.90
2018-09-15T00:43:08.101Z,99.90
2018-09-15T00:45:36.551Z,99.90
2018-09-15T00:48:05.027Z,99.30
2018-09-15T00:50:33.573Z,99.30
2018-09-15T00:53:02.066Z,99.90
2018-09-15T00:55:30.533Z,99.90
2018-09-15T00:57:59.009Z,99.90
2018-09-15T01:00:27.649Z,99.90
2018-09-15T01:02:56.157Z,99.90
2018-09-15T01:05:24.655Z,97.50
2018-09-15T01:07:53.101Z,96.60
2018-09-15T01:10:21.551Z,97.90
2018-09-15T01:12:50.015Z,97.80
2018-09-15T01:15:18.528Z,98.70
2018-09-15T01:17:47.045Z,99.90
2018-09-15T01:20:15.544Z,99.90
2018-09-15T01:22:44.008Z,99.90
2018-09-15T01:25:12.473Z,99.90
2018-09-15T01:27:40.934Z,99.90
2018-09-15T01:30:09.455Z,99.90
2018-09-15T01:32:37.932Z,99.90
2018-09-15T01:35:06.396Z,99.90
2018-09-15T01:37:34.999Z,99.90
2018-09-15T01:40:03.546Z,99.90
2018-09-15T01:42:31.997Z,99.90
2018-09-15T01:45:00.488Z,99.90
2018-09-15T01:47:28.973Z,99.90
2018-09-15T01:49:57.504Z,99.90
2018-09-15T01:52:26.025Z,99.90
2018-09-15T01:54:54.466Z,99.90
2018-09-15T01:57:22.933Z,99.90
2018-09-15T01:59:51.427Z,99.90
2018-09-15T02:02:20.177Z,99.90
2018-09-15T02:04:48.666Z,99.90
2018-09-15T02:07:17.151Z,99.90
2018-09-15T02:09:45.601Z,99.90
2018-09-15T02:12:14.157Z,99.90
2018-09-15T02:14:42.775Z,99.90
2018-09-15T02:17:11.333Z,99.90
2018-09-15T02:19:39.771Z,99.90
2018-09-15T02:22:08.295Z,99.90
2018-09-15T02:24:36.836Z,99.90
2018-09-15T02:27:05.315Z,99.90
2018-09-15T02:29:33.768Z,99.90
2018-09-15T02:32:02.234Z,99.90
2018-09-15T02:34:30.702Z,99.90
2018-09-15T02:36:59.156Z,99.90
2018-09-15T02:39:27.651Z,99.90
2018-09-15T02:41:56.110Z,99.90
2018-09-15T02:44:24.578Z,99.90
2018-09-15T02:46:53.087Z,99.90
2018-09-15T02:49:21.553Z,99.90
2018-09-15T02:51:50.078Z,99.90
2018-09-15T02:54:18.559Z,99.90
2018-09-15T02:56:47.004Z,99.90
2018-09-15T02:59:15.499Z,99.90
2018-09-15T03:01:43.963Z,99.90
2018-09-15T03:04:12.504Z,99.90
2018-09-15T03:06:41.003Z,99.90
2018-09-15T03:09:11.105Z,99.90
2018-09-15T03:11:39.612Z,99.90
2018-09-15T03:14:08.407Z,99.90
2018-09-15T03:16:37.422Z,99.90
2018-09-15T03:19:05.894Z,99.90
2018-09-15T03:21:34.373Z,99.90
2018-09-15T03:24:03.154Z,99.90
2018-09-15T03:26:31.871Z,99.90
2018-09-15T03:29:00.430Z,99.90
2018-09-15T03:31:28.915Z,99.90
2018-09-15T03:33:57.396Z,99.90
2018-09-15T03:36:25.890Z,99.90
2018-09-15T03:38:54.345Z,99.90
2018-09-15T03:41:22.864Z,99.90
2018-09-15T03:43:51.299Z,99.90
2018-09-15T03:46:19.739Z,99.90
2018-09-15T03:48:48.219Z,99.90
2018-09-15T03:51:16.770Z,99.90
2018-09-15T03:53:45.270Z,99.90
2018-09-15T03:56:14.042Z,99.90
2018-09-15T03:58:42.542Z,99.90
2018-09-15T04:01:10.979Z,99.90
2018-09-15T04:03:39.416Z,99.90
2018-09-15T04:06:07.904Z,99.90
2018-09-15T04:08:36.366Z,99.90
2018-09-15T04:11:04.838Z,99.90
2018-09-15T04:13:33.285Z,99.90
2018-09-15T04:16:01.751Z,99.90
2018-09-15T04:18:30.188Z,99.90
2018-09-15T04:20:58.670Z,99.90
2018-09-15T04:23:27.147Z,99.90
2018-09-15T04:25:55.615Z,99.90
2018-09-15T04:28:24.087Z,99.90
2018-09-15T04:30:52.515Z,99.90
2018-09-15T04:33:20.987Z,99.90
2018-09-15T04:35:49.431Z,99.90
2018-09-15T04:38:17.916Z,99.90
2018-09-15T04:40:46.391Z,99.90
2018-09-15T04:43:14.854Z,99.90
2018-09-15T04:45:43.411Z,99.90
2018-09-15T04:48:11.888Z,99.90
2018-09-15T04:50:40.409Z,99.90
2018-09-15T04:53:08.879Z,99.90
2018-09-15T04:55:37.334Z,99.90
2018-09-15T04:58:05.818Z,99.90
2018-09-15T05:00:34.322Z,99.90
2018-09-15T05:03:02.786Z,99.90
2018-09-15T05:05:31.253Z,99.90
2018-09-15T05:07:59.742Z,99.90
2018-09-15T05:10:28.203Z,99.90
2018-09-15T05:12:56.782Z,99.90
2018-09-15T05:15:25.260Z,99.90
2018-09-15T05:17:53.818Z,99.90
2018-09-15T05:20:23.475Z,99.90
2018-09-15T05:22:52.022Z,99.90
2018-09-15T05:25:20.512Z,99.90
2018-09-15T05:27:48.992Z,96.90
2018-09-15T05:30:17.468Z,96.00
2018-09-15T05:32:46.095Z,91.90
2018-09-15T05:35:14.654Z,90.30
2018-09-15T05:37:43.126Z,87.30
2018-09-15T05:40:11.602Z,91.10
2018-09-15T05:42:40.043Z,90.30
2018-09-15T05:45:08.524Z,86.40
2018-09-15T05:47:36.978Z,80.90
2018-09-15T05:50:06.101Z,69.70
2018-09-15T05:52:34.553Z,74.90
2018-09-15T05:55:03.051Z,51.70
2018-09-15T05:57:31.528Z,48.30
2018-09-15T06:00:00.086Z,57.90
2018-09-15T06:02:28.597Z,75.60
2018-09-15T06:04:57.133Z,79.60
2018-09-15T06:07:25.620Z,86.70
2018-09-15T06:09:54.228Z,86.60
2018-09-15T06:12:22.725Z,93.20
2018-09-15T06:14:51.199Z,97.70
2018-09-15T06:17:19.678Z,99.90
2018-09-15T06:19:48.155Z,99.90
2018-09-15T06:22:16.619Z,98.00
2018-09-15T06:24:45.140Z,98.90
2018-09-15T06:27:13.623Z,94.70
2018-09-15T06:29:42.077Z,79.80
2018-09-15T06:32:10.630Z,70.20
2018-09-15T06:34:39.087Z,74.00
2018-09-15T06:37:07.624Z,62.60
2018-09-15T06:39:36.104Z,74.50
2018-09-15T06:42:04.599Z,69.50
2018-09-15T06:44:33.044Z,58.40
2018-09-15T06:47:01.693Z,10.80
2018-09-15T06:49:30.150Z,9.50
2018-09-15T06:51:58.607Z,1.00
2018-09-15T06:54:27.103Z,1.00
2018-09-15T06:56:55.565Z,1.00
2018-09-15T06:59:24.043Z,1.00
2018-09-15T07:01:52.584Z,1.00
2018-09-15T07:04:21.118Z,1.00
2018-09-15T07:06:49.658Z,1.00
2018-09-15T07:09:18.220Z,1.00
2018-09-15T07:11:46.702Z,1.00
2018-09-15T07:14:15.185Z,1.00
2018-09-15T07:16:43.666Z,1.00
2018-09-15T07:19:12.206Z,1.00
2018-09-15T07:21:40.693Z,1.00
2018-09-15T07:24:09.170Z,1.00
2018-09-15T07:26:37.714Z,1.00
2018-09-15T07:29:06.234Z,1.00
2018-09-15T07:31:34.748Z,99.90
2018-09-15T07:34:03.242Z,1.00
2018-09-15T07:36:31.786Z,76.10
2018-09-15T07:39:00.282Z,99.90
2018-09-15T07:41:31.598Z,99.90
2018-09-15T07:44:00.071Z,1.00
2018-09-15T07:46:28.553Z,1.00
2018-09-15T07:48:57.057Z,77.60
2018-09-15T07:51:25.526Z,1.00
2018-09-15T07:53:54.415Z,61.40
2018-09-15T07:56:22.854Z,1.00
2018-09-15T07:58:51.399Z,1.00
2018-09-15T08:01:19.890Z,1.00
2018-09-15T08:03:48.485Z,1.00
2018-09-15T08:06:16.981Z,99.90
2018-09-15T08:08:45.457Z,99.90
2018-09-15T08:11:13.954Z,99.90
2018-09-15T08:13:42.435Z,99.90
2018-09-15T08:16:10.955Z,99.90
2018-09-15T08:18:39.507Z,99.90
2018-09-15T08:21:08.014Z,99.90
2018-09-15T08:23:36.474Z,99.90
2018-09-15T08:26:04.976Z,99.90
2018-09-15T08:28:33.461Z,99.90
2018-09-15T08:31:02.075Z,99.90
2018-09-15T08:33:30.550Z,99.90
2018-09-15T08:35:59.009Z,99.90
2018-09-15T08:38:27.467Z,99.90
2018-09-15T08:40:55.964Z,99.90
2018-09-15T08:43:24.458Z,99.90
2018-09-15T08:45:54.101Z,99.90
2018-09-15T08:48:22.671Z,99.90
2018-09-15T08:50:51.130Z,99.90
2018-09-15T08:53:19.621Z,99.90
2018-09-15T08:55:48.129Z,99.90
2018-09-15T08:58:16.646Z,99.90
2018-09-15T09:00:45.130Z,99.90
2018-09-15T09:03:13.608Z,99.90
2018-09-15T09:05:42.046Z,99.90
2018-09-15T09:08:10.534Z,99.90
2018-09-15T09:10:38.985Z,99.90
2018-09-15T09:13:07.475Z,99.90
2018-09-15T09:15:35.909Z,99.90
2018-09-15T09:18:04.432Z,99.90
2018-09-15T09:20:32.901Z,99.90
2018-09-15T09:23:01.378Z,99.90
2018-09-15T09:25:29.915Z,99.90
2018-09-15T09:27:58.384Z,99.90
2018-09-15T09:30:26.947Z,99.90
2018-09-15T09:32:55.422Z,99.90
2018-09-15T09:35:23.890Z,99.90
2018-09-15T09:37:52.399Z,99.90
2018-09-15T09:40:20.863Z,99.90
2018-09-15T09:42:49.397Z,99.90
2018-09-15T09:45:17.861Z,99.90
2018-09-15T09:47:46.333Z,99.90
2018-09-15T09:50:14.826Z,99.90
2018-09-15T09:52:43.291Z,99.90
2018-09-15T09:55:11.813Z,99.90
2018-09-15T09:57:40.279Z,99.90
2018-09-15T10:00:08.861Z,99.90
2018-09-15T10:02:37.320Z,99.90
2018-09-15T10:05:05.815Z,99.90
2018-09-15T10:07:34.294Z,99.90
2018-09-15T10:10:02.738Z,99.90
2018-09-15T10:12:31.207Z,99.90
2018-09-15T10:14:59.779Z,99.90
2018-09-15T10:17:28.265Z,99.90
2018-09-15T10:19:56.721Z,99.90
2018-09-15T10:22:25.200Z,99.90
2018-09-15T10:24:53.732Z,99.90
2018-09-15T10:27:22.162Z,99.90
2018-09-15T10:29:50.651Z,99.90
2018-09-15T10:32:19.115Z,99.90
2018-09-15T10:34:47.679Z,99.90
2018-09-15T10:37:16.156Z,99.90
2018-09-15T10:39:44.680Z,99.90
2018-09-15T10:42:13.135Z,99.90
2018-09-15T10:44:41.634Z,99.90
2018-09-15T10:47:10.083Z,99.90
2018-09-15T10:49:38.534Z,99.90
2018-09-15T10:52:07.089Z,99.90
2018-09-15T10:54:35.603Z,99.90
2018-09-15T10:57:04.157Z,99.90
2018-09-15T10:59:32.604Z,99.90
2018-09-15T11:02:01.125Z,99.90
2018-09-15T11:04:29.654Z,99.90
2018-09-15T11:06:58.102Z,99.90
2018-09-15T11:09:26.561Z,99.90
2018-09-15T11:11:55.033Z,99.90
2018-09-15T11:14:23.519Z,99.90
2018-09-15T11:16:51.987Z,99.90
2018-09-15T11:19:20.463Z,99.90
2018-09-15T11:21:48.921Z,99.90
2018-09-15T11:24:17.370Z,99.90
2018-09-15T11:26:45.881Z,99.90
2018-09-15T11:29:14.359Z,99.90
2018-09-15T11:31:42.804Z,99.90
2018-09-15T11:34:11.321Z,99.90
2018-09-15T11:36:39.738Z,99.90
2018-09-15T11:39:09.768Z,99.90
2018-09-15T11:41:38.263Z,99.90
2018-09-15T11:44:07.324Z,99.90
2018-09-15T11:46:35.823Z,99.90
2018-09-15T11:49:04.597Z,99.90
2018-09-15T11:51:33.467Z,99.90
2018-09-15T11:54:01.967Z,99.90
2018-09-15T11:56:30.473Z,99.90
2018-09-15T11:58:58.975Z,99.90
2018-09-15T12:01:27.434Z,99.90
2018-09-15T12:03:55.966Z,99.90
2018-09-15T12:06:24.642Z,99.90
2018-09-15T12:08:53.142Z,99.90
2018-09-15T12:11:21.603Z,99.90
2018-09-15T12:13:50.155Z,99.90
2018-09-15T12:16:18.651Z,99.90
2018-09-15T12:18:47.169Z,99.90
2018-09-15T12:21:15.687Z,99.90
2018-09-15T12:23:44.207Z,99.90
2018-09-15T12:26:12.714Z,99.90
2018-09-15T12:28:41.166Z,99.90
2018-09-15T12:31:09.663Z,99.90
2018-09-15T12:33:38.178Z,99.90
2018-09-15T12:36:06.649Z,99.90
2018-09-15T12:38:35.152Z,99.90
2018-09-15T12:41:03.624Z,99.90
2018-09-15T12:43:32.214Z,99.90
2018-09-15T12:46:01.427Z,99.90
2018-09-15T12:48:29.930Z,99.90
2018-09-15T12:50:58.507Z,99.90
2018-09-15T12:53:27.369Z,99.90
2018-09-15T12:55:55.831Z,99.90
2018-09-15T12:58:24.285Z,99.90
2018-09-15T13:00:52.731Z,99.90
2018-09-15T13:03:21.529Z,99.90
2018-09-15T13:05:50.010Z,99.90
2018-09-15T13:08:18.854Z,99.90
2018-09-15T13:10:47.322Z,99.90
2018-09-15T13:13:15.850Z,99.90
2018-09-15T13:15:44.338Z,99.90
2018-09-15T13:18:12.806Z,99.90
2018-09-15T13:20:41.277Z,99.90
2018-09-15T13:23:09.782Z,99.90
2018-09-15T13:25:38.270Z,99.90
2018-09-15T13:28:06.823Z,99.90
2018-09-15T13:30:35.322Z,99.90
2018-09-15T13:33:03.778Z,99.90
2018-09-15T13:35:32.247Z,99.90
2018-09-15T13:38:00.750Z,99.90
2018-09-15T13:40:29.156Z,99.90
2018-09-15T13:42:57.676Z,99.90
2018-09-15T13:45:26.207Z,99.90
2018-09-15T13:47:54.699Z,99.90
2018-09-15T13:50:23.168Z,99.90
2018-09-15T13:52:51.685Z,99.90
2018-09-15T13:55:20.168Z,99.90
2018-09-15T13:57:48.648Z,99.90
2018-09-15T14:00:17.118Z,99.90
2018-09-15T14:02:45.606Z,99.90
2018-09-15T14:05:14.858Z,99.90
2018-09-15T14:07:44.305Z,99.90
2018-09-15T14:10:19.008Z,99.90
2018-09-15T14:12:41.578Z,99.90
2018-09-15T14:15:10.115Z,99.90
2018-09-15T14:17:38.559Z,99.90
2018-09-15T14:20:08.316Z,99.90
2018-09-15T14:22:36.919Z,99.90
2018-09-15T14:25:05.475Z,99.90
2018-09-15T14:27:33.979Z,99.90
2018-09-15T14:30:02.491Z,99.90
2018-09-15T14:32:31.071Z,99.90
2018-09-15T14:34:59.539Z,99.90
2018-09-15T14:37:28.021Z,99.90
2018-09-15T14:39:56.518Z,99.90
2018-09-15T14:42:24.994Z,99.90
2018-09-15T14:44:53.439Z,99.90
2018-09-15T14:47:21.978Z,99.90
2018-09-15T14:49:50.419Z,99.90
2018-09-15T14:52:18.945Z,99.90
2018-09-15T14:54:47.409Z,99.90
2018-09-15T14:57:15.875Z,99.90
2018-09-15T14:59:44.357Z,99.90
2018-09-15T15:02:12.880Z,99.90
2018-09-15T15:04:41.323Z,99.90
2018-09-15T15:07:09.798Z,99.90
2018-09-15T15:09:38.336Z,99.90
2018-09-15T15:12:06.817Z,99.90
2018-09-15T15:14:35.286Z,99.90
2018-09-15T15:17:03.762Z,99.90
2018-09-15T15:19:32.248Z,99.90
2018-09-15T15:22:00.751Z,99.90
2018-09-15T15:24:29.274Z,99.90
2018-09-15T15:26:57.768Z,99.90
2018-09-15T15:29:26.230Z,99.90
2018-09-15T15:31:54.752Z,99.90
2018-09-15T15:34:23.327Z,99.90
2018-09-15T15:36:51.807Z,99.90
2018-09-15T15:39:20.259Z,99.90
2018-09-15T15:41:48.722Z,99.90
2018-09-15T15:44:17.245Z,99.90
2018-09-15T15:46:45.758Z,99.90
2018-09-15T15:49:14.273Z,99.90
2018-09-15T15:51:42.808Z,99.90
2018-09-15T15:54:11.284Z,99.90
2018-09-15T15:56:39.802Z,99.90
2018-09-15T15:59:08.275Z,99.90
2018-09-15T16:01:36.795Z,99.90
2018-09-15T16:04:05.354Z,99.90
2018-09-15T16:06:33.816Z,99.90
2018-09-15T16:09:02.268Z,99.90
2018-09-15T16:11:30.737Z,99.90
2018-09-15T16:13:59.195Z,99.90
2018-09-15T16:16:27.642Z,99.90
2018-09-15T16:18:56.113Z,99.90
2018-09-15T16:21:24.575Z,99.90
2018-09-15T16:23:53.023Z,99.90
2018-09-15T16:26:21.480Z,99.90
2018-09-15T16:28:50.347Z,99.90
2018-09-15T16:31:18.891Z,99.90
2018-09-15T16:33:47.309Z,99.90
2018-09-15T16:36:15.814Z,99.90
2018-09-15T16:38:44.403Z,99.90
2018-09-15T16:41:12.887Z,99.90
2018-09-15T16:43:41.461Z,99.90
2018-09-15T16:46:16.572Z,99.90
2018-09-15T16:48:45.013Z,99.90
2018-09-15T16:51:13.462Z,99.90
2018-09-15T16:53:41.962Z,99.90
2018-09-15T16:56:10.506Z,99.90
2018-09-15T16:58:38.961Z,99.90
2018-09-15T17:01:07.427Z,99.90
2018-09-15T17:03:35.918Z,99.90
2018-09-15T17:06:04.382Z,99.90
2018-09-15T17:08:32.848Z,99.90
2018-09-15T17:11:01.302Z,99.90
2018-09-15T17:13:36.132Z,99.90
2018-09-15T17:16:04.628Z,99.90
2018-09-15T17:18:33.402Z,99.90
2018-09-15T17:21:01.895Z,99.90
2018-09-15T17:23:30.423Z,99.90
2018-09-15T17:25:58.919Z,99.90
2018-09-15T17:28:27.395Z,99.90
2018-09-15T17:30:55.860Z,99.90
2018-09-15T17:33:24.344Z,99.90
2018-09-15T17:35:52.804Z,99.90
2018-09-15T17:38:21.373Z,99.90
2018-09-15T17:40:49.868Z,99.90
2018-09-15T17:43:18.318Z,99.90
2018-09-15T17:45:47.068Z,99.90
2018-09-15T17:48:15.483Z,99.90
2018-09-15T17:50:44.045Z,99.90
2018-09-15T17:53:12.507Z,1.00
2018-09-15T17:55:40.971Z,99.90
2018-09-15T17:58:09.476Z,1.00
2018-09-15T18:00:38.023Z,99.90
2018-09-15T18:03:06.511Z,99.90
2018-09-15T18:05:34.954Z,1.00
2018-09-15T18:08:03.685Z,99.90
2018-09-15T18:10:32.179Z,99.90
2018-09-15T18:13:00.683Z,1.00
2018-09-15T18:15:29.129Z,1.00
2018-09-15T18:17:57.701Z,1.00
2018-09-15T18:20:26.187Z,1.00
2018-09-15T18:22:54.666Z,1.50
2018-09-15T18:25:23.134Z,99.90
2018-09-15T18:27:51.657Z,1.00
2018-09-15T18:30:20.126Z,1.00
2018-09-15T18:32:48.610Z,99.90
2018-09-15T18:35:17.082Z,99.90
2018-09-15T18:37:45.602Z,1.00
2018-09-15T18:40:14.124Z,1.00
2018-09-15T18:42:42.645Z,1.00
2018-09-15T18:45:11.162Z,99.90
2018-09-15T18:47:39.658Z,1.00
2018-09-15T18:50:08.270Z,99.90
2018-09-15T18:52:36.858Z,43.00
2018-09-15T18:55:05.420Z,1.00
2018-09-15T18:57:33.875Z,1.00
2018-09-15T19:00:02.392Z,33.70
2018-09-15T19:02:30.891Z,99.90
2018-09-15T19:04:59.429Z,99.90
2018-09-15T19:07:27.992Z,99.90
2018-09-15T19:09:56.490Z,1.00
2018-09-15T19:12:24.987Z,1.00
2018-09-15T19:14:53.522Z,99.90
2018-09-15T19:17:21.937Z,99.90
2018-09-15T19:19:50.515Z,14.00
2018-09-15T19:22:19.019Z,1.00
2018-09-15T19:24:47.487Z,1.00
2018-09-15T19:27:15.956Z,99.90
2018-09-15T19:29:44.423Z,1.00
2018-09-15T19:32:12.926Z,1.00
2018-09-15T19:34:41.484Z,1.00
2018-09-15T19:37:09.938Z,99.90
2018-09-15T19:39:38.424Z,99.90
2018-09-15T19:42:07.098Z,99.90
2018-09-15T19:44:35.705Z,99.90
2018-09-15T19:47:04.547Z,99.90
2018-09-15T19:49:33.054Z,99.90
2018-09-15T19:52:01.568Z,99.90
2018-09-15T19:54:30.011Z,99.90
2018-09-15T19:56:58.493Z,1.00
2018-09-15T19:59:27.001Z,1.00
2018-09-15T20:01:55.502Z,1.00
2018-09-15T20:04:24.069Z,99.90
2018-09-15T20:06:52.594Z,99.90
2018-09-15T20:09:21.083Z,99.90
2018-09-15T20:11:49.589Z,1.00
2018-09-15T20:14:18.184Z,99.90
2018-09-15T20:16:45.500Z,1.00
2018-09-15T20:19:12.852Z,99.90
2018-09-15T20:21:40.182Z,99.90
2018-09-15T20:24:08.652Z,57.10
2018-09-15T20:26:37.118Z,99.90
2018-09-15T20:29:05.613Z,99.90
2018-09-15T20:31:34.133Z,1.00
2018-09-15T20:34:02.611Z,1.00
2018-09-15T20:36:31.053Z,1.00
2018-09-15T20:38:59.580Z,1.00
2018-09-15T20:41:28.092Z,1.00
2018-09-15T20:43:56.558Z,1.00
2018-09-15T20:46:25.059Z,1.00
2018-09-15T20:48:53.558Z,1.00
2018-09-15T20:51:22.081Z,1.00
2018-09-15T20:53:50.569Z,1.00
2018-09-15T20:56:19.053Z,1.00
2018-09-15T20:58:47.717Z,1.00
2018-09-15T21:01:16.363Z,1.00
2018-09-15T21:03:44.899Z,1.00
2018-09-15T21:06:13.366Z,1.00
2018-09-15T21:08:41.932Z,1.00
2018-09-15T21:11:10.390Z,1.00
2018-09-15T21:13:38.877Z,1.00
2018-09-15T21:16:07.639Z,1.00
2018-09-15T21:18:36.149Z,1.00
2018-09-15T21:21:04.657Z,1.00
2018-09-15T21:23:33.110Z,1.00
2018-09-15T21:26:01.575Z,1.00
2018-09-15T21:28:30.122Z,1.00
2018-09-15T21:30:58.588Z,1.00
2018-09-15T21:33:27.114Z,1.00
2018-09-15T21:35:55.591Z,1.00
2018-09-15T21:38:24.032Z,1.00
2018-09-15T21:40:52.492Z,4.80
2018-09-15T21:43:20.980Z,1.00
2018-09-15T21:45:49.430Z,1.00
2018-09-15T21:48:17.889Z,12.20
2018-09-15T21:50:46.411Z,4.70
2018-09-15T21:53:14.927Z,1.00
2018-09-15T21:55:43.401Z,17.10
2018-09-15T21:58:11.903Z,15.10
2018-09-15T22:00:40.462Z,20.50
2018-09-15T22:03:08.962Z,40.30
2018-09-15T22:05:37.403Z,40.70
2018-09-15T22:08:05.961Z,48.80
2018-09-15T22:10:34.434Z,52.60
2018-09-15T22:13:02.905Z,49.20
2018-09-15T22:15:31.412Z,48.20
2018-09-15T22:17:59.902Z,61.30
2018-09-15T22:20:28.361Z,69.40
2018-09-15T22:22:56.836Z,71.40
2018-09-15T22:25:25.287Z,75.00
2018-09-15T22:27:53.775Z,75.40
2018-09-15T22:30:22.250Z,85.00
2018-09-15T22:32:50.682Z,88.10
2018-09-15T22:35:19.176Z,86.20
2018-09-15T22:37:47.642Z,85.70
2018-09-15T22:40:16.115Z,84.90
2018-09-15T22:42:44.551Z,83.50
2018-09-15T22:45:13.006Z,83.30
2018-09-15T22:47:41.864Z,86.10
2018-09-15T22:50:10.347Z,89.10
2018-09-15T22:52:38.786Z,91.00
2018-09-15T22:55:07.302Z,92.20
2018-09-15T22:57:35.808Z,95.50
2018-09-15T23:00:04.342Z,99.00
2018-09-15T23:02:32.808Z,99.10
2018-09-15T23:05:01.284Z,99.90
2018-09-15T23:07:29.747Z,99.90
2018-09-15T23:09:58.240Z,98.50
2018-09-15T23:12:26.713Z,98.80
2018-09-15T23:14:55.200Z,98.60
2018-09-15T23:17:23.656Z,99.90
2018-09-15T23:19:52.163Z,99.90
2018-09-15T23:22:20.624Z,99.90
2018-09-15T23:24:49.106Z,99.90
2018-09-15T23:27:17.543Z,99.90
2018-09-15T23:29:46.002Z,99.90
2018-09-15T23:32:14.480Z,99.90
2018-09-15T23:34:42.950Z,99.90
2018-09-15T23:37:11.412Z,99.90
2018-09-15T23:39:39.864Z,99.90
2018-09-15T23:42:08.309Z,99.90
2018-09-15T23:44:36.784Z,99.90
2018-09-15T23:47:05.241Z,99.90
2018-09-15T23:49:33.674Z,99.90
2018-09-15T23:52:02.214Z,99.90
2018-09-15T23:54:30.664Z,99.90
2018-09-15T23:56:59.124Z,99.90
2018-09-15T23:59:27.747Z,99.90
