createdAt,value
2023-04-18T00:04:43.040Z,99.0
2023-04-18T00:07:23.725Z,99.0
2023-04-18T00:09:54.392Z,99.0
2023-04-18T00:12:24.929Z,99.0
2023-04-18T00:14:55.485Z,99.0
2023-04-18T00:17:36.080Z,99.0
2023-04-18T00:20:06.763Z,99.0
2023-04-18T00:22:47.326Z,99.0
2023-04-18T00:25:17.871Z,99.0
2023-04-18T00:27:48.451Z,99.0
2023-04-18T00:30:19.070Z,99.0
2023-04-18T00:32:49.692Z,99.0
2023-04-18T00:35:20.388Z,99.0
2023-04-18T00:38:00.911Z,99.0
2023-04-18T00:40:31.484Z,99.0
2023-04-18T00:45:32.039Z,99.0
2023-04-18T00:48:02.692Z,99.0
2023-04-18T00:50:33.298Z,99.0
2023-04-18T00:53:13.856Z,99.0
2023-04-18T00:55:44.449Z,99.0
2023-04-18T00:58:14.997Z,99.0
2023-04-18T01:00:45.565Z,99.0
2023-04-18T01:03:16.415Z,99.0
2023-04-18T01:05:57.188Z,99.0
2023-04-18T01:08:27.757Z,99.0
2023-04-18T01:10:58.343Z,99.0
2023-04-18T01:13:28.902Z,99.0
2023-04-18T01:15:59.548Z,99.0
2023-04-18T01:18:30.172Z,99.0
2023-04-18T01:21:10.747Z,99.0
2023-04-18T01:26:11.330Z,99.0
2023-04-18T01:28:41.884Z,99.0
2023-04-18T01:31:12.527Z,99.0
2023-04-18T01:33:43.134Z,99.0
2023-04-18T01:36:23.690Z,99.0
2023-04-18T01:38:54.260Z,99.0
2023-04-18T01:41:24.833Z,99.0
2023-04-18T01:43:55.394Z,99.0
2023-04-18T01:46:26.091Z,99.0
2023-04-18T01:48:56.775Z,99.0
2023-04-18T01:51:37.341Z,99.0
2023-04-18T01:54:08.111Z,99.0
2023-04-18T01:56:38.809Z,99.0
2023-04-18T01:59:09.378Z,99.0
2023-04-18T02:01:39.991Z,99.0
2023-04-18T02:06:50.610Z,99.0
2023-04-18T02:09:21.172Z,99.0
2023-04-18T02:11:51.784Z,99.0
2023-04-18T02:14:22.565Z,99.0
2023-04-18T02:16:53.272Z,99.0
2023-04-18T02:19:33.864Z,99.0
2023-04-18T02:22:04.430Z,99.0
2023-04-18T02:24:34.972Z,99.0
2023-04-18T02:27:05.540Z,99.0
2023-04-18T02:29:46.092Z,99.0
2023-04-18T02:32:16.880Z,99.0
2023-04-18T02:34:57.509Z,99.0
2023-04-18T02:37:28.083Z,99.0
2023-04-18T02:39:58.622Z,99.0
2023-04-18T02:42:29.158Z,99.0
2023-04-18T02:47:30.470Z,99.0
2023-04-18T02:50:05.786Z,99.0
2023-04-18T02:52:36.378Z,99.0
2023-04-18T02:55:06.938Z,99.0
2023-04-18T02:57:37.517Z,99.0
2023-04-18T03:00:08.063Z,99.0
2023-04-18T03:02:38.790Z,99.0
2023-04-18T03:05:19.563Z,99.0
2023-04-18T03:07:50.190Z,99.0
2023-04-18T03:10:20.752Z,99.0
2023-04-18T03:12:51.329Z,99.0
2023-04-18T03:15:21.883Z,99.0
2023-04-18T03:18:02.626Z,99.0
2023-04-18T03:20:33.201Z,99.0
2023-04-18T03:23:03.807Z,99.0
2023-04-18T03:28:04.365Z,99.0
2023-04-18T03:30:34.924Z,99.0
2023-04-18T03:33:25.518Z,99.0
2023-04-18T03:35:56.091Z,99.0
2023-04-18T03:38:26.671Z,99.0
2023-04-18T03:40:57.218Z,99.0
2023-04-18T03:43:27.980Z,99.0
2023-04-18T03:45:58.620Z,99.0
2023-04-18T03:48:39.284Z,99.0
2023-04-18T03:51:09.903Z,99.0
2023-04-18T03:53:40.455Z,99.0
2023-04-18T03:56:11.048Z,99.0
2023-04-18T03:58:41.619Z,99.0
2023-04-18T04:01:12.235Z,99.0
2023-04-18T04:03:53.315Z,99.0
2023-04-18T04:08:54.016Z,99.0
2023-04-18T04:11:24.603Z,99.0
2023-04-18T04:13:55.239Z,99.0
2023-04-18T04:16:25.956Z,99.0
2023-04-18T04:19:06.570Z,99.0
2023-04-18T04:21:37.186Z,99.0
2023-04-18T04:24:07.761Z,99.0
2023-04-18T04:26:38.309Z,99.0
2023-04-18T04:29:08.847Z,99.0
2023-04-18T04:31:49.642Z,99.0
2023-04-18T04:34:20.252Z,99.0
2023-04-18T04:36:50.816Z,99.0
2023-04-18T04:39:21.413Z,99.0
2023-04-18T04:41:52.050Z,99.0
2023-04-18T04:44:22.904Z,99.0
2023-04-18T04:49:33.554Z,99.0
2023-04-18T04:52:04.134Z,99.0
2023-04-18T04:54:34.700Z,99.0
2023-04-18T04:57:05.250Z,99.0
2023-04-18T05:02:15.972Z,99.0
2023-04-18T05:04:46.911Z,99.0
2023-04-18T05:07:17.482Z,99.0
2023-04-18T05:09:48.029Z,99.0
2023-04-18T05:12:18.602Z,99.0
2023-04-18T05:14:49.185Z,99.0
2023-04-18T05:17:29.782Z,99.0
2023-04-18T05:20:00.472Z,99.0
2023-04-18T05:22:31.038Z,99.0
2023-04-18T05:25:01.616Z,99.0
2023-04-18T05:30:12.213Z,99.0
2023-04-18T05:32:42.904Z,99.0
2023-04-18T05:35:13.613Z,99.0
2023-04-18T05:37:44.251Z,99.0
2023-04-18T05:40:14.867Z,99.0
2023-04-18T05:42:45.430Z,99.0
2023-04-18T05:45:26.019Z,99.0
2023-04-18T05:48:06.776Z,99.0
2023-04-18T05:50:27.379Z,99.0
2023-04-18T05:53:07.939Z,99.0
2023-04-18T05:55:38.523Z,99.0
2023-04-18T05:58:09.081Z,99.0
2023-04-18T06:00:49.650Z,99.0
2023-04-18T06:03:21.620Z,99.0
2023-04-18T06:05:42.987Z,99.0
2023-04-18T06:10:53.657Z,99.0
2023-04-18T06:13:24.221Z,99.0
2023-04-18T06:16:04.847Z,99.0
2023-04-18T06:18:35.661Z,99.0
2023-04-18T06:21:06.253Z,99.0
2023-04-18T06:23:36.858Z,99.0
2023-04-18T06:26:07.441Z,99.0
2023-04-18T06:28:37.996Z,99.0
2023-04-18T06:31:18.650Z,99.0
2023-04-18T06:33:49.333Z,99.0
2023-04-18T06:36:19.911Z,99.0
2023-04-18T06:38:50.481Z,99.0
2023-04-18T06:41:21.057Z,99.0
2023-04-18T06:44:13.451Z,99.0
2023-04-18T06:51:34.031Z,99.0
2023-04-18T06:54:04.601Z,99.0
2023-04-18T06:56:36.482Z,99.0
2023-04-18T06:59:17.186Z,99.0
2023-04-18T07:01:47.846Z,99.0
2023-04-18T07:04:18.952Z,99.0
2023-04-18T07:06:49.728Z,99.0
2023-04-18T07:09:20.290Z,99.0
2023-04-18T07:11:50.941Z,99.0
2023-04-18T07:14:32.918Z,99.0
2023-04-18T07:16:54.634Z,99.0
2023-04-18T07:19:25.396Z,99.0
2023-04-18T07:21:56.038Z,99.0
2023-04-18T07:24:26.903Z,99.0
2023-04-18T07:26:57.489Z,99.0
2023-04-18T07:32:18.899Z,99.0
2023-04-18T07:34:39.549Z,99.0
2023-04-18T07:37:10.166Z,99.0
2023-04-18T07:39:40.705Z,99.0
2023-04-18T07:42:31.278Z,99.0
2023-04-18T07:45:01.859Z,99.0
2023-04-18T07:47:33.488Z,99.0
2023-04-18T07:49:54.514Z,99.0
2023-04-18T07:52:25.091Z,99.0
2023-04-18T07:54:57.198Z,99.0
2023-04-18T07:57:37.782Z,99.0
2023-04-18T08:00:08.361Z,99.0
2023-04-18T08:02:39.296Z,99.0
2023-04-18T08:05:10.736Z,99.0
2023-04-18T08:07:41.405Z,99.0
2023-04-18T08:12:51.993Z,99.0
2023-04-18T08:15:22.579Z,99.0
2023-04-18T08:17:53.515Z,99.0
2023-04-18T08:20:24.154Z,99.0
2023-04-18T08:23:15.237Z,99.0
2023-04-18T08:25:25.799Z,99.0
2023-04-18T08:28:06.371Z,99.0
2023-04-18T08:30:37.001Z,99.0
2023-04-18T08:33:07.701Z,99.0
2023-04-18T08:35:38.309Z,99.0
2023-04-18T08:38:08.877Z,99.0
2023-04-18T08:40:39.511Z,99.0
2023-04-18T08:43:30.055Z,99.0
2023-04-18T08:46:00.750Z,99.0
2023-04-18T08:48:31.434Z,99.0
2023-04-18T08:53:32.027Z,99.0
2023-04-18T08:58:42.834Z,99.0
2023-04-18T09:01:13.752Z,99.0
2023-04-18T09:03:44.510Z,99.0
2023-04-18T09:06:15.135Z,99.0
2023-04-18T09:08:47.672Z,99.0
2023-04-18T09:11:28.245Z,99.0
2023-04-18T09:13:59.097Z,99.0
2023-04-18T09:16:29.885Z,99.0
2023-04-18T09:19:00.490Z,99.0
2023-04-18T09:21:31.188Z,99.0
2023-04-18T09:24:01.790Z,99.0
2023-04-18T09:26:42.637Z,99.0
2023-04-18T09:29:13.503Z,99.0
2023-04-18T09:34:14.496Z,99.0
2023-04-18T09:36:45.417Z,99.0
2023-04-18T09:39:16.127Z,99.0
2023-04-18T09:41:56.709Z,99.0
2023-04-18T09:44:27.829Z,99.0
2023-04-18T09:46:58.432Z,99.0
2023-04-18T09:49:28.989Z,99.0
2023-04-18T09:51:59.569Z,99.0
2023-04-18T09:54:30.196Z,99.0
2023-04-18T09:57:10.784Z,0.0
2023-04-18T09:59:41.419Z,1.0
2023-04-18T10:02:12.285Z,1.0
2023-04-18T10:04:43.161Z,2.0
2023-04-18T10:07:14.187Z,1.0
2023-04-18T10:09:54.750Z,2.0
2023-04-18T10:14:55.336Z,2.0
2023-04-18T10:17:27.513Z,1.0
2023-04-18T10:19:50.449Z,1.0
2023-04-18T10:22:21.028Z,3.0
2023-04-18T10:25:01.618Z,3.0
2023-04-18T10:27:32.171Z,2.0
2023-04-18T10:30:02.727Z,3.0
2023-04-18T10:32:43.397Z,3.0
2023-04-18T10:35:14.034Z,4.0
2023-04-18T10:37:44.604Z,4.0
2023-04-18T10:40:25.253Z,3.0
2023-04-18T10:42:55.818Z,4.0
2023-04-18T10:45:26.406Z,5.0
2023-04-18T10:47:57.230Z,5.0
2023-04-18T10:50:27.899Z,6.0
2023-04-18T10:55:38.579Z,6.0
2023-04-18T10:58:09.132Z,5.0
2023-04-18T11:00:39.808Z,5.0
2023-04-18T11:03:10.994Z,4.0
2023-04-18T11:05:41.837Z,6.0
2023-04-18T11:08:13.267Z,6.0
2023-04-18T11:10:53.859Z,5.0
2023-04-18T11:13:24.461Z,6.0
2023-04-18T11:15:55.039Z,6.0
2023-04-18T11:18:25.786Z,6.0
2023-04-18T11:20:56.414Z,6.0
2023-04-18T11:23:36.977Z,7.0
2023-04-18T11:26:07.555Z,8.0
2023-04-18T11:28:38.118Z,8.0
2023-04-18T11:31:08.724Z,8.0
2023-04-18T11:36:09.312Z,9.0
2023-04-18T11:38:49.883Z,9.0
2023-04-18T11:41:20.534Z,8.0
2023-04-18T11:43:51.081Z,8.0
2023-04-18T11:46:21.728Z,9.0
2023-04-18T11:48:52.447Z,9.0
2023-04-18T11:51:23.007Z,9.0
2023-04-18T11:54:03.585Z,9.0
2023-04-18T11:56:36.607Z,10.0
2023-04-18T11:59:07.287Z,10.0
2023-04-18T12:01:37.877Z,10.0
2023-04-18T12:04:09.265Z,10.0
2023-04-18T12:06:40.660Z,12.0
2023-04-18T12:09:21.232Z,11.0
2023-04-18T12:11:51.821Z,11.0
2023-04-18T12:16:52.420Z,12.0
2023-04-18T12:19:23.002Z,14.0
2023-04-18T12:22:03.573Z,12.0
2023-04-18T12:24:34.737Z,12.0
2023-04-18T12:27:05.324Z,10.0
2023-04-18T12:29:35.930Z,14.0
2023-04-18T12:32:06.578Z,14.0
2023-04-18T12:34:37.144Z,15.0
2023-04-18T12:37:17.860Z,16.0
2023-04-18T12:39:48.418Z,18.0
2023-04-18T12:42:18.970Z,17.0
2023-04-18T12:44:49.506Z,17.0
2023-04-18T12:47:21.149Z,16.0
2023-04-18T12:49:51.786Z,15.0
2023-04-18T12:52:32.332Z,15.0
2023-04-18T12:57:32.930Z,16.0
2023-04-18T13:00:03.502Z,17.0
2023-04-18T13:02:34.695Z,19.0
2023-04-18T13:05:05.605Z,21.0
2023-04-18T13:07:46.201Z,22.0
2023-04-18T13:10:18.959Z,21.0
2023-04-18T13:12:49.548Z,19.0
2023-04-18T13:15:20.160Z,19.0
2023-04-18T13:17:50.791Z,20.0
2023-04-18T13:20:21.422Z,22.0
2023-04-18T13:23:01.981Z,22.0
2023-04-18T13:25:32.759Z,21.0
2023-04-18T13:28:03.342Z,23.0
2023-04-18T13:30:33.895Z,26.0
2023-04-18T13:33:04.514Z,23.0
2023-04-18T13:38:15.113Z,22.0
2023-04-18T13:40:45.670Z,20.0
2023-04-18T13:43:11.678Z,19.0
2023-04-18T13:45:52.341Z,20.0
2023-04-18T13:48:25.265Z,20.0
2023-04-18T13:50:55.822Z,20.0
2023-04-18T13:53:26.373Z,20.0
2023-04-18T13:55:56.940Z,18.0
2023-04-18T13:58:27.517Z,17.0
2023-04-18T14:00:58.097Z,16.0
2023-04-18T14:03:29.663Z,16.0
2023-04-18T14:06:13.360Z,15.0
2023-04-18T14:08:43.909Z,16.0
2023-04-18T14:11:14.505Z,18.0
2023-04-18T14:13:45.096Z,20.0
2023-04-18T14:18:45.683Z,18.0
2023-04-18T14:21:26.260Z,17.0
2023-04-18T14:23:56.866Z,21.0
2023-04-18T14:26:27.487Z,22.0
2023-04-18T14:28:58.077Z,23.0
2023-04-18T14:31:28.812Z,21.0
2023-04-18T14:33:59.501Z,21.0
2023-04-18T14:36:40.315Z,22.0
2023-04-18T14:39:10.988Z,20.0
2023-04-18T14:41:41.695Z,19.0
2023-04-18T14:44:12.284Z,19.0
2023-04-18T14:46:43.026Z,20.0
2023-04-18T14:49:13.850Z,18.0
2023-04-18T14:51:54.551Z,19.0
2023-04-18T14:54:25.161Z,19.0
2023-04-18T14:59:27.030Z,17.0
2023-04-18T15:01:57.733Z,17.0
2023-04-18T15:04:38.786Z,17.0
2023-04-18T15:07:09.531Z,17.0
2023-04-18T15:09:40.102Z,18.0
2023-04-18T15:12:10.705Z,18.0
2023-04-18T15:14:42.967Z,17.0
2023-04-18T15:17:13.556Z,16.0
2023-04-18T15:19:54.163Z,17.0
2023-04-18T15:22:24.811Z,16.0
2023-04-18T15:24:55.391Z,17.0
2023-04-18T15:27:25.939Z,16.0
2023-04-18T15:29:56.547Z,15.0
2023-04-18T15:32:27.445Z,16.0
2023-04-18T15:35:08.079Z,17.0
2023-04-18T15:40:08.682Z,17.0
2023-04-18T15:42:39.250Z,16.0
2023-04-18T15:45:09.890Z,15.0
2023-04-18T15:47:40.643Z,16.0
2023-04-18T15:50:21.285Z,15.0
2023-04-18T15:52:54.260Z,16.0
2023-04-18T15:55:24.824Z,16.0
2023-04-18T15:57:55.388Z,17.0
2023-04-18T16:00:25.972Z,18.0
2023-04-18T16:03:06.799Z,17.0
2023-04-18T16:05:37.655Z,17.0
2023-04-18T16:08:08.211Z,16.0
2023-04-18T16:10:38.780Z,16.0
2023-04-18T16:13:09.479Z,15.0
2023-04-18T16:15:40.178Z,14.0
2023-04-18T16:20:50.860Z,13.0
2023-04-18T16:23:21.461Z,12.0
2023-04-18T16:25:52.011Z,12.0
2023-04-18T16:28:22.559Z,11.0
2023-04-18T16:31:05.688Z,10.0
2023-04-18T16:33:36.647Z,10.0
2023-04-18T16:36:07.351Z,10.0
2023-04-18T16:38:37.912Z,10.0
2023-04-18T16:41:08.473Z,9.0
2023-04-18T16:43:39.038Z,8.0
2023-04-18T16:46:09.627Z,9.0
2023-04-18T16:48:52.359Z,9.0
2023-04-18T16:51:23.092Z,10.0
2023-04-18T16:53:53.630Z,11.0
2023-04-18T16:56:24.209Z,11.0
2023-04-18T17:01:24.910Z,11.0
2023-04-18T17:04:05.629Z,11.0
2023-04-18T17:06:36.629Z,11.0
2023-04-18T17:09:08.952Z,11.0
2023-04-18T17:11:39.807Z,10.0
2023-04-18T17:14:10.457Z,10.0
2023-04-18T17:16:52.913Z,9.0
2023-04-18T17:19:24.695Z,9.0
2023-04-18T17:21:55.273Z,9.0
2023-04-18T17:24:25.939Z,9.0
2023-04-18T17:26:56.515Z,9.0
2023-04-18T17:29:27.290Z,8.0
2023-04-18T17:32:08.025Z,8.0
2023-04-18T17:34:38.616Z,8.0
2023-04-18T17:37:09.175Z,8.0
2023-04-18T17:42:09.742Z,8.0
2023-04-18T17:44:40.335Z,8.0
2023-04-18T17:47:20.959Z,8.0
2023-04-18T17:49:51.522Z,8.0
2023-04-18T17:52:22.079Z,8.0
2023-04-18T17:54:52.682Z,8.0
2023-04-18T17:57:23.271Z,8.0
2023-04-18T17:59:53.849Z,7.0
2023-04-18T18:02:34.630Z,7.0
2023-04-18T18:05:05.701Z,7.0
2023-04-18T18:07:36.690Z,7.0
2023-04-18T18:10:08.201Z,6.0
2023-04-18T18:12:38.770Z,6.0
2023-04-18T18:15:09.372Z,7.0
2023-04-18T18:17:50.040Z,6.0
2023-04-18T18:22:50.777Z,6.0
2023-04-18T18:25:21.434Z,6.0
2023-04-18T18:27:52.012Z,5.0
2023-04-18T18:30:32.623Z,5.0
2023-04-18T18:33:03.223Z,5.0
2023-04-18T18:35:33.870Z,4.0
2023-04-18T18:38:04.427Z,4.0
2023-04-18T18:40:35.001Z,4.0
2023-04-18T18:43:05.560Z,4.0
2023-04-18T18:45:46.140Z,4.0
2023-04-18T18:48:16.815Z,4.0
2023-04-18T18:50:47.386Z,3.0
2023-04-18T18:53:17.938Z,3.0
2023-04-18T18:55:48.528Z,3.0
2023-04-18T18:58:19.099Z,2.0
2023-04-18T19:03:30.042Z,2.0
2023-04-18T19:06:00.946Z,2.0
2023-04-18T19:08:31.517Z,1.0
2023-04-18T19:11:02.067Z,1.0
2023-04-18T19:13:42.659Z,1.0
2023-04-18T19:16:23.382Z,1.0
2023-04-18T19:18:54.059Z,1.0
2023-04-18T19:21:24.627Z,0.0
2023-04-18T19:23:55.215Z,0.0
2023-04-18T19:26:25.837Z,0.0
2023-04-18T19:29:06.436Z,0.0
2023-04-18T19:31:37.259Z,0.0
2023-04-18T19:34:07.889Z,0.0
2023-04-18T19:36:38.450Z,0.0
2023-04-18T19:39:09.031Z,0.0
2023-04-18T19:44:19.606Z,0.0
2023-04-18T19:46:50.327Z,0.0
2023-04-18T19:49:20.884Z,0.0
2023-04-18T19:51:51.457Z,0.0
2023-04-18T19:54:22.196Z,99.0
2023-04-18T19:56:52.868Z,99.0
2023-04-18T19:59:33.417Z,99.0
2023-04-18T20:02:06.178Z,99.0
2023-04-18T20:04:37.458Z,99.0
2023-04-18T20:07:08.563Z,99.0
2023-04-18T20:09:39.120Z,99.0
2023-04-18T20:12:09.704Z,99.0
2023-04-18T20:14:50.285Z,99.0
2023-04-18T20:17:20.840Z,99.0
2023-04-18T20:19:51.494Z,99.0
2023-04-18T20:27:32.115Z,99.0
2023-04-18T20:30:02.824Z,99.0
2023-04-18T20:32:33.496Z,99.0
2023-04-18T20:35:04.163Z,99.0
2023-04-18T20:40:04.771Z,99.0
2023-04-18T20:42:45.330Z,99.0
2023-04-18T20:45:15.903Z,99.0
2023-04-18T20:47:46.572Z,99.0
2023-04-18T20:50:17.272Z,99.0
2023-04-18T20:52:47.846Z,99.0
2023-04-18T20:55:18.483Z,99.0
2023-04-18T20:57:59.023Z,99.0
2023-04-18T21:00:29.599Z,99.0
2023-04-18T21:05:30.179Z,99.0
2023-04-18T21:08:00.752Z,99.0
2023-04-18T21:10:31.300Z,99.0
2023-04-18T21:13:11.840Z,99.0
2023-04-18T21:15:42.431Z,99.0
2023-04-18T21:18:13.352Z,99.0
2023-04-18T21:20:43.937Z,99.0
2023-04-18T21:23:14.503Z,99.0
2023-04-18T21:25:45.065Z,99.0
2023-04-18T21:28:25.620Z,99.0
2023-04-18T21:30:56.206Z,99.0
2023-04-18T21:33:26.853Z,99.0
2023-04-18T21:35:57.432Z,99.0
2023-04-18T21:38:27.952Z,99.0
2023-04-18T21:41:08.533Z,99.0
2023-04-18T21:46:09.197Z,99.0
2023-04-18T21:48:39.897Z,99.0
2023-04-18T21:51:20.476Z,99.0
2023-04-18T21:53:51.035Z,99.0
2023-04-18T21:56:31.599Z,99.0
2023-04-18T21:59:02.140Z,99.0
2023-04-18T22:01:32.752Z,99.0
2023-04-18T22:04:04.008Z,99.0
2023-04-18T22:06:25.557Z,99.0
2023-04-18T22:08:56.136Z,99.0
2023-04-18T22:11:46.707Z,99.0
2023-04-18T22:14:07.516Z,99.0
2023-04-18T22:16:48.250Z,99.0
2023-04-18T22:19:18.864Z,99.0
2023-04-18T22:21:49.440Z,99.0
2023-04-18T22:27:00.083Z,99.0
2023-04-18T22:29:30.677Z,99.0
2023-04-18T22:32:01.279Z,99.0
2023-04-18T22:34:31.840Z,99.0
2023-04-18T22:37:02.422Z,99.0
2023-04-18T22:39:33.003Z,99.0
2023-04-18T22:42:13.579Z,99.0
2023-04-18T22:44:44.157Z,99.0
2023-04-18T22:47:14.746Z,99.0
2023-04-18T22:49:45.321Z,99.0
2023-04-18T22:52:15.913Z,99.0
2023-04-18T22:54:56.533Z,99.0
2023-04-18T22:57:27.164Z,99.0
2023-04-18T22:59:57.722Z,99.0
2023-04-18T23:02:28.535Z,99.0
2023-04-18T23:07:29.432Z,99.0
2023-04-18T23:10:10.046Z,99.0
2023-04-18T23:12:40.632Z,99.0
2023-04-18T23:15:11.187Z,99.0
2023-04-18T23:17:41.875Z,99.0
2023-04-18T23:20:12.594Z,99.0
2023-04-18T23:22:43.181Z,99.0
2023-04-18T23:25:23.769Z,99.0
2023-04-18T23:27:54.327Z,99.0
2023-04-18T23:30:24.947Z,99.0
2023-04-18T23:32:55.545Z,99.0
2023-04-18T23:37:56.331Z,99.0
2023-04-18T23:43:06.901Z,99.0
2023-04-18T23:48:07.579Z,99.0
2023-04-18T23:50:38.167Z,99.0
2023-04-18T23:53:18.718Z,99.0
2023-04-18T23:55:50.852Z,99.0
2023-04-18T23:58:21.643Z,99.0
