createdAt,value
2018-12-04T00:01:49.284Z,7.33
2018-12-04T00:05:57.397Z,16.60
2018-12-04T00:10:06.829Z,4.50
2018-12-04T00:14:14.988Z,9.77
2018-12-04T00:18:23.153Z,4.20
2018-12-04T00:22:31.306Z,3.60
2018-12-04T00:26:39.473Z,4.37
2018-12-04T00:30:47.676Z,3.90
2018-12-04T00:34:55.832Z,4.13
2018-12-04T00:39:04.797Z,4.23
2018-12-04T00:43:12.960Z,4.47
2018-12-04T00:47:21.133Z,4.37
2018-12-04T00:51:29.300Z,4.70
2018-12-04T00:55:37.885Z,4.60
2018-12-04T00:59:46.038Z,4.40
2018-12-04T01:03:54.183Z,4.20
2018-12-04T01:08:02.341Z,3.87
2018-12-04T01:12:10.501Z,3.67
2018-12-04T01:16:18.657Z,4.20
2018-12-04T01:20:26.819Z,4.20
2018-12-04T01:24:35.021Z,4.37
2018-12-04T01:28:43.121Z,4.00
2018-12-04T01:32:51.338Z,4.40
2018-12-04T01:36:59.497Z,4.70
2018-12-04T01:41:07.642Z,5.07
2018-12-04T01:45:15.874Z,4.83
2018-12-04T01:49:24.021Z,5.10
2018-12-04T01:53:32.192Z,5.10
2018-12-04T01:57:40.357Z,5.60
2018-12-04T02:01:48.521Z,6.10
2018-12-04T02:05:56.665Z,6.10
2018-12-04T02:10:05.349Z,4.90
2018-12-04T02:14:13.511Z,6.23
2018-12-04T02:18:21.665Z,5.40
2018-12-04T02:22:29.822Z,4.77
2018-12-04T02:26:37.965Z,4.50
2018-12-04T02:30:46.138Z,4.50
2018-12-04T02:34:54.301Z,3.93
2018-12-04T02:39:02.458Z,4.37
2018-12-04T02:43:10.613Z,3.30
2018-12-04T02:47:18.771Z,3.60
2018-12-04T02:51:26.930Z,2.77
2018-12-04T02:55:35.090Z,2.20
2018-12-04T02:59:43.219Z,2.20
2018-12-04T03:03:51.359Z,3.40
2018-12-04T03:07:59.475Z,2.77
2018-12-04T03:12:07.634Z,2.17
2018-12-04T03:16:15.774Z,2.20
2018-12-04T03:20:23.924Z,2.43
2018-12-04T03:24:32.071Z,2.20
2018-12-04T03:28:40.225Z,2.50
2018-12-04T03:32:48.371Z,2.40
2018-12-04T03:36:56.509Z,2.50
2018-12-04T03:41:04.665Z,2.20
2018-12-04T03:45:12.824Z,2.30
2018-12-04T03:49:20.956Z,2.70
2018-12-04T03:53:29.102Z,2.60
2018-12-04T03:57:37.254Z,2.60
2018-12-04T04:01:45.417Z,2.70
2018-12-04T04:05:53.558Z,2.33
2018-12-04T04:10:01.714Z,2.70
2018-12-04T04:14:09.847Z,2.63
2018-12-04T04:18:17.981Z,2.50
2018-12-04T04:22:26.118Z,2.40
2018-12-04T04:26:34.467Z,2.00
2018-12-04T04:30:42.586Z,2.30
2018-12-04T04:34:50.729Z,2.40
2018-12-04T04:38:58.869Z,2.33
2018-12-04T04:43:07.042Z,2.77
2018-12-04T04:47:15.171Z,2.40
2018-12-04T04:51:23.291Z,2.60
2018-12-04T04:55:31.427Z,2.17
2018-12-04T04:59:39.546Z,2.50
2018-12-04T05:03:47.671Z,2.60
2018-12-04T05:07:55.792Z,2.33
2018-12-04T05:12:03.950Z,2.47
2018-12-04T05:16:12.114Z,2.57
2018-12-04T05:20:20.261Z,2.33
2018-12-04T05:24:28.414Z,2.80
2018-12-04T05:28:36.565Z,2.53
2018-12-04T05:32:44.719Z,2.80
2018-12-04T05:36:52.874Z,2.97
2018-12-04T05:41:01.138Z,3.57
2018-12-04T05:45:09.283Z,3.53
2018-12-04T05:49:17.446Z,3.53
2018-12-04T05:53:35.974Z,3.43
2018-12-04T05:57:44.134Z,3.10
2018-12-04T06:01:52.324Z,3.87
2018-12-04T06:06:00.433Z,3.80
2018-12-04T06:10:08.566Z,3.40
2018-12-04T06:14:16.700Z,4.00
2018-12-04T06:18:24.831Z,3.50
2018-12-04T06:22:32.954Z,3.73
2018-12-04T06:26:41.089Z,3.43
2018-12-04T06:30:49.215Z,3.50
2018-12-04T06:34:57.354Z,2.80
2018-12-04T06:39:07.098Z,3.10
2018-12-04T06:43:15.230Z,3.13
2018-12-04T06:47:23.371Z,3.00
2018-12-04T06:51:31.487Z,5.83
2018-12-04T06:55:39.671Z,7.03
2018-12-04T06:59:47.818Z,4.60
2018-12-04T07:03:55.967Z,3.80
2018-12-04T07:08:04.102Z,5.17
2018-12-04T07:12:12.246Z,4.37
2018-12-04T07:16:20.489Z,4.30
2018-12-04T07:20:28.632Z,7.60
2018-12-04T07:24:36.773Z,4.10
2018-12-04T07:28:44.882Z,5.57
2018-12-04T07:32:53.001Z,20.87
2018-12-04T07:37:01.162Z,6.83
2018-12-04T07:41:09.325Z,12.63
2018-12-04T07:45:17.454Z,16.27
2018-12-04T07:49:25.595Z,15.77
2018-12-04T07:53:33.725Z,23.67
2018-12-04T07:57:41.838Z,26.37
2018-12-04T08:01:49.970Z,14.67
2018-12-04T08:05:58.104Z,14.77
2018-12-04T08:10:07.278Z,21.03
2018-12-04T08:14:15.415Z,8.67
2018-12-04T08:18:23.542Z,11.10
2018-12-04T08:22:31.663Z,7.10
2018-12-04T08:26:41.581Z,5.90
2018-12-04T08:30:49.715Z,6.50
2018-12-04T08:34:57.839Z,7.13
2018-12-04T08:39:12.938Z,6.70
2018-12-04T08:43:15.591Z,6.40
2018-12-04T08:47:23.726Z,7.00
2018-12-04T08:51:31.858Z,6.10
2018-12-04T08:55:39.990Z,6.30
2018-12-04T08:59:48.148Z,6.83
2018-12-04T09:03:59.196Z,6.50
2018-12-04T09:08:09.320Z,5.80
2018-12-04T09:12:12.544Z,5.93
2018-12-04T09:16:23.442Z,6.07
2018-12-04T09:20:28.863Z,5.10
2018-12-04T09:24:36.953Z,5.97
2018-12-04T09:28:45.132Z,5.83
2018-12-04T09:32:53.195Z,5.97
2018-12-04T09:37:01.318Z,4.53
2018-12-04T09:41:09.441Z,4.60
2018-12-04T09:45:17.562Z,5.13
2018-12-04T09:49:25.678Z,4.50
2018-12-04T09:53:33.806Z,6.30
2018-12-04T09:57:41.958Z,5.03
2018-12-04T10:01:50.110Z,3.93
2018-12-04T10:05:58.237Z,3.93
2018-12-04T10:10:07.862Z,6.90
2018-12-04T10:14:16.024Z,4.70
2018-12-04T10:18:24.233Z,4.73
2018-12-04T10:22:32.402Z,6.80
2018-12-04T10:26:40.558Z,23.43
2018-12-04T10:30:54.224Z,6.03
2018-12-04T10:35:02.377Z,5.00
2018-12-04T10:39:10.566Z,3.20
2018-12-04T10:43:18.730Z,3.43
2018-12-04T10:47:26.877Z,3.33
2018-12-04T10:51:35.032Z,3.77
2018-12-04T10:55:43.182Z,3.90
2018-12-04T10:59:51.339Z,2.80
2018-12-04T11:03:59.539Z,3.90
2018-12-04T11:08:07.730Z,3.83
2018-12-04T11:12:15.906Z,3.63
2018-12-04T11:16:24.055Z,3.67
2018-12-04T11:20:32.218Z,4.30
2018-12-04T11:24:40.393Z,4.40
2018-12-04T11:28:48.544Z,4.30
2018-12-04T11:32:56.710Z,3.70
2018-12-04T11:37:04.865Z,3.80
2018-12-04T11:41:13.022Z,3.47
2018-12-04T11:45:21.177Z,2.90
2018-12-04T11:49:29.321Z,2.90
2018-12-04T11:53:37.556Z,3.50
2018-12-04T11:57:45.701Z,4.27
2018-12-04T12:01:53.837Z,3.50
2018-12-04T12:06:01.971Z,7.13
2018-12-04T12:10:10.089Z,6.17
2018-12-04T12:14:18.199Z,4.33
2018-12-04T12:18:26.321Z,4.87
2018-12-04T12:22:34.436Z,5.60
2018-12-04T12:26:42.562Z,5.30
2018-12-04T12:30:50.685Z,5.13
2018-12-04T12:34:58.794Z,4.73
2018-12-04T12:39:08.153Z,4.90
2018-12-04T12:43:16.292Z,7.30
2018-12-04T12:47:24.421Z,5.60
2018-12-04T12:51:32.572Z,14.17
2018-12-04T12:55:40.704Z,5.70
2018-12-04T12:59:48.811Z,5.40
2018-12-04T13:03:56.953Z,4.13
2018-12-04T13:08:07.089Z,4.93
2018-12-04T13:12:15.236Z,4.10
2018-12-04T13:16:23.386Z,3.07
2018-12-04T13:20:33.649Z,4.87
2018-12-04T13:24:41.771Z,4.23
2018-12-04T13:28:49.925Z,4.77
2018-12-04T13:32:58.050Z,3.50
2018-12-04T13:37:06.197Z,3.93
2018-12-04T13:41:14.351Z,4.13
2018-12-04T13:45:22.471Z,3.60
2018-12-04T13:49:30.615Z,4.13
2018-12-04T13:53:38.773Z,4.47
2018-12-04T13:57:50.680Z,5.00
2018-12-04T14:01:55.074Z,5.30
2018-12-04T14:06:03.218Z,4.70
2018-12-04T14:10:11.376Z,9.80
2018-12-04T14:14:19.497Z,5.40
2018-12-04T14:18:27.626Z,4.70
2018-12-04T14:22:35.868Z,4.20
2018-12-04T14:26:44.011Z,4.50
2018-12-04T14:30:52.180Z,4.30
2018-12-04T14:35:00.322Z,4.50
2018-12-04T14:39:09.682Z,4.40
2018-12-04T14:43:17.834Z,4.57
2018-12-04T14:47:25.965Z,4.50
2018-12-04T14:51:34.139Z,15.57
2018-12-04T14:55:42.263Z,7.00
2018-12-04T14:59:50.422Z,5.80
2018-12-04T15:03:58.600Z,5.47
2018-12-04T15:08:06.738Z,4.60
2018-12-04T15:12:14.875Z,4.03
2018-12-04T15:16:23.060Z,5.37
2018-12-04T15:20:31.185Z,20.23
2018-12-04T15:24:39.357Z,18.30
2018-12-04T15:28:47.533Z,19.80
2018-12-04T15:32:55.685Z,22.20
2018-12-04T15:37:03.876Z,27.87
2018-12-04T15:41:12.010Z,17.23
2018-12-04T15:45:20.165Z,13.33
2018-12-04T15:49:28.267Z,16.60
2018-12-04T15:53:36.417Z,8.50
2018-12-04T15:57:44.557Z,9.73
2018-12-04T16:01:52.677Z,7.53
2018-12-04T16:06:00.842Z,14.60
2018-12-04T16:10:12.250Z,26.53
2018-12-04T16:14:20.375Z,10.27
2018-12-04T16:18:28.486Z,7.70
2018-12-04T16:22:36.666Z,7.67
2018-12-04T16:26:44.806Z,9.80
2018-12-04T16:30:52.944Z,6.47
2018-12-04T16:35:01.106Z,8.23
2018-12-04T16:39:09.694Z,8.07
2018-12-04T16:43:17.825Z,6.93
2018-12-04T16:47:25.986Z,6.77
2018-12-04T16:51:34.167Z,5.80
2018-12-04T16:55:42.314Z,5.70
2018-12-04T16:59:50.458Z,6.40
2018-12-04T17:03:58.613Z,6.40
2018-12-04T17:08:06.863Z,6.40
2018-12-04T17:12:15.021Z,5.40
2018-12-04T17:16:23.145Z,6.00
2018-12-04T17:20:31.279Z,8.20
2018-12-04T17:24:39.435Z,8.90
2018-12-04T17:28:47.751Z,7.63
2018-12-04T17:32:55.881Z,6.60
2018-12-04T17:37:04.010Z,5.20
2018-12-04T17:41:12.142Z,8.30
2018-12-04T17:45:20.263Z,5.70
2018-12-04T17:49:28.425Z,5.37
2018-12-04T17:53:36.594Z,4.40
2018-12-04T17:57:44.706Z,5.03
2018-12-04T18:01:52.834Z,4.93
2018-12-04T18:06:00.966Z,7.17
2018-12-04T18:10:09.174Z,5.93
2018-12-04T18:14:17.452Z,4.60
2018-12-04T18:18:25.578Z,4.90
2018-12-04T18:22:33.710Z,5.03
2018-12-04T18:26:41.826Z,5.30
2018-12-04T18:30:49.966Z,5.33
2018-12-04T18:34:58.126Z,4.50
2018-12-04T18:39:08.119Z,4.70
2018-12-04T18:43:16.239Z,6.70
2018-12-04T18:47:24.374Z,6.30
2018-12-04T18:51:32.526Z,7.70
2018-12-04T18:55:40.669Z,10.70
2018-12-04T18:59:48.805Z,8.90
2018-12-04T19:03:56.935Z,8.20
2018-12-04T19:08:05.083Z,11.50
2018-12-04T19:12:13.234Z,8.33
2018-12-04T19:16:21.620Z,6.83
2018-12-04T19:20:29.753Z,6.50
2018-12-04T19:24:37.905Z,8.53
2018-12-04T19:28:46.038Z,7.70
2018-12-04T19:32:54.187Z,5.43
2018-12-04T19:37:02.329Z,6.10
2018-12-04T19:41:10.498Z,6.27
2018-12-04T19:45:19.115Z,6.90
2018-12-04T19:49:27.726Z,6.83
2018-12-04T19:53:36.078Z,6.90
2018-12-04T19:57:44.922Z,7.03
2018-12-04T20:01:53.068Z,5.00
2018-12-04T20:06:01.309Z,4.73
2018-12-04T20:10:09.474Z,6.20
2018-12-04T20:14:17.610Z,10.17
2018-12-04T20:18:25.776Z,10.00
2018-12-04T20:22:33.926Z,9.77
2018-12-04T20:26:42.074Z,8.43
2018-12-04T20:30:50.221Z,23.47
2018-12-04T20:34:58.358Z,11.67
2018-12-04T20:39:14.401Z,9.40
2018-12-04T20:43:22.525Z,8.83
2018-12-04T20:47:30.664Z,9.83
2018-12-04T20:51:38.829Z,17.50
2018-12-04T20:55:46.957Z,15.77
2018-12-04T20:59:55.102Z,19.57
2018-12-04T21:04:03.272Z,10.53
2018-12-04T21:08:11.422Z,15.57
2018-12-04T21:12:19.603Z,16.27
2018-12-04T21:16:27.742Z,8.10
2018-12-04T21:20:35.937Z,7.17
2018-12-04T21:24:45.158Z,6.90
2018-12-04T21:28:58.686Z,6.77
2018-12-04T21:33:12.374Z,9.43
2018-12-04T21:37:31.972Z,7.13
2018-12-04T21:41:45.629Z,8.00
2018-12-04T21:45:59.266Z,7.87
2018-12-04T21:50:07.422Z,7.50
2018-12-04T21:54:15.597Z,6.97
2018-12-04T21:58:23.766Z,6.00
2018-12-04T22:02:31.979Z,7.20
2018-12-04T22:06:40.131Z,7.40
2018-12-04T22:10:48.262Z,6.30
2018-12-04T22:14:56.399Z,6.60
2018-12-04T22:19:04.517Z,6.50
2018-12-04T22:23:12.672Z,6.43
2018-12-04T22:27:20.818Z,6.70
2018-12-04T22:31:28.946Z,5.90
2018-12-04T22:35:37.089Z,5.90
2018-12-04T22:39:45.218Z,6.00
2018-12-04T22:43:53.354Z,5.60
2018-12-04T22:48:05.177Z,5.20
2018-12-04T22:52:13.317Z,5.20
2018-12-04T22:56:21.517Z,12.23
2018-12-04T23:00:38.921Z,5.43
2018-12-04T23:04:47.057Z,4.50
2018-12-04T23:08:55.252Z,4.63
2018-12-04T23:13:03.354Z,4.80
2018-12-04T23:17:11.499Z,4.60
2018-12-04T23:21:19.647Z,4.70
2018-12-04T23:25:27.789Z,4.73
2018-12-04T23:29:35.922Z,4.77
2018-12-04T23:33:44.077Z,4.90
2018-12-04T23:37:52.231Z,4.70
2018-12-04T23:42:00.354Z,4.70
2018-12-04T23:46:08.477Z,5.40
2018-12-04T23:50:16.613Z,4.70
2018-12-04T23:54:24.758Z,4.97
2018-12-04T23:58:32.913Z,4.60
