createdAt,value
2018-09-18T00:01:57.723Z,1.40
2018-09-18T00:04:57.781Z,1.40
2018-09-18T00:07:57.850Z,1.43
2018-09-18T00:10:56.885Z,1.50
2018-09-18T00:13:56.669Z,1.27
2018-09-18T00:16:58.478Z,1.50
2018-09-18T00:19:59.593Z,1.40
2018-09-18T00:22:58.729Z,1.33
2018-09-18T00:25:58.827Z,1.40
2018-09-18T00:28:58.755Z,1.80
2018-09-18T00:31:59.453Z,1.30
2018-09-18T00:35:00.355Z,1.37
2018-09-18T00:38:00.231Z,1.50
2018-09-18T00:41:00.681Z,1.20
2018-09-18T00:44:01.557Z,1.47
2018-09-18T00:47:02.515Z,1.83
2018-09-18T00:50:03.198Z,1.50
2018-09-18T00:53:03.697Z,1.20
2018-09-18T00:56:03.637Z,1.50
2018-09-18T00:59:03.966Z,1.40
2018-09-18T01:02:03.819Z,1.43
2018-09-18T01:05:03.349Z,1.40
2018-09-18T01:08:02.956Z,1.53
2018-09-18T01:11:03.069Z,1.40
2018-09-18T01:14:03.139Z,1.40
2018-09-18T01:17:02.947Z,1.50
2018-09-18T01:20:03.072Z,1.40
2018-09-18T01:23:03.347Z,1.70
2018-09-18T01:26:05.509Z,1.57
2018-09-18T01:29:04.952Z,1.60
2018-09-18T01:32:05.853Z,1.50
2018-09-18T01:35:06.611Z,1.50
2018-09-18T01:38:06.582Z,1.50
2018-09-18T01:41:06.634Z,1.80
2018-09-18T01:44:05.850Z,1.77
2018-09-18T01:47:05.575Z,1.43
2018-09-18T01:50:06.273Z,1.50
2018-09-18T01:53:05.427Z,1.70
2018-09-18T01:56:07.420Z,1.40
2018-09-18T01:59:07.107Z,1.40
2018-09-18T02:02:07.599Z,1.40
2018-09-18T02:05:07.949Z,1.60
2018-09-18T02:08:07.011Z,1.50
2018-09-18T02:11:06.969Z,1.60
2018-09-18T02:14:07.879Z,1.80
2018-09-18T02:17:08.791Z,1.57
2018-09-18T02:20:07.920Z,1.40
2018-09-18T02:23:09.250Z,1.53
2018-09-18T02:26:10.201Z,1.50
2018-09-18T02:29:09.267Z,1.67
2018-09-18T02:32:08.873Z,1.80
2018-09-18T02:35:08.986Z,1.50
2018-09-18T02:38:10.595Z,1.80
2018-09-18T02:41:11.027Z,1.70
2018-09-18T02:44:10.659Z,1.80
2018-09-18T02:47:10.331Z,1.60
2018-09-18T02:50:10.511Z,1.40
2018-09-18T02:53:11.368Z,1.47
2018-09-18T02:56:09.794Z,1.43
2018-09-18T02:59:09.656Z,1.33
2018-09-18T03:02:11.413Z,1.50
2018-09-18T03:05:11.773Z,1.70
2018-09-18T03:08:11.379Z,1.87
2018-09-18T03:11:13.201Z,1.60
2018-09-18T03:14:12.210Z,1.50
2018-09-18T03:17:11.632Z,1.53
2018-09-18T03:20:10.981Z,1.57
2018-09-18T03:23:10.872Z,1.50
2018-09-18T03:26:12.004Z,1.40
2018-09-18T03:29:11.924Z,1.30
2018-09-18T03:32:12.189Z,1.17
2018-09-18T03:35:11.394Z,1.40
2018-09-18T03:38:12.024Z,1.30
2018-09-18T03:41:13.450Z,1.50
2018-09-18T03:44:13.942Z,1.43
2018-09-18T03:47:13.624Z,1.30
2018-09-18T03:50:12.467Z,1.60
2018-09-18T03:53:12.677Z,1.30
2018-09-18T03:56:13.080Z,1.20
2018-09-18T03:59:12.524Z,1.00
2018-09-18T04:02:11.944Z,1.10
2018-09-18T04:05:12.130Z,1.20
2018-09-18T04:08:12.826Z,1.37
2018-09-18T04:11:13.874Z,1.30
2018-09-18T04:14:13.387Z,1.30
2018-09-18T04:17:14.402Z,1.23
2018-09-18T04:20:13.508Z,1.20
2018-09-18T04:23:14.820Z,1.40
2018-09-18T04:26:15.528Z,0.87
2018-09-18T04:29:15.668Z,1.17
2018-09-18T04:32:15.341Z,1.20
2018-09-18T04:35:15.891Z,1.33
2018-09-18T04:38:15.616Z,1.30
2018-09-18T04:41:16.929Z,1.17
2018-09-18T04:44:16.588Z,1.40
2018-09-18T04:47:15.726Z,1.13
2018-09-18T04:50:15.258Z,1.30
2018-09-18T04:53:15.316Z,1.33
2018-09-18T04:56:16.020Z,1.40
2018-09-18T04:59:15.809Z,1.17
2018-09-18T05:02:16.998Z,1.27
2018-09-18T05:05:16.848Z,1.33
2018-09-18T05:08:16.919Z,1.20
2018-09-18T05:11:17.330Z,1.27
2018-09-18T05:14:17.484Z,1.20
2018-09-18T05:17:18.170Z,1.40
2018-09-18T05:20:16.988Z,1.40
2018-09-18T05:23:19.351Z,1.30
2018-09-18T05:26:20.470Z,1.23
2018-09-18T05:29:20.519Z,1.67
2018-09-18T05:32:22.496Z,1.40
2018-09-18T05:35:22.956Z,1.60
2018-09-18T05:38:22.755Z,1.40
2018-09-18T05:41:23.327Z,1.60
2018-09-18T05:44:23.794Z,1.43
2018-09-18T05:47:25.342Z,1.20
2018-09-18T05:50:27.521Z,1.23
2018-09-18T05:53:30.468Z,1.57
2018-09-18T05:56:30.362Z,1.30
2018-09-18T05:59:31.378Z,1.20
2018-09-18T06:02:32.567Z,1.30
2018-09-18T06:05:33.472Z,1.37
2018-09-18T06:08:33.569Z,1.30
2018-09-18T06:11:33.000Z,1.40
2018-09-18T06:14:32.889Z,1.50
2018-09-18T06:17:33.773Z,1.10
2018-09-18T06:20:33.845Z,1.20
2018-09-18T06:23:35.788Z,1.37
2018-09-18T06:26:35.340Z,1.33
2018-09-18T06:29:35.722Z,1.50
2018-09-18T06:32:35.374Z,1.40
2018-09-18T06:35:36.485Z,1.40
2018-09-18T06:38:37.857Z,1.40
2018-09-18T06:41:39.238Z,1.43
2018-09-18T06:44:38.789Z,1.20
2018-09-18T06:47:38.651Z,1.30
2018-09-18T06:50:38.086Z,1.30
2018-09-18T06:53:42.959Z,1.40
2018-09-18T06:56:44.193Z,1.37
2018-09-18T06:59:45.399Z,1.40
2018-09-18T07:02:44.920Z,1.27
2018-09-18T07:05:44.462Z,1.40
2018-09-18T07:08:44.571Z,1.33
2018-09-18T07:11:44.635Z,1.20
2018-09-18T07:14:47.426Z,1.30
2018-09-18T07:17:47.268Z,1.40
2018-09-18T07:20:47.137Z,1.47
2018-09-18T07:23:46.783Z,1.50
2018-09-18T07:26:46.854Z,1.30
2018-09-18T07:29:47.763Z,1.50
2018-09-18T07:32:47.406Z,1.37
2018-09-18T07:35:48.730Z,1.47
2018-09-18T07:38:48.073Z,1.50
2018-09-18T07:41:48.380Z,1.40
2018-09-18T07:44:50.402Z,1.20
2018-09-18T07:47:52.475Z,1.10
2018-09-18T07:50:53.470Z,1.30
2018-09-18T07:53:54.369Z,1.20
2018-09-18T07:56:54.869Z,1.20
2018-09-18T07:59:56.195Z,1.33
2018-09-18T08:02:55.427Z,1.27
2018-09-18T08:05:55.162Z,1.07
2018-09-18T08:08:55.384Z,1.23
2018-09-18T08:11:58.767Z,1.20
2018-09-18T08:14:58.825Z,1.10
2018-09-18T08:17:59.846Z,1.20
2018-09-18T08:20:59.597Z,1.40
2018-09-18T08:23:59.871Z,1.50
2018-09-18T08:26:58.895Z,1.57
2018-09-18T08:30:00.011Z,1.13
2018-09-18T08:33:01.789Z,1.13
2018-09-18T08:36:02.292Z,1.33
2018-09-18T08:39:01.901Z,1.33
2018-09-18T08:42:01.674Z,1.37
2018-09-18T08:45:01.346Z,1.57
2018-09-18T08:48:01.908Z,1.30
2018-09-18T08:51:02.399Z,1.10
2018-09-18T08:54:03.187Z,1.40
2018-09-18T08:57:04.247Z,1.40
2018-09-18T09:00:04.263Z,1.27
2018-09-18T09:03:05.269Z,1.33
2018-09-18T09:06:07.325Z,1.20
2018-09-18T09:09:06.827Z,1.40
2018-09-18T09:12:06.938Z,1.20
2018-09-18T09:15:07.749Z,1.20
2018-09-18T09:18:07.883Z,1.30
2018-09-18T09:21:13.602Z,1.03
2018-09-18T09:24:14.157Z,1.20
2018-09-18T09:27:15.539Z,1.07
2018-09-18T09:30:15.352Z,1.27
2018-09-18T09:33:15.746Z,1.03
2018-09-18T09:36:17.013Z,1.17
2018-09-18T09:39:17.913Z,1.10
2018-09-18T09:42:19.760Z,1.00
2018-09-18T09:45:20.334Z,1.03
2018-09-18T09:48:21.242Z,1.10
2018-09-18T09:51:21.947Z,1.10
2018-09-18T09:54:22.564Z,1.30
2018-09-18T09:57:22.919Z,1.07
2018-09-18T10:00:28.629Z,1.10
2018-09-18T10:03:31.343Z,1.00
2018-09-18T10:06:32.322Z,1.20
2018-09-18T10:09:31.890Z,1.10
2018-09-18T10:12:31.897Z,0.90
2018-09-18T10:15:32.144Z,1.17
2018-09-18T10:18:33.213Z,0.83
2018-09-18T10:21:33.763Z,1.10
2018-09-18T10:24:33.660Z,1.20
2018-09-18T10:27:34.307Z,1.90
2018-09-18T10:30:35.381Z,1.40
2018-09-18T10:33:34.615Z,1.10
2018-09-18T10:36:34.647Z,1.20
2018-09-18T10:39:37.119Z,1.07
2018-09-18T10:42:36.753Z,1.30
2018-09-18T10:45:37.127Z,1.00
2018-09-18T10:48:37.046Z,1.07
2018-09-18T10:51:38.366Z,1.07
2018-09-18T10:54:39.067Z,1.03
2018-09-18T10:57:38.301Z,1.00
2018-09-18T11:00:38.169Z,1.33
2018-09-18T11:03:38.146Z,1.23
2018-09-18T11:06:38.966Z,0.90
2018-09-18T11:09:39.420Z,1.00
2018-09-18T11:12:39.487Z,1.10
2018-09-18T11:15:39.967Z,1.13
2018-09-18T11:18:40.395Z,1.20
2018-09-18T11:21:40.999Z,1.00
2018-09-18T11:24:40.540Z,1.10
2018-09-18T11:27:40.096Z,1.13
2018-09-18T11:30:39.480Z,1.27
2018-09-18T11:33:39.352Z,1.00
2018-09-18T11:36:40.293Z,1.13
2018-09-18T11:39:40.861Z,1.20
2018-09-18T11:42:40.812Z,1.10
2018-09-18T11:45:41.556Z,1.37
2018-09-18T11:48:41.031Z,1.20
2018-09-18T11:51:42.477Z,0.87
2018-09-18T11:54:42.284Z,1.20
2018-09-18T11:57:42.864Z,1.40
2018-09-18T12:00:43.196Z,1.53
2018-09-18T12:03:45.465Z,1.40
2018-09-18T12:06:45.205Z,1.53
2018-09-18T12:09:45.291Z,1.50
2018-09-18T12:12:46.303Z,1.70
2018-09-18T12:15:46.166Z,1.40
2018-09-18T12:18:48.231Z,1.30
2018-09-18T12:21:49.892Z,1.30
2018-09-18T12:24:49.084Z,1.70
2018-09-18T12:27:48.801Z,1.27
2018-09-18T12:30:48.827Z,1.30
2018-09-18T12:33:47.108Z,1.40
2018-09-18T12:36:47.281Z,1.70
2018-09-18T12:39:47.765Z,1.30
2018-09-18T12:42:48.765Z,1.27
2018-09-18T12:45:48.002Z,1.23
2018-09-18T12:48:48.846Z,1.40
2018-09-18T12:51:48.871Z,1.33
2018-09-18T12:54:48.503Z,1.27
2018-09-18T12:57:49.071Z,1.40
2018-09-18T13:00:49.498Z,1.63
2018-09-18T13:03:49.787Z,1.27
2018-09-18T13:06:49.820Z,1.33
2018-09-18T13:09:49.504Z,1.17
2018-09-18T13:12:49.900Z,1.27
2018-09-18T13:15:49.240Z,1.40
2018-09-18T13:18:49.706Z,1.50
2018-09-18T13:21:51.149Z,1.17
2018-09-18T13:24:50.891Z,1.20
2018-09-18T13:27:50.757Z,1.27
2018-09-18T13:30:51.388Z,1.20
2018-09-18T13:33:51.309Z,1.57
2018-09-18T13:36:50.761Z,1.20
2018-09-18T13:39:49.981Z,1.20
2018-09-18T13:42:49.990Z,1.10
2018-09-18T13:45:49.291Z,1.00
2018-09-18T13:48:50.776Z,1.10
2018-09-18T13:51:50.938Z,1.10
2018-09-18T13:54:51.267Z,1.20
2018-09-18T13:57:52.710Z,1.13
2018-09-18T14:00:52.905Z,0.90
2018-09-18T14:03:53.468Z,1.13
2018-09-18T14:06:54.382Z,1.10
2018-09-18T14:09:54.767Z,1.00
2018-09-18T14:12:54.689Z,1.20
2018-09-18T14:15:55.012Z,1.00
2018-09-18T14:18:54.320Z,1.27
2018-09-18T14:21:55.969Z,1.33
2018-09-18T14:24:56.249Z,1.30
2018-09-18T14:27:57.046Z,1.10
2018-09-18T14:30:58.656Z,1.37
2018-09-18T14:33:57.815Z,1.23
2018-09-18T14:36:57.570Z,1.10
2018-09-18T14:39:57.229Z,1.40
2018-09-18T14:42:56.667Z,1.20
2018-09-18T14:45:58.205Z,1.20
2018-09-18T14:48:58.051Z,1.50
2018-09-18T14:52:09.852Z,1.40
2018-09-18T14:55:10.863Z,1.37
2018-09-18T14:58:12.277Z,1.53
2018-09-18T15:01:14.419Z,1.37
2018-09-18T15:04:14.099Z,1.60
2018-09-18T15:07:15.245Z,1.50
2018-09-18T15:10:15.234Z,1.90
2018-09-18T15:13:15.534Z,1.73
2018-09-18T15:16:14.677Z,1.40
2018-09-18T15:19:14.626Z,1.30
2018-09-18T15:22:13.683Z,1.10
2018-09-18T15:25:15.072Z,1.57
2018-09-18T15:28:14.603Z,1.17
2018-09-18T15:31:14.833Z,1.20
2018-09-18T15:34:17.066Z,1.33
2018-09-18T15:37:16.061Z,1.47
2018-09-18T15:40:16.368Z,1.47
2018-09-18T15:43:16.019Z,1.40
2018-09-18T15:46:16.086Z,1.20
2018-09-18T15:49:17.734Z,1.20
2018-09-18T15:52:18.224Z,1.23
2018-09-18T15:55:19.455Z,1.37
2018-09-18T15:58:19.181Z,1.33
2018-09-18T16:01:20.759Z,1.10
2018-09-18T16:04:21.528Z,1.27
2018-09-18T16:07:21.129Z,1.10
2018-09-18T16:10:20.824Z,1.10
2018-09-18T16:13:20.436Z,1.10
2018-09-18T16:16:21.629Z,1.27
2018-09-18T16:19:20.692Z,1.27
2018-09-18T16:22:20.077Z,0.80
2018-09-18T16:25:20.767Z,1.07
2018-09-18T16:28:20.193Z,0.93
2018-09-18T16:31:20.474Z,0.90
2018-09-18T16:34:20.701Z,0.60
2018-09-18T16:37:19.967Z,1.03
2018-09-18T16:40:21.380Z,1.13
2018-09-18T16:43:21.124Z,0.90
2018-09-18T16:46:22.487Z,1.07
2018-09-18T16:49:21.723Z,1.00
2018-09-18T16:52:21.187Z,0.87
2018-09-18T16:55:21.845Z,0.80
2018-09-18T16:58:23.220Z,0.90
2018-09-18T17:01:24.116Z,0.90
2018-09-18T17:04:23.985Z,0.80
2018-09-18T17:07:24.855Z,0.70
2018-09-18T17:10:24.955Z,0.80
2018-09-18T17:13:25.062Z,1.10
2018-09-18T17:16:25.506Z,0.80
2018-09-18T17:19:25.168Z,1.30
2018-09-18T17:22:24.599Z,0.70
2018-09-18T17:25:25.393Z,1.13
2018-09-18T17:28:24.777Z,1.23
2018-09-18T17:31:25.003Z,1.30
2018-09-18T17:34:24.259Z,1.60
2018-09-18T17:37:24.658Z,1.37
2018-09-18T17:40:24.183Z,1.33
2018-09-18T17:43:24.187Z,1.30
2018-09-18T17:46:24.839Z,1.40
2018-09-18T17:49:24.980Z,1.50
2018-09-18T17:52:24.854Z,1.53
2018-09-18T17:55:24.924Z,1.57
2018-09-18T17:58:25.438Z,1.50
2018-09-18T18:01:25.010Z,1.70
2018-09-18T18:04:24.566Z,1.70
2018-09-18T18:07:24.586Z,1.80
2018-09-18T18:10:24.307Z,1.60
2018-09-18T18:13:24.376Z,1.60
2018-09-18T18:16:24.909Z,1.77
2018-09-18T18:19:24.500Z,1.57
2018-09-18T18:22:24.960Z,2.03
2018-09-18T18:25:26.360Z,1.80
2018-09-18T18:28:25.945Z,1.43
2018-09-18T18:31:27.434Z,1.57
2018-09-18T18:34:26.424Z,1.50
2018-09-18T18:37:27.781Z,1.63
2018-09-18T18:40:26.803Z,1.70
2018-09-18T18:43:27.099Z,1.27
2018-09-18T18:46:26.941Z,1.43
2018-09-18T18:49:26.719Z,1.63
2018-09-18T18:52:27.112Z,1.50
2018-09-18T18:55:27.778Z,1.50
2018-09-18T18:58:27.428Z,1.77
2018-09-18T19:01:28.332Z,1.80
2018-09-18T19:04:27.482Z,2.00
2018-09-18T19:07:27.755Z,1.60
2018-09-18T19:10:28.026Z,1.87
2018-09-18T19:13:29.044Z,1.60
2018-09-18T19:16:29.420Z,1.50
2018-09-18T19:19:29.317Z,1.60
2018-09-18T19:22:29.587Z,1.60
2018-09-18T19:25:30.089Z,1.50
2018-09-18T19:28:30.212Z,1.30
2018-09-18T19:31:29.980Z,1.43
2018-09-18T19:34:29.631Z,1.50
2018-09-18T19:37:30.214Z,1.77
2018-09-18T19:40:30.117Z,1.93
2018-09-18T19:43:30.320Z,1.60
2018-09-18T19:46:31.776Z,1.97
2018-09-18T19:49:32.820Z,1.50
2018-09-18T19:52:32.178Z,1.73
2018-09-18T19:55:32.383Z,1.70
2018-09-18T19:58:32.809Z,1.57
2018-09-18T20:01:32.770Z,1.60
2018-09-18T20:04:32.721Z,1.73
2018-09-18T20:07:34.271Z,1.40
2018-09-18T20:10:33.486Z,1.67
2018-09-18T20:13:33.971Z,1.53
2018-09-18T20:16:34.458Z,1.80
2018-09-18T20:19:35.159Z,1.57
2018-09-18T20:22:35.850Z,1.43
2018-09-18T20:25:35.513Z,1.70
2018-09-18T20:28:35.357Z,1.73
2018-09-18T20:31:35.222Z,1.40
2018-09-18T20:34:35.502Z,1.53
2018-09-18T20:37:35.370Z,1.90
2018-09-18T20:40:35.641Z,1.57
2018-09-18T20:43:36.549Z,1.30
2018-09-18T20:46:37.785Z,1.80
2018-09-18T20:49:38.178Z,1.50
2018-09-18T20:52:38.634Z,1.83
2018-09-18T20:55:38.086Z,1.70
2018-09-18T20:58:39.081Z,1.80
2018-09-18T21:01:39.260Z,1.60
2018-09-18T21:04:38.705Z,1.30
2018-09-18T21:07:38.982Z,1.50
2018-09-18T21:10:38.366Z,1.50
2018-09-18T21:13:38.931Z,1.60
2018-09-18T21:16:37.875Z,1.37
2018-09-18T21:19:37.172Z,1.47
2018-09-18T21:22:36.406Z,1.43
2018-09-18T21:25:40.866Z,1.30
2018-09-18T21:28:40.260Z,1.40
2018-09-18T21:31:40.943Z,1.47
2018-09-18T21:34:41.697Z,1.70
2018-09-18T21:37:40.723Z,1.43
2018-09-18T21:40:40.248Z,1.60
2018-09-18T21:43:42.302Z,1.40
2018-09-18T21:46:43.032Z,1.30
2018-09-18T21:49:42.917Z,1.30
2018-09-18T21:52:46.100Z,1.30
2018-09-18T21:55:46.530Z,1.50
2018-09-18T21:58:46.652Z,1.67
2018-09-18T22:01:45.874Z,1.37
2018-09-18T22:04:46.364Z,1.40
2018-09-18T22:07:46.850Z,1.17
2018-09-18T22:10:45.828Z,1.23
2018-09-18T22:13:45.350Z,1.10
2018-09-18T22:16:44.429Z,1.13
2018-09-18T22:19:44.541Z,1.50
2018-09-18T22:22:45.529Z,1.63
2018-09-18T22:25:45.021Z,1.30
2018-09-18T22:28:45.359Z,1.37
2018-09-18T22:31:44.614Z,1.20
2018-09-18T22:34:44.131Z,1.27
2018-09-18T22:37:44.004Z,1.40
2018-09-18T22:40:43.460Z,1.60
2018-09-18T22:43:44.141Z,1.20
2018-09-18T22:46:44.573Z,1.33
2018-09-18T22:49:45.124Z,1.40
2018-09-18T22:52:44.293Z,1.20
2018-09-18T22:55:45.204Z,1.53
2018-09-18T22:58:45.059Z,1.20
2018-09-18T23:01:43.303Z,1.40
2018-09-18T23:04:43.371Z,1.10
2018-09-18T23:07:44.279Z,1.07
2018-09-18T23:10:44.038Z,1.37
2018-09-18T23:13:44.005Z,1.30
2018-09-18T23:16:44.263Z,1.40
2018-09-18T23:19:45.603Z,1.40
2018-09-18T23:22:45.878Z,1.37
2018-09-18T23:25:47.181Z,1.30
2018-09-18T23:28:47.585Z,1.20
2018-09-18T23:31:47.957Z,1.13
2018-09-18T23:34:49.075Z,1.17
2018-09-18T23:37:49.702Z,1.30
2018-09-18T23:40:49.985Z,1.27
2018-09-18T23:43:49.284Z,1.23
2018-09-18T23:46:48.938Z,1.30
2018-09-18T23:49:48.541Z,1.00
2018-09-18T23:52:49.011Z,1.30
2018-09-18T23:55:50.203Z,0.87
2018-09-18T23:58:49.172Z,1.13
