createdAt,value
2018-07-25T00:00:43.717Z,17.5
2018-07-25T00:01:43.624Z,17.5
2018-07-25T00:02:43.974Z,17.5
2018-07-25T00:03:43.897Z,17.4
2018-07-25T00:04:43.813Z,17.4
2018-07-25T00:05:43.717Z,17.4
2018-07-25T00:06:43.626Z,17.4
2018-07-25T00:07:43.549Z,17.4
2018-07-25T00:08:43.492Z,17.4
2018-07-25T00:09:43.398Z,17.5
2018-07-25T00:10:43.310Z,17.5
2018-07-25T00:11:43.209Z,17.4
2018-07-25T00:12:43.565Z,17.5
2018-07-25T00:13:43.501Z,17.6
2018-07-25T00:14:43.415Z,17.6
2018-07-25T00:15:43.341Z,17.5
2018-07-25T00:16:43.250Z,17.4
2018-07-25T00:17:43.173Z,17.4
2018-07-25T00:18:43.083Z,17.3
2018-07-25T00:19:42.986Z,17.3
2018-07-25T00:20:42.903Z,17.5
2018-07-25T00:21:42.809Z,17.5
2018-07-25T00:22:43.139Z,17.4
2018-07-25T00:23:43.073Z,17.2
2018-07-25T00:24:42.963Z,17.2
2018-07-25T00:25:42.866Z,17.2
2018-07-25T00:26:42.768Z,17.2
2018-07-25T00:27:42.687Z,17.3
2018-07-25T00:28:42.596Z,17.1
2018-07-25T00:29:42.531Z,17.1
2018-07-25T00:30:42.430Z,17.1
2018-07-25T00:31:42.342Z,17.2
2018-07-25T00:32:42.706Z,17.2
2018-07-25T00:33:42.602Z,17.1
2018-07-25T00:34:42.504Z,17.1
2018-07-25T00:35:42.424Z,17.1
2018-07-25T00:36:42.334Z,17.1
2018-07-25T00:37:42.231Z,17.1
2018-07-25T00:38:42.136Z,17.1
2018-07-25T00:39:42.046Z,17
2018-07-25T00:40:41.982Z,17.1
2018-07-25T00:41:41.879Z,17.1
2018-07-25T00:42:42.198Z,17
2018-07-25T00:43:42.121Z,17
2018-07-25T00:44:42.041Z,17.1
2018-07-25T00:45:41.959Z,16.9
2018-07-25T00:46:41.877Z,16.9
2018-07-25T00:47:41.778Z,16.9
2018-07-25T00:48:41.743Z,17
2018-07-25T00:49:41.659Z,17
2018-07-25T00:50:41.606Z,17
2018-07-25T00:51:41.519Z,17
2018-07-25T00:52:41.860Z,17
2018-07-25T00:53:41.777Z,16.9
2018-07-25T00:54:41.681Z,16.9
2018-07-25T00:55:41.597Z,16.9
2018-07-25T00:56:41.516Z,16.9
2018-07-25T00:57:41.403Z,16.9
2018-07-25T00:58:41.315Z,16.9
2018-07-25T00:59:41.222Z,16.9
2018-07-25T01:00:41.142Z,16.9
2018-07-25T01:01:41.053Z,16.9
2018-07-25T01:02:41.423Z,16.8
2018-07-25T01:03:41.329Z,16.8
2018-07-25T01:04:41.249Z,16.7
2018-07-25T01:05:41.150Z,16.7
2018-07-25T01:06:41.055Z,16.7
2018-07-25T01:07:40.974Z,16.7
2018-07-25T01:08:40.885Z,16.7
2018-07-25T01:09:40.784Z,16.8
2018-07-25T01:10:40.696Z,16.7
2018-07-25T01:11:40.614Z,16.6
2018-07-25T01:12:40.999Z,16.5
2018-07-25T01:13:40.896Z,16.6
2018-07-25T01:14:40.812Z,16.6
2018-07-25T01:15:40.715Z,16.6
2018-07-25T01:16:40.622Z,16.6
2018-07-25T01:17:40.533Z,16.6
2018-07-25T01:18:40.447Z,16.6
2018-07-25T01:19:43.067Z,16.5
2018-07-25T01:20:42.976Z,16.6
2018-07-25T01:21:42.872Z,16.6
2018-07-25T01:22:43.232Z,16.6
2018-07-25T01:23:43.168Z,16.6
2018-07-25T01:24:44.070Z,16.6
2018-07-25T01:25:43.968Z,16.6
2018-07-25T01:26:43.876Z,16.7
2018-07-25T01:27:43.814Z,16.6
2018-07-25T01:28:43.716Z,16.5
2018-07-25T01:29:43.653Z,16.5
2018-07-25T01:30:43.574Z,16.6
2018-07-25T01:31:43.471Z,16.5
2018-07-25T01:32:44.803Z,16.5
2018-07-25T01:33:44.712Z,16.5
2018-07-25T01:34:44.646Z,16.5
2018-07-25T01:35:47.420Z,16.5
2018-07-25T01:36:47.322Z,16.4
2018-07-25T01:37:47.232Z,16.4
2018-07-25T01:38:48.145Z,16.5
2018-07-25T01:39:48.072Z,16.5
2018-07-25T01:40:52.079Z,16.6
2018-07-25T01:41:51.982Z,16.6
2018-07-25T01:42:52.287Z,16.6
2018-07-25T01:43:52.198Z,16.6
2018-07-25T01:44:52.125Z,16.6
2018-07-25T01:45:52.031Z,16.6
2018-07-25T01:46:52.955Z,16.6
2018-07-25T01:47:53.865Z,16.7
2018-07-25T01:48:56.752Z,16.6
2018-07-25T01:49:56.674Z,16.7
2018-07-25T01:50:57.584Z,16.6
2018-07-25T01:51:58.490Z,16.7
2018-07-25T01:52:59.092Z,16.6
2018-07-25T01:53:58.991Z,16.7
2018-07-25T01:54:59.128Z,16.7
2018-07-25T01:55:59.021Z,16.6
2018-07-25T01:56:58.924Z,16.7
2018-07-25T01:57:58.826Z,16.8
2018-07-25T01:58:58.715Z,16.8
2018-07-25T01:59:58.608Z,16.8
2018-07-25T02:00:58.749Z,16.8
2018-07-25T02:01:58.699Z,16.7
2018-07-25T02:02:59.030Z,16.7
2018-07-25T02:04:00.949Z,16.7
2018-07-25T02:05:00.859Z,16.7
2018-07-25T02:06:00.786Z,16.7
2018-07-25T02:07:00.678Z,16.6
2018-07-25T02:08:00.588Z,16.6
2018-07-25T02:09:00.578Z,16.7
2018-07-25T02:10:00.473Z,16.7
2018-07-25T02:11:00.377Z,16.6
2018-07-25T02:12:03.962Z,16.6
2018-07-25T02:13:04.297Z,16.6
2018-07-25T02:14:07.014Z,16.6
2018-07-25T02:15:06.936Z,16.6
2018-07-25T02:16:06.862Z,16.5
2018-07-25T02:17:06.772Z,16.5
2018-07-25T02:18:06.681Z,16.5
2018-07-25T02:19:12.593Z,16.5
2018-07-25T02:20:12.483Z,16.5
2018-07-25T02:21:12.423Z,16.4
2018-07-25T02:22:12.550Z,16.5
2018-07-25T02:23:12.909Z,16.5
2018-07-25T02:24:12.842Z,16.5
2018-07-25T02:25:13.763Z,16.6
2018-07-25T02:26:13.679Z,16.6
2018-07-25T02:27:13.585Z,16.6
2018-07-25T02:28:14.201Z,16.5
2018-07-25T02:29:14.098Z,16.6
2018-07-25T02:30:14.006Z,16.6
2018-07-25T02:31:13.910Z,16.5
2018-07-25T02:32:13.854Z,16.5
2018-07-25T02:33:14.232Z,16.5
2018-07-25T02:34:14.156Z,16.5
2018-07-25T02:35:14.086Z,16.6
2018-07-25T02:36:14.006Z,16.6
2018-07-25T02:37:13.932Z,16.5
2018-07-25T02:38:13.836Z,16.5
2018-07-25T02:39:13.770Z,16.4
2018-07-25T02:40:13.701Z,16.3
2018-07-25T02:41:13.617Z,16.4
2018-07-25T02:42:13.525Z,16.4
2018-07-25T02:43:13.876Z,16.4
2018-07-25T02:44:13.793Z,16.4
2018-07-25T02:45:16.628Z,16.4
2018-07-25T02:46:16.558Z,16.3
2018-07-25T02:47:16.512Z,16.3
2018-07-25T02:48:16.428Z,16.3
2018-07-25T02:49:16.367Z,16.3
2018-07-25T02:50:16.279Z,16.3
2018-07-25T02:51:19.163Z,16.3
2018-07-25T02:52:19.335Z,16.3
2018-07-25T02:53:19.674Z,16.4
2018-07-25T02:54:19.592Z,16.4
2018-07-25T02:55:22.713Z,16.4
2018-07-25T02:56:22.623Z,16.4
2018-07-25T02:57:22.580Z,16.4
2018-07-25T02:58:22.506Z,16.3
2018-07-25T02:59:22.411Z,16.3
2018-07-25T03:00:25.255Z,16.2
2018-07-25T03:01:25.164Z,16.3
2018-07-25T03:02:25.095Z,16.2
2018-07-25T03:03:28.592Z,16.2
2018-07-25T03:04:28.492Z,16.2
2018-07-25T03:05:28.411Z,16.1
2018-07-25T03:06:28.325Z,16.1
2018-07-25T03:07:28.264Z,16
2018-07-25T03:08:31.170Z,16
2018-07-25T03:09:31.095Z,16
2018-07-25T03:10:32.015Z,16
2018-07-25T03:11:32.606Z,16.1
2018-07-25T03:12:32.580Z,16.1
2018-07-25T03:13:32.932Z,16
2018-07-25T03:14:32.825Z,16.1
2018-07-25T03:15:33.186Z,16
2018-07-25T03:16:33.228Z,16
2018-07-25T03:17:33.294Z,16
2018-07-25T03:18:33.270Z,16
2018-07-25T03:19:33.208Z,16
2018-07-25T03:20:33.338Z,15.9
2018-07-25T03:21:33.271Z,16
2018-07-25T03:22:33.218Z,15.9
2018-07-25T03:23:33.582Z,15.9
2018-07-25T03:24:33.509Z,15.9
2018-07-25T03:25:33.425Z,15.8
2018-07-25T03:26:34.347Z,15.8
2018-07-25T03:27:34.474Z,15.8
2018-07-25T03:28:34.416Z,15.8
2018-07-25T03:29:34.328Z,15.7
2018-07-25T03:30:37.777Z,15.7
2018-07-25T03:31:37.970Z,15.7
2018-07-25T03:32:38.405Z,15.7
2018-07-25T03:33:38.826Z,15.7
2018-07-25T03:34:38.737Z,15.8
2018-07-25T03:35:38.639Z,15.7
2018-07-25T03:36:38.543Z,15.8
2018-07-25T03:37:42.187Z,15.9
2018-07-25T03:38:45.154Z,15.9
2018-07-25T03:39:45.047Z,15.9
2018-07-25T03:40:44.957Z,15.9
2018-07-25T03:41:44.875Z,15.8
2018-07-25T03:42:44.780Z,15.9
2018-07-25T03:43:45.348Z,15.8
2018-07-25T03:44:45.363Z,15.8
2018-07-25T03:45:45.482Z,15.8
2018-07-25T03:46:45.381Z,15.7
2018-07-25T03:47:45.291Z,15.7
2018-07-25T03:48:45.204Z,15.7
2018-07-25T03:49:46.122Z,15.7
2018-07-25T03:50:47.016Z,15.7
2018-07-25T03:51:46.920Z,15.7
2018-07-25T03:52:46.828Z,15.6
2018-07-25T03:53:47.441Z,15.6
2018-07-25T03:54:47.394Z,15.7
2018-07-25T03:55:47.291Z,15.7
2018-07-25T03:56:50.239Z,15.6
2018-07-25T03:57:50.146Z,15.5
2018-07-25T03:58:50.260Z,15.5
2018-07-25T03:59:50.402Z,15.6
2018-07-25T04:00:50.297Z,15.7
2018-07-25T04:01:50.283Z,15.7
2018-07-25T04:02:50.256Z,15.7
2018-07-25T04:03:53.611Z,15.7
2018-07-25T04:04:53.547Z,15.7
2018-07-25T04:05:53.688Z,15.7
2018-07-25T04:06:53.808Z,15.7
2018-07-25T04:07:53.708Z,15.7
2018-07-25T04:08:53.831Z,15.7
2018-07-25T04:09:53.761Z,15.6
2018-07-25T04:10:53.685Z,15.6
2018-07-25T04:11:53.596Z,15.6
2018-07-25T04:12:53.513Z,15.6
2018-07-25T04:13:59.893Z,15.7
2018-07-25T04:14:59.812Z,15.7
2018-07-25T04:15:59.717Z,15.7
2018-07-25T04:16:59.612Z,15.6
2018-07-25T04:17:59.515Z,15.7
2018-07-25T04:19:02.433Z,15.7
2018-07-25T04:20:02.355Z,15.6
2018-07-25T04:21:02.706Z,15.6
2018-07-25T04:22:02.601Z,15.5
2018-07-25T04:23:02.521Z,15.5
2018-07-25T04:24:02.863Z,15.6
2018-07-25T04:25:02.782Z,15.6
2018-07-25T04:26:02.730Z,15.6
2018-07-25T04:27:02.850Z,15.6
2018-07-25T04:28:02.963Z,15.6
2018-07-25T04:29:02.863Z,15.6
2018-07-25T04:30:02.772Z,15.6
2018-07-25T04:31:02.675Z,15.6
2018-07-25T04:32:02.577Z,15.7
2018-07-25T04:33:02.715Z,15.7
2018-07-25T04:34:03.044Z,15.8
2018-07-25T04:35:02.960Z,15.8
2018-07-25T04:36:02.940Z,15.8
2018-07-25T04:37:02.859Z,15.9
2018-07-25T04:38:03.756Z,15.9
2018-07-25T04:39:03.659Z,15.9
2018-07-25T04:40:03.563Z,15.9
2018-07-25T04:41:03.464Z,15.9
2018-07-25T04:42:03.374Z,15.9
2018-07-25T04:43:03.284Z,15.9
2018-07-25T04:44:06.468Z,15.9
2018-07-25T04:45:06.376Z,15.9
2018-07-25T04:46:06.486Z,16
2018-07-25T04:47:06.591Z,15.9
2018-07-25T04:48:06.498Z,15.9
2018-07-25T04:49:06.404Z,15.9
2018-07-25T04:50:06.298Z,15.9
2018-07-25T04:51:06.212Z,15.9
2018-07-25T04:52:06.133Z,15.9
2018-07-25T04:53:06.053Z,15.9
2018-07-25T04:54:06.406Z,15.9
2018-07-25T04:55:06.313Z,15.9
2018-07-25T04:56:06.436Z,16
2018-07-25T04:57:06.493Z,16
2018-07-25T04:58:06.413Z,16
2018-07-25T04:59:06.315Z,16
2018-07-25T05:00:06.213Z,16
2018-07-25T05:01:06.112Z,16.1
2018-07-25T05:02:06.011Z,16
2018-07-25T05:03:05.920Z,16.1
2018-07-25T05:04:07.234Z,16.1
2018-07-25T05:05:08.141Z,16.1
2018-07-25T05:06:08.047Z,16
2018-07-25T05:07:11.166Z,16.1
2018-07-25T05:08:12.671Z,16.1
2018-07-25T05:09:12.577Z,16
2018-07-25T05:10:12.483Z,16.1
2018-07-25T05:11:12.388Z,16.2
2018-07-25T05:12:15.105Z,16.1
2018-07-25T05:13:15.720Z,16.2
2018-07-25T05:14:16.323Z,16.2
2018-07-25T05:15:16.222Z,16.3
2018-07-25T05:16:16.146Z,16.4
2018-07-25T05:17:19.260Z,16.5
2018-07-25T05:18:19.473Z,16.6
2018-07-25T05:19:19.369Z,16.6
2018-07-25T05:20:19.497Z,16.7
2018-07-25T05:21:19.400Z,16.8
2018-07-25T05:22:28.258Z,16.9
2018-07-25T05:23:28.172Z,17.1
2018-07-25T05:24:28.722Z,17.2
2018-07-25T05:25:30.298Z,17.2
2018-07-25T05:26:31.205Z,17.4
2018-07-25T05:27:31.113Z,17.5
2018-07-25T05:28:34.121Z,17.6
2018-07-25T05:29:34.017Z,17.8
2018-07-25T05:30:33.943Z,17.9
2018-07-25T05:31:35.524Z,18
2018-07-25T05:32:35.659Z,18.2
2018-07-25T05:33:35.598Z,18.3
2018-07-25T05:34:38.926Z,18.3
2018-07-25T05:35:38.846Z,18.5
2018-07-25T05:36:38.807Z,18.7
2018-07-25T05:37:38.708Z,18.9
2018-07-25T05:38:38.865Z,19.1
2018-07-25T05:39:41.502Z,19.3
2018-07-25T05:40:41.411Z,19.4
2018-07-25T05:41:41.321Z,19.6
2018-07-25T05:42:41.232Z,19.7
2018-07-25T05:43:42.730Z,19.8
2018-07-25T05:44:43.167Z,20
2018-07-25T05:45:43.508Z,20.1
2018-07-25T05:46:43.413Z,20.2
2018-07-25T05:47:43.312Z,20.3
2018-07-25T05:48:43.256Z,20.4
2018-07-25T05:49:43.168Z,20.4
2018-07-25T05:50:43.088Z,20.5
2018-07-25T05:51:52.627Z,20.6
2018-07-25T05:52:52.521Z,20.9
2018-07-25T05:53:53.451Z,21
2018-07-25T05:54:58.185Z,20.9
2018-07-25T05:55:58.098Z,21.1
2018-07-25T05:56:58.006Z,21.2
2018-07-25T05:57:57.898Z,21.2
2018-07-25T05:58:57.836Z,21.2
2018-07-25T05:59:57.757Z,21.4
2018-07-25T06:00:57.653Z,21.5
2018-07-25T06:02:01.510Z,21.5
2018-07-25T06:03:05.040Z,21.6
2018-07-25T06:04:05.952Z,21.7
2018-07-25T06:05:06.735Z,21.9
2018-07-25T06:06:06.810Z,22
2018-07-25T06:07:10.683Z,22.2
2018-07-25T06:08:11.040Z,22.3
2018-07-25T06:09:10.980Z,22.4
2018-07-25T06:10:10.894Z,22.4
2018-07-25T06:11:10.789Z,22.4
2018-07-25T06:12:10.694Z,22.5
2018-07-25T06:13:10.779Z,22.5
2018-07-25T06:14:17.897Z,22.5
2018-07-25T06:15:22.453Z,22.7
2018-07-25T06:16:22.371Z,22.8
2018-07-25T06:17:22.325Z,22.9
2018-07-25T06:18:26.103Z,23.1
2018-07-25T06:19:26.089Z,23.2
2018-07-25T06:20:26.299Z,23.3
2018-07-25T06:21:30.148Z,23.3
2018-07-25T06:22:30.069Z,23.4
2018-07-25T06:23:30.913Z,23.5
2018-07-25T06:24:30.829Z,23.6
2018-07-25T06:25:31.532Z,23.8
2018-07-25T06:26:34.638Z,23.8
2018-07-25T06:27:34.536Z,23.8
2018-07-25T06:28:37.408Z,23.9
2018-07-25T06:29:38.054Z,23.9
2018-07-25T06:30:38.180Z,23.7
2018-07-25T06:31:38.320Z,23.8
2018-07-25T06:32:47.401Z,24
2018-07-25T06:33:47.529Z,24
2018-07-25T06:34:51.604Z,24.1
2018-07-25T06:35:53.106Z,24
2018-07-25T06:36:56.049Z,24
2018-07-25T06:37:56.316Z,24.1
2018-07-25T06:38:56.517Z,24.3
2018-07-25T06:39:59.237Z,24.4
2018-07-25T06:40:59.169Z,24.5
2018-07-25T06:42:01.994Z,24.8
2018-07-25T06:43:01.903Z,24.8
2018-07-25T06:44:01.793Z,24.9
2018-07-25T06:45:01.733Z,24.8
2018-07-25T06:46:03.977Z,25
2018-07-25T06:47:04.562Z,25
2018-07-25T06:48:04.465Z,25.1
2018-07-25T06:49:04.382Z,25.2
2018-07-25T06:50:04.997Z,25.3
2018-07-25T06:51:04.914Z,25.4
2018-07-25T06:52:04.848Z,25.4
2018-07-25T06:53:04.978Z,25.6
2018-07-25T06:54:04.893Z,25.6
2018-07-25T06:55:05.047Z,25.7
2018-07-25T06:56:05.423Z,25.6
2018-07-25T06:57:08.067Z,25.7
2018-07-25T06:58:13.710Z,25.8
2018-07-25T06:59:22.403Z,25.8
2018-07-25T07:00:22.331Z,25.9
2018-07-25T07:01:22.453Z,26.1
2018-07-25T07:02:22.388Z,26.2
2018-07-25T07:03:22.292Z,26.2
2018-07-25T07:04:22.199Z,26
2018-07-25T07:05:22.123Z,26
2018-07-25T07:06:22.939Z,25.8
2018-07-25T07:07:22.853Z,26
2018-07-25T07:08:22.758Z,26.2
2018-07-25T07:09:22.656Z,26.1
2018-07-25T07:10:22.809Z,26
2018-07-25T07:11:22.715Z,26.1
2018-07-25T07:12:23.647Z,26.4
2018-07-25T07:13:23.538Z,26.5
2018-07-25T07:14:23.659Z,26.6
2018-07-25T07:15:23.948Z,26.8
2018-07-25T07:16:25.858Z,26.9
2018-07-25T07:17:25.972Z,26.8
2018-07-25T07:18:29.644Z,26.8
2018-07-25T07:19:29.553Z,26.8
2018-07-25T07:20:29.497Z,26.8
2018-07-25T07:21:31.619Z,26.7
2018-07-25T07:22:31.540Z,26.9
2018-07-25T07:23:32.686Z,27
2018-07-25T07:24:32.597Z,26.9
2018-07-25T07:25:32.763Z,26.9
2018-07-25T07:26:36.845Z,27.1
2018-07-25T07:27:36.761Z,27.3
2018-07-25T07:28:45.533Z,27.3
2018-07-25T07:29:45.430Z,27.4
2018-07-25T07:30:45.363Z,27.6
2018-07-25T07:31:45.493Z,27.6
2018-07-25T07:32:48.059Z,27.8
2018-07-25T07:33:47.959Z,27.8
2018-07-25T07:34:57.240Z,27.7
2018-07-25T07:35:57.510Z,27.8
2018-07-25T07:37:00.349Z,27.9
2018-07-25T07:38:00.484Z,27.9
2018-07-25T07:39:03.129Z,28.1
2018-07-25T07:40:03.054Z,28
2018-07-25T07:41:05.724Z,28
2018-07-25T07:42:05.623Z,28.1
2018-07-25T07:43:05.756Z,28.2
2018-07-25T07:44:05.979Z,28.2
2018-07-25T07:45:09.076Z,28.1
2018-07-25T07:46:09.023Z,28
2018-07-25T07:47:13.061Z,28.1
2018-07-25T07:48:15.765Z,28.1
2018-07-25T07:49:16.126Z,28.1
2018-07-25T07:50:16.037Z,28.2
2018-07-25T07:51:18.735Z,28.3
2018-07-25T07:52:19.665Z,28.3
2018-07-25T07:53:23.722Z,28
2018-07-25T07:54:23.708Z,27.9
2018-07-25T07:55:23.625Z,27.7
2018-07-25T07:56:24.566Z,27.5
2018-07-25T07:57:25.169Z,27.7
2018-07-25T07:58:25.523Z,27.9
2018-07-25T07:59:25.825Z,28.1
2018-07-25T08:00:28.976Z,28.3
2018-07-25T08:01:29.375Z,28.4
2018-07-25T08:02:29.299Z,28.5
2018-07-25T08:03:29.367Z,28.7
2018-07-25T08:04:29.471Z,28.7
2018-07-25T08:05:33.344Z,28.7
2018-07-25T08:06:34.494Z,28.8
2018-07-25T08:07:34.850Z,28.7
2018-07-25T08:08:34.984Z,28.5
2018-07-25T08:09:35.095Z,28.5
2018-07-25T08:10:35.326Z,28.5
2018-07-25T08:11:35.440Z,28.7
2018-07-25T08:12:35.560Z,28.9
2018-07-25T08:13:35.466Z,28.8
2018-07-25T08:14:35.368Z,28.6
2018-07-25T08:15:41.609Z,28.9
2018-07-25T08:16:41.537Z,29
2018-07-25T08:17:42.390Z,29.3
2018-07-25T08:18:42.700Z,29.4
2018-07-25T08:19:42.992Z,29.3
2018-07-25T08:20:43.193Z,29.4
2018-07-25T08:21:52.964Z,29.2
2018-07-25T08:22:52.878Z,29.3
2018-07-25T08:23:52.778Z,29.4
2018-07-25T08:24:52.911Z,29.6
2018-07-25T08:25:53.054Z,29.6
2018-07-25T08:26:52.969Z,29.6
2018-07-25T08:27:54.559Z,29.5
2018-07-25T08:28:57.206Z,29.6
2018-07-25T08:29:57.329Z,29.6
2018-07-25T08:31:00.273Z,29.4
2018-07-25T08:32:02.198Z,29.3
2018-07-25T08:33:02.119Z,29.3
2018-07-25T08:34:07.458Z,29.2
2018-07-25T08:35:07.358Z,29.1
2018-07-25T08:36:07.305Z,29.1
2018-07-25T08:37:08.810Z,29.3
2018-07-25T08:38:10.152Z,29.4
2018-07-25T08:39:10.064Z,29.3
2018-07-25T08:40:13.116Z,28.8
2018-07-25T08:41:13.231Z,28.9
2018-07-25T08:42:16.340Z,28.9
2018-07-25T08:43:16.242Z,28.9
2018-07-25T08:44:16.821Z,29.2
2018-07-25T08:45:16.728Z,29.2
2018-07-25T08:46:19.499Z,29.3
2018-07-25T08:47:19.485Z,29.3
2018-07-25T08:48:20.075Z,29.3
2018-07-25T08:49:20.669Z,29.1
2018-07-25T08:50:20.580Z,29.2
2018-07-25T08:51:23.037Z,28.9
2018-07-25T08:52:23.270Z,28.8
2018-07-25T08:53:23.544Z,29
2018-07-25T08:54:26.419Z,29
2018-07-25T08:55:26.324Z,29
2018-07-25T08:56:29.183Z,28.8
2018-07-25T08:57:29.119Z,29
2018-07-25T08:58:29.456Z,28.8
2018-07-25T08:59:29.801Z,28.7
2018-07-25T09:00:29.848Z,28.8
2018-07-25T09:01:29.957Z,28.9
2018-07-25T09:02:29.857Z,28.7
2018-07-25T09:03:31.794Z,29
2018-07-25T09:04:31.697Z,29.3
2018-07-25T09:05:31.817Z,29.4
2018-07-25T09:06:35.928Z,29.5
2018-07-25T09:07:41.877Z,29.5
2018-07-25T09:08:42.943Z,29.4
2018-07-25T09:09:46.008Z,29.4
2018-07-25T09:10:46.301Z,29
2018-07-25T09:11:51.773Z,28.9
2018-07-25T09:12:52.196Z,28.9
2018-07-25T09:13:52.215Z,28.6
2018-07-25T09:14:52.136Z,28.8
2018-07-25T09:15:52.039Z,28.9
2018-07-25T09:16:52.594Z,28.9
2018-07-25T09:17:53.448Z,28.9
2018-07-25T09:18:56.424Z,28.7
2018-07-25T09:19:57.113Z,28.8
2018-07-25T09:20:58.038Z,28.8
2018-07-25T09:22:00.904Z,28.9
2018-07-25T09:23:04.715Z,28.7
2018-07-25T09:24:04.836Z,28.7
2018-07-25T09:25:04.808Z,28.7
2018-07-25T09:26:04.781Z,28.8
2018-07-25T09:27:05.763Z,28.7
2018-07-25T09:28:10.414Z,28.8
2018-07-25T09:29:14.769Z,28.7
2018-07-25T09:30:17.615Z,28.8
2018-07-25T09:31:18.557Z,28.7
2018-07-25T09:32:21.091Z,28.8
2018-07-25T09:33:24.033Z,28.8
2018-07-25T09:34:24.492Z,29
2018-07-25T09:35:24.888Z,28.9
2018-07-25T09:36:25.095Z,28.9
2018-07-25T09:37:26.284Z,28.9
2018-07-25T09:38:28.435Z,28.8
2018-07-25T09:39:29.253Z,28.6
2018-07-25T09:40:29.551Z,28.4
2018-07-25T09:41:30.608Z,28.3
2018-07-25T09:42:30.681Z,28.2
2018-07-25T09:43:30.757Z,28.1
2018-07-25T09:44:34.478Z,28.1
2018-07-25T09:45:38.551Z,28.1
2018-07-25T09:46:40.025Z,28.1
2018-07-25T09:47:40.955Z,28.1
2018-07-25T09:48:41.044Z,28
2018-07-25T09:49:42.478Z,28
2018-07-25T09:50:45.318Z,28.2
2018-07-25T09:51:45.400Z,28.2
2018-07-25T09:52:45.820Z,28.2
2018-07-25T09:53:46.747Z,28.2
2018-07-25T09:54:52.903Z,28.1
2018-07-25T09:55:54.852Z,28.2
2018-07-25T09:56:55.159Z,28.3
2018-07-25T09:57:55.183Z,28.2
2018-07-25T09:58:55.563Z,27.8
2018-07-25T09:59:58.731Z,27.6
2018-07-25T10:00:59.128Z,27.8
2018-07-25T10:01:59.364Z,28
2018-07-25T10:03:00.158Z,28
2018-07-25T10:04:04.820Z,28
2018-07-25T10:05:07.711Z,28
2018-07-25T10:06:07.711Z,28
2018-07-25T10:07:10.897Z,28
2018-07-25T10:08:11.236Z,27.9
2018-07-25T10:09:14.368Z,28
2018-07-25T10:10:15.372Z,28.2
2018-07-25T10:11:19.664Z,28.4
2018-07-25T10:12:19.885Z,28.6
2018-07-25T10:13:24.020Z,28.6
2018-07-25T10:14:24.320Z,28.7
2018-07-25T10:15:30.167Z,28.5
2018-07-25T10:16:30.203Z,28.5
2018-07-25T10:17:33.191Z,28.4
2018-07-25T10:18:33.469Z,28.2
2018-07-25T10:19:33.541Z,28.1
2018-07-25T10:20:37.957Z,28.1
2018-07-25T10:21:38.526Z,27.8
2018-07-25T10:22:42.291Z,27.8
2018-07-25T10:23:43.918Z,27.8
2018-07-25T10:24:45.957Z,27.9
2018-07-25T10:25:46.020Z,28
2018-07-25T10:26:50.167Z,28
2018-07-25T10:27:53.221Z,28.1
2018-07-25T10:28:53.263Z,28.2
2018-07-25T10:29:54.121Z,28.1
2018-07-25T10:30:58.583Z,28
2018-07-25T10:31:58.631Z,27.9
2018-07-25T10:32:59.998Z,27.7
2018-07-25T10:34:05.263Z,27.9
2018-07-25T10:35:07.643Z,28.1
2018-07-25T10:36:07.670Z,27.8
2018-07-25T10:37:10.417Z,27.7
2018-07-25T10:38:10.605Z,27.8
2018-07-25T10:39:10.940Z,28
2018-07-25T10:40:11.266Z,28.1
2018-07-25T10:41:11.749Z,28.2
2018-07-25T10:42:15.873Z,28.2
2018-07-25T10:43:16.360Z,28.3
2018-07-25T10:44:16.352Z,28.5
2018-07-25T10:45:16.328Z,28.7
2018-07-25T10:46:19.996Z,28.3
2018-07-25T10:47:20.009Z,28.4
2018-07-25T10:48:20.238Z,28.5
2018-07-25T10:49:20.229Z,28.7
2018-07-25T10:50:20.470Z,28.7
2018-07-25T10:51:21.405Z,28.9
2018-07-25T10:52:23.660Z,28.7
2018-07-25T10:53:24.930Z,28.3
2018-07-25T10:54:24.952Z,28.3
2018-07-25T10:55:24.957Z,28.1
2018-07-25T10:56:24.922Z,28
2018-07-25T10:57:24.869Z,28
2018-07-25T10:58:24.820Z,27.9
2018-07-25T10:59:29.655Z,27.8
2018-07-25T11:00:32.763Z,27.8
2018-07-25T11:01:33.553Z,28.1
2018-07-25T11:02:33.575Z,28.1
2018-07-25T11:03:33.620Z,28.1
2018-07-25T11:04:33.669Z,28.1
2018-07-25T11:05:37.917Z,28
2018-07-25T11:06:37.972Z,27.8
2018-07-25T11:07:39.670Z,27.5
2018-07-25T11:08:39.737Z,27.4
2018-07-25T11:09:41.550Z,27.5
2018-07-25T11:10:44.816Z,27.6
2018-07-25T11:11:45.419Z,27.6
2018-07-25T11:12:48.911Z,27.6
2018-07-25T11:13:48.859Z,27.7
2018-07-25T11:14:51.967Z,27.8
2018-07-25T11:15:51.941Z,27.8
2018-07-25T11:16:53.157Z,27.8
2018-07-25T11:17:53.106Z,27.8
2018-07-25T11:18:53.144Z,27.8
2018-07-25T11:19:59.157Z,27.8
2018-07-25T11:20:59.141Z,27.8
2018-07-25T11:21:59.826Z,27.8
2018-07-25T11:23:00.028Z,27.8
2018-07-25T11:24:00.389Z,27.6
2018-07-25T11:25:00.593Z,27.5
2018-07-25T11:26:00.588Z,27.8
2018-07-25T11:27:04.517Z,27.9
2018-07-25T11:28:05.267Z,27.9
2018-07-25T11:29:05.239Z,28
2018-07-25T11:30:05.368Z,28.1
2018-07-25T11:31:05.982Z,28.1
2018-07-25T11:32:07.309Z,28.2
2018-07-25T11:33:07.453Z,28.2
2018-07-25T11:34:11.105Z,28.1
2018-07-25T11:35:11.294Z,28.1
2018-07-25T11:36:17.315Z,28.1
2018-07-25T11:37:17.231Z,28.1
2018-07-25T11:38:17.467Z,28
2018-07-25T11:39:17.810Z,28.1
2018-07-25T11:40:17.705Z,28.1
2018-07-25T11:41:19.312Z,28
2018-07-25T11:42:19.649Z,28.1
2018-07-25T11:43:19.561Z,28
2018-07-25T11:44:20.151Z,28
2018-07-25T11:45:20.057Z,27.7
2018-07-25T11:46:21.003Z,27.6
2018-07-25T11:47:21.132Z,27.6
2018-07-25T11:48:22.031Z,27.7
2018-07-25T11:49:23.148Z,27.8
2018-07-25T11:50:23.278Z,27.7
2018-07-25T11:51:23.617Z,27.7
2018-07-25T11:52:23.970Z,27.6
2018-07-25T11:53:23.895Z,27.7
2018-07-25T11:54:23.798Z,27.7
2018-07-25T11:55:24.028Z,27.8
2018-07-25T11:56:24.311Z,27.8
2018-07-25T11:57:24.209Z,27.8
2018-07-25T11:58:24.114Z,27.8
2018-07-25T11:59:24.036Z,27.9
2018-07-25T12:00:23.947Z,27.8
2018-07-25T12:01:24.112Z,27.8
2018-07-25T12:02:24.860Z,27.8
2018-07-25T12:03:24.752Z,27.8
2018-07-25T12:04:24.681Z,27.8
2018-07-25T12:05:24.622Z,27.8
2018-07-25T12:06:24.663Z,27.8
2018-07-25T12:07:25.061Z,27.4
2018-07-25T12:08:25.384Z,27.3
2018-07-25T12:09:26.639Z,27.4
2018-07-25T12:10:28.466Z,27.4
2018-07-25T12:11:28.513Z,27.5
2018-07-25T12:12:29.077Z,27.6
2018-07-25T12:13:29.054Z,27.4
2018-07-25T12:14:29.083Z,27.3
2018-07-25T12:15:29.056Z,27.3
2018-07-25T12:16:29.009Z,27.3
2018-07-25T12:17:30.165Z,27.3
2018-07-25T12:18:32.232Z,27.3
2018-07-25T12:19:32.242Z,27.4
2018-07-25T12:20:32.231Z,27.4
2018-07-25T12:21:32.259Z,27.4
2018-07-25T12:22:32.906Z,27.3
2018-07-25T12:23:32.977Z,27.3
2018-07-25T12:24:33.010Z,27.2
2018-07-25T12:25:33.023Z,27.2
2018-07-25T12:26:34.522Z,27.3
2018-07-25T12:27:34.938Z,27.4
2018-07-25T12:28:35.049Z,27.5
2018-07-25T12:29:35.165Z,27.7
2018-07-25T12:30:35.232Z,27.4
2018-07-25T12:31:35.321Z,27.3
2018-07-25T12:32:37.434Z,27.3
2018-07-25T12:33:39.256Z,27.2
2018-07-25T12:34:39.282Z,27.1
2018-07-25T12:35:39.297Z,27.1
2018-07-25T12:36:39.411Z,27
2018-07-25T12:37:39.580Z,27
2018-07-25T12:38:39.598Z,27
2018-07-25T12:39:39.614Z,27.1
2018-07-25T12:40:40.894Z,27
2018-07-25T12:41:43.251Z,27.1
2018-07-25T12:42:51.100Z,27.2
2018-07-25T12:43:51.426Z,27.2
2018-07-25T12:44:51.413Z,27.3
2018-07-25T12:45:54.378Z,27.4
2018-07-25T12:46:54.391Z,27.5
2018-07-25T12:47:55.629Z,27.6
2018-07-25T12:48:55.686Z,27.6
2018-07-25T12:49:59.598Z,27.6
2018-07-25T12:51:01.499Z,27.4
2018-07-25T12:52:02.176Z,27.3
2018-07-25T12:53:05.534Z,27.4
2018-07-25T12:54:09.006Z,27.5
2018-07-25T12:55:12.234Z,27.6
2018-07-25T12:56:12.303Z,27.6
2018-07-25T12:57:15.436Z,27.6
2018-07-25T12:58:15.479Z,27.6
2018-07-25T12:59:18.679Z,27.6
2018-07-25T13:00:18.716Z,27.6
2018-07-25T13:01:18.737Z,27.6
2018-07-25T13:02:19.008Z,27.4
2018-07-25T13:03:20.174Z,27.3
2018-07-25T13:04:23.358Z,27.4
2018-07-25T13:05:23.430Z,27.4
2018-07-25T13:06:28.901Z,27.2
2018-07-25T13:07:29.145Z,27.2
2018-07-25T13:08:30.252Z,27.3
2018-07-25T13:09:34.321Z,27.3
2018-07-25T13:10:36.258Z,27.4
2018-07-25T13:11:39.413Z,27.4
2018-07-25T13:12:39.414Z,27.3
2018-07-25T13:13:40.752Z,27.2
2018-07-25T13:14:44.575Z,27.2
2018-07-25T13:15:44.658Z,27.3
2018-07-25T13:16:47.361Z,27.2
2018-07-25T13:17:47.628Z,27.2
2018-07-25T13:18:47.951Z,27.2
2018-07-25T13:19:48.715Z,27.2
2018-07-25T13:20:51.485Z,27.2
2018-07-25T13:21:51.505Z,27.1
2018-07-25T13:22:51.835Z,27.2
2018-07-25T13:23:52.831Z,27.2
2018-07-25T13:24:59.273Z,27.2
2018-07-25T13:25:59.357Z,27.2
2018-07-25T13:27:00.792Z,27.3
2018-07-25T13:28:01.433Z,27.3
2018-07-25T13:29:01.478Z,27.2
2018-07-25T13:30:01.504Z,27.3
2018-07-25T13:31:01.750Z,27.2
2018-07-25T13:32:01.780Z,27.3
2018-07-25T13:33:04.314Z,27.2
2018-07-25T13:34:07.807Z,27.1
2018-07-25T13:35:08.086Z,26.9