createdAt,value
2019-04-29T00:00:39.233Z,19.01
2019-04-29T00:01:39.246Z,18.99
2019-04-29T00:02:39.243Z,18.99
2019-04-29T00:03:39.202Z,18.91
2019-04-29T00:04:39.187Z,19.05
2019-04-29T00:05:39.175Z,18.97
2019-04-29T00:06:39.171Z,19.05
2019-04-29T00:07:39.183Z,19.01
2019-04-29T00:08:39.146Z,19.08
2019-04-29T00:09:39.142Z,18.92
2019-04-29T00:10:39.126Z,19.02
2019-04-29T00:11:39.117Z,19.05
2019-04-29T00:12:39.132Z,18.99
2019-04-29T00:13:39.089Z,18.98
2019-04-29T00:14:39.079Z,19.01
2019-04-29T00:15:39.072Z,18.94
2019-04-29T00:16:39.060Z,18.97
2019-04-29T00:17:39.075Z,18.97
2019-04-29T00:18:39.036Z,18.94
2019-04-29T00:19:39.022Z,18.97
2019-04-29T00:20:39.015Z,18.98
2019-04-29T00:21:39.005Z,18.97
2019-04-29T00:22:39.028Z,18.98
2019-04-29T00:23:39.013Z,19.05
2019-04-29T00:24:38.974Z,18.98
2019-04-29T00:25:38.968Z,18.97
2019-04-29T00:26:38.949Z,18.98
2019-04-29T00:27:38.942Z,18.91
2019-04-29T00:28:38.966Z,18.99
2019-04-29T00:29:38.941Z,18.99
2019-04-29T00:30:38.911Z,18.94
2019-04-29T00:31:38.896Z,19.02
2019-04-29T00:32:38.884Z,19.02
2019-04-29T00:33:38.908Z,18.97
2019-04-29T00:34:38.864Z,18.95
2019-04-29T00:35:38.852Z,18.97
2019-04-29T00:36:38.846Z,18.94
2019-04-29T00:37:38.829Z,18.99
2019-04-29T00:38:38.869Z,18.98
2019-04-29T00:39:38.802Z,18.97
2019-04-29T00:40:38.798Z,18.92
2019-04-29T00:41:38.790Z,18.92
2019-04-29T00:42:38.779Z,18.97
2019-04-29T00:43:38.785Z,18.97
2019-04-29T00:44:38.756Z,19.05
2019-04-29T00:45:38.739Z,18.99
2019-04-29T00:46:38.725Z,18.91
2019-04-29T00:47:38.727Z,19.02
2019-04-29T00:48:38.743Z,19.01
2019-04-29T00:49:38.707Z,19.05
2019-04-29T00:50:38.687Z,18.95
2019-04-29T00:51:38.678Z,18.90
2019-04-29T00:52:38.667Z,18.97
2019-04-29T00:53:38.653Z,18.91
2019-04-29T00:54:38.666Z,18.95
2019-04-29T00:55:38.633Z,18.90
2019-04-29T00:56:38.623Z,18.94
2019-04-29T00:57:38.620Z,18.91
2019-04-29T00:58:38.634Z,18.99
2019-04-29T00:59:38.615Z,18.99
2019-04-29T01:00:38.576Z,18.99
2019-04-29T01:01:38.565Z,18.94
2019-04-29T01:02:38.553Z,19.01
2019-04-29T01:03:41.061Z,18.98
2019-04-29T01:04:38.564Z,18.92
2019-04-29T01:05:38.523Z,18.90
2019-04-29T01:06:38.508Z,18.94
2019-04-29T01:07:38.502Z,18.97
2019-04-29T01:08:38.485Z,18.97
2019-04-29T01:09:38.508Z,18.94
2019-04-29T01:10:38.472Z,18.91
2019-04-29T01:11:38.452Z,19.02
2019-04-29T01:12:38.441Z,18.94
2019-04-29T01:13:38.441Z,18.97
2019-04-29T01:14:38.447Z,18.94
2019-04-29T01:15:38.415Z,18.95
2019-04-29T01:16:38.401Z,18.94
2019-04-29T01:17:38.390Z,18.97
2019-04-29T01:18:38.387Z,19.02
2019-04-29T01:19:38.397Z,18.94
2019-04-29T01:20:38.363Z,18.94
2019-04-29T01:21:38.349Z,18.97
2019-04-29T01:22:38.349Z,18.97
2019-04-29T01:23:38.326Z,18.97
2019-04-29T01:24:38.334Z,18.94
2019-04-29T01:25:38.331Z,18.97
2019-04-29T01:26:38.289Z,18.99
2019-04-29T01:27:38.290Z,18.91
2019-04-29T01:28:38.265Z,18.97
2019-04-29T01:29:38.297Z,18.91
2019-04-29T01:30:38.284Z,18.97
2019-04-29T01:31:38.237Z,18.94
2019-04-29T01:32:38.222Z,19.01
2019-04-29T01:33:38.210Z,18.98
2019-04-29T01:34:38.227Z,18.97
2019-04-29T01:35:38.198Z,18.97
2019-04-29T01:36:38.180Z,19.06
2019-04-29T01:37:38.170Z,18.94
2019-04-29T01:38:38.165Z,19.01
2019-04-29T01:39:38.236Z,18.97
2019-04-29T01:40:38.144Z,18.97
2019-04-29T01:41:38.133Z,18.98
2019-04-29T01:42:38.120Z,18.98
2019-04-29T01:43:38.114Z,18.97
2019-04-29T01:44:38.149Z,19.02
2019-04-29T01:45:38.087Z,18.97
2019-04-29T01:46:38.073Z,18.99
2019-04-29T01:47:38.065Z,18.94
2019-04-29T01:48:38.054Z,19.05
2019-04-29T01:49:38.068Z,18.98
2019-04-29T01:50:38.031Z,18.91
2019-04-29T01:51:38.062Z,18.98
2019-04-29T01:52:38.007Z,18.94
2019-04-29T01:53:38.002Z,18.97
2019-04-29T01:54:37.994Z,18.92
2019-04-29T01:55:38.010Z,18.92
2019-04-29T01:56:37.982Z,18.99
2019-04-29T01:57:37.955Z,18.94
2019-04-29T01:58:37.958Z,18.97
2019-04-29T01:59:37.936Z,18.98
2019-04-29T02:00:37.966Z,18.98
2019-04-29T02:01:37.991Z,18.97
2019-04-29T02:02:37.905Z,18.98
2019-04-29T02:03:37.884Z,18.99
2019-04-29T02:04:37.873Z,18.99
2019-04-29T02:05:37.908Z,18.95
2019-04-29T02:06:37.851Z,18.91
2019-04-29T02:07:37.839Z,18.99
2019-04-29T02:08:37.836Z,18.94
2019-04-29T02:09:37.823Z,19.05
2019-04-29T02:10:37.836Z,18.97
2019-04-29T02:11:37.803Z,18.98
2019-04-29T02:12:37.796Z,18.97
2019-04-29T02:13:37.780Z,18.97
2019-04-29T02:14:37.774Z,18.97
2019-04-29T02:15:37.790Z,18.94
2019-04-29T02:16:37.756Z,18.98
2019-04-29T02:17:37.758Z,18.94
2019-04-29T02:18:37.722Z,18.95
2019-04-29T02:19:37.726Z,18.94
2019-04-29T02:20:37.703Z,18.97
2019-04-29T02:21:37.719Z,18.92
2019-04-29T02:22:37.675Z,18.91
2019-04-29T02:23:37.756Z,18.92
2019-04-29T02:24:37.654Z,18.92
2019-04-29T02:25:37.644Z,18.99
2019-04-29T02:26:37.662Z,19.01
2019-04-29T02:27:37.659Z,18.91
2019-04-29T02:28:37.612Z,18.92
2019-04-29T02:29:37.599Z,18.92
2019-04-29T02:30:37.609Z,18.99
2019-04-29T02:31:37.631Z,18.94
2019-04-29T02:32:37.579Z,18.92
2019-04-29T02:33:37.568Z,18.92
2019-04-29T02:34:37.545Z,18.91
2019-04-29T02:35:37.537Z,18.95
2019-04-29T02:36:37.526Z,18.87
2019-04-29T02:37:37.564Z,18.94
2019-04-29T02:38:37.508Z,18.99
2019-04-29T02:39:37.500Z,18.98
2019-04-29T02:40:37.483Z,18.99
2019-04-29T02:41:37.487Z,18.95
2019-04-29T02:42:37.502Z,18.91
2019-04-29T02:43:37.462Z,18.86
2019-04-29T02:44:37.436Z,18.99
2019-04-29T02:45:37.425Z,18.91
2019-04-29T02:46:37.418Z,18.98
2019-04-29T02:47:37.444Z,18.91
2019-04-29T02:48:37.406Z,18.92
2019-04-29T02:49:37.395Z,18.91
2019-04-29T02:50:37.414Z,18.97
2019-04-29T02:51:37.378Z,18.94
2019-04-29T02:52:37.380Z,18.94
2019-04-29T02:53:37.374Z,18.97
2019-04-29T02:54:37.351Z,18.92
2019-04-29T02:55:37.326Z,18.91
2019-04-29T02:56:37.310Z,18.90
2019-04-29T02:57:37.324Z,18.99
2019-04-29T02:58:37.294Z,18.90
2019-04-29T02:59:37.276Z,18.87
2019-04-29T03:00:37.274Z,18.98
2019-04-29T03:01:37.260Z,18.92
2019-04-29T03:02:37.274Z,18.87
2019-04-29T03:03:37.237Z,18.87
2019-04-29T03:04:37.269Z,18.97
2019-04-29T03:05:39.891Z,18.99
2019-04-29T03:06:37.200Z,18.91
2019-04-29T03:07:37.240Z,18.86
2019-04-29T03:08:37.174Z,19.01
2019-04-29T03:09:37.165Z,18.98
2019-04-29T03:10:37.152Z,18.90
2019-04-29T03:11:37.168Z,18.90
2019-04-29T03:12:37.166Z,18.95
2019-04-29T03:13:37.147Z,18.94
2019-04-29T03:14:37.115Z,18.95
2019-04-29T03:15:37.103Z,18.86
2019-04-29T03:16:37.100Z,18.87
2019-04-29T03:17:37.113Z,18.97
2019-04-29T03:18:37.067Z,18.86
2019-04-29T03:19:37.058Z,18.97
2019-04-29T03:20:37.046Z,18.99
2019-04-29T03:21:37.039Z,18.94
2019-04-29T03:22:37.058Z,18.99
2019-04-29T03:23:37.056Z,18.95
2019-04-29T03:24:37.014Z,18.91
2019-04-29T03:25:37.021Z,18.95
2019-04-29T03:26:36.985Z,18.97
2019-04-29T03:27:37.003Z,18.94
2019-04-29T03:28:36.964Z,18.97
2019-04-29T03:29:36.952Z,18.90
2019-04-29T03:30:36.948Z,18.95
2019-04-29T03:31:39.271Z,18.84
2019-04-29T03:32:36.951Z,18.90
2019-04-29T03:33:36.938Z,18.97
2019-04-29T03:34:36.892Z,18.86
2019-04-29T03:35:36.883Z,18.90
2019-04-29T03:36:36.868Z,18.91
2019-04-29T03:37:36.868Z,18.92
2019-04-29T03:38:36.873Z,18.95
2019-04-29T03:39:36.871Z,18.87
2019-04-29T03:40:36.830Z,18.87
2019-04-29T03:41:36.821Z,18.87
2019-04-29T03:42:36.803Z,18.90
2019-04-29T03:43:36.847Z,18.90
2019-04-29T03:44:36.812Z,18.95
2019-04-29T03:45:36.854Z,18.90
2019-04-29T03:46:36.763Z,18.84
2019-04-29T03:47:36.750Z,18.90
2019-04-29T03:48:36.772Z,18.86
2019-04-29T03:49:36.730Z,18.94
2019-04-29T03:50:36.722Z,18.94
2019-04-29T03:51:36.716Z,18.94
2019-04-29T03:52:36.701Z,18.86
2019-04-29T03:53:36.710Z,18.90
2019-04-29T03:54:36.677Z,18.87
2019-04-29T03:55:40.036Z,18.82
2019-04-29T03:56:36.661Z,18.83
2019-04-29T03:57:36.647Z,18.84
2019-04-29T03:58:36.661Z,18.92
2019-04-29T03:59:36.654Z,18.87
2019-04-29T04:00:36.613Z,18.80
2019-04-29T04:01:36.603Z,18.90
2019-04-29T04:02:36.597Z,18.83
2019-04-29T04:03:36.618Z,18.83
2019-04-29T04:04:36.569Z,18.91
2019-04-29T04:05:36.566Z,18.83
2019-04-29T04:06:36.549Z,18.86
2019-04-29T04:07:36.549Z,18.86
2019-04-29T04:08:36.556Z,18.79
2019-04-29T04:09:36.542Z,18.82
2019-04-29T04:10:36.504Z,18.82
2019-04-29T04:11:36.502Z,18.87
2019-04-29T04:12:36.485Z,18.83
2019-04-29T04:13:36.507Z,18.86
2019-04-29T04:14:36.493Z,18.82
2019-04-29T04:15:36.449Z,18.86
2019-04-29T04:16:36.448Z,18.86
2019-04-29T04:17:36.428Z,18.83
2019-04-29T04:18:36.421Z,18.86
2019-04-29T04:19:36.440Z,18.84
2019-04-29T04:20:36.403Z,18.79
2019-04-29T04:21:36.389Z,18.84
2019-04-29T04:22:36.377Z,18.83
2019-04-29T04:23:36.370Z,18.77
2019-04-29T04:24:36.386Z,18.83
2019-04-29T04:25:36.376Z,18.82
2019-04-29T04:26:36.349Z,18.86
2019-04-29T04:27:36.326Z,18.87
2019-04-29T04:28:36.307Z,18.83
2019-04-29T04:29:36.328Z,18.77
2019-04-29T04:30:36.314Z,18.83
2019-04-29T04:31:36.277Z,18.86
2019-04-29T04:32:36.270Z,18.86
2019-04-29T04:33:36.301Z,18.83
2019-04-29T04:34:36.281Z,18.84
2019-04-29T04:35:36.244Z,18.82
2019-04-29T04:36:36.344Z,18.87
2019-04-29T04:37:36.213Z,18.84
2019-04-29T04:38:36.204Z,18.84
2019-04-29T04:39:36.193Z,18.82
2019-04-29T04:40:36.219Z,18.83
2019-04-29T04:41:36.180Z,18.83
2019-04-29T04:42:36.159Z,18.79
2019-04-29T04:43:36.148Z,18.83
2019-04-29T04:44:36.140Z,18.86
2019-04-29T04:45:36.185Z,18.83
2019-04-29T04:46:36.120Z,18.87
2019-04-29T04:47:36.108Z,18.80
2019-04-29T04:48:36.095Z,18.83
2019-04-29T04:49:36.079Z,18.84
2019-04-29T04:50:36.101Z,18.80
2019-04-29T04:51:36.073Z,18.87
2019-04-29T04:52:36.052Z,18.79
2019-04-29T04:53:36.042Z,18.76
2019-04-29T04:54:36.026Z,18.82
2019-04-29T04:55:36.044Z,18.83
2019-04-29T04:56:36.035Z,18.86
2019-04-29T04:57:35.996Z,18.82
2019-04-29T04:58:35.994Z,18.79
2019-04-29T04:59:35.975Z,18.79
2019-04-29T05:00:35.993Z,18.83
2019-04-29T05:01:35.953Z,18.82
2019-04-29T05:02:35.936Z,18.82
2019-04-29T05:03:35.937Z,18.84
2019-04-29T05:04:35.920Z,18.82
2019-04-29T05:05:35.957Z,18.80
2019-04-29T05:06:35.894Z,18.79
2019-04-29T05:07:35.888Z,18.83
2019-04-29T05:08:35.888Z,18.79
2019-04-29T05:09:35.858Z,18.82
2019-04-29T05:10:35.883Z,18.80
2019-04-29T05:11:35.839Z,18.79
2019-04-29T05:12:35.828Z,18.80
2019-04-29T05:13:35.841Z,18.83
2019-04-29T05:14:35.808Z,18.87
2019-04-29T05:15:35.836Z,18.74
2019-04-29T05:16:35.800Z,18.82
2019-04-29T05:17:35.776Z,18.83
2019-04-29T05:18:35.762Z,18.87
2019-04-29T05:19:35.756Z,18.80
2019-04-29T05:20:35.753Z,18.79
2019-04-29T05:21:35.775Z,18.82
2019-04-29T05:22:35.723Z,18.79
2019-04-29T05:23:35.722Z,18.80
2019-04-29T05:24:35.705Z,18.79
2019-04-29T05:25:35.695Z,18.86
2019-04-29T05:26:35.704Z,18.80
2019-04-29T05:27:35.670Z,18.83
2019-04-29T05:28:35.660Z,18.82
2019-04-29T05:29:35.644Z,18.86
2019-04-29T05:30:35.642Z,18.83
2019-04-29T05:31:35.657Z,18.87
2019-04-29T05:32:35.616Z,18.87
2019-04-29T05:33:35.600Z,18.86
2019-04-29T05:34:35.593Z,18.82
2019-04-29T05:35:35.586Z,18.82
2019-04-29T05:36:38.285Z,18.80
2019-04-29T05:37:35.563Z,18.83
2019-04-29T05:38:35.559Z,18.94
2019-04-29T05:39:35.536Z,18.80
2019-04-29T05:40:35.524Z,18.80
2019-04-29T05:41:36.389Z,18.91
2019-04-29T05:42:35.522Z,18.84
2019-04-29T05:43:35.493Z,18.97
2019-04-29T05:44:35.485Z,18.91
2019-04-29T05:45:35.473Z,18.95
2019-04-29T05:46:35.483Z,18.97
2019-04-29T05:47:35.474Z,18.95
2019-04-29T05:48:35.482Z,18.95
2019-04-29T05:49:37.445Z,18.87
2019-04-29T05:50:36.416Z,18.82
2019-04-29T05:51:35.411Z,18.86
2019-04-29T05:52:39.484Z,18.83
2019-04-29T05:53:36.382Z,18.84
2019-04-29T05:54:35.370Z,18.80
2019-04-29T05:55:35.368Z,18.84
2019-04-29T05:56:35.383Z,18.82
2019-04-29T05:57:35.392Z,18.72
2019-04-29T05:58:37.755Z,18.65
2019-04-29T05:59:35.327Z,18.68
2019-04-29T06:00:35.311Z,18.72
2019-04-29T06:01:35.299Z,18.65
2019-04-29T06:02:38.666Z,18.68
2019-04-29T06:03:37.964Z,18.55
2019-04-29T06:04:35.266Z,18.62
2019-04-29T06:05:35.258Z,18.62
2019-04-29T06:06:35.239Z,18.58
2019-04-29T06:07:35.267Z,18.61
2019-04-29T06:08:39.188Z,18.57
2019-04-29T06:09:35.208Z,18.59
2019-04-29T06:10:35.203Z,18.62
2019-04-29T06:11:35.199Z,18.65
2019-04-29T06:12:35.206Z,18.46
2019-04-29T06:13:35.211Z,18.46
2019-04-29T06:14:35.152Z,18.49
2019-04-29T06:15:35.147Z,18.52
2019-04-29T06:16:35.132Z,18.55
2019-04-29T06:17:35.154Z,18.46
2019-04-29T06:18:35.111Z,18.42
2019-04-29T06:19:39.177Z,18.55
2019-04-29T06:20:36.096Z,18.39
2019-04-29T06:21:35.079Z,18.39
2019-04-29T06:22:37.911Z,18.43
2019-04-29T06:23:36.089Z,18.37
2019-04-29T06:24:36.822Z,18.42
2019-04-29T06:25:36.040Z,18.39
2019-04-29T06:26:35.021Z,18.39
2019-04-29T06:27:35.015Z,18.34
2019-04-29T06:28:35.029Z,18.37
2019-04-29T06:29:34.990Z,18.36
2019-04-29T06:30:37.002Z,18.33
2019-04-29T06:31:36.045Z,18.36
2019-04-29T06:32:34.955Z,18.29
2019-04-29T06:33:34.983Z,18.31
2019-04-29T06:34:35.462Z,18.34
2019-04-29T06:35:34.925Z,18.29
2019-04-29T06:36:34.990Z,18.27
2019-04-29T06:37:34.900Z,18.25
2019-04-29T06:38:34.972Z,18.22
2019-04-29T06:39:34.881Z,18.18
2019-04-29T06:40:35.419Z,18.13
2019-04-29T06:41:34.899Z,18.22
2019-04-29T06:42:34.849Z,18.18
2019-04-29T06:43:34.871Z,18.22
2019-04-29T06:44:34.828Z,18.17
2019-04-29T06:45:34.814Z,18.18
2019-04-29T06:46:34.800Z,18.19
2019-04-29T06:47:34.792Z,18.15
2019-04-29T06:48:34.789Z,18.22
2019-04-29T06:49:34.809Z,18.19
2019-04-29T06:50:34.758Z,18.24
2019-04-29T06:51:34.755Z,18.18
2019-04-29T06:52:34.747Z,18.19
2019-04-29T06:53:34.727Z,18.24
2019-04-29T06:54:34.746Z,18.17
2019-04-29T06:55:34.714Z,18.24
2019-04-29T06:56:34.696Z,18.19
2019-04-29T06:57:34.692Z,18.18
2019-04-29T06:58:36.686Z,18.21
2019-04-29T06:59:34.686Z,18.17
2019-04-29T07:00:34.651Z,18.24
2019-04-29T07:01:37.575Z,18.21
2019-04-29T07:02:34.633Z,18.22
2019-04-29T07:03:34.626Z,18.21
2019-04-29T07:04:38.453Z,18.24
2019-04-29T07:05:34.837Z,18.21
2019-04-29T07:06:34.596Z,18.22
2019-04-29T07:07:34.572Z,18.22
2019-04-29T07:08:34.559Z,18.18
2019-04-29T07:09:34.645Z,18.19
2019-04-29T07:10:34.539Z,18.22
2019-04-29T07:11:36.506Z,18.27
2019-04-29T07:12:34.526Z,18.21
2019-04-29T07:13:34.513Z,18.24
2019-04-29T07:14:38.326Z,18.19
2019-04-29T07:15:34.485Z,18.24
2019-04-29T07:16:34.472Z,18.24
2019-04-29T07:17:36.387Z,18.19
2019-04-29T07:18:35.452Z,18.29
2019-04-29T07:19:34.475Z,18.27
2019-04-29T07:20:37.184Z,18.25
2019-04-29T07:21:34.421Z,18.29
2019-04-29T07:22:34.411Z,18.28
2019-04-29T07:23:34.406Z,18.31
2019-04-29T07:24:34.393Z,18.25
2019-04-29T07:25:34.403Z,18.33
2019-04-29T07:26:34.371Z,18.33
2019-04-29T07:27:40.448Z,18.33
2019-04-29T07:28:35.340Z,18.29
2019-04-29T07:29:34.332Z,18.27
2019-04-29T07:30:39.348Z,18.25
2019-04-29T07:31:35.322Z,18.33
2019-04-29T07:32:34.339Z,18.33
2019-04-29T07:33:34.287Z,18.28
2019-04-29T07:34:37.731Z,18.24
2019-04-29T07:35:38.065Z,18.28
2019-04-29T07:36:34.255Z,18.33
2019-04-29T07:37:35.821Z,18.37
2019-04-29T07:38:41.064Z,18.36
2019-04-29T07:39:35.223Z,18.36
2019-04-29T07:40:34.247Z,18.36
2019-04-29T07:41:34.205Z,18.34
2019-04-29T07:42:34.197Z,18.34
2019-04-29T07:43:34.194Z,18.34
2019-04-29T07:44:43.693Z,18.36
2019-04-29T07:45:43.939Z,18.39
2019-04-29T07:46:55.116Z,18.43
2019-04-29T07:47:35.174Z,18.39
2019-04-29T07:48:36.847Z,18.43
2019-04-29T07:49:35.117Z,18.37
2019-04-29T07:50:34.147Z,18.40
2019-04-29T07:51:34.846Z,18.39
2019-04-29T07:52:34.084Z,18.37
2019-04-29T07:53:40.205Z,18.36
2019-04-29T07:54:35.055Z,18.49
2019-04-29T07:55:34.081Z,18.43
2019-04-29T07:56:37.776Z,18.40
2019-04-29T07:57:35.034Z,18.46
2019-04-29T07:58:34.017Z,18.40
2019-04-29T07:59:38.184Z,18.49
2019-04-29T08:00:35.018Z,18.42
2019-04-29T08:01:33.988Z,18.39
2019-04-29T08:02:33.974Z,18.44
2019-04-29T08:03:33.967Z,18.49
2019-04-29T08:04:33.947Z,18.47
2019-04-29T08:05:33.939Z,18.47
2019-04-29T08:06:33.952Z,18.58
2019-04-29T08:07:33.917Z,18.47
2019-04-29T08:08:33.912Z,18.52
2019-04-29T08:09:33.899Z,18.54
2019-04-29T08:10:33.886Z,18.54
2019-04-29T08:11:33.907Z,18.50
2019-04-29T08:12:33.858Z,18.50
2019-04-29T08:13:33.849Z,18.52
2019-04-29T08:14:33.839Z,18.49
2019-04-29T08:15:36.894Z,18.47
2019-04-29T08:16:34.850Z,18.52
2019-04-29T08:17:33.814Z,18.44
2019-04-29T08:18:33.796Z,18.54
2019-04-29T08:19:33.790Z,18.58
2019-04-29T08:20:35.393Z,18.61
2019-04-29T08:21:34.825Z,18.62
2019-04-29T08:22:33.755Z,18.57
2019-04-29T08:23:40.918Z,18.68
2019-04-29T08:24:58.449Z,18.57
2019-04-29T08:25:33.717Z,18.64
2019-04-29T08:26:37.793Z,18.57
2019-04-29T08:27:39.989Z,18.62
2019-04-29T08:28:34.695Z,18.62
2019-04-29T08:29:35.858Z,18.65
2019-04-29T08:32:03.675Z,18.68
2019-04-29T08:32:42.476Z,18.61
2019-04-29T08:33:46.348Z,18.57
2019-04-29T08:34:42.452Z,18.68
2019-04-29T08:35:42.445Z,18.59
2019-04-29T08:36:42.473Z,18.68
2019-04-29T08:37:42.424Z,18.62
2019-04-29T08:38:42.417Z,18.62
2019-04-29T08:39:42.398Z,18.65
2019-04-29T08:40:45.265Z,18.64
2019-04-29T08:41:43.412Z,18.64
2019-04-29T08:42:46.651Z,18.65
2019-04-29T08:43:42.367Z,18.73
2019-04-29T08:44:42.346Z,18.62
2019-04-29T08:45:42.343Z,18.61
2019-04-29T08:46:44.525Z,18.70
2019-04-29T08:47:43.340Z,18.68
2019-04-29T08:48:42.305Z,18.67
2019-04-29T08:49:42.306Z,18.72
2019-04-29T08:50:42.278Z,18.64
2019-04-29T08:51:42.272Z,18.65
2019-04-29T08:52:42.294Z,18.74
2019-04-29T08:53:42.252Z,18.74
2019-04-29T08:54:42.237Z,18.68
2019-04-29T08:55:42.228Z,18.72
2019-04-29T08:57:01.762Z,18.74
2019-04-29T08:57:43.251Z,18.73
2019-04-29T08:58:44.230Z,18.83
2019-04-29T08:59:43.218Z,18.76
2019-04-29T09:00:42.172Z,18.65
2019-04-29T09:01:42.158Z,18.74
2019-04-29T09:02:47.140Z,18.82
2019-04-29T09:03:43.139Z,18.83
2019-04-29T09:04:52.986Z,18.82
2019-04-29T09:05:46.192Z,18.80
2019-04-29T09:06:43.103Z,18.80
2019-04-29T09:07:42.126Z,18.80
2019-04-29T09:08:53.971Z,18.86
2019-04-29T09:09:43.081Z,18.77
2019-04-29T09:10:42.066Z,18.80
2019-04-29T09:12:43.070Z,18.83
2019-04-29T09:13:42.032Z,18.82
2019-04-29T09:13:54.520Z,18.83
2019-04-29T09:14:42.021Z,18.90
2019-04-29T09:15:42.021Z,18.83
2019-04-29T09:16:42.017Z,18.92
2019-04-29T09:17:42.015Z,18.90
2019-04-29T09:18:41.978Z,18.90
2019-04-29T09:19:41.978Z,18.90
2019-04-29T09:20:41.986Z,18.95
2019-04-29T09:21:41.943Z,18.92
2019-04-29T09:22:41.982Z,18.95
2019-04-29T09:23:41.916Z,18.95
2019-04-29T09:24:43.529Z,18.95
2019-04-29T09:25:42.917Z,18.94
2019-04-29T09:26:41.891Z,18.92
2019-04-29T09:27:44.993Z,18.92
2019-04-29T09:28:41.893Z,19.01
2019-04-29T09:29:41.856Z,18.97
2019-04-29T09:30:41.842Z,18.92
2019-04-29T09:31:41.841Z,18.98
2019-04-29T09:32:41.827Z,19.05
2019-04-29T09:33:44.139Z,19.02
2019-04-29T09:34:42.794Z,18.98
2019-04-29T09:35:41.789Z,19.05
2019-04-29T09:36:43.936Z,18.95
2019-04-29T09:37:42.768Z,19.01
2019-04-29T09:38:41.786Z,19.01
2019-04-29T09:39:43.592Z,19.06
2019-04-29T09:40:41.793Z,18.99
2019-04-29T09:41:41.720Z,18.98
2019-04-29T09:42:45.586Z,18.99
2019-04-29T09:43:42.750Z,19.01
2019-04-29T09:44:44.791Z,19.06
2019-04-29T09:45:41.673Z,19.06
2019-04-29T09:46:41.672Z,19.06
2019-04-29T09:47:41.657Z,19.08
2019-04-29T09:48:41.671Z,19.06
2019-04-29T09:49:41.637Z,18.99
2019-04-29T09:50:41.638Z,19.05
2019-04-29T09:51:41.611Z,19.05
2019-04-29T09:52:41.600Z,19.08
2019-04-29T09:53:41.617Z,19.01
2019-04-29T09:54:41.595Z,19.08
2019-04-29T09:55:41.570Z,19.05
2019-04-29T09:56:41.573Z,19.17
2019-04-29T09:57:41.549Z,19.15
2019-04-29T09:58:41.535Z,19.11
2019-04-29T09:59:41.556Z,19.17
2019-04-29T10:00:42.024Z,19.15
2019-04-29T10:01:41.501Z,19.14
2019-04-29T10:02:41.491Z,19.14
2019-04-29T10:03:41.479Z,19.14
2019-04-29T10:04:55.413Z,19.15
2019-04-29T10:05:42.471Z,19.20
2019-04-29T10:06:41.453Z,19.23
2019-04-29T10:07:41.439Z,19.17
2019-04-29T10:08:41.454Z,19.21
2019-04-29T10:09:41.451Z,19.18
2019-04-29T10:10:41.419Z,19.23
2019-04-29T10:11:41.395Z,19.20
2019-04-29T10:12:41.379Z,19.18
2019-04-29T10:13:41.407Z,19.24
2019-04-29T10:14:41.384Z,19.24
2019-04-29T10:15:41.349Z,19.21
2019-04-29T10:16:41.368Z,19.24
2019-04-29T10:17:41.333Z,19.23
2019-04-29T10:18:41.320Z,19.28
2019-04-29T10:19:41.337Z,19.25
2019-04-29T10:20:41.292Z,19.23
2019-04-29T10:21:41.285Z,19.24
2019-04-29T10:22:41.281Z,19.20
2019-04-29T10:23:41.266Z,19.29
2019-04-29T10:24:41.287Z,19.23
2019-04-29T10:25:41.259Z,19.20
2019-04-29T10:26:41.235Z,19.24
2019-04-29T10:27:41.281Z,19.32
2019-04-29T10:28:41.208Z,19.18
2019-04-29T10:29:41.237Z,19.32
2019-04-29T10:30:41.194Z,19.35
2019-04-29T10:31:41.187Z,19.40
2019-04-29T10:32:42.373Z,19.20
2019-04-29T10:33:41.155Z,19.36
2019-04-29T10:34:43.156Z,19.35
2019-04-29T10:35:45.119Z,19.35
2019-04-29T10:36:42.122Z,19.36
2019-04-29T10:37:41.107Z,19.35
2019-04-29T10:38:44.989Z,19.35
2019-04-29T10:39:42.504Z,19.36
2019-04-29T10:40:41.079Z,19.31
2019-04-29T10:41:41.810Z,19.32
2019-04-29T10:42:41.057Z,19.36
2019-04-29T10:43:41.047Z,19.32
2019-04-29T10:44:41.070Z,19.40
2019-04-29T10:45:41.024Z,19.36
2019-04-29T10:46:41.059Z,19.39
2019-04-29T10:47:41.004Z,19.32
2019-04-29T10:48:40.991Z,19.39
2019-04-29T10:49:40.974Z,19.35
2019-04-29T10:50:40.997Z,19.38
2019-04-29T10:51:40.957Z,19.40
2019-04-29T10:52:43.540Z,19.35
2019-04-29T10:53:40.932Z,19.42
2019-04-29T10:54:40.921Z,19.38
2019-04-29T10:55:40.936Z,19.38
2019-04-29T10:56:41.139Z,19.43
2019-04-29T10:57:44.915Z,19.39
2019-04-29T10:58:41.901Z,19.51
2019-04-29T10:59:44.884Z,19.46
2019-04-29T11:00:41.971Z,19.42
2019-04-29T11:01:40.863Z,19.50
2019-04-29T11:02:40.851Z,19.46
2019-04-29T11:03:40.827Z,19.33
2019-04-29T11:04:40.814Z,19.46
2019-04-29T11:05:44.553Z,19.42
2019-04-29T11:06:44.047Z,19.46
2019-04-29T11:07:40.780Z,19.46
2019-04-29T11:08:43.048Z,19.47
2019-04-29T11:09:40.768Z,19.39
2019-04-29T11:10:40.789Z,19.46
2019-04-29T11:11:40.735Z,19.51
2019-04-29T11:12:40.725Z,19.35
2019-04-29T11:13:47.077Z,19.43
2019-04-29T11:14:41.710Z,19.38
2019-04-29T11:15:40.733Z,19.47
2019-04-29T11:16:46.573Z,19.51
2019-04-29T11:17:44.756Z,19.43
2019-04-29T11:18:40.663Z,19.43
2019-04-29T11:19:41.664Z,19.46
2019-04-29T11:20:40.685Z,19.36
2019-04-29T11:21:40.635Z,19.51
2019-04-29T11:22:40.616Z,19.48
2019-04-29T11:23:40.606Z,19.51
2019-04-29T11:24:40.596Z,19.50
2019-04-29T11:25:40.774Z,19.50
2019-04-29T11:26:40.598Z,19.47
2019-04-29T11:27:40.566Z,19.42
2019-04-29T11:28:40.554Z,19.51
2019-04-29T11:29:40.552Z,19.55
2019-04-29T11:30:40.715Z,19.51
2019-04-29T11:31:40.547Z,19.48
2019-04-29T11:32:40.509Z,19.53
2019-04-29T11:33:41.737Z,19.42
2019-04-29T11:34:40.489Z,19.50
2019-04-29T11:35:40.479Z,19.47
2019-04-29T11:36:44.057Z,19.50
2019-04-29T11:37:40.459Z,19.53
2019-04-29T11:38:40.444Z,19.50
2019-04-29T11:39:40.442Z,19.47
2019-04-29T11:40:43.573Z,19.50
2019-04-29T11:41:40.436Z,19.57
2019-04-29T11:42:41.845Z,19.51
2019-04-29T11:43:40.401Z,19.55
2019-04-29T11:44:40.385Z,19.55
2019-04-29T11:45:40.493Z,19.53
2019-04-29T11:46:40.409Z,19.53
2019-04-29T11:47:40.348Z,19.54
2019-04-29T11:48:40.333Z,19.54
2019-04-29T11:49:40.320Z,19.51
2019-04-29T11:50:40.327Z,19.53
2019-04-29T11:52:07.375Z,19.55
2019-04-29T11:52:41.296Z,19.55
2019-04-29T11:53:40.288Z,19.54
2019-04-29T11:54:40.274Z,19.60
2019-04-29T11:55:42.764Z,19.55
2019-04-29T11:56:41.296Z,19.54
2019-04-29T11:57:41.230Z,19.57
2019-04-29T11:58:40.229Z,19.57
2019-04-29T11:59:40.226Z,19.60
2019-04-29T12:00:40.205Z,19.55
2019-04-29T12:01:46.979Z,19.58
2019-04-29T12:02:45.815Z,19.57
2019-04-29T12:03:40.179Z,19.53
2019-04-29T12:04:42.101Z,19.57
2019-04-29T12:05:44.661Z,19.53
2019-04-29T12:06:41.180Z,19.60
2019-04-29T12:07:40.157Z,19.53
2019-04-29T12:08:40.128Z,19.65
2019-04-29T12:09:40.106Z,19.58
2019-04-29T12:10:48.459Z,19.55
2019-04-29T12:11:41.087Z,19.61
2019-04-29T12:12:43.654Z,19.54
2019-04-29T12:13:41.101Z,19.61
2019-04-29T12:14:40.054Z,19.54
2019-04-29T12:15:40.046Z,19.55
2019-04-29T12:16:40.030Z,19.61
2019-04-29T12:17:40.060Z,19.63
2019-04-29T12:18:40.016Z,19.57
2019-04-29T12:19:39.998Z,19.55
2019-04-29T12:20:39.987Z,19.61
2019-04-29T12:21:39.986Z,19.60
2019-04-29T12:22:48.056Z,19.57
2019-04-29T12:23:40.960Z,19.57
2019-04-29T12:24:39.939Z,19.61
2019-04-29T12:25:39.931Z,19.65
2019-04-29T12:26:44.257Z,19.54
2019-04-29T12:27:39.943Z,19.57
2019-04-29T12:28:42.737Z,19.60
2019-04-29T12:29:39.890Z,19.53
2019-04-29T12:30:39.883Z,19.68
2019-04-29T12:31:39.861Z,19.60
2019-04-29T12:32:39.888Z,19.57
2019-04-29T12:33:39.840Z,19.55
2019-04-29T12:34:39.846Z,19.66
2019-04-29T12:35:51.209Z,19.58
2019-04-29T12:36:55.057Z,19.63
2019-04-29T12:37:40.831Z,19.66
2019-04-29T12:38:40.611Z,19.65
2019-04-29T12:39:43.578Z,19.60
2019-04-29T12:40:40.780Z,19.60
2019-04-29T12:41:48.556Z,19.61
2019-04-29T12:42:41.544Z,19.66
2019-04-29T12:43:39.744Z,19.61
2019-04-29T12:44:44.075Z,19.60
2019-04-29T12:45:39.715Z,19.60
2019-04-29T12:46:39.753Z,19.61
2019-04-29T12:47:39.695Z,19.61
2019-04-29T12:48:39.721Z,19.58
2019-04-29T12:49:42.408Z,19.61
2019-04-29T12:50:40.658Z,19.61
2019-04-29T12:51:39.648Z,19.65
2019-04-29T12:52:39.642Z,19.68
2019-04-29T12:53:39.653Z,19.66