createdAt,value
2018-06-19T00:02:23.816Z,18.70
2018-06-19T00:04:52.504Z,18.80
2018-06-19T00:07:21.209Z,18.80
2018-06-19T00:09:49.883Z,18.90
2018-06-19T00:12:18.652Z,18.80
2018-06-19T00:14:47.357Z,18.80
2018-06-19T00:17:16.073Z,18.70
2018-06-19T00:19:49.134Z,18.60
2018-06-19T00:22:17.954Z,18.60
2018-06-19T00:24:46.655Z,18.50
2018-06-19T00:27:15.376Z,18.60
2018-06-19T00:29:44.056Z,18.60
2018-06-19T00:32:12.747Z,18.60
2018-06-19T00:34:41.494Z,18.60
2018-06-19T00:37:10.241Z,18.70
2018-06-19T00:39:38.912Z,18.70
2018-06-19T00:42:07.600Z,18.70
2018-06-19T00:44:36.298Z,18.70
2018-06-19T00:47:04.972Z,18.60
2018-06-19T00:49:33.677Z,18.60
2018-06-19T00:52:07.539Z,18.60
2018-06-19T00:54:37.188Z,18.60
2018-06-19T00:57:05.899Z,18.60
2018-06-19T00:59:34.575Z,18.60
2018-06-19T01:02:03.406Z,18.50
2018-06-19T01:04:32.323Z,18.60
2018-06-19T01:07:01.036Z,18.60
2018-06-19T01:09:29.698Z,18.60
2018-06-19T01:11:58.394Z,18.60
2018-06-19T01:14:27.037Z,18.70
2018-06-19T01:16:55.765Z,18.70
2018-06-19T01:19:24.412Z,18.70
2018-06-19T01:21:53.084Z,18.80
2018-06-19T01:24:21.771Z,18.70
2018-06-19T01:26:50.427Z,18.70
2018-06-19T01:31:47.676Z,18.60
2018-06-19T01:34:16.275Z,18.60
2018-06-19T01:36:44.931Z,18.60
2018-06-19T01:39:13.628Z,18.50
2018-06-19T01:41:42.478Z,18.40
2018-06-19T01:44:11.169Z,18.40
2018-06-19T01:46:39.895Z,18.40
2018-06-19T01:49:08.574Z,18.40
2018-06-19T01:51:37.338Z,18.40
2018-06-19T01:54:06.083Z,18.40
2018-06-19T01:56:34.755Z,18.40
2018-06-19T01:59:03.472Z,18.30
2018-06-19T02:01:32.159Z,18.30
2018-06-19T02:04:00.836Z,18.20
2018-06-19T02:06:29.461Z,18.20
2018-06-19T02:08:58.193Z,18.10
2018-06-19T02:11:26.872Z,18.10
2018-06-19T02:13:55.579Z,18.10
2018-06-19T02:16:24.227Z,18.00
2018-06-19T02:18:52.846Z,17.90
2018-06-19T02:21:21.636Z,17.90
2018-06-19T02:23:50.343Z,17.90
2018-06-19T02:26:19.045Z,17.80
2018-06-19T02:28:47.764Z,17.70
2018-06-19T02:34:02.902Z,17.40
2018-06-19T02:36:31.610Z,17.40
2018-06-19T02:39:00.272Z,17.40
2018-06-19T02:41:42.595Z,17.40
2018-06-19T02:44:11.287Z,17.30
2018-06-19T02:46:39.971Z,17.30
2018-06-19T02:49:08.642Z,17.20
2018-06-19T02:51:37.332Z,17.20
2018-06-19T02:54:06.203Z,17.10
2018-06-19T02:56:34.886Z,17.10
2018-06-19T02:59:03.578Z,17.10
2018-06-19T03:01:32.244Z,17.00
2018-06-19T03:04:00.894Z,17.00
2018-06-19T03:06:29.555Z,17.00
2018-06-19T03:08:58.260Z,17.00
2018-06-19T03:11:32.183Z,17.00
2018-06-19T03:14:00.867Z,16.90
2018-06-19T03:16:29.538Z,16.90
2018-06-19T03:18:58.166Z,16.90
2018-06-19T03:21:26.988Z,17.00
2018-06-19T03:23:55.660Z,17.00
2018-06-19T03:26:24.355Z,17.00
2018-06-19T03:28:53.175Z,17.00
2018-06-19T03:31:21.897Z,17.00
2018-06-19T03:33:50.657Z,16.90
2018-06-19T03:36:19.306Z,16.90
2018-06-19T03:38:48.032Z,16.80
2018-06-19T03:41:16.634Z,16.70
2018-06-19T03:43:45.378Z,16.70
2018-06-19T03:46:14.127Z,16.70
2018-06-19T03:48:42.706Z,16.70
2018-06-19T03:54:13.862Z,16.70
2018-06-19T03:56:42.572Z,16.70
2018-06-19T03:59:11.212Z,16.70
2018-06-19T04:01:40.015Z,16.70
2018-06-19T04:04:08.771Z,16.60
2018-06-19T04:06:37.425Z,16.60
2018-06-19T04:09:08.180Z,16.60
2018-06-19T04:11:36.999Z,16.60
2018-06-19T04:14:05.649Z,16.50
2018-06-19T04:16:34.324Z,16.40
2018-06-19T04:19:02.999Z,16.40
2018-06-19T04:21:31.707Z,16.40
2018-06-19T04:24:00.376Z,16.30
2018-06-19T04:26:29.090Z,16.20
2018-06-19T04:28:57.766Z,16.20
2018-06-19T04:31:26.745Z,16.10
2018-06-19T04:33:55.408Z,16.00
2018-06-19T04:36:24.120Z,16.00
2018-06-19T04:38:53.194Z,15.90
2018-06-19T04:41:22.097Z,15.90
2018-06-19T04:43:50.839Z,15.90
2018-06-19T04:46:19.506Z,15.80
2018-06-19T04:48:48.328Z,15.90
2018-06-19T04:51:22.259Z,15.90
2018-06-19T04:53:50.952Z,15.90
2018-06-19T04:56:19.649Z,15.90
2018-06-19T04:58:48.522Z,15.80
2018-06-19T05:01:17.187Z,15.80
2018-06-19T05:03:45.990Z,15.70
2018-06-19T05:06:14.696Z,15.70
2018-06-19T05:08:43.340Z,15.70
2018-06-19T05:11:12.129Z,15.80
2018-06-19T05:13:40.860Z,15.90
2018-06-19T05:16:09.536Z,16.00
2018-06-19T05:18:38.252Z,16.10
2018-06-19T05:21:07.138Z,16.10
2018-06-19T05:23:35.842Z,16.10
2018-06-19T05:26:04.511Z,16.20
2018-06-19T05:28:33.232Z,16.20
2018-06-19T05:31:24.691Z,16.20
2018-06-19T05:33:53.407Z,16.30
2018-06-19T05:36:22.045Z,16.30
2018-06-19T05:38:51.051Z,16.30
2018-06-19T05:41:20.039Z,16.40
2018-06-19T05:43:48.793Z,16.40
2018-06-19T05:46:17.486Z,16.40
2018-06-19T05:48:46.261Z,16.40
2018-06-19T05:51:15.043Z,16.40
2018-06-19T05:53:43.711Z,16.50
2018-06-19T05:56:12.375Z,16.50
2018-06-19T05:58:41.034Z,16.60
2018-06-19T06:01:10.475Z,16.70
2018-06-19T06:06:07.406Z,16.70
2018-06-19T06:08:36.126Z,16.70
2018-06-19T06:11:18.434Z,16.70
2018-06-19T06:13:47.129Z,16.60
2018-06-19T06:16:15.792Z,16.60
2018-06-19T06:18:44.415Z,16.60
2018-06-19T06:21:13.106Z,16.70
2018-06-19T06:23:41.793Z,16.70
2018-06-19T06:26:10.518Z,16.70
2018-06-19T06:28:39.260Z,16.80
2018-06-19T06:31:08.313Z,16.80
2018-06-19T06:33:36.940Z,16.90
2018-06-19T06:36:06.355Z,17.00
2018-06-19T06:38:35.065Z,17.10
2018-06-19T06:41:03.781Z,17.20
2018-06-19T06:43:32.588Z,17.30
2018-06-19T06:46:01.191Z,17.30
2018-06-19T06:48:30.244Z,17.30
2018-06-19T06:51:04.038Z,17.40
2018-06-19T06:53:32.720Z,17.40
2018-06-19T06:56:01.425Z,17.50
2018-06-19T06:58:30.143Z,17.50
2018-06-19T07:00:58.858Z,17.50
2018-06-19T07:03:27.491Z,17.50
2018-06-19T07:05:56.432Z,17.50
2018-06-19T07:08:25.073Z,17.60
2018-06-19T07:10:53.724Z,17.60
2018-06-19T07:15:50.817Z,17.70
2018-06-19T07:18:19.460Z,17.90
2018-06-19T07:20:48.186Z,18.10
2018-06-19T07:23:17.126Z,18.40
2018-06-19T07:25:45.818Z,18.70
2018-06-19T07:28:14.521Z,19.10
2018-06-19T07:30:43.309Z,19.40
2018-06-19T07:33:12.467Z,19.70
2018-06-19T07:35:41.112Z,20.00
2018-06-19T07:38:09.811Z,20.40
2018-06-19T07:40:38.508Z,20.80
2018-06-19T07:43:07.183Z,21.00
2018-06-19T07:45:36.290Z,21.30
2018-06-19T07:48:04.979Z,21.60
2018-06-19T07:50:33.663Z,21.80
2018-06-19T07:53:02.407Z,21.90
2018-06-19T07:55:31.134Z,22.00
2018-06-19T07:57:59.868Z,22.10
2018-06-19T08:00:28.554Z,22.20
2018-06-19T08:02:57.340Z,22.30
2018-06-19T08:05:25.975Z,22.50
2018-06-19T08:07:54.712Z,22.60
2018-06-19T08:10:23.564Z,22.60
2018-06-19T08:12:52.596Z,22.70
2018-06-19T08:15:21.371Z,22.80
2018-06-19T08:17:50.127Z,22.70
2018-06-19T08:20:18.915Z,22.60
2018-06-19T08:22:47.694Z,22.70
2018-06-19T08:25:16.447Z,22.80
2018-06-19T08:27:45.197Z,22.80
2018-06-19T08:30:14.054Z,22.80
2018-06-19T08:32:42.992Z,22.80
2018-06-19T08:35:11.820Z,22.90
2018-06-19T08:37:40.535Z,22.90
2018-06-19T08:40:09.203Z,22.80
2018-06-19T08:42:37.887Z,22.90
2018-06-19T08:45:06.636Z,23.00
2018-06-19T08:47:35.332Z,23.00
2018-06-19T08:50:04.182Z,23.10
2018-06-19T08:52:33.551Z,23.10
2018-06-19T08:55:02.709Z,23.20
2018-06-19T08:57:31.704Z,23.40
2018-06-19T09:00:00.932Z,23.50
2018-06-19T09:02:30.457Z,23.60
2018-06-19T09:04:59.223Z,23.70
2018-06-19T09:07:28.021Z,23.80
2018-06-19T09:09:57.006Z,23.90
2018-06-19T09:12:26.057Z,24.00
2018-06-19T09:14:54.859Z,24.10
2018-06-19T09:17:23.611Z,24.20
2018-06-19T09:19:52.560Z,24.20
2018-06-19T09:22:21.316Z,24.30
2018-06-19T09:24:50.505Z,24.40
2018-06-19T09:27:19.739Z,24.50
2018-06-19T09:29:48.718Z,24.60
2018-06-19T09:32:17.422Z,24.50
2018-06-19T09:34:46.233Z,24.60
2018-06-19T09:37:15.023Z,24.50
2018-06-19T09:39:43.838Z,24.50
2018-06-19T09:45:14.906Z,24.60
2018-06-19T09:47:44.046Z,24.70
2018-06-19T09:50:12.872Z,24.70
2018-06-19T09:52:51.699Z,24.70
2018-06-19T09:55:20.415Z,24.70
2018-06-19T09:57:49.296Z,24.80
2018-06-19T10:00:22.366Z,24.90
2018-06-19T10:02:51.859Z,24.90
2018-06-19T10:05:21.253Z,25.10
2018-06-19T10:07:50.017Z,25.10
2018-06-19T10:10:18.883Z,25.00
2018-06-19T10:13:10.298Z,25.00
2018-06-19T10:15:39.038Z,25.00
2018-06-19T10:18:07.788Z,25.00
2018-06-19T10:20:37.705Z,24.90
2018-06-19T10:23:15.981Z,25.00
2018-06-19T10:25:45.609Z,25.00
2018-06-19T10:28:14.755Z,25.10
2018-06-19T10:30:44.106Z,25.10
2018-06-19T10:33:12.817Z,25.20
2018-06-19T10:35:41.521Z,25.10
2018-06-19T10:38:10.279Z,25.10
2018-06-19T10:40:38.995Z,25.00
2018-06-19T10:43:07.876Z,25.10
2018-06-19T10:45:36.522Z,25.00
2018-06-19T10:48:05.240Z,25.10
2018-06-19T10:50:33.953Z,25.30
2018-06-19T10:53:12.123Z,25.30
2018-06-19T10:55:40.865Z,25.40
2018-06-19T10:58:09.704Z,25.40
2018-06-19T11:00:38.480Z,25.40
2018-06-19T11:03:13.391Z,25.40
2018-06-19T11:05:42.555Z,25.40
2018-06-19T11:10:39.975Z,25.60
2018-06-19T11:13:23.149Z,25.70
2018-06-19T11:15:52.510Z,25.90
2018-06-19T11:18:21.212Z,26.00
2018-06-19T11:23:48.281Z,26.30
2018-06-19T11:26:16.967Z,26.30
2018-06-19T11:28:45.692Z,26.40
2018-06-19T11:31:28.032Z,26.50
2018-06-19T11:33:56.833Z,26.40
2018-06-19T11:36:25.538Z,26.40
2018-06-19T11:38:54.319Z,26.40
2018-06-19T11:41:23.046Z,26.50
2018-06-19T11:43:51.787Z,26.40
2018-06-19T11:46:20.549Z,26.40
2018-06-19T11:48:49.250Z,26.50
2018-06-19T11:51:17.981Z,26.50
2018-06-19T11:53:46.679Z,26.60
2018-06-19T11:56:15.447Z,26.70
2018-06-19T11:58:44.168Z,26.90
2018-06-19T12:01:13.168Z,27.00
2018-06-19T12:03:41.870Z,27.20
2018-06-19T12:06:10.611Z,27.40
2018-06-19T12:08:41.682Z,27.60
2018-06-19T12:11:10.592Z,27.50
2018-06-19T12:13:39.293Z,27.50
2018-06-19T12:16:08.017Z,27.60
2018-06-19T12:18:36.666Z,27.50
2018-06-19T12:21:05.300Z,27.50
2018-06-19T12:23:34.010Z,27.50
2018-06-19T12:26:02.679Z,27.50
2018-06-19T12:28:31.421Z,27.60
2018-06-19T12:31:00.491Z,27.80
2018-06-19T12:33:29.219Z,28.00
2018-06-19T12:35:57.866Z,28.00
2018-06-19T12:38:26.602Z,28.00
2018-06-19T12:41:04.898Z,27.90
2018-06-19T12:43:33.718Z,27.80
2018-06-19T12:46:02.640Z,28.00
2018-06-19T12:48:31.376Z,27.90
2018-06-19T12:52:12.062Z,27.80
2018-06-19T12:55:22.061Z,27.70
2018-06-19T12:57:51.351Z,27.40
2018-06-19T13:00:20.015Z,27.60
2018-06-19T13:05:07.307Z,27.60
2018-06-19T13:10:08.680Z,27.70
2018-06-19T13:13:20.958Z,27.70
2018-06-19T13:15:50.558Z,27.80
2018-06-19T13:18:30.876Z,28.00
2018-06-19T13:20:59.595Z,28.10
2018-06-19T13:23:28.325Z,28.10
2018-06-19T13:25:57.039Z,28.10
2018-06-19T13:30:40.445Z,28.10
2018-06-19T13:33:09.218Z,28.00
2018-06-19T13:35:38.123Z,27.90
2018-06-19T13:38:06.856Z,27.90
2018-06-19T13:41:23.344Z,28.00
2018-06-19T13:44:12.573Z,28.10
2018-06-19T13:46:41.693Z,28.40
2018-06-19T13:49:10.414Z,28.60
2018-06-19T13:51:57.995Z,28.70
2018-06-19T13:54:26.808Z,28.70
2018-06-19T13:57:15.492Z,28.70
2018-06-19T13:59:44.175Z,28.70
2018-06-19T14:02:12.946Z,28.70
2018-06-19T14:04:41.767Z,28.60
2018-06-19T14:07:10.552Z,28.60
2018-06-19T14:09:50.592Z,28.40
2018-06-19T14:15:12.898Z,28.30
2018-06-19T14:17:41.597Z,28.40
2018-06-19T14:20:10.434Z,28.30
2018-06-19T14:22:56.993Z,28.30
2018-06-19T14:25:25.831Z,28.40
2018-06-19T14:27:54.554Z,28.20
2018-06-19T14:30:23.313Z,28.10
2018-06-19T14:33:05.625Z,28.20
2018-06-19T14:35:34.549Z,28.20
2018-06-19T14:38:03.267Z,28.30
2018-06-19T14:40:32.246Z,28.20
2018-06-19T14:43:00.959Z,28.30
2018-06-19T14:45:29.662Z,28.20
2018-06-19T14:47:58.476Z,28.30
2018-06-19T14:50:27.232Z,28.30
2018-06-19T14:53:01.151Z,28.30
2018-06-19T14:55:29.846Z,28.50
2018-06-19T14:57:59.420Z,28.60
2018-06-19T15:00:28.207Z,28.60
2018-06-19T15:03:02.301Z,28.60
2018-06-19T15:05:31.305Z,28.60
2018-06-19T15:08:00.494Z,28.50
2018-06-19T15:10:31.930Z,28.60
2018-06-19T15:13:00.881Z,28.50
2018-06-19T15:15:29.701Z,28.40
2018-06-19T15:17:58.562Z,28.40
2018-06-19T15:20:27.288Z,28.40
2018-06-19T15:22:56.125Z,28.40
2018-06-19T15:25:24.997Z,28.30
2018-06-19T15:30:22.226Z,28.30
2018-06-19T15:33:04.493Z,28.40
2018-06-19T15:35:33.223Z,28.50
2018-06-19T15:38:01.904Z,28.50
2018-06-19T15:40:30.632Z,28.60
2018-06-19T15:42:59.475Z,28.50
2018-06-19T15:45:28.252Z,28.50
2018-06-19T15:47:56.965Z,28.40
2018-06-19T15:50:25.804Z,28.30
2018-06-19T15:52:59.536Z,28.20
2018-06-19T15:55:28.630Z,28.40
2018-06-19T15:57:57.451Z,28.30
2018-06-19T16:00:26.220Z,28.30
2018-06-19T16:02:54.983Z,28.20
2018-06-19T16:05:23.806Z,28.40
2018-06-19T16:07:57.925Z,28.40
2018-06-19T16:10:26.708Z,28.30
2018-06-19T16:15:48.343Z,28.20
2018-06-19T16:18:17.166Z,28.20
2018-06-19T16:20:45.926Z,28.10
2018-06-19T16:26:07.326Z,28.00
2018-06-19T16:28:36.029Z,27.80
2018-06-19T16:34:02.818Z,27.50
2018-06-19T16:36:31.652Z,27.50
2018-06-19T16:39:00.442Z,27.40
2018-06-19T16:47:15.720Z,27.20
2018-06-19T16:49:44.508Z,27.10
2018-06-19T16:52:13.597Z,27.10
2018-06-19T16:54:42.283Z,27.20
2018-06-19T16:57:11.049Z,27.10
2018-06-19T16:59:39.863Z,27.00
2018-06-19T17:02:17.894Z,27.00
2018-06-19T17:04:46.615Z,26.90
2018-06-19T17:07:15.304Z,26.80
2018-06-19T17:09:44.200Z,26.80
2018-06-19T17:12:13.139Z,26.70
2018-06-19T17:14:41.876Z,26.60
2018-06-19T17:17:10.598Z,26.50
2018-06-19T17:19:39.275Z,26.50
2018-06-19T17:22:08.117Z,26.50
2018-06-19T17:24:36.796Z,26.40
2018-06-19T17:27:05.486Z,26.40
2018-06-19T17:29:34.232Z,26.40
2018-06-19T17:32:03.098Z,26.30
2018-06-19T17:34:31.720Z,26.30
2018-06-19T17:37:00.428Z,26.30
2018-06-19T17:39:29.326Z,26.20
2018-06-19T17:42:07.592Z,26.20
2018-06-19T17:44:36.275Z,26.20
2018-06-19T17:47:04.973Z,26.10
2018-06-19T17:49:33.680Z,26.10
2018-06-19T17:52:11.778Z,26.10
2018-06-19T17:54:40.466Z,26.00
2018-06-19T17:57:09.172Z,25.90
2018-06-19T17:59:37.952Z,25.90
2018-06-19T18:02:20.303Z,25.90
2018-06-19T18:04:49.009Z,25.90
2018-06-19T18:07:17.684Z,25.90
2018-06-19T18:09:46.379Z,25.80
2018-06-19T18:12:15.300Z,25.80
2018-06-19T18:14:44.023Z,25.70
2018-06-19T18:17:12.704Z,25.60
2018-06-19T18:19:41.438Z,25.50
2018-06-19T18:22:10.302Z,25.50
2018-06-19T18:24:39.059Z,25.50
2018-06-19T18:27:07.775Z,25.40
2018-06-19T18:29:36.539Z,25.40
2018-06-19T18:35:05.174Z,25.10
2018-06-19T18:37:33.896Z,25.00
2018-06-19T18:40:02.600Z,25.00
2018-06-19T18:42:31.323Z,24.90
2018-06-19T18:45:00.008Z,24.90
2018-06-19T18:47:28.714Z,24.90
2018-06-19T18:49:57.421Z,24.80
2018-06-19T18:52:31.351Z,24.80
2018-06-19T18:55:00.124Z,24.70
2018-06-19T18:57:28.804Z,24.70
2018-06-19T18:59:57.476Z,24.70
2018-06-19T19:05:32.704Z,24.60
2018-06-19T19:08:01.410Z,24.50
2018-06-19T19:10:35.475Z,24.50
2018-06-19T19:13:04.272Z,24.40
2018-06-19T19:15:38.187Z,24.30
2018-06-19T19:18:12.122Z,24.20
2018-06-19T19:20:40.857Z,24.10
2018-06-19T19:23:09.590Z,24.00
2018-06-19T19:25:38.316Z,23.90
2018-06-19T19:28:12.188Z,23.80
2018-06-19T19:30:40.931Z,23.80
2018-06-19T19:33:09.688Z,23.70
2018-06-19T19:35:38.384Z,23.60
2018-06-19T19:38:12.335Z,23.50
2018-06-19T19:40:41.048Z,23.50
2018-06-19T19:46:02.612Z,23.40
2018-06-19T19:48:36.487Z,23.20
2018-06-19T19:51:05.247Z,23.20
2018-06-19T19:53:34.018Z,23.10
2018-06-19T19:56:07.906Z,23.10
2018-06-19T19:58:41.671Z,23.00
2018-06-19T20:01:15.564Z,23.00
2018-06-19T20:03:44.269Z,22.90
2018-06-19T20:06:13.211Z,22.80
2018-06-19T20:08:41.903Z,22.80
2018-06-19T20:11:10.812Z,22.80
2018-06-19T20:13:39.503Z,22.70
2018-06-19T20:16:08.397Z,22.60
2018-06-19T20:18:37.109Z,22.60
2018-06-19T20:21:05.859Z,22.50
2018-06-19T20:23:34.486Z,22.50
2018-06-19T20:26:03.218Z,22.40
2018-06-19T20:28:31.964Z,22.40
2018-06-19T20:31:00.658Z,22.40
2018-06-19T20:33:29.326Z,22.30
2018-06-19T20:35:58.052Z,22.30
2018-06-19T20:38:27.109Z,22.30
2018-06-19T20:40:55.809Z,22.20
2018-06-19T20:43:33.843Z,22.20
2018-06-19T20:46:02.541Z,22.10
2018-06-19T20:48:31.232Z,22.00
2018-06-19T20:50:59.929Z,21.90
2018-06-19T20:53:28.642Z,21.70
2018-06-19T20:55:57.315Z,21.60
2018-06-19T20:58:26.095Z,21.60
2018-06-19T21:00:54.873Z,21.50
2018-06-19T21:03:23.584Z,21.50
2018-06-19T21:05:52.317Z,21.50
2018-06-19T21:08:23.914Z,21.50
2018-06-19T21:10:52.623Z,21.50
2018-06-19T21:13:30.667Z,21.40
2018-06-19T21:15:59.285Z,21.30
2018-06-19T21:18:28.040Z,21.30
2018-06-19T21:20:56.953Z,21.30
2018-06-19T21:23:25.617Z,21.30
2018-06-19T21:25:54.311Z,21.20
2018-06-19T21:28:23.056Z,21.20
2018-06-19T21:30:51.762Z,21.20
2018-06-19T21:33:20.481Z,21.20
2018-06-19T21:35:49.207Z,21.20
2018-06-19T21:38:17.909Z,21.10
2018-06-19T21:40:46.521Z,21.10
2018-06-19T21:43:24.736Z,21.10
2018-06-19T21:45:53.336Z,21.10
2018-06-19T21:48:22.049Z,21.00
2018-06-19T21:50:50.663Z,21.00
2018-06-19T21:56:01.076Z,21.00
2018-06-19T21:58:29.780Z,21.00
2018-06-19T22:00:58.452Z,21.00
2018-06-19T22:03:27.169Z,21.00
2018-06-19T22:05:55.848Z,21.00
2018-06-19T22:08:28.652Z,21.00
2018-06-19T22:10:57.307Z,21.00
2018-06-19T22:13:26.203Z,21.00
2018-06-19T22:15:54.913Z,21.00
2018-06-19T22:18:23.548Z,21.00
2018-06-19T22:20:52.252Z,21.00
2018-06-19T22:23:20.932Z,21.00
2018-06-19T22:25:49.540Z,20.90
2018-06-19T22:28:18.209Z,20.80
2018-06-19T22:30:46.932Z,20.70
2018-06-19T22:35:43.927Z,20.60
2018-06-19T22:38:12.610Z,20.60
2018-06-19T22:40:41.310Z,20.50
2018-06-19T22:46:02.728Z,20.50
2018-06-19T22:48:31.396Z,20.40
2018-06-19T22:51:00.037Z,20.40
2018-06-19T22:53:28.659Z,20.40
2018-06-19T22:55:57.346Z,20.50
2018-06-19T22:58:26.055Z,20.50
2018-06-19T23:00:54.724Z,20.40
2018-06-19T23:03:41.473Z,20.40
2018-06-19T23:06:10.223Z,20.40
2018-06-19T23:08:38.930Z,20.40
2018-06-19T23:11:07.726Z,20.40
2018-06-19T23:13:36.425Z,20.40
2018-06-19T23:16:05.148Z,20.30
2018-06-19T23:18:33.846Z,20.30
2018-06-19T23:21:02.570Z,20.30
2018-06-19T23:23:31.362Z,20.30
2018-06-19T23:26:00.020Z,20.20
2018-06-19T23:28:28.690Z,20.20
2018-06-19T23:30:57.448Z,20.10
2018-06-19T23:33:26.251Z,20.10
2018-06-19T23:35:54.869Z,20.10
2018-06-19T23:38:23.551Z,20.00
2018-06-19T23:40:52.244Z,20.00
2018-06-19T23:43:20.990Z,20.00
2018-06-19T23:45:49.642Z,20.00
2018-06-19T23:48:18.330Z,20.00
2018-06-19T23:50:47.081Z,20.00
2018-06-19T23:53:15.876Z,20.00
2018-06-19T23:55:44.526Z,20.00
2018-06-19T23:58:13.199Z,20.00
