createdAt,value
2018-12-19T00:00:38.432Z,94.93
2018-12-19T00:01:17.408Z,94.74
2018-12-19T00:02:17.398Z,94.74
2018-12-19T00:03:38.380Z,94.74
2018-12-19T00:04:17.353Z,94.65
2018-12-19T00:05:38.342Z,94.56
2018-12-19T00:06:17.315Z,94.74
2018-12-19T00:07:17.287Z,94.37
2018-12-19T00:08:38.279Z,94.37
2018-12-19T00:09:17.250Z,94.37
2018-12-19T00:10:38.230Z,94.18
2018-12-19T00:11:17.211Z,94.27
2018-12-19T00:12:17.185Z,94.08
2018-12-19T00:13:38.170Z,93.80
2018-12-19T00:14:17.143Z,93.70
2018-12-19T00:15:38.136Z,93.70
2018-12-19T00:16:17.114Z,94.08
2018-12-19T00:17:17.079Z,94.08
2018-12-19T00:18:38.070Z,94.18
2018-12-19T00:19:17.045Z,94.37
2018-12-19T00:20:38.019Z,94.37
2018-12-19T00:21:17.002Z,94.37
2018-12-19T00:22:16.977Z,94.08
2018-12-19T00:23:37.966Z,94.56
2018-12-19T00:24:16.947Z,94.37
2018-12-19T00:25:37.916Z,94.27
2018-12-19T00:26:16.933Z,93.89
2018-12-19T00:27:16.872Z,93.13
2018-12-19T00:28:37.855Z,93.51
2018-12-19T00:29:16.864Z,93.23
2018-12-19T00:30:37.813Z,92.94
2018-12-19T00:31:16.794Z,92.66
2018-12-19T00:32:16.776Z,92.66
2018-12-19T00:33:37.750Z,92.09
2018-12-19T00:34:16.751Z,92.28
2018-12-19T00:35:37.727Z,92.28
2018-12-19T00:36:16.705Z,91.89
2018-12-19T00:37:16.686Z,92.09
2018-12-19T00:38:37.657Z,92.28
2018-12-19T00:39:16.640Z,91.89
2018-12-19T00:40:37.610Z,91.89
2018-12-19T00:41:16.584Z,91.61
2018-12-19T00:42:16.563Z,91.61
2018-12-19T00:43:37.549Z,91.52
2018-12-19T00:44:16.535Z,91.14
2018-12-19T00:45:37.504Z,91.33
2018-12-19T00:46:16.490Z,91.71
2018-12-19T00:47:16.476Z,91.14
2018-12-19T00:48:37.450Z,91.04
2018-12-19T00:49:16.430Z,90.76
2018-12-19T00:50:37.403Z,90.76
2018-12-19T00:51:16.386Z,91.33
2018-12-19T00:52:16.359Z,91.52
2018-12-19T00:53:37.343Z,91.61
2018-12-19T00:54:16.323Z,91.42
2018-12-19T00:55:37.305Z,91.14
2018-12-19T00:56:16.291Z,90.57
2018-12-19T00:57:16.263Z,90.47
2018-12-19T00:58:37.259Z,90.57
2018-12-19T00:59:16.216Z,90.57
2018-12-19T01:00:37.205Z,90.85
2018-12-19T01:01:16.175Z,90.76
2018-12-19T01:02:16.160Z,90.38
2018-12-19T01:03:37.133Z,90.28
2018-12-19T01:04:16.113Z,89.81
2018-12-19T01:05:37.097Z,90.09
2018-12-19T01:06:16.070Z,89.62
2018-12-19T01:07:16.052Z,89.62
2018-12-19T01:08:37.033Z,89.72
2018-12-19T01:09:16.123Z,89.14
2018-12-19T01:10:36.999Z,89.53
2018-12-19T01:11:15.974Z,89.53
2018-12-19T01:12:15.954Z,89.53
2018-12-19T01:13:36.930Z,89.24
2018-12-19T01:14:15.908Z,88.57
2018-12-19T01:15:36.890Z,88.67
2018-12-19T01:16:15.866Z,88.29
2018-12-19T01:17:15.856Z,88.48
2018-12-19T01:18:36.824Z,88.29
2018-12-19T01:19:15.805Z,88.10
2018-12-19T01:20:36.791Z,87.43
2018-12-19T01:21:15.766Z,87.91
2018-12-19T01:22:15.742Z,87.82
2018-12-19T01:23:36.739Z,87.76
2018-12-19T01:24:15.706Z,87.76
2018-12-19T01:25:36.695Z,87.86
2018-12-19T01:26:15.660Z,87.67
2018-12-19T01:27:15.663Z,87.19
2018-12-19T01:28:36.626Z,86.68
2018-12-19T01:29:15.602Z,87.01
2018-12-19T01:30:36.582Z,87.10
2018-12-19T01:31:15.566Z,87.48
2018-12-19T01:32:15.544Z,87.01
2018-12-19T01:33:36.526Z,87.48
2018-12-19T01:34:15.506Z,87.19
2018-12-19T01:35:36.488Z,87.38
2018-12-19T01:36:15.466Z,86.91
2018-12-19T01:37:15.439Z,87.38
2018-12-19T01:38:36.424Z,87.29
2018-12-19T01:39:15.402Z,87.38
2018-12-19T01:40:36.395Z,87.19
2018-12-19T01:41:15.392Z,87.19
2018-12-19T01:42:15.339Z,87.10
2018-12-19T01:43:36.321Z,87.48
2018-12-19T01:44:15.296Z,87.38
2018-12-19T01:45:36.284Z,87.19
2018-12-19T01:46:15.265Z,87.01
2018-12-19T01:47:15.236Z,87.38
2018-12-19T01:48:36.219Z,87.48
2018-12-19T01:49:15.200Z,87.01
2018-12-19T01:50:36.181Z,87.19
2018-12-19T01:51:15.160Z,87.19
2018-12-19T01:52:15.147Z,87.29
2018-12-19T01:53:36.115Z,87.10
2018-12-19T01:54:15.096Z,87.48
2018-12-19T01:55:36.079Z,87.10
2018-12-19T01:56:15.058Z,87.10
2018-12-19T01:57:15.042Z,87.10
2018-12-19T01:58:36.031Z,86.43
2018-12-19T01:59:14.995Z,87.01
2018-12-19T02:00:36.013Z,86.43
2018-12-19T02:01:14.952Z,86.34
2018-12-19T02:02:14.939Z,86.53
2018-12-19T02:03:35.916Z,85.96
2018-12-19T02:04:14.892Z,86.15
2018-12-19T02:05:35.873Z,86.05
2018-12-19T02:06:14.883Z,85.96
2018-12-19T02:07:14.832Z,86.24
2018-12-19T02:08:35.827Z,86.15
2018-12-19T02:09:14.800Z,85.49
2018-12-19T02:10:35.774Z,85.68
2018-12-19T02:11:14.756Z,85.86
2018-12-19T02:12:14.739Z,85.68
2018-12-19T02:13:35.719Z,85.68
2018-12-19T02:14:14.692Z,85.58
2018-12-19T02:15:35.676Z,85.39
2018-12-19T02:16:14.651Z,85.49
2018-12-19T02:17:14.649Z,85.49
2018-12-19T02:18:35.621Z,85.39
2018-12-19T02:19:14.599Z,85.11
2018-12-19T02:20:35.580Z,84.91
2018-12-19T02:21:14.568Z,85.11
2018-12-19T02:22:14.550Z,84.82
2018-12-19T02:23:35.515Z,84.82
2018-12-19T02:24:14.498Z,85.11
2018-12-19T02:25:35.469Z,85.01
2018-12-19T02:26:14.456Z,84.72
2018-12-19T02:27:14.433Z,84.44
2018-12-19T02:28:35.416Z,84.25
2018-12-19T02:29:14.388Z,84.44
2018-12-19T02:30:35.373Z,84.72
2018-12-19T02:31:14.357Z,84.72
2018-12-19T02:32:14.337Z,84.25
2018-12-19T02:33:35.309Z,84.44
2018-12-19T02:34:14.293Z,84.16
2018-12-19T02:35:35.271Z,84.63
2018-12-19T02:36:14.252Z,84.72
2018-12-19T02:37:14.229Z,85.20
2018-12-19T02:38:35.234Z,85.01
2018-12-19T02:39:14.200Z,84.06
2018-12-19T02:40:35.177Z,84.82
2018-12-19T02:41:14.165Z,85.01
2018-12-19T02:42:14.140Z,85.15
2018-12-19T02:43:35.121Z,84.44
2018-12-19T02:44:14.089Z,84.25
2018-12-19T02:45:35.079Z,84.48
2018-12-19T02:46:14.057Z,84.39
2018-12-19T02:47:14.042Z,84.48
2018-12-19T02:48:35.015Z,85.20
2018-12-19T02:49:14.009Z,84.25
2018-12-19T02:50:34.980Z,84.25
2018-12-19T02:51:13.964Z,84.86
2018-12-19T02:52:13.933Z,85.15
2018-12-19T02:53:34.931Z,84.95
2018-12-19T02:54:13.890Z,84.95
2018-12-19T02:55:34.880Z,85.49
2018-12-19T02:56:13.852Z,85.53
2018-12-19T02:57:13.890Z,85.24
2018-12-19T02:58:34.832Z,85.34
2018-12-19T02:59:13.796Z,84.95
2018-12-19T03:00:34.782Z,85.53
2018-12-19T03:01:13.753Z,85.81
2018-12-19T03:02:13.730Z,85.34
2018-12-19T03:03:34.728Z,85.24
2018-12-19T03:04:13.696Z,85.91
2018-12-19T03:05:34.673Z,86.10
2018-12-19T03:06:13.675Z,86.00
2018-12-19T03:07:13.639Z,85.72
2018-12-19T03:08:34.619Z,85.53
2018-12-19T03:09:13.597Z,85.53
2018-12-19T03:10:34.583Z,85.53
2018-12-19T03:11:13.564Z,85.53
2018-12-19T03:12:13.551Z,85.53
2018-12-19T03:13:34.518Z,85.53
2018-12-19T03:14:13.497Z,85.34
2018-12-19T03:15:34.481Z,85.24
2018-12-19T03:16:13.466Z,85.34
2018-12-19T03:17:13.436Z,85.05
2018-12-19T03:18:34.419Z,84.77
2018-12-19T03:19:13.400Z,84.48
2018-12-19T03:20:34.395Z,84.48
2018-12-19T03:21:13.369Z,83.82
2018-12-19T03:22:13.339Z,84.58
2018-12-19T03:23:34.332Z,84.29
2018-12-19T03:24:13.301Z,84.29
2018-12-19T03:25:34.281Z,83.53
2018-12-19T03:26:13.266Z,83.67
2018-12-19T03:27:13.253Z,83.53
2018-12-19T03:28:34.230Z,83.72
2018-12-19T03:29:13.202Z,83.39
2018-12-19T03:30:34.185Z,83.29
2018-12-19T03:31:13.178Z,83.39
2018-12-19T03:32:13.157Z,83.39
2018-12-19T03:33:34.129Z,83.39
2018-12-19T03:34:13.104Z,83.29
2018-12-19T03:35:34.094Z,83.19
2018-12-19T03:36:13.095Z,82.71
2018-12-19T03:37:13.055Z,82.71
2018-12-19T03:38:34.036Z,82.62
2018-12-19T03:39:13.008Z,82.91
2018-12-19T03:40:34.001Z,82.81
2018-12-19T03:41:12.976Z,82.43
2018-12-19T03:42:12.948Z,82.62
2018-12-19T03:43:33.934Z,82.43
2018-12-19T03:44:12.911Z,82.53
2018-12-19T03:45:33.896Z,82.43
2018-12-19T03:46:12.881Z,82.53
2018-12-19T03:47:12.862Z,82.43
2018-12-19T03:48:33.845Z,82.71
2018-12-19T03:49:12.821Z,82.71
2018-12-19T03:50:33.801Z,82.71
2018-12-19T03:51:12.786Z,82.62
2018-12-19T03:52:12.758Z,82.62
2018-12-19T03:53:33.748Z,82.62
2018-12-19T03:54:12.727Z,83.00
2018-12-19T03:55:33.701Z,82.62
2018-12-19T03:56:12.682Z,83.00
2018-12-19T03:57:12.670Z,82.91
2018-12-19T03:58:33.647Z,83.00
2018-12-19T03:59:12.622Z,83.58
2018-12-19T04:00:33.609Z,83.19
2018-12-19T04:01:12.585Z,83.29
2018-12-19T04:02:12.565Z,83.67
2018-12-19T04:03:33.553Z,83.67
2018-12-19T04:04:12.528Z,83.67
2018-12-19T04:05:33.525Z,83.58
2018-12-19T04:06:12.502Z,83.39
2018-12-19T04:07:12.475Z,83.76
2018-12-19T04:08:33.462Z,83.95
2018-12-19T04:09:12.455Z,83.29
2018-12-19T04:10:33.421Z,83.00
2018-12-19T04:11:12.395Z,83.00
2018-12-19T04:12:12.382Z,83.00
2018-12-19T04:13:33.368Z,82.91
2018-12-19T04:14:12.346Z,83.58
2018-12-19T04:15:33.319Z,83.29
2018-12-19T04:16:12.299Z,83.00
2018-12-19T04:17:12.280Z,82.91
2018-12-19T04:18:33.265Z,82.53
2018-12-19T04:19:12.258Z,83.48
2018-12-19T04:20:33.235Z,83.19
2018-12-19T04:21:12.216Z,83.29
2018-12-19T04:22:12.196Z,83.29
2018-12-19T04:23:33.178Z,83.00
2018-12-19T04:24:12.154Z,83.19
2018-12-19T04:25:33.141Z,83.67
2018-12-19T04:26:12.116Z,83.76
2018-12-19T04:27:12.093Z,83.67
2018-12-19T04:28:33.074Z,83.67
2018-12-19T04:29:12.053Z,83.19
2018-12-19T04:30:33.030Z,83.19
2018-12-19T04:31:12.018Z,83.86
2018-12-19T04:32:12.001Z,83.95
2018-12-19T04:33:32.990Z,83.67
2018-12-19T04:34:11.965Z,83.76
2018-12-19T04:35:32.946Z,84.14
2018-12-19T04:36:11.914Z,83.95
2018-12-19T04:37:11.918Z,83.76
2018-12-19T04:38:32.887Z,84.24
2018-12-19T04:39:11.880Z,83.86
2018-12-19T04:40:32.864Z,84.52
2018-12-19T04:41:11.826Z,84.43
2018-12-19T04:42:11.811Z,84.91
2018-12-19T04:43:32.784Z,84.43
2018-12-19T04:44:11.762Z,85.00
2018-12-19T04:45:32.749Z,84.72
2018-12-19T04:46:11.727Z,85.28
2018-12-19T04:47:11.706Z,85.38
2018-12-19T04:48:32.685Z,85.28
2018-12-19T04:49:11.675Z,85.95
2018-12-19T04:50:32.654Z,86.80
2018-12-19T04:51:11.648Z,86.71
2018-12-19T04:52:11.613Z,86.90
2018-12-19T04:53:32.593Z,87.66
2018-12-19T04:54:11.582Z,88.42
2018-12-19T04:55:32.554Z,88.61
2018-12-19T04:56:11.543Z,88.23
2018-12-19T04:57:11.518Z,88.42
2018-12-19T04:58:32.506Z,89.18
2018-12-19T04:59:11.485Z,89.09
2018-12-19T05:00:32.488Z,88.23
2018-12-19T05:01:11.450Z,88.33
2018-12-19T05:02:11.426Z,89.09
2018-12-19T05:03:32.401Z,89.28
2018-12-19T05:04:11.385Z,89.09
2018-12-19T05:05:32.361Z,90.23
2018-12-19T05:06:11.348Z,90.23
2018-12-19T05:07:11.336Z,91.18
2018-12-19T05:08:32.305Z,91.80
2018-12-19T05:09:11.297Z,90.42
2018-12-19T05:10:32.281Z,90.70
2018-12-19T05:11:11.256Z,92.03
2018-12-19T05:12:11.241Z,91.94
2018-12-19T05:13:32.215Z,91.85
2018-12-19T05:14:11.185Z,91.42
2018-12-19T05:15:32.180Z,91.61
2018-12-19T05:16:11.150Z,91.80
2018-12-19T05:17:11.129Z,92.18
2018-12-19T05:18:32.113Z,93.23
2018-12-19T05:19:11.100Z,93.32
2018-12-19T05:20:32.073Z,92.66
2018-12-19T05:21:11.053Z,93.13
2018-12-19T05:22:11.038Z,92.80
2018-12-19T05:23:32.021Z,92.94
2018-12-19T05:24:10.998Z,92.85
2018-12-19T05:25:31.979Z,93.23
2018-12-19T05:26:10.960Z,94.18
2018-12-19T05:27:10.936Z,93.75
2018-12-19T05:28:31.919Z,95.46
2018-12-19T05:29:10.905Z,96.31
2018-12-19T05:30:31.886Z,96.22
2018-12-19T05:31:10.868Z,96.22
2018-12-19T05:32:10.838Z,96.50
2018-12-19T05:33:31.826Z,97.17
2018-12-19T05:34:10.799Z,97.27
2018-12-19T05:35:31.783Z,96.60
2018-12-19T05:36:10.761Z,97.17
2018-12-19T05:37:10.739Z,96.60
2018-12-19T05:38:31.723Z,96.79
2018-12-19T05:39:10.709Z,96.69
2018-12-19T05:40:31.694Z,97.36
2018-12-19T05:41:10.669Z,96.69
2018-12-19T05:42:10.650Z,96.41
2018-12-19T05:43:31.633Z,96.22
2018-12-19T05:44:10.607Z,95.65
2018-12-19T05:45:31.584Z,95.46
2018-12-19T05:46:10.566Z,95.56
2018-12-19T05:47:10.548Z,96.60
2018-12-19T05:48:31.540Z,96.12
2018-12-19T05:49:10.515Z,97.27
2018-12-19T05:50:31.491Z,96.98
2018-12-19T05:51:10.479Z,97.36
2018-12-19T05:52:10.450Z,97.27
2018-12-19T05:53:31.448Z,97.27
2018-12-19T05:54:10.418Z,97.74
2018-12-19T05:55:31.408Z,98.03
2018-12-19T05:56:10.382Z,98.03
2018-12-19T05:57:10.355Z,98.12
2018-12-19T05:58:31.337Z,99.16
2018-12-19T05:59:10.330Z,98.41
2018-12-19T06:00:31.299Z,98.69
2018-12-19T06:01:10.282Z,99.36
2018-12-19T06:02:10.264Z,99.64
2018-12-19T06:03:31.239Z,99.93
2018-12-19T06:04:10.219Z,99.45
2018-12-19T06:05:31.209Z,99.99
2018-12-19T06:06:10.183Z,99.99
2018-12-19T06:07:10.178Z,99.99
2018-12-19T06:08:31.144Z,99.99
2018-12-19T06:09:10.122Z,99.99
2018-12-19T06:10:31.103Z,99.99
2018-12-19T06:11:10.092Z,99.99
2018-12-19T06:12:10.082Z,99.99
2018-12-19T06:13:31.050Z,99.99
2018-12-19T06:14:10.024Z,99.99
2018-12-19T06:15:31.011Z,99.99
2018-12-19T06:16:09.992Z,99.99
2018-12-19T06:17:09.971Z,99.99
2018-12-19T06:18:30.954Z,99.99
2018-12-19T06:19:09.935Z,99.99
2018-12-19T06:20:30.931Z,99.99
2018-12-19T06:21:09.899Z,99.99
2018-12-19T06:22:09.885Z,99.99
2018-12-19T06:23:30.880Z,99.99
2018-12-19T06:24:09.849Z,99.99
2018-12-19T06:25:30.815Z,99.99
2018-12-19T06:26:09.803Z,99.99
2018-12-19T06:27:09.776Z,99.99
2018-12-19T06:28:30.761Z,99.99
2018-12-19T06:29:09.747Z,99.99
2018-12-19T06:30:30.723Z,99.99
2018-12-19T06:31:09.713Z,99.99
2018-12-19T06:32:09.686Z,99.99
2018-12-19T06:33:30.682Z,99.99
2018-12-19T06:34:09.644Z,99.99
2018-12-19T06:35:30.637Z,99.99
2018-12-19T06:36:09.620Z,99.99
2018-12-19T06:37:09.600Z,99.99
2018-12-19T06:38:30.585Z,99.99
2018-12-19T06:39:09.553Z,99.99
2018-12-19T06:40:32.770Z,99.99
2018-12-19T06:41:09.509Z,99.99
2018-12-19T06:42:09.492Z,99.99
2018-12-19T06:43:30.476Z,99.99
2018-12-19T06:44:09.465Z,99.99
2018-12-19T06:45:30.445Z,99.99
2018-12-19T06:46:09.422Z,99.99
2018-12-19T06:47:09.404Z,99.99
2018-12-19T06:48:30.380Z,99.99
2018-12-19T06:49:09.373Z,99.99
2018-12-19T06:50:30.346Z,99.99
2018-12-19T06:51:09.328Z,99.99
2018-12-19T06:52:09.310Z,99.99
2018-12-19T06:53:30.286Z,99.99
2018-12-19T06:54:09.273Z,99.99
2018-12-19T06:55:30.259Z,99.99
2018-12-19T06:56:09.231Z,99.99
2018-12-19T06:57:09.715Z,99.99
2018-12-19T06:58:30.197Z,99.99
2018-12-19T06:59:09.181Z,99.99
2018-12-19T07:00:30.167Z,99.99
2018-12-19T07:01:09.145Z,99.99
2018-12-19T07:02:09.125Z,99.99
2018-12-19T07:03:30.108Z,99.99
2018-12-19T07:04:09.087Z,99.99
2018-12-19T07:05:30.060Z,99.99
2018-12-19T07:06:09.048Z,99.99
2018-12-19T07:07:09.019Z,99.99
2018-12-19T07:08:30.006Z,99.99
2018-12-19T07:09:08.995Z,99.99
2018-12-19T07:10:29.964Z,99.99
2018-12-19T07:11:08.951Z,99.99
2018-12-19T07:12:08.938Z,99.99
2018-12-19T07:13:29.927Z,99.99
2018-12-19T07:14:08.897Z,99.99
2018-12-19T07:15:29.888Z,99.99
2018-12-19T07:16:08.869Z,99.99
2018-12-19T07:17:08.836Z,99.99
2018-12-19T07:18:29.819Z,99.99
2018-12-19T07:19:08.800Z,99.99
2018-12-19T07:20:29.789Z,99.99
2018-12-19T07:21:08.760Z,99.99
2018-12-19T07:22:08.751Z,99.99
2018-12-19T07:23:29.728Z,99.99
2018-12-19T07:24:08.714Z,99.99
2018-12-19T07:25:29.686Z,99.99
2018-12-19T07:26:08.666Z,99.99
2018-12-19T07:27:08.662Z,99.99
2018-12-19T07:28:29.645Z,99.99
2018-12-19T07:29:08.624Z,99.99
2018-12-19T07:30:29.609Z,99.99
2018-12-19T07:31:08.572Z,99.99
2018-12-19T07:32:08.551Z,99.99
2018-12-19T07:33:29.553Z,99.99
2018-12-19T07:34:08.514Z,99.99
2018-12-19T07:35:29.510Z,99.99
2018-12-19T07:36:08.484Z,99.99
2018-12-19T07:37:08.471Z,99.99
2018-12-19T07:38:29.452Z,99.99
2018-12-19T07:39:08.431Z,99.99
2018-12-19T07:40:29.415Z,99.99
2018-12-19T07:41:08.393Z,99.99
2018-12-19T07:42:08.377Z,99.99
2018-12-19T07:43:29.418Z,99.99
2018-12-19T07:44:08.336Z,99.99
2018-12-19T07:45:29.311Z,99.99
2018-12-19T07:46:08.295Z,99.99
2018-12-19T07:47:08.288Z,99.99
2018-12-19T07:48:29.258Z,99.99
2018-12-19T07:49:08.238Z,99.99
2018-12-19T07:50:29.231Z,99.99
2018-12-19T07:51:08.206Z,99.99
2018-12-19T07:52:08.182Z,99.99
2018-12-19T07:53:29.201Z,99.99
2018-12-19T07:54:08.151Z,99.99
2018-12-19T07:55:29.131Z,99.99
2018-12-19T07:56:08.113Z,99.99
2018-12-19T07:57:08.087Z,99.99
2018-12-19T07:58:29.068Z,99.99
2018-12-19T07:59:08.050Z,99.99
2018-12-19T08:00:29.028Z,99.99
2018-12-19T08:01:08.018Z,99.99
2018-12-19T08:02:08.010Z,99.99
2018-12-19T08:03:28.987Z,99.99
2018-12-19T08:04:07.956Z,99.99
2018-12-19T08:05:28.946Z,99.99
2018-12-19T08:06:07.917Z,99.99
2018-12-19T08:07:07.902Z,99.99
2018-12-19T08:08:28.892Z,99.99
2018-12-19T08:09:07.862Z,99.99
2018-12-19T08:10:28.840Z,99.99
2018-12-19T08:11:07.827Z,99.99
2018-12-19T08:12:07.807Z,99.99
2018-12-19T08:13:28.785Z,99.99
2018-12-19T08:14:07.771Z,99.99
2018-12-19T08:15:28.767Z,99.99
2018-12-19T08:16:07.753Z,99.99
2018-12-19T08:17:07.714Z,99.99
2018-12-19T08:18:28.691Z,99.99
2018-12-19T08:19:07.691Z,99.99
2018-12-19T08:20:28.673Z,99.99
2018-12-19T08:21:07.653Z,99.99
2018-12-19T08:22:07.620Z,99.99
2018-12-19T08:23:28.607Z,99.99
2018-12-19T08:24:07.585Z,99.99
2018-12-19T08:25:28.566Z,99.99
2018-12-19T08:26:07.560Z,99.99
2018-12-19T08:27:07.532Z,99.99
2018-12-19T08:28:28.513Z,99.99
2018-12-19T08:29:07.484Z,99.99
2018-12-19T08:30:28.467Z,99.99
2018-12-19T08:31:07.457Z,99.99
2018-12-19T08:32:07.457Z,99.99
2018-12-19T08:33:28.423Z,99.99
2018-12-19T08:34:07.391Z,99.99
2018-12-19T08:35:28.377Z,99.99
2018-12-19T08:36:07.373Z,99.99
2018-12-19T08:37:07.349Z,99.99
2018-12-19T08:38:28.600Z,99.99
2018-12-19T08:39:07.297Z,99.99
2018-12-19T08:40:28.291Z,99.99
2018-12-19T08:41:07.260Z,99.99
2018-12-19T08:42:07.253Z,99.99
2018-12-19T08:43:28.226Z,99.99
2018-12-19T08:44:07.214Z,99.99
2018-12-19T08:45:28.196Z,99.99
2018-12-19T08:46:07.213Z,99.99
2018-12-19T08:47:07.157Z,99.99
2018-12-19T08:48:28.132Z,99.99
2018-12-19T08:49:07.125Z,99.99
2018-12-19T08:50:28.097Z,99.99
2018-12-19T08:51:07.108Z,99.99
2018-12-19T08:52:07.056Z,99.99
2018-12-19T08:53:28.051Z,99.99
2018-12-19T08:54:07.024Z,99.99
2018-12-19T08:55:28.015Z,99.99
2018-12-19T08:56:06.996Z,99.99
2018-12-19T08:57:06.960Z,99.99
2018-12-19T08:58:27.950Z,99.99
2018-12-19T08:59:06.936Z,99.99
2018-12-19T09:00:27.906Z,99.99
2018-12-19T09:01:06.894Z,99.99
2018-12-19T09:02:06.868Z,99.99
2018-12-19T09:03:27.852Z,99.99
2018-12-19T09:04:06.844Z,99.99
2018-12-19T09:05:27.813Z,99.99
2018-12-19T09:06:06.801Z,99.99
2018-12-19T09:07:06.777Z,99.99
2018-12-19T09:08:27.771Z,99.99
2018-12-19T09:09:06.737Z,99.99
2018-12-19T09:10:27.726Z,99.99
2018-12-19T09:11:06.705Z,99.99
2018-12-19T09:12:06.692Z,99.99
2018-12-19T09:13:27.677Z,99.99
2018-12-19T09:14:06.652Z,99.99
2018-12-19T09:15:27.915Z,99.99
2018-12-19T09:16:06.612Z,99.99
2018-12-19T09:17:06.584Z,99.99
2018-12-19T09:18:27.603Z,99.99
2018-12-19T09:19:06.557Z,99.99
2018-12-19T09:20:27.555Z,99.99
2018-12-19T09:21:06.567Z,99.99
2018-12-19T09:22:06.504Z,99.99
2018-12-19T09:23:27.497Z,99.99
2018-12-19T09:24:06.468Z,99.99
2018-12-19T09:25:27.443Z,99.99
2018-12-19T09:26:06.419Z,99.99
2018-12-19T09:27:06.399Z,99.99
2018-12-19T09:28:27.389Z,99.99
2018-12-19T09:29:06.374Z,99.99
2018-12-19T09:30:27.345Z,99.99
2018-12-19T09:31:06.334Z,99.99
2018-12-19T09:32:06.340Z,99.99
2018-12-19T09:33:27.641Z,99.99
2018-12-19T09:34:06.267Z,99.99
2018-12-19T09:35:27.254Z,99.99
2018-12-19T09:36:06.231Z,99.99
2018-12-19T09:37:06.219Z,99.99
2018-12-19T09:38:27.197Z,99.99
2018-12-19T09:39:06.173Z,99.99
2018-12-19T09:40:27.158Z,99.99
2018-12-19T09:41:12.121Z,99.99
2018-12-19T09:42:06.127Z,99.99
2018-12-19T09:43:27.112Z,99.99
2018-12-19T09:44:06.109Z,99.99
2018-12-19T09:45:27.066Z,99.99
2018-12-19T09:46:06.046Z,99.99
2018-12-19T09:47:06.039Z,99.99
2018-12-19T09:48:27.026Z,99.99
2018-12-19T09:49:12.225Z,99.99
2018-12-19T09:50:26.973Z,99.99
2018-12-19T09:51:06.013Z,99.99
2018-12-19T09:52:05.939Z,99.99
2018-12-19T09:53:26.921Z,99.99
2018-12-19T09:54:05.901Z,99.99
2018-12-19T09:55:26.888Z,99.99
2018-12-19T09:56:05.872Z,99.99
2018-12-19T09:57:05.875Z,99.99
2018-12-19T09:58:26.840Z,99.99
2018-12-19T09:59:05.812Z,99.99
2018-12-19T10:00:26.796Z,99.99
2018-12-19T10:01:05.996Z,99.99
2018-12-19T10:02:05.772Z,99.99
2018-12-19T10:03:26.739Z,99.99
2018-12-19T10:04:05.721Z,99.99
2018-12-19T10:05:26.709Z,99.99
2018-12-19T10:06:05.688Z,99.99
2018-12-19T10:07:05.678Z,99.99
2018-12-19T10:08:26.651Z,99.99
2018-12-19T10:09:05.628Z,99.99
2018-12-19T10:10:26.623Z,99.99
2018-12-19T10:11:05.599Z,99.99
2018-12-19T10:12:05.585Z,99.99
2018-12-19T10:13:26.563Z,99.99
2018-12-19T10:14:05.540Z,99.99
2018-12-19T10:15:26.532Z,99.99
2018-12-19T10:16:05.509Z,99.99
2018-12-19T10:17:05.490Z,99.99
2018-12-19T10:18:26.472Z,99.99
2018-12-19T10:19:05.458Z,99.99
2018-12-19T10:20:26.447Z,99.99
2018-12-19T10:21:05.423Z,99.99
2018-12-19T10:22:05.410Z,99.99
2018-12-19T10:23:26.431Z,99.99
2018-12-19T10:24:05.371Z,99.99
2018-12-19T10:25:26.355Z,99.99
2018-12-19T10:26:05.340Z,99.99
2018-12-19T10:27:05.315Z,99.99
2018-12-19T10:28:26.308Z,99.99
2018-12-19T10:29:05.289Z,99.99
2018-12-19T10:30:26.260Z,99.99
2018-12-19T10:31:05.247Z,99.99
2018-12-19T10:32:05.240Z,99.99
2018-12-19T10:33:26.214Z,99.99
2018-12-19T10:34:05.197Z,99.99
2018-12-19T10:35:26.224Z,99.99
2018-12-19T10:36:05.157Z,99.99
2018-12-19T10:37:05.137Z,99.99
2018-12-19T10:38:26.126Z,99.99
2018-12-19T10:39:05.106Z,99.99
2018-12-19T10:40:26.087Z,99.99
2018-12-19T10:41:05.079Z,99.99
2018-12-19T10:42:05.064Z,99.99
2018-12-19T10:43:26.044Z,99.99
2018-12-19T10:44:05.025Z,99.99
2018-12-19T10:45:26.007Z,99.99
2018-12-19T10:46:04.979Z,99.99
2018-12-19T10:47:04.966Z,99.99
2018-12-19T10:48:25.951Z,99.99
2018-12-19T10:49:04.930Z,99.99
2018-12-19T10:50:25.915Z,99.99
2018-12-19T10:51:04.931Z,99.99
2018-12-19T10:52:04.888Z,99.99
2018-12-19T10:53:25.871Z,99.99
2018-12-19T10:54:04.849Z,99.99
2018-12-19T10:55:25.830Z,99.99
2018-12-19T10:56:04.812Z,99.99
2018-12-19T10:57:04.805Z,99.99
2018-12-19T10:58:25.788Z,99.99
2018-12-19T10:59:04.769Z,99.99
2018-12-19T11:00:25.749Z,99.99
2018-12-19T11:01:04.724Z,99.99
2018-12-19T11:02:05.022Z,99.99
2018-12-19T11:03:25.717Z,99.99
2018-12-19T11:04:04.681Z,99.99
2018-12-19T11:05:25.666Z,99.99
2018-12-19T11:06:04.651Z,99.99
2018-12-19T11:07:04.650Z,99.99
2018-12-19T11:08:25.623Z,99.99
2018-12-19T11:09:04.585Z,99.99
2018-12-19T11:10:25.571Z,99.99
2018-12-19T11:11:04.553Z,99.99
2018-12-19T11:12:04.536Z,99.99
2018-12-19T11:13:25.536Z,99.99
2018-12-19T11:14:04.507Z,99.99
2018-12-19T11:15:25.502Z,99.99
2018-12-19T11:16:04.474Z,99.99
2018-12-19T11:17:04.447Z,99.99
2018-12-19T11:18:25.449Z,99.99
2018-12-19T11:19:04.413Z,99.99
2018-12-19T11:20:25.401Z,99.99
2018-12-19T11:21:04.423Z,99.99
2018-12-19T11:22:04.365Z,99.99
2018-12-19T11:23:25.360Z,99.99
2018-12-19T11:24:04.335Z,99.99
2018-12-19T11:25:25.317Z,99.99
2018-12-19T11:26:04.300Z,99.99
2018-12-19T11:27:04.300Z,99.99
2018-12-19T11:28:25.262Z,99.99
2018-12-19T11:29:04.240Z,99.99
2018-12-19T11:30:25.226Z,99.99
2018-12-19T11:31:04.226Z,99.99
2018-12-19T11:32:04.200Z,99.99
2018-12-19T11:33:25.183Z,99.99
2018-12-19T11:34:04.168Z,99.99
2018-12-19T11:35:25.201Z,99.99
2018-12-19T11:36:04.136Z,99.99
2018-12-19T11:37:04.106Z,99.99
2018-12-19T11:38:25.099Z,99.99
2018-12-19T11:39:04.073Z,99.99
2018-12-19T11:40:25.074Z,99.99
2018-12-19T11:41:04.038Z,99.99
2018-12-19T11:42:04.026Z,99.99
2018-12-19T11:43:25.011Z,99.99
2018-12-19T11:44:04.004Z,99.99
2018-12-19T11:45:24.988Z,99.99
2018-12-19T11:46:03.955Z,99.99
2018-12-19T11:47:03.945Z,99.99
2018-12-19T11:48:24.926Z,99.99
2018-12-19T11:49:03.916Z,99.99
2018-12-19T11:50:24.908Z,99.99
2018-12-19T11:51:05.018Z,99.99
2018-12-19T11:52:03.850Z,99.99
2018-12-19T11:53:24.845Z,99.99
2018-12-19T11:54:03.822Z,99.99
2018-12-19T11:55:24.798Z,99.99
2018-12-19T11:56:03.789Z,99.99
2018-12-19T11:57:03.769Z,99.99
2018-12-19T11:58:24.756Z,99.99
2018-12-19T11:59:03.731Z,99.99
2018-12-19T12:00:24.714Z,99.99
2018-12-19T12:01:03.699Z,99.99
2018-12-19T12:02:03.681Z,99.99
2018-12-19T12:03:24.674Z,99.99
2018-12-19T12:04:03.659Z,99.99
2018-12-19T12:05:24.648Z,99.99
2018-12-19T12:06:03.617Z,99.99
2018-12-19T12:07:03.601Z,99.99
2018-12-19T12:08:24.582Z,99.99
2018-12-19T12:09:03.566Z,99.99
2018-12-19T12:10:24.548Z,99.99
2018-12-19T12:11:03.530Z,99.99
2018-12-19T12:12:03.510Z,99.99
2018-12-19T12:13:24.493Z,99.99
2018-12-19T12:14:03.485Z,99.99
2018-12-19T12:15:24.468Z,99.99
2018-12-19T12:16:03.460Z,99.99
2018-12-19T12:17:03.435Z,99.99
2018-12-19T12:18:24.419Z,99.99
2018-12-19T12:19:03.389Z,99.99
2018-12-19T12:20:24.379Z,99.99
2018-12-19T12:21:03.401Z,99.99
2018-12-19T12:22:03.344Z,99.99
2018-12-19T12:23:24.383Z,99.99
2018-12-19T12:24:03.310Z,99.99
2018-12-19T12:25:24.311Z,99.99
2018-12-19T12:26:03.274Z,99.99
2018-12-19T12:27:03.267Z,99.99
2018-12-19T12:28:24.253Z,99.99
2018-12-19T12:29:03.220Z,99.99
2018-12-19T12:30:24.224Z,99.99
2018-12-19T12:31:03.199Z,99.99
2018-12-19T12:32:03.173Z,99.99
2018-12-19T12:33:24.167Z,99.99
2018-12-19T12:34:03.149Z,99.99
2018-12-19T12:35:24.133Z,99.99
2018-12-19T12:36:03.115Z,99.99
2018-12-19T12:37:03.087Z,99.99
2018-12-19T12:38:24.075Z,99.99
2018-12-19T12:39:03.053Z,99.99
2018-12-19T12:40:24.042Z,99.99
2018-12-19T12:41:03.021Z,99.99
2018-12-19T12:42:03.015Z,99.99
2018-12-19T12:43:24.007Z,99.99
2018-12-19T12:44:02.989Z,99.99
2018-12-19T12:45:23.959Z,99.99
2018-12-19T12:46:02.948Z,99.99
2018-12-19T12:47:02.926Z,99.99
2018-12-19T12:48:23.918Z,99.99
2018-12-19T12:49:02.895Z,99.99
2018-12-19T12:50:23.887Z,99.99
2018-12-19T12:51:02.883Z,99.99
2018-12-19T12:52:02.838Z,99.99