createdAt,value
2018-09-13T00:02:48.130Z,99.90
2018-09-13T00:06:52.406Z,99.90
2018-09-13T00:10:56.621Z,99.90
2018-09-13T00:15:00.882Z,99.90
2018-09-13T00:19:05.171Z,99.90
2018-09-13T00:23:09.769Z,99.90
2018-09-13T00:27:13.962Z,99.90
2018-09-13T00:31:18.151Z,99.90
2018-09-13T00:35:22.494Z,99.90
2018-09-13T00:39:26.780Z,99.90
2018-09-13T00:43:31.000Z,99.90
2018-09-13T00:47:35.292Z,99.90
2018-09-13T00:51:39.483Z,99.90
2018-09-13T00:55:43.818Z,99.90
2018-09-13T00:59:48.117Z,99.90
2018-09-13T01:03:52.453Z,99.90
2018-09-13T01:07:56.644Z,99.90
2018-09-13T01:12:00.899Z,99.90
2018-09-13T01:16:05.116Z,99.90
2018-09-13T01:20:09.407Z,99.90
2018-09-13T01:24:13.828Z,99.90
2018-09-13T01:28:18.009Z,99.90
2018-09-13T01:32:22.408Z,99.90
2018-09-13T01:36:26.588Z,99.90
2018-09-13T01:40:30.821Z,99.90
2018-09-13T01:44:34.988Z,99.90
2018-09-13T01:48:39.255Z,99.90
2018-09-13T01:52:43.509Z,99.90
2018-09-13T01:56:47.754Z,99.90
2018-09-13T02:00:51.962Z,99.90
2018-09-13T02:04:56.156Z,99.90
2018-09-13T02:09:00.377Z,99.90
2018-09-13T02:13:04.696Z,99.90
2018-09-13T02:17:08.899Z,99.90
2018-09-13T02:21:13.182Z,99.90
2018-09-13T02:25:17.381Z,99.90
2018-09-13T02:29:22.108Z,99.90
2018-09-13T02:33:26.353Z,99.90
2018-09-13T02:37:30.669Z,99.90
2018-09-13T02:41:34.940Z,99.90
2018-09-13T02:45:39.170Z,99.90
2018-09-13T02:49:43.396Z,99.90
2018-09-13T02:53:47.597Z,99.90
2018-09-13T02:57:51.939Z,99.90
2018-09-13T03:01:56.179Z,99.90
2018-09-13T03:06:00.349Z,99.90
2018-09-13T03:10:04.647Z,99.90
2018-09-13T03:14:08.823Z,99.90
2018-09-13T03:18:13.095Z,99.90
2018-09-13T03:22:17.336Z,99.90
2018-09-13T03:26:21.637Z,99.90
2018-09-13T03:30:25.932Z,99.90
2018-09-13T03:34:30.193Z,99.90
2018-09-13T03:38:34.440Z,99.90
2018-09-13T03:42:38.804Z,99.90
2018-09-13T03:46:43.383Z,99.90
2018-09-13T03:50:47.610Z,99.90
2018-09-13T03:54:51.786Z,99.90
2018-09-13T03:58:56.229Z,99.90
2018-09-13T04:03:00.557Z,99.90
2018-09-13T04:07:04.821Z,99.90
2018-09-13T04:11:09.026Z,99.90
2018-09-13T04:15:13.276Z,99.90
2018-09-13T04:19:17.539Z,99.90
2018-09-13T04:23:22.112Z,99.90
2018-09-13T04:27:26.349Z,99.90
2018-09-13T04:31:30.577Z,99.90
2018-09-13T04:35:35.158Z,99.90
2018-09-13T04:39:39.385Z,99.90
2018-09-13T04:43:43.766Z,99.90
2018-09-13T04:47:48.085Z,99.90
2018-09-13T04:51:52.640Z,99.90
2018-09-13T04:55:57.534Z,99.90
2018-09-13T05:00:02.275Z,99.90
2018-09-13T05:04:07.099Z,99.90
2018-09-13T05:08:13.041Z,99.90
2018-09-13T05:12:17.534Z,99.90
2018-09-13T05:16:21.924Z,99.90
2018-09-13T05:20:26.137Z,99.90
2018-09-13T05:24:30.062Z,99.90
2018-09-13T05:28:34.320Z,99.90
2018-09-13T05:32:38.701Z,99.90
2018-09-13T05:36:42.874Z,99.90
2018-09-13T05:40:47.170Z,99.90
2018-09-13T05:44:51.424Z,99.90
2018-09-13T05:48:55.692Z,99.90
2018-09-13T05:52:59.962Z,99.90
2018-09-13T05:57:04.185Z,99.90
2018-09-13T06:01:08.710Z,99.90
2018-09-13T06:05:13.077Z,99.90
2018-09-13T06:09:17.301Z,99.90
2018-09-13T06:13:21.564Z,99.90
2018-09-13T06:17:26.752Z,99.90
2018-09-13T06:21:31.297Z,99.90
2018-09-13T06:25:35.538Z,99.90
2018-09-13T06:29:39.794Z,99.90
2018-09-13T06:33:44.143Z,99.90
2018-09-13T06:37:48.558Z,99.90
2018-09-13T06:41:55.876Z,99.90
2018-09-13T06:46:06.392Z,99.90
2018-09-13T06:50:16.655Z,99.90
2018-09-13T06:54:26.742Z,99.90
2018-09-13T06:58:32.200Z,99.90
2018-09-13T07:02:36.760Z,99.90
2018-09-13T07:06:41.167Z,99.90
2018-09-13T07:10:45.735Z,99.90
2018-09-13T07:14:49.963Z,99.20
2018-09-13T07:18:55.077Z,96.90
2018-09-13T07:22:59.628Z,94.70
2018-09-13T07:27:05.465Z,92.10
2018-09-13T07:31:10.004Z,91.70
2018-09-13T07:35:18.440Z,91.90
2018-09-13T07:39:27.880Z,91.50
2018-09-13T07:43:34.317Z,92.20
2018-09-13T07:47:44.482Z,90.80
2018-09-13T07:51:49.101Z,83.50
2018-09-13T07:55:53.488Z,82.70
2018-09-13T08:00:03.205Z,77.60
2018-09-13T08:04:09.175Z,82.20
2018-09-13T08:08:14.223Z,85.30
2018-09-13T08:12:19.405Z,84.70
2018-09-13T08:16:23.811Z,80.80
2018-09-13T08:20:28.055Z,73.90
2018-09-13T08:24:32.750Z,71.80
2018-09-13T08:28:36.987Z,65.80
2018-09-13T08:32:41.307Z,68.00
2018-09-13T08:36:46.414Z,64.70
2018-09-13T08:40:51.374Z,62.00
2018-09-13T08:44:55.587Z,63.20
2018-09-13T08:48:59.869Z,59.30
2018-09-13T08:53:04.069Z,54.50
2018-09-13T08:57:08.291Z,53.50
2018-09-13T09:01:13.777Z,50.80
2018-09-13T09:05:18.232Z,47.40
2018-09-13T09:09:22.445Z,47.40
2018-09-13T09:13:26.844Z,48.20
2018-09-13T09:17:31.111Z,45.50
2018-09-13T09:21:35.393Z,47.60
2018-09-13T09:25:39.634Z,48.30
2018-09-13T09:29:43.931Z,47.70
2018-09-13T09:33:48.220Z,46.40
2018-09-13T09:37:52.521Z,45.60
2018-09-13T09:41:56.832Z,42.10
2018-09-13T09:46:01.065Z,43.50
2018-09-13T09:50:06.003Z,43.20
2018-09-13T09:54:10.287Z,41.50
2018-09-13T09:58:14.617Z,40.60
2018-09-13T10:02:22.362Z,39.70
2018-09-13T10:06:26.717Z,43.80
2018-09-13T10:10:31.055Z,42.40
2018-09-13T10:14:35.349Z,41.10
2018-09-13T10:18:41.779Z,42.10
2018-09-13T10:22:53.037Z,40.20
2018-09-13T10:27:02.595Z,41.40
2018-09-13T10:31:12.012Z,37.10
2018-09-13T10:35:21.519Z,35.70
2018-09-13T10:39:30.761Z,34.50
2018-09-13T10:43:40.317Z,34.00
2018-09-13T10:47:56.783Z,32.40
2018-09-13T10:52:00.037Z,32.00
2018-09-13T10:56:05.016Z,32.60
2018-09-13T11:00:09.585Z,33.70
2018-09-13T11:04:13.932Z,31.80
2018-09-13T11:08:18.159Z,31.00
2018-09-13T11:12:59.884Z,30.20
2018-09-13T11:17:04.158Z,30.60
2018-09-13T11:21:08.609Z,27.90
2018-09-13T11:25:12.818Z,29.40
2018-09-13T11:29:17.080Z,30.90
2018-09-13T11:33:21.509Z,29.10
2018-09-13T11:37:25.827Z,28.90
2018-09-13T11:41:30.401Z,27.10
2018-09-13T11:45:34.845Z,27.20
2018-09-13T11:49:39.256Z,25.20
2018-09-13T11:53:43.558Z,26.20
2018-09-13T11:57:47.848Z,25.80
2018-09-13T12:01:52.136Z,24.20
2018-09-13T12:05:56.525Z,25.90
2018-09-13T12:10:01.077Z,27.70
2018-09-13T12:14:05.409Z,26.40
2018-09-13T12:18:09.852Z,26.40
2018-09-13T12:22:14.187Z,23.10
2018-09-13T12:26:18.417Z,25.10
2018-09-13T12:30:22.619Z,24.90
2018-09-13T12:34:26.923Z,27.20
2018-09-13T12:38:31.143Z,27.20
2018-09-13T12:42:35.469Z,25.70
2018-09-13T12:46:39.802Z,26.80
2018-09-13T12:50:44.616Z,28.20
2018-09-13T12:54:48.804Z,28.60
2018-09-13T12:58:54.279Z,28.10
2018-09-13T13:02:59.019Z,28.90
2018-09-13T13:07:03.349Z,32.20
2018-09-13T13:11:07.577Z,34.50
2018-09-13T13:15:11.895Z,35.40
2018-09-13T13:19:16.229Z,36.40
2018-09-13T13:23:20.491Z,39.10
2018-09-13T13:27:26.398Z,37.70
2018-09-13T13:31:31.164Z,40.90
2018-09-13T13:35:35.596Z,38.80
2018-09-13T13:39:40.403Z,38.80
2018-09-13T13:43:45.874Z,37.60
2018-09-13T13:47:50.516Z,36.30
2018-09-13T13:51:55.284Z,39.10
2018-09-13T13:56:00.021Z,36.60
2018-09-13T14:00:04.721Z,37.10
2018-09-13T14:04:09.025Z,36.20
2018-09-13T14:08:13.494Z,34.10
2018-09-13T14:12:18.356Z,37.70
2018-09-13T14:16:22.635Z,40.20
2018-09-13T14:20:27.942Z,39.20
2018-09-13T14:24:33.114Z,41.10
2018-09-13T14:28:37.477Z,40.00
2018-09-13T14:32:41.761Z,36.10
2018-09-13T14:36:46.825Z,37.70
2018-09-13T14:40:51.584Z,36.70
2018-09-13T14:44:56.126Z,36.20
2018-09-13T14:49:01.040Z,38.20
2018-09-13T14:53:05.602Z,41.30
2018-09-13T14:57:11.799Z,41.40
2018-09-13T15:01:16.275Z,44.50
2018-09-13T15:05:25.034Z,45.60
2018-09-13T15:09:30.267Z,46.80
2018-09-13T15:13:34.801Z,47.50
2018-09-13T15:17:39.465Z,49.20
2018-09-13T15:21:45.408Z,50.40
2018-09-13T15:25:50.444Z,53.00
2018-09-13T15:29:54.912Z,51.90
2018-09-13T15:34:00.143Z,53.90
2018-09-13T15:38:04.882Z,54.00
2018-09-13T15:42:10.594Z,55.40
2018-09-13T15:46:15.710Z,55.30
2018-09-13T15:50:20.842Z,56.90
2018-09-13T15:54:26.319Z,57.80
2018-09-13T15:58:33.344Z,55.80
2018-09-13T16:02:38.808Z,56.30
2018-09-13T16:06:43.472Z,60.00
2018-09-13T16:10:48.300Z,61.80
2018-09-13T16:14:53.078Z,61.50
2018-09-13T16:18:58.337Z,65.00
2018-09-13T16:23:03.045Z,65.70
2018-09-13T16:27:08.354Z,70.10
2018-09-13T16:31:12.851Z,72.00
2018-09-13T16:35:17.326Z,70.40
2018-09-13T16:39:28.473Z,71.40
2018-09-13T16:43:37.713Z,72.60
2018-09-13T16:47:47.420Z,74.50
2018-09-13T16:51:51.841Z,77.10
2018-09-13T16:55:56.065Z,79.40
2018-09-13T17:00:00.365Z,81.00
2018-09-13T17:04:04.711Z,83.20
2018-09-13T17:08:12.996Z,87.30
2018-09-13T17:12:17.465Z,89.10
2018-09-13T17:16:22.180Z,90.70
2018-09-13T17:20:26.532Z,91.50
2018-09-13T17:24:32.297Z,91.40
2018-09-13T17:28:37.050Z,91.40
2018-09-13T17:32:41.805Z,93.00
2018-09-13T17:36:46.339Z,93.80
2018-09-13T17:40:50.766Z,94.40
2018-09-13T17:44:55.386Z,95.20
2018-09-13T17:48:59.672Z,96.00
2018-09-13T17:53:03.913Z,97.00
2018-09-13T17:57:08.285Z,97.60
2018-09-13T18:01:12.565Z,98.40
2018-09-13T18:05:17.565Z,98.80
2018-09-13T18:09:22.082Z,99.30
2018-09-13T18:13:26.391Z,99.60
2018-09-13T18:17:30.713Z,99.90
2018-09-13T18:21:35.118Z,99.90
2018-09-13T18:25:39.325Z,99.90
2018-09-13T18:29:43.631Z,99.90
2018-09-13T18:33:47.889Z,99.90
2018-09-13T18:37:52.529Z,99.90
2018-09-13T18:41:56.714Z,99.90
2018-09-13T18:46:01.142Z,99.90
2018-09-13T18:50:05.503Z,99.90
2018-09-13T18:54:09.795Z,99.90
2018-09-13T18:58:14.124Z,99.90
2018-09-13T19:02:18.388Z,99.90
2018-09-13T19:06:22.606Z,99.90
2018-09-13T19:10:26.960Z,99.90
2018-09-13T19:14:31.227Z,99.90
2018-09-13T19:18:35.606Z,99.90
2018-09-13T19:22:39.963Z,99.90
2018-09-13T19:26:44.743Z,99.90
2018-09-13T19:30:49.343Z,99.90
2018-09-13T19:34:53.737Z,99.90
2018-09-13T19:38:58.124Z,99.90
2018-09-13T19:43:02.430Z,99.90
2018-09-13T19:47:06.656Z,99.90
2018-09-13T19:51:10.964Z,99.90
2018-09-13T19:55:15.222Z,99.90
2018-09-13T19:59:19.725Z,99.90
2018-09-13T20:03:23.949Z,99.90
2018-09-13T20:07:28.453Z,99.90
2018-09-13T20:11:32.734Z,99.90
2018-09-13T20:15:37.118Z,99.90
2018-09-13T20:19:41.313Z,99.90
2018-09-13T20:23:45.556Z,99.90
2018-09-13T20:27:49.876Z,99.90
2018-09-13T20:31:54.188Z,99.90
2018-09-13T20:35:58.623Z,99.90
2018-09-13T20:40:02.880Z,99.90
2018-09-13T20:44:07.632Z,99.90
2018-09-13T20:48:12.139Z,99.90
2018-09-13T20:52:16.355Z,99.90
2018-09-13T20:56:20.835Z,99.90
2018-09-13T21:00:25.042Z,99.90
2018-09-13T21:04:29.371Z,99.90
2018-09-13T21:08:33.602Z,99.90
2018-09-13T21:12:38.137Z,99.90
2018-09-13T21:16:42.346Z,99.90
2018-09-13T21:20:46.681Z,99.90
2018-09-13T21:24:50.887Z,99.90
2018-09-13T21:28:55.172Z,99.90
2018-09-13T21:32:59.356Z,99.90
2018-09-13T21:37:03.718Z,99.90
2018-09-13T21:41:07.915Z,99.90
2018-09-13T21:45:12.225Z,99.90
2018-09-13T21:49:16.808Z,99.90
2018-09-13T21:53:21.076Z,99.90
2018-09-13T21:57:25.281Z,99.90
2018-09-13T22:01:29.594Z,99.90
2018-09-13T22:05:33.799Z,99.90
2018-09-13T22:09:38.108Z,99.90
2018-09-13T22:13:42.308Z,99.90
2018-09-13T22:17:46.614Z,99.90
2018-09-13T22:21:50.837Z,99.90
2018-09-13T22:25:55.117Z,99.90
2018-09-13T22:29:59.326Z,99.90
2018-09-13T22:34:04.698Z,99.90
2018-09-13T22:38:09.036Z,99.90
2018-09-13T22:42:13.320Z,99.90
2018-09-13T22:46:17.528Z,99.90
2018-09-13T22:50:21.872Z,99.90
2018-09-13T22:54:26.065Z,99.90
2018-09-13T22:58:30.356Z,99.90
2018-09-13T23:02:39.738Z,99.90
2018-09-13T23:06:44.030Z,99.90
2018-09-13T23:10:48.344Z,99.90
2018-09-13T23:14:52.622Z,99.90
2018-09-13T23:18:56.917Z,99.90
2018-09-13T23:23:01.364Z,99.90
2018-09-13T23:27:05.675Z,99.90
2018-09-13T23:31:09.889Z,99.90
2018-09-13T23:35:14.118Z,99.90
2018-09-13T23:39:18.473Z,99.90
2018-09-13T23:43:22.649Z,99.90
2018-09-13T23:47:26.856Z,99.90
2018-09-13T23:51:31.129Z,99.90
2018-09-13T23:55:35.343Z,99.90
2018-09-13T23:59:39.633Z,99.90
