createdAt,value
2019-02-23T00:02:29.267Z,25.00
2019-02-23T00:04:59.781Z,32.80
2019-02-23T00:07:30.349Z,25.10
2019-02-23T00:10:00.986Z,34.57
2019-02-23T00:12:31.647Z,34.27
2019-02-23T00:15:02.246Z,39.10
2019-02-23T00:17:32.702Z,36.23
2019-02-23T00:20:03.318Z,18.47
2019-02-23T00:22:33.815Z,37.50
2019-02-23T00:25:04.327Z,32.93
2019-02-23T00:27:36.365Z,33.27
2019-02-23T00:30:07.380Z,29.23
2019-02-23T00:32:37.711Z,31.23
2019-02-23T00:35:08.042Z,27.27
2019-02-23T00:37:38.531Z,35.30
2019-02-23T00:40:09.089Z,32.07
2019-02-23T00:42:39.607Z,30.33
2019-02-23T00:45:10.213Z,29.60
2019-02-23T00:47:40.622Z,32.07
2019-02-23T00:50:11.167Z,36.40
2019-02-23T00:52:41.716Z,32.30
2019-02-23T00:55:12.187Z,41.33
2019-02-23T00:57:42.672Z,32.97
2019-02-23T01:00:14.357Z,37.60
2019-02-23T01:02:44.765Z,38.40
2019-02-23T01:05:15.275Z,32.20
2019-02-23T01:07:45.883Z,28.07
2019-02-23T01:10:16.341Z,33.77
2019-02-23T01:12:46.801Z,34.63
2019-02-23T01:15:17.287Z,33.40
2019-02-23T01:17:47.637Z,31.13
2019-02-23T01:20:18.246Z,34.10
2019-02-23T01:22:49.999Z,32.07
2019-02-23T01:25:20.555Z,35.20
2019-02-23T01:27:53.141Z,35.67
2019-02-23T01:30:23.601Z,30.87
2019-02-23T01:32:54.415Z,30.93
2019-02-23T01:35:24.906Z,31.97
2019-02-23T01:37:55.481Z,30.93
2019-02-23T01:40:26.076Z,27.73
2019-02-23T01:42:58.376Z,35.20
2019-02-23T01:45:28.722Z,32.77
2019-02-23T01:47:59.246Z,36.67
2019-02-23T01:50:30.018Z,33.83
2019-02-23T01:53:00.412Z,39.97
2019-02-23T01:55:30.997Z,36.07
2019-02-23T01:58:01.581Z,33.00
2019-02-23T02:00:32.331Z,32.03
2019-02-23T02:03:03.001Z,29.40
2019-02-23T02:05:33.491Z,36.23
2019-02-23T02:08:04.067Z,36.90
2019-02-23T02:10:34.642Z,36.40
2019-02-23T02:13:05.061Z,30.47
2019-02-23T02:15:35.631Z,34.77
2019-02-23T02:18:06.066Z,30.97
2019-02-23T02:20:36.531Z,34.50
2019-02-23T02:23:07.131Z,31.90
2019-02-23T02:25:37.584Z,29.17
2019-02-23T02:28:08.123Z,31.33
2019-02-23T02:30:38.851Z,32.97
2019-02-23T02:33:28.329Z,32.77
2019-02-23T02:35:58.918Z,28.27
2019-02-23T02:38:29.617Z,25.33
2019-02-23T02:41:00.194Z,33.03
2019-02-23T02:43:30.662Z,27.87
2019-02-23T02:46:01.164Z,32.17
2019-02-23T02:48:31.571Z,29.43
2019-02-23T02:51:02.001Z,29.47
2019-02-23T02:53:32.342Z,25.57
2019-02-23T02:56:06.404Z,29.07
2019-02-23T02:58:36.776Z,32.13
2019-02-23T03:01:07.323Z,26.30
2019-02-23T03:03:37.778Z,32.37
2019-02-23T03:06:08.207Z,28.80
2019-02-23T03:08:38.897Z,27.23
2019-02-23T03:11:09.265Z,32.07
2019-02-23T03:13:39.681Z,31.43
2019-02-23T03:16:10.048Z,29.23
2019-02-23T03:18:40.451Z,28.80
2019-02-23T03:21:10.992Z,32.40
2019-02-23T03:23:41.564Z,29.70
2019-02-23T03:26:11.997Z,31.30
2019-02-23T03:28:42.435Z,23.17
2019-02-23T03:31:12.958Z,34.00
2019-02-23T03:33:43.393Z,30.13
2019-02-23T03:36:13.951Z,33.30
2019-02-23T03:38:44.426Z,27.27
2019-02-23T03:41:14.896Z,31.13
2019-02-23T03:43:45.321Z,31.93
2019-02-23T03:46:15.791Z,25.03
2019-02-23T03:48:46.203Z,33.97
2019-02-23T03:51:16.711Z,28.20
2019-02-23T03:53:47.328Z,27.87
2019-02-23T03:56:18.003Z,27.47
2019-02-23T03:58:48.492Z,21.37
2019-02-23T04:01:19.007Z,26.10
2019-02-23T04:03:49.546Z,34.80
2019-02-23T04:06:20.033Z,32.30
2019-02-23T04:08:50.466Z,31.63
2019-02-23T04:11:21.004Z,27.13
2019-02-23T04:13:51.561Z,35.30
2019-02-23T04:16:21.971Z,28.30
2019-02-23T04:18:52.406Z,29.33
2019-02-23T04:21:22.815Z,28.57
2019-02-23T04:23:55.128Z,29.07
2019-02-23T04:26:25.269Z,32.53
2019-02-23T04:28:55.680Z,25.33
2019-02-23T04:31:26.318Z,28.03
2019-02-23T04:33:56.748Z,25.83
2019-02-23T04:36:27.279Z,21.37
2019-02-23T04:38:57.847Z,24.67
2019-02-23T04:41:28.206Z,24.57
2019-02-23T04:43:58.637Z,24.53
2019-02-23T04:46:29.462Z,26.40
2019-02-23T04:48:59.907Z,21.90
2019-02-23T04:51:30.383Z,23.50
2019-02-23T04:54:00.862Z,24.73
2019-02-23T04:56:31.224Z,26.43
2019-02-23T04:59:01.900Z,23.67
2019-02-23T05:01:32.566Z,24.13
2019-02-23T05:04:03.045Z,22.37
2019-02-23T05:06:33.694Z,26.70
2019-02-23T05:09:04.805Z,26.17
2019-02-23T05:11:35.273Z,23.17
2019-02-23T05:14:05.752Z,30.60
2019-02-23T05:16:36.181Z,24.80
2019-02-23T05:19:06.595Z,21.27
2019-02-23T05:21:37.060Z,24.83
2019-02-23T05:24:07.502Z,19.63
2019-02-23T05:26:38.101Z,20.20
2019-02-23T05:29:08.618Z,24.63
2019-02-23T05:31:39.022Z,22.47
2019-02-23T05:34:09.852Z,23.80
2019-02-23T05:36:40.406Z,24.97
2019-02-23T05:39:11.025Z,26.57
2019-02-23T05:41:41.397Z,22.40
2019-02-23T05:44:12.593Z,28.47
2019-02-23T05:46:43.495Z,26.40
2019-02-23T05:49:14.089Z,24.27
2019-02-23T05:51:44.712Z,21.23
2019-02-23T05:54:15.228Z,22.83
2019-02-23T05:56:45.819Z,24.90
2019-02-23T05:59:16.344Z,26.00
2019-02-23T06:01:46.736Z,22.93
2019-02-23T06:04:17.833Z,28.50
2019-02-23T06:06:48.443Z,22.77
2019-02-23T06:09:18.865Z,22.63
2019-02-23T06:11:49.444Z,21.40
2019-02-23T06:14:20.223Z,25.70
2019-02-23T06:16:51.376Z,23.20
2019-02-23T06:19:23.138Z,22.27
2019-02-23T06:21:54.769Z,22.47
2019-02-23T06:24:26.127Z,22.53
2019-02-23T06:26:56.964Z,23.53
2019-02-23T06:29:28.188Z,23.33
2019-02-23T06:32:00.304Z,21.20
2019-02-23T06:34:30.929Z,22.43
2019-02-23T06:37:01.565Z,24.00
2019-02-23T06:39:32.201Z,20.77
2019-02-23T06:42:02.891Z,20.30
2019-02-23T06:44:33.408Z,24.43
2019-02-23T06:47:04.103Z,21.27
2019-02-23T06:49:34.491Z,22.73
2019-02-23T06:52:05.031Z,29.70
2019-02-23T06:54:35.846Z,24.57
2019-02-23T06:57:06.539Z,21.17
2019-02-23T06:59:36.961Z,22.27
2019-02-23T07:02:07.369Z,20.07
2019-02-23T07:04:37.987Z,21.53
2019-02-23T07:07:08.675Z,27.57
2019-02-23T07:09:39.041Z,25.93
2019-02-23T07:12:09.451Z,21.23
2019-02-23T07:14:39.957Z,21.70
2019-02-23T07:17:10.407Z,22.97
2019-02-23T07:19:40.981Z,20.73
2019-02-23T07:22:15.521Z,25.50
2019-02-23T07:24:44.465Z,22.23
2019-02-23T07:27:14.964Z,23.20
2019-02-23T07:29:45.501Z,25.07
2019-02-23T07:32:16.046Z,23.63
2019-02-23T07:34:46.505Z,27.23
2019-02-23T07:37:16.996Z,22.37
2019-02-23T07:39:47.521Z,22.53
2019-02-23T07:42:17.955Z,22.43
2019-02-23T07:44:48.784Z,20.43
2019-02-23T07:47:19.307Z,20.00
2019-02-23T07:49:49.876Z,14.70
2019-02-23T07:52:26.307Z,17.67
2019-02-23T07:54:52.581Z,18.97
2019-02-23T07:57:23.181Z,22.47
2019-02-23T07:59:53.602Z,21.90
2019-02-23T08:02:25.840Z,18.97
2019-02-23T08:04:56.577Z,19.10
2019-02-23T08:07:27.000Z,22.00
2019-02-23T08:09:57.502Z,20.60
2019-02-23T08:12:28.336Z,20.03
2019-02-23T08:14:58.768Z,17.57
2019-02-23T08:17:29.188Z,19.90
2019-02-23T08:20:00.038Z,21.67
2019-02-23T08:22:37.383Z,17.97
2019-02-23T08:25:02.927Z,20.80
2019-02-23T08:27:33.476Z,18.87
2019-02-23T08:30:04.100Z,19.37
2019-02-23T08:32:34.622Z,20.57
2019-02-23T08:35:05.302Z,17.03
2019-02-23T08:37:35.735Z,19.23
2019-02-23T08:40:06.900Z,19.30
2019-02-23T08:42:37.600Z,21.07
2019-02-23T08:45:09.422Z,18.63
2019-02-23T08:47:40.187Z,17.60
2019-02-23T08:50:12.524Z,20.07
2019-02-23T08:52:49.116Z,18.37
2019-02-23T08:55:15.338Z,19.40
2019-02-23T08:57:45.839Z,13.90
2019-02-23T09:00:17.652Z,16.37
2019-02-23T09:02:48.228Z,14.63
2019-02-23T09:05:18.724Z,17.53
2019-02-23T09:07:49.148Z,19.40
2019-02-23T09:10:19.871Z,15.37
2019-02-23T09:12:50.574Z,17.07
2019-02-23T09:15:22.262Z,17.47
2019-02-23T09:17:53.252Z,13.00
2019-02-23T09:20:29.084Z,18.73
2019-02-23T09:23:00.148Z,18.93
2019-02-23T09:25:28.381Z,21.43
2019-02-23T09:27:58.848Z,17.67
2019-02-23T09:30:30.386Z,23.10
2019-02-23T09:33:01.022Z,14.87
2019-02-23T09:35:31.743Z,17.67
2019-02-23T09:38:02.256Z,16.00
2019-02-23T09:40:32.940Z,15.53
2019-02-23T09:43:03.442Z,19.43
2019-02-23T09:45:34.655Z,19.87
2019-02-23T09:48:05.254Z,18.33
2019-02-23T09:50:36.429Z,18.03
2019-02-23T09:53:11.187Z,16.17
2019-02-23T09:55:39.241Z,11.00
2019-02-23T09:58:09.692Z,10.30
2019-02-23T10:00:40.246Z,12.57
2019-02-23T10:03:10.777Z,17.00
2019-02-23T10:05:41.310Z,16.37
2019-02-23T10:08:11.873Z,11.67
2019-02-23T10:10:42.303Z,12.73
2019-02-23T10:13:12.792Z,13.97
2019-02-23T10:15:43.227Z,17.90
2019-02-23T10:18:13.824Z,13.77
2019-02-23T10:20:44.282Z,17.57
2019-02-23T10:23:22.166Z,13.97
2019-02-23T10:25:47.621Z,17.40
2019-02-23T10:28:18.526Z,19.23
2019-02-23T10:31:05.998Z,19.77
2019-02-23T10:34:44.371Z,17.53
2019-02-23T10:37:15.290Z,16.30
2019-02-23T10:39:57.212Z,15.43
2019-02-23T10:42:31.984Z,14.23
2019-02-23T10:45:02.656Z,14.23
2019-02-23T10:47:59.232Z,14.33
2019-02-23T10:50:51.850Z,16.20
2019-02-23T10:53:32.388Z,16.00
2019-02-23T10:55:54.369Z,16.27
2019-02-23T10:58:24.862Z,15.87
2019-02-23T11:00:55.391Z,12.53
2019-02-23T11:03:26.316Z,13.53
2019-02-23T11:05:57.070Z,19.83
2019-02-23T11:08:27.661Z,20.43
2019-02-23T11:10:58.287Z,12.20
2019-02-23T11:13:29.370Z,14.63
2019-02-23T11:19:31.961Z,13.50
2019-02-23T11:22:27.662Z,13.93
2019-02-23T11:24:53.731Z,13.67
2019-02-23T11:27:25.060Z,14.03
2019-02-23T11:29:56.984Z,19.07
2019-02-23T11:32:27.602Z,16.37
2019-02-23T11:34:58.099Z,13.13
2019-02-23T11:37:28.555Z,17.10
2019-02-23T11:39:59.289Z,14.17
2019-02-23T11:42:29.981Z,17.03
2019-02-23T11:45:00.486Z,12.67
2019-02-23T11:47:30.986Z,11.80
2019-02-23T11:50:01.519Z,11.73
2019-02-23T11:52:32.244Z,11.33
2019-02-23T11:55:02.761Z,12.67
2019-02-23T11:57:33.415Z,8.97
2019-02-23T12:00:04.207Z,11.57
2019-02-23T12:02:34.571Z,12.53
2019-02-23T12:05:05.267Z,10.57
2019-02-23T12:07:35.827Z,11.40
2019-02-23T12:10:08.617Z,10.73
2019-02-23T12:12:39.155Z,10.43
2019-02-23T12:15:09.973Z,11.70
2019-02-23T12:17:40.466Z,10.97
2019-02-23T12:20:11.196Z,9.67
2019-02-23T12:22:41.706Z,11.50
2019-02-23T12:25:15.742Z,10.00
2019-02-23T12:27:44.551Z,9.33
2019-02-23T12:30:15.341Z,9.90
2019-02-23T12:32:46.130Z,15.27
2019-02-23T12:35:16.727Z,12.67
2019-02-23T12:37:47.374Z,12.30
2019-02-23T12:40:18.114Z,14.73
2019-02-23T12:42:48.632Z,14.80
2019-02-23T12:45:19.189Z,16.00
2019-02-23T12:47:51.271Z,13.97
2019-02-23T12:50:22.687Z,14.83
2019-02-23T12:52:53.113Z,13.97
2019-02-23T12:55:23.547Z,14.80
2019-02-23T12:57:53.957Z,15.33
2019-02-23T13:00:25.002Z,15.07
2019-02-23T13:02:55.445Z,16.03
2019-02-23T13:05:25.999Z,13.10
2019-02-23T13:07:56.701Z,17.40
2019-02-23T13:10:27.218Z,15.87
2019-02-23T13:13:28.601Z,17.33
2019-02-23T13:16:28.241Z,14.07
2019-02-23T13:19:45.143Z,14.30
2019-02-23T13:22:58.231Z,15.57
2019-02-23T13:25:55.296Z,16.53
2019-02-23T13:29:16.251Z,15.43
2019-02-23T13:32:22.479Z,13.87
2019-02-23T13:35:39.988Z,17.03
2019-02-23T13:38:39.202Z,18.20
2019-02-23T13:41:52.198Z,20.30
2019-02-23T13:45:20.177Z,18.77
2019-02-23T13:48:39.716Z,16.83
2019-02-23T13:51:49.687Z,16.53
2019-02-23T13:55:00.711Z,13.33
2019-02-23T13:57:58.723Z,13.50
2019-02-23T14:01:26.694Z,11.97
2019-02-23T14:04:40.427Z,14.50
2019-02-23T14:07:43.911Z,16.00
2019-02-23T14:10:56.292Z,17.77
2019-02-23T14:13:52.917Z,14.83
2019-02-23T14:17:07.349Z,12.47
2019-02-23T14:20:24.450Z,13.27
2019-02-23T14:23:37.752Z,15.17
2019-02-23T14:27:05.629Z,15.33
2019-02-23T14:30:19.330Z,15.73
2019-02-23T14:33:47.172Z,14.00
2019-02-23T14:37:06.952Z,11.83
2019-02-23T14:40:22.934Z,14.00
2019-02-23T14:43:51.365Z,14.70
2019-02-23T14:47:04.466Z,17.43
2019-02-23T14:50:21.125Z,12.13
2019-02-23T14:53:34.106Z,14.93
2019-02-23T14:57:02.067Z,13.27
2019-02-23T15:00:23.826Z,15.27
2019-02-23T15:03:39.340Z,12.30
2019-02-23T15:06:38.579Z,13.80
2019-02-23T15:09:56.105Z,13.27
2019-02-23T15:13:01.552Z,14.83
2019-02-23T15:16:17.111Z,12.97
2019-02-23T15:19:34.993Z,11.70
2019-02-23T15:22:58.035Z,12.30
2019-02-23T15:26:04.072Z,9.40
2019-02-23T15:29:27.444Z,10.40
2019-02-23T15:32:30.987Z,11.60
2019-02-23T15:35:52.376Z,12.20
2019-02-23T15:39:23.113Z,14.03
2019-02-23T15:42:25.936Z,13.87
2019-02-23T15:45:54.099Z,17.17
2019-02-23T15:49:11.262Z,15.63
2019-02-23T15:51:41.929Z,16.23
2019-02-23T15:54:12.508Z,15.07
2019-02-23T15:56:43.161Z,14.27
2019-02-23T15:59:13.818Z,21.10
2019-02-23T16:01:45.636Z,24.63
2019-02-23T16:04:17.481Z,17.30
2019-02-23T16:06:48.179Z,16.37
2019-02-23T16:09:18.726Z,12.40
2019-02-23T16:11:49.317Z,14.77
2019-02-23T16:14:20.195Z,15.43
2019-02-23T16:16:50.882Z,15.17
2019-02-23T16:19:21.696Z,16.70
2019-02-23T16:21:53.107Z,18.73
2019-02-23T16:24:23.981Z,18.67
2019-02-23T16:26:54.778Z,22.90
2019-02-23T16:29:25.321Z,17.50
2019-02-23T16:31:57.051Z,20.67
2019-02-23T16:34:27.601Z,18.23
2019-02-23T16:36:58.287Z,21.17
2019-02-23T16:39:28.897Z,21.50
2019-02-23T16:41:59.541Z,26.27
2019-02-23T16:44:30.208Z,21.60
2019-02-23T16:47:00.902Z,22.33
2019-02-23T16:49:31.571Z,28.00
2019-02-23T16:52:02.033Z,20.43
2019-02-23T16:54:32.772Z,22.90
2019-02-23T16:57:03.295Z,21.43
2019-02-23T16:59:33.686Z,22.47
2019-02-23T17:02:04.273Z,25.93
2019-02-23T17:04:34.717Z,26.33
2019-02-23T17:07:05.456Z,29.27
2019-02-23T17:09:36.034Z,33.97
2019-02-23T17:12:06.685Z,28.47
2019-02-23T17:14:37.482Z,30.70
2019-02-23T17:17:08.456Z,29.37
2019-02-23T17:19:42.019Z,39.20
2019-02-23T17:22:12.726Z,42.87
2019-02-23T17:24:43.301Z,49.43
2019-02-23T17:27:14.532Z,75.13
2019-02-23T17:29:45.840Z,131.23
2019-02-23T17:32:16.425Z,122.30
2019-02-23T17:34:47.115Z,112.87
2019-02-23T17:37:18.096Z,93.50
2019-02-23T17:39:48.620Z,79.17
2019-02-23T17:42:28.170Z,62.13
2019-02-23T17:44:53.402Z,69.40
2019-02-23T17:47:24.018Z,67.57
2019-02-23T17:49:58.587Z,60.13
2019-02-23T17:52:29.291Z,58.47
2019-02-23T17:55:00.817Z,51.47
2019-02-23T17:57:31.461Z,38.67
2019-02-23T18:00:02.313Z,40.20
2019-02-23T18:02:35.972Z,39.80
2019-02-23T18:05:07.018Z,32.93
2019-02-23T18:07:38.827Z,35.50
2019-02-23T18:10:09.681Z,32.97
2019-02-23T18:12:41.406Z,33.40
2019-02-23T18:15:12.207Z,33.17
2019-02-23T18:17:42.814Z,33.30
2019-02-23T18:20:14.306Z,32.83
2019-02-23T18:22:44.900Z,34.33
2019-02-23T18:25:15.944Z,36.40
2019-02-23T18:27:46.537Z,40.27
2019-02-23T18:30:17.157Z,40.50
2019-02-23T18:32:47.736Z,40.03
2019-02-23T18:35:18.445Z,39.23
2019-02-23T18:37:50.449Z,38.17
2019-02-23T18:40:21.037Z,38.50
2019-02-23T18:42:54.492Z,34.67
2019-02-23T18:45:26.292Z,46.63
2019-02-23T18:47:59.203Z,41.90
2019-02-23T18:50:29.996Z,45.97
2019-02-23T18:53:01.228Z,40.20
2019-02-23T18:55:40.909Z,45.23
2019-02-23T18:58:07.397Z,45.10
2019-02-23T19:00:39.076Z,44.70
2019-02-23T19:03:12.605Z,40.97
2019-02-23T19:05:49.828Z,38.73
2019-02-23T19:08:16.991Z,41.07
2019-02-23T19:10:47.757Z,37.77
2019-02-23T19:13:23.775Z,36.60
2019-02-23T19:15:58.831Z,35.70
2019-02-23T19:18:29.503Z,43.87
2019-02-23T19:21:01.116Z,42.63
2019-02-23T19:23:35.072Z,45.27
2019-02-23T19:26:05.721Z,66.73
2019-02-23T19:28:43.245Z,79.90
2019-02-23T19:31:12.714Z,90.13
2019-02-23T19:33:47.791Z,91.90
2019-02-23T19:36:18.543Z,107.03
2019-02-23T19:38:56.096Z,133.83
2019-02-23T19:41:26.807Z,140.20
2019-02-23T19:43:57.512Z,145.30
2019-02-23T19:46:29.302Z,126.27
2019-02-23T19:48:59.862Z,98.83
2019-02-23T19:51:30.831Z,91.53
2019-02-23T19:54:05.023Z,85.37
2019-02-23T19:56:37.816Z,82.10
2019-02-23T19:59:10.451Z,85.63
2019-02-23T20:01:40.966Z,76.77
2019-02-23T20:04:11.927Z,76.90
2019-02-23T20:06:43.967Z,88.73
2019-02-23T20:09:17.819Z,95.03
2019-02-23T20:11:51.313Z,97.80
2019-02-23T20:14:29.141Z,104.63
2019-02-23T20:17:02.354Z,93.63
2019-02-23T20:19:35.038Z,85.63
2019-02-23T20:22:05.767Z,79.03
2019-02-23T20:24:36.427Z,84.33
2019-02-23T20:27:07.661Z,78.33
2019-02-23T20:29:47.913Z,80.70
2019-02-23T20:32:20.876Z,77.07
2019-02-23T20:34:52.964Z,80.07
2019-02-23T20:37:24.637Z,68.97
2019-02-23T20:39:56.375Z,66.37
2019-02-23T20:42:32.892Z,67.90
2019-02-23T20:45:07.320Z,63.73
2019-02-23T20:47:37.969Z,66.33
2019-02-23T20:50:14.087Z,65.90
2019-02-23T20:52:49.447Z,61.47
2019-02-23T20:55:20.087Z,71.87
2019-02-23T20:57:51.886Z,69.70
2019-02-23T21:00:26.996Z,64.23
2019-02-23T21:03:02.016Z,70.03
2019-02-23T21:05:35.719Z,75.13
2019-02-23T21:08:09.767Z,69.03
2019-02-23T21:10:41.496Z,74.43
2019-02-23T21:13:17.446Z,70.63
2019-02-23T21:15:47.999Z,82.93
2019-02-23T21:18:22.385Z,121.03
2019-02-23T21:20:53.291Z,135.83
2019-02-23T21:23:30.083Z,172.87
2019-02-23T21:26:01.682Z,179.20
2019-02-23T21:28:32.352Z,127.23
2019-02-23T21:31:07.802Z,131.80
2019-02-23T21:33:39.641Z,112.47
2019-02-23T21:36:10.170Z,120.27
2019-02-23T21:38:40.571Z,107.07
2019-02-23T21:41:11.196Z,105.63
2019-02-23T21:43:41.838Z,93.43
2019-02-23T21:46:13.958Z,85.93
2019-02-23T21:48:44.502Z,78.17
2019-02-23T21:51:15.071Z,71.13
2019-02-23T21:53:45.626Z,68.50
2019-02-23T21:56:16.173Z,67.70
2019-02-23T21:58:47.048Z,68.73
2019-02-23T22:01:17.616Z,70.33
2019-02-23T22:03:48.191Z,60.73
2019-02-23T22:06:18.774Z,59.43
2019-02-23T22:08:49.365Z,53.03
2019-02-23T22:11:19.917Z,59.17
2019-02-23T22:13:50.438Z,56.90
2019-02-23T22:16:20.870Z,61.07
2019-02-23T22:18:51.337Z,65.43
2019-02-23T22:21:21.949Z,64.10
2019-02-23T22:23:52.564Z,58.73
2019-02-23T22:26:23.188Z,62.37
2019-02-23T22:28:53.856Z,54.23
2019-02-23T22:31:24.324Z,63.00
2019-02-23T22:33:54.875Z,61.27
2019-02-23T22:36:25.440Z,60.07
2019-02-23T22:38:55.886Z,53.87
2019-02-23T22:41:26.461Z,60.17
2019-02-23T22:43:56.980Z,58.67
2019-02-23T22:46:27.519Z,60.97
2019-02-23T22:48:58.251Z,50.53
2019-02-23T22:51:28.771Z,52.90
2019-02-23T22:54:05.479Z,48.80
2019-02-23T22:56:35.976Z,49.60
2019-02-23T22:59:06.507Z,58.10
2019-02-23T23:01:37.130Z,54.77
2019-02-23T23:04:07.726Z,48.00
2019-02-23T23:06:38.250Z,49.77
2019-02-23T23:09:14.833Z,50.57
2019-02-23T23:11:45.434Z,44.03
2019-02-23T23:14:16.149Z,47.83
2019-02-23T23:16:46.826Z,47.50
2019-02-23T23:19:17.379Z,49.60
2019-02-23T23:21:47.823Z,48.30
2019-02-23T23:24:18.364Z,54.70
2019-02-23T23:26:49.426Z,54.63
2019-02-23T23:29:20.032Z,53.37
2019-02-23T23:31:50.521Z,55.63
2019-02-23T23:34:20.976Z,51.33
2019-02-23T23:36:51.526Z,59.83
2019-02-23T23:39:22.163Z,55.93
2019-02-23T23:41:52.926Z,59.10
2019-02-23T23:44:23.500Z,69.10
2019-02-23T23:46:54.097Z,73.73
2019-02-23T23:49:24.700Z,80.73
2019-02-23T23:51:55.286Z,79.13
2019-02-23T23:54:25.715Z,73.17
2019-02-23T23:56:56.232Z,77.50
2019-02-23T23:59:26.708Z,85.73
