createdAt,value
2022-10-03T00:00:03.070Z,12.74
2022-10-03T00:02:42.793Z,12.51
2022-10-03T00:05:28.195Z,12.61
2022-10-03T00:08:08.932Z,12.60
2022-10-03T00:10:49.314Z,12.57
2022-10-03T00:13:27.255Z,12.59
2022-10-03T00:16:07.442Z,12.62
2022-10-03T00:18:45.255Z,12.52
2022-10-03T00:21:26.826Z,12.38
2022-10-03T00:24:11.166Z,12.40
2022-10-03T00:26:46.637Z,12.46
2022-10-03T00:29:37.612Z,12.46
2022-10-03T00:32:23.410Z,12.55
2022-10-03T00:35:03.894Z,12.39
2022-10-03T00:37:37.250Z,12.55
2022-10-03T00:40:36.086Z,12.74
2022-10-03T00:43:32.400Z,12.70
2022-10-03T00:46:25.920Z,12.79
2022-10-03T00:49:28.079Z,12.89
2022-10-03T00:52:15.706Z,12.90
2022-10-03T00:54:56.117Z,12.97
2022-10-03T00:57:49.195Z,12.97
2022-10-03T01:00:24.883Z,12.98
2022-10-03T01:03:09.792Z,12.91
2022-10-03T01:05:49.647Z,12.88
2022-10-03T01:08:41.199Z,12.96
2022-10-03T01:11:22.649Z,12.86
2022-10-03T01:14:03.135Z,12.76
2022-10-03T01:16:40.137Z,12.84
2022-10-03T01:19:29.517Z,12.79
2022-10-03T01:22:15.222Z,12.70
2022-10-03T01:24:58.627Z,12.67
2022-10-03T01:28:00.767Z,12.74
2022-10-03T01:30:35.638Z,12.77
2022-10-03T01:33:11.979Z,12.62
2022-10-03T01:35:49.170Z,12.64
2022-10-03T01:38:23.476Z,12.57
2022-10-03T01:41:03.066Z,12.54
2022-10-03T01:43:38.354Z,12.51
2022-10-03T01:46:18.019Z,12.44
2022-10-03T01:48:56.034Z,12.48
2022-10-03T01:51:30.282Z,12.51
2022-10-03T01:54:15.081Z,12.51
2022-10-03T01:56:47.638Z,12.44
2022-10-03T01:59:21.416Z,12.44
2022-10-03T02:01:56.807Z,12.44
2022-10-03T02:04:38.662Z,12.19
2022-10-03T02:07:21.598Z,12.31
2022-10-03T02:09:59.268Z,12.37
2022-10-03T02:12:35.112Z,12.32
2022-10-03T02:15:14.461Z,12.43
2022-10-03T02:17:55.638Z,12.46
2022-10-03T02:20:32.203Z,12.48
2022-10-03T02:23:01.083Z,12.49
2022-10-03T02:25:49.411Z,12.32
2022-10-03T02:28:49.939Z,12.23
2022-10-03T02:32:07.207Z,12.16
2022-10-03T02:35:07.965Z,12.06
2022-10-03T02:38:07.302Z,12.00
2022-10-03T02:40:57.135Z,11.97
2022-10-03T02:44:09.931Z,12.08
2022-10-03T02:47:22.838Z,11.98
2022-10-03T02:50:24.535Z,11.87
2022-10-03T02:53:20.943Z,11.71
2022-10-03T02:56:25.447Z,11.90
2022-10-03T02:59:28.792Z,11.85
2022-10-03T03:02:17.322Z,11.89
2022-10-03T03:05:22.831Z,11.86
2022-10-03T03:08:19.607Z,11.83
2022-10-03T03:11:17.053Z,11.83
2022-10-03T03:14:27.207Z,11.70
2022-10-03T03:17:02.127Z,11.66
2022-10-03T03:19:44.886Z,11.60
2022-10-03T03:22:32.396Z,11.79
2022-10-03T03:25:22.860Z,11.95
2022-10-03T03:28:04.614Z,12.10
2022-10-03T03:30:42.335Z,12.20
2022-10-03T03:33:22.031Z,12.31
2022-10-03T03:35:58.942Z,12.35
2022-10-03T03:38:33.528Z,12.31
2022-10-03T03:41:22.542Z,11.99
2022-10-03T03:44:15.869Z,12.08
2022-10-03T03:47:04.828Z,12.21
2022-10-03T03:49:47.807Z,12.29
2022-10-03T03:52:35.244Z,12.42
2022-10-03T03:55:21.166Z,12.46
2022-10-03T03:58:13.811Z,12.49
2022-10-03T04:01:01.687Z,12.49
2022-10-03T04:03:46.317Z,12.40
2022-10-03T04:06:32.632Z,12.43
2022-10-03T04:09:25.581Z,12.53
2022-10-03T04:12:00.674Z,12.53
2022-10-03T04:14:53.510Z,12.51
2022-10-03T04:17:55.221Z,12.38
2022-10-03T04:20:44.571Z,12.33
2022-10-03T04:23:30.753Z,12.37
2022-10-03T04:26:22.833Z,12.43
2022-10-03T04:29:18.086Z,12.47
2022-10-03T04:31:57.306Z,12.48
2022-10-03T04:34:41.182Z,12.58
2022-10-03T04:37:26.121Z,12.64
2022-10-03T04:40:07.927Z,12.69
2022-10-03T04:42:48.097Z,12.67
2022-10-03T04:45:32.564Z,12.65
2022-10-03T04:48:12.992Z,12.61
2022-10-03T04:50:46.186Z,12.68
2022-10-03T04:53:24.846Z,12.67
2022-10-03T04:55:57.990Z,12.78
2022-10-03T04:58:38.785Z,12.84
2022-10-03T05:01:17.008Z,13.02
2022-10-03T05:03:55.014Z,12.97
2022-10-03T05:06:36.394Z,12.81
2022-10-03T05:09:22.037Z,13.03
2022-10-03T05:11:58.809Z,13.04
2022-10-03T05:14:39.328Z,12.97
2022-10-03T05:17:17.626Z,12.99
2022-10-03T05:20:03.116Z,12.86
2022-10-03T05:22:45.042Z,12.87
2022-10-03T05:25:27.938Z,12.95
2022-10-03T05:28:05.915Z,13.03
2022-10-03T05:30:42.769Z,13.08
2022-10-03T05:33:21.364Z,13.07
2022-10-03T05:36:07.619Z,13.02
2022-10-03T05:39:35.457Z,13.22
2022-10-03T05:42:37.350Z,13.37
2022-10-03T05:45:22.513Z,13.43
2022-10-03T05:47:53.360Z,13.49
2022-10-03T05:50:58.380Z,13.56
2022-10-03T05:53:38.765Z,13.65
2022-10-03T05:56:14.662Z,13.63
2022-10-03T05:59:17.774Z,13.60
2022-10-03T06:02:20.725Z,13.68
2022-10-03T06:05:11.713Z,13.57
2022-10-03T06:07:55.335Z,13.57
2022-10-03T06:10:51.035Z,13.59
2022-10-03T06:13:38.710Z,13.48
2022-10-03T06:16:23.241Z,13.48
2022-10-03T06:19:25.195Z,13.56
2022-10-03T06:22:36.713Z,13.29
2022-10-03T06:25:41.623Z,13.68
2022-10-03T06:28:39.577Z,13.68
2022-10-03T06:31:43.713Z,13.70
2022-10-03T06:34:57.785Z,13.77
2022-10-03T06:38:10.594Z,13.84
2022-10-03T06:41:13.910Z,13.90
2022-10-03T06:43:58.160Z,13.96
2022-10-03T06:46:41.245Z,14.00
2022-10-03T06:50:01.961Z,13.98
2022-10-03T06:53:14.671Z,13.90
2022-10-03T06:56:05.985Z,13.88
2022-10-03T06:59:12.426Z,13.96
2022-10-03T07:02:35.945Z,13.99
2022-10-03T07:05:54.140Z,13.88
2022-10-03T07:09:09.890Z,14.00
2022-10-03T07:11:56.187Z,14.06
2022-10-03T07:14:55.998Z,14.21
2022-10-03T07:17:44.121Z,14.26
2022-10-03T07:20:41.691Z,14.35
2022-10-03T07:23:40.716Z,14.42
2022-10-03T07:26:44.454Z,14.35
2022-10-03T07:29:28.234Z,14.23
2022-10-03T07:32:13.005Z,14.32
2022-10-03T07:35:09.499Z,14.34
2022-10-03T07:38:17.061Z,14.15
2022-10-03T07:41:16.839Z,14.17
2022-10-03T07:44:05.725Z,14.20
2022-10-03T07:47:13.083Z,14.23
2022-10-03T07:49:58.574Z,14.38
2022-10-03T07:52:54.727Z,14.32
2022-10-03T07:55:29.832Z,14.34
2022-10-03T07:58:21.263Z,14.42
2022-10-03T08:01:09.555Z,14.62
2022-10-03T08:04:16.133Z,14.70
2022-10-03T08:06:46.090Z,14.77
2022-10-03T08:09:52.164Z,14.96
2022-10-03T08:12:59.081Z,15.01
2022-10-03T08:15:36.903Z,15.14
2022-10-03T08:18:35.484Z,15.31
2022-10-03T08:21:06.522Z,15.44
2022-10-03T08:23:53.921Z,15.51
2022-10-03T08:26:38.319Z,15.61
2022-10-03T08:29:22.994Z,15.62
2022-10-03T08:32:38.169Z,15.78
2022-10-03T08:35:19.082Z,15.74
2022-10-03T08:38:18.018Z,15.50
2022-10-03T08:41:16.689Z,15.76
2022-10-03T08:44:18.145Z,15.87
2022-10-03T08:47:22.610Z,16.11
2022-10-03T08:50:23.851Z,16.38
2022-10-03T08:53:20.653Z,16.42
2022-10-03T08:55:57.750Z,16.40
2022-10-03T08:59:02.743Z,16.32
2022-10-03T09:01:44.312Z,16.45
2022-10-03T09:04:53.740Z,16.38
2022-10-03T09:07:53.970Z,16.51
2022-10-03T09:10:38.361Z,16.56
2022-10-03T09:13:35.815Z,16.67
2022-10-03T09:16:26.937Z,16.69
2022-10-03T09:19:21.945Z,16.73
2022-10-03T09:22:09.660Z,16.78
2022-10-03T09:25:08.125Z,16.70
2022-10-03T09:27:50.406Z,16.74
2022-10-03T09:30:24.932Z,16.66
2022-10-03T09:33:24.625Z,16.94
2022-10-03T09:36:32.837Z,17.22
2022-10-03T09:39:21.434Z,17.56
2022-10-03T09:42:23.404Z,17.79
2022-10-03T09:45:37.136Z,17.78
2022-10-03T09:48:24.594Z,17.73
2022-10-03T09:51:15.405Z,17.82
2022-10-03T09:54:19.455Z,18.23
2022-10-03T09:57:13.962Z,18.37
2022-10-03T10:00:16.973Z,18.30
2022-10-03T10:03:30.298Z,17.91
2022-10-03T10:06:36.055Z,17.75
2022-10-03T10:09:40.957Z,17.64
2022-10-03T10:12:54.482Z,17.75
2022-10-03T10:15:41.387Z,17.58
2022-10-03T10:18:55.521Z,17.61
2022-10-03T10:21:53.369Z,17.49
2022-10-03T10:24:46.824Z,17.49
2022-10-03T10:28:00.243Z,17.63
2022-10-03T10:30:52.503Z,17.67
2022-10-03T10:34:01.843Z,17.47
2022-10-03T10:37:20.639Z,17.27
2022-10-03T10:40:19.593Z,17.48
2022-10-03T10:43:16.706Z,17.43
2022-10-03T10:45:56.251Z,17.43
2022-10-03T10:49:07.437Z,17.77
2022-10-03T10:51:57.194Z,17.65
2022-10-03T10:54:46.405Z,17.85
2022-10-03T10:57:34.220Z,18.10
2022-10-03T11:00:22.646Z,18.29
2022-10-03T11:03:35.169Z,18.22
2022-10-03T11:06:35.582Z,18.14
2022-10-03T11:09:47.701Z,17.84
2022-10-03T11:12:51.585Z,17.71
2022-10-03T11:15:58.879Z,17.86
2022-10-03T11:19:03.125Z,17.90
2022-10-03T11:22:00.762Z,18.04
2022-10-03T11:25:13.151Z,17.98
2022-10-03T11:28:27.849Z,18.08
2022-10-03T11:31:34.826Z,18.12
2022-10-03T11:34:35.242Z,18.30
2022-10-03T11:37:11.710Z,18.34
2022-10-03T11:39:50.277Z,18.28
2022-10-03T11:42:39.883Z,18.20
2022-10-03T11:45:24.285Z,18.27
2022-10-03T11:47:58.826Z,18.54
2022-10-03T11:50:36.563Z,18.69
2022-10-03T11:53:22.240Z,18.68
2022-10-03T11:56:00.049Z,18.71
2022-10-03T11:58:52.683Z,18.91
2022-10-03T12:01:31.061Z,19.17
2022-10-03T12:04:10.747Z,19.24
2022-10-03T12:07:19.709Z,19.37
2022-10-03T12:09:59.873Z,19.30
2022-10-03T12:12:36.486Z,19.17
2022-10-03T12:15:21.401Z,19.24
2022-10-03T12:18:00.392Z,19.31
2022-10-03T12:20:36.437Z,19.18
2022-10-03T12:23:24.304Z,19.13
2022-10-03T12:25:53.906Z,19.15
2022-10-03T12:28:28.299Z,19.05
2022-10-03T12:31:01.393Z,18.98
2022-10-03T12:33:48.086Z,19.00
2022-10-03T12:36:19.711Z,18.89
2022-10-03T12:39:02.212Z,18.90
2022-10-03T12:41:57.302Z,19.15
2022-10-03T12:44:36.319Z,19.20
2022-10-03T12:47:43.959Z,19.04
2022-10-03T12:50:29.066Z,18.65
2022-10-03T12:53:21.283Z,18.75
2022-10-03T12:56:03.447Z,18.64
2022-10-03T12:58:40.227Z,18.56
2022-10-03T13:01:18.105Z,18.44
2022-10-03T13:03:53.474Z,18.70
2022-10-03T13:07:02.902Z,18.84
2022-10-03T13:09:53.813Z,19.21
2022-10-03T13:12:34.374Z,19.09
2022-10-03T13:15:44.508Z,18.87
2022-10-03T13:18:51.792Z,19.08
2022-10-03T13:21:44.926Z,19.13
2022-10-03T13:24:27.370Z,19.18
2022-10-03T13:27:04.240Z,19.02
2022-10-03T13:29:40.575Z,19.10
2022-10-03T13:32:18.303Z,19.25
2022-10-03T13:35:42.030Z,19.22
2022-10-03T13:38:32.729Z,18.65
2022-10-03T13:41:15.410Z,18.10
2022-10-03T13:43:50.122Z,18.23
2022-10-03T13:46:25.184Z,18.14
2022-10-03T13:49:02.103Z,17.96
2022-10-03T13:51:44.582Z,18.07
2022-10-03T13:54:21.351Z,18.14
2022-10-03T13:56:56.289Z,18.34
2022-10-03T13:59:38.682Z,17.97
2022-10-03T14:02:35.571Z,18.19
2022-10-03T14:05:39.559Z,18.17
2022-10-03T14:08:15.682Z,18.19
2022-10-03T14:11:14.418Z,18.07
2022-10-03T14:14:00.019Z,18.13
2022-10-03T14:16:31.398Z,18.00
2022-10-03T14:19:09.373Z,17.71
2022-10-03T14:21:51.098Z,18.01
2022-10-03T14:24:39.479Z,17.99
2022-10-03T14:27:25.152Z,18.09
2022-10-03T14:30:03.781Z,18.05
2022-10-03T14:32:53.611Z,18.00
2022-10-03T14:35:38.104Z,18.02
2022-10-03T14:39:01.945Z,18.07
2022-10-03T14:41:46.855Z,18.15
2022-10-03T14:44:20.118Z,18.20
2022-10-03T14:46:55.869Z,17.73
2022-10-03T14:52:27.143Z,17.22
2022-10-03T14:54:58.026Z,17.08
2022-10-03T14:57:47.644Z,17.16
2022-10-03T15:00:28.087Z,17.10
2022-10-03T15:02:57.526Z,17.12
2022-10-03T15:05:36.244Z,17.13
2022-10-03T15:08:16.191Z,17.13
2022-10-03T15:10:46.240Z,17.23
2022-10-03T15:13:19.222Z,17.18
2022-10-03T15:15:49.313Z,17.15
2022-10-03T15:18:24.392Z,17.27
2022-10-03T15:20:55.377Z,17.20
2022-10-03T15:23:28.959Z,17.05
2022-10-03T15:25:58.690Z,17.17
2022-10-03T15:28:30.934Z,17.00
2022-10-03T15:31:11.637Z,17.05
2022-10-03T15:33:43.170Z,17.04
2022-10-03T15:36:15.945Z,17.07
2022-10-03T15:38:46.766Z,16.93
2022-10-03T15:41:17.787Z,16.87
2022-10-03T15:43:52.505Z,16.90
2022-10-03T15:46:32.990Z,16.75
2022-10-03T15:49:06.133Z,16.89
2022-10-03T15:51:39.041Z,16.90
2022-10-03T15:54:10.167Z,16.66
2022-10-03T15:56:42.359Z,16.78
2022-10-03T15:59:23.722Z,16.80
2022-10-03T16:01:55.718Z,16.59
2022-10-03T16:04:29.149Z,16.45
2022-10-03T16:07:04.085Z,16.41
2022-10-03T16:09:46.561Z,16.36
2022-10-03T16:12:48.177Z,16.43
2022-10-03T16:15:22.691Z,16.38
2022-10-03T16:17:54.459Z,16.42
2022-10-03T16:20:29.053Z,16.33
2022-10-03T16:22:59.937Z,16.35
2022-10-03T16:25:30.681Z,16.33
2022-10-03T16:28:03.324Z,16.28
2022-10-03T16:30:38.510Z,16.22
2022-10-03T16:33:17.593Z,16.24
2022-10-03T16:35:49.810Z,16.24
2022-10-03T16:38:23.481Z,16.20
2022-10-03T16:40:58.345Z,16.03
2022-10-03T16:43:27.542Z,16.10
2022-10-03T16:45:56.982Z,16.16
2022-10-03T16:48:45.606Z,16.15
2022-10-03T16:51:21.321Z,16.10
2022-10-03T16:53:51.235Z,16.18
2022-10-03T16:56:24.497Z,16.16
2022-10-03T16:58:54.773Z,16.09
2022-10-03T17:01:33.888Z,16.00
2022-10-03T17:04:17.210Z,15.91
2022-10-03T17:06:49.918Z,15.79
2022-10-03T17:09:24.747Z,15.77
2022-10-03T17:11:55.778Z,15.76
2022-10-03T17:14:27.156Z,15.71
2022-10-03T17:17:03.103Z,15.44
2022-10-03T17:19:36.630Z,15.39
2022-10-03T17:22:15.138Z,15.39
2022-10-03T17:24:50.387Z,15.40
2022-10-03T17:27:25.973Z,15.46
2022-10-03T17:29:59.893Z,15.52
2022-10-03T17:32:30.108Z,15.51
2022-10-03T17:35:05.630Z,15.37
2022-10-03T17:38:44.437Z,15.35
2022-10-03T17:41:17.262Z,15.27
2022-10-03T17:43:50.899Z,15.08
2022-10-03T17:46:24.628Z,14.98
2022-10-03T17:49:02.567Z,14.98
2022-10-03T17:51:36.654Z,14.60
2022-10-03T17:54:15.956Z,14.88
2022-10-03T17:56:49.432Z,14.87
2022-10-03T17:59:24.268Z,14.85
2022-10-03T18:01:54.827Z,14.86
2022-10-03T18:04:34.731Z,14.69
2022-10-03T18:07:10.432Z,14.40
2022-10-03T18:09:45.720Z,14.48
2022-10-03T18:12:22.687Z,14.35
2022-10-03T18:15:43.648Z,14.30
2022-10-03T18:18:57.440Z,14.33
2022-10-03T18:21:40.192Z,14.40
2022-10-03T18:24:20.938Z,14.42
2022-10-03T18:27:03.830Z,14.45
2022-10-03T18:29:36.869Z,14.26
2022-10-03T18:32:14.503Z,14.36
2022-10-03T18:34:48.312Z,14.23
2022-10-03T18:37:52.325Z,14.08
2022-10-03T18:40:26.702Z,14.22
2022-10-03T18:42:56.907Z,14.19
2022-10-03T18:45:30.859Z,14.19
2022-10-03T18:48:01.158Z,14.15
2022-10-03T18:50:33.534Z,14.13
2022-10-03T18:53:18.623Z,14.13
2022-10-03T18:55:51.089Z,13.98
2022-10-03T18:58:25.290Z,14.01
2022-10-03T19:01:00.126Z,13.98
2022-10-03T19:03:36.033Z,13.87
2022-10-03T19:06:08.290Z,13.89
2022-10-03T19:08:41.518Z,13.80
2022-10-03T19:11:15.874Z,13.69
2022-10-03T19:13:53.142Z,13.71
2022-10-03T19:16:36.129Z,13.70
2022-10-03T19:19:08.948Z,13.73
2022-10-03T19:21:40.075Z,13.51
2022-10-03T19:24:14.509Z,13.48
2022-10-03T19:26:47.491Z,13.26
2022-10-03T19:29:22.847Z,13.48
2022-10-03T19:32:01.669Z,13.44
2022-10-03T19:34:37.052Z,13.16
2022-10-03T19:37:09.070Z,13.08
2022-10-03T19:39:39.765Z,13.05
2022-10-03T19:42:23.259Z,13.15
2022-10-03T19:44:57.086Z,13.02
2022-10-03T19:47:31.381Z,13.07
2022-10-03T19:50:08.662Z,13.08
2022-10-03T19:52:41.663Z,13.08
2022-10-03T19:55:15.954Z,13.00
2022-10-03T19:57:48.891Z,13.01
2022-10-03T20:00:28.156Z,12.84
2022-10-03T20:03:05.513Z,12.93
2022-10-03T20:05:41.944Z,12.90
2022-10-03T20:08:22.990Z,12.94
2022-10-03T20:11:07.465Z,13.01
2022-10-03T20:13:35.434Z,12.97
2022-10-03T20:16:06.036Z,13.02
2022-10-03T20:18:35.657Z,12.94
2022-10-03T20:21:10.105Z,12.90
2022-10-03T20:23:42.130Z,12.92
2022-10-03T20:26:26.290Z,12.98
2022-10-03T20:29:15.763Z,12.92
2022-10-03T20:31:45.906Z,12.88
2022-10-03T20:34:19.767Z,12.91
2022-10-03T20:36:51.392Z,12.76
2022-10-03T20:39:24.398Z,12.63
2022-10-03T20:42:01.624Z,12.57
2022-10-03T20:44:49.233Z,12.40
2022-10-03T20:47:32.191Z,12.38
2022-10-03T20:50:03.648Z,12.28
2022-10-03T20:52:33.610Z,12.26
2022-10-03T20:55:06.324Z,12.39
2022-10-03T20:57:43.771Z,12.42
2022-10-03T21:00:21.992Z,12.27
2022-10-03T21:02:57.972Z,12.19
2022-10-03T21:05:29.885Z,12.34
2022-10-03T21:08:00.476Z,12.32
2022-10-03T21:10:32.394Z,12.24
2022-10-03T21:13:03.350Z,12.24
2022-10-03T21:15:39.293Z,12.07
2022-10-03T21:18:18.011Z,12.14
2022-10-03T21:20:47.433Z,12.07
2022-10-03T21:23:21.403Z,12.19
2022-10-03T21:25:52.196Z,12.06
2022-10-03T21:28:25.307Z,12.05
2022-10-03T21:31:13.333Z,12.02
2022-10-03T21:33:49.643Z,12.12
2022-10-03T21:36:25.144Z,12.19
2022-10-03T21:38:53.278Z,12.03
2022-10-03T21:41:28.099Z,12.08
2022-10-03T21:43:59.657Z,12.14
2022-10-03T21:46:36.102Z,12.16
2022-10-03T21:49:31.812Z,12.12
2022-10-03T21:52:25.368Z,11.96
2022-10-03T21:55:51.186Z,11.89
2022-10-03T21:58:58.190Z,11.85
2022-10-03T22:01:34.025Z,11.87
2022-10-03T22:04:07.298Z,11.92
2022-10-03T22:06:44.349Z,11.97
2022-10-03T22:09:14.752Z,11.89
2022-10-03T22:11:50.044Z,11.88
2022-10-03T22:14:28.862Z,11.70
2022-10-03T22:17:05.537Z,11.53
2022-10-03T22:19:38.485Z,11.59
2022-10-03T22:22:17.363Z,11.74
2022-10-03T22:24:56.759Z,11.84
2022-10-03T22:27:32.297Z,11.84
2022-10-03T22:30:06.360Z,11.74
2022-10-03T22:32:37.167Z,11.74
2022-10-03T22:35:18.372Z,11.82
2022-10-03T22:37:47.831Z,11.92
2022-10-03T22:40:15.911Z,11.86
2022-10-03T22:42:48.467Z,11.93
2022-10-03T22:45:17.715Z,11.90
2022-10-03T22:47:51.897Z,11.93
2022-10-03T22:50:25.587Z,11.96
2022-10-03T22:52:56.137Z,11.88
2022-10-03T22:55:27.176Z,11.75
2022-10-03T22:57:57.198Z,11.72
2022-10-03T23:00:27.359Z,11.77
2022-10-03T23:03:00.339Z,11.84
2022-10-03T23:05:48.270Z,11.84
2022-10-03T23:08:27.792Z,11.82
2022-10-03T23:10:58.162Z,11.57
2022-10-03T23:13:36.408Z,11.50
2022-10-03T23:16:15.825Z,11.57
2022-10-03T23:18:55.253Z,11.50
2022-10-03T23:21:23.321Z,11.49
2022-10-03T23:24:01.817Z,11.57
2022-10-03T23:26:56.429Z,11.58
2022-10-03T23:29:24.508Z,11.54
2022-10-03T23:32:02.694Z,11.43
2022-10-03T23:34:47.937Z,11.33
2022-10-03T23:37:41.545Z,11.29
2022-10-03T23:40:39.803Z,11.41
2022-10-03T23:43:26.474Z,11.49
2022-10-03T23:45:57.216Z,11.37
2022-10-03T23:48:27.354Z,11.24
2022-10-03T23:50:59.875Z,11.21
2022-10-03T23:53:32.765Z,11.23
2022-10-03T23:56:03.956Z,11.20
2022-10-03T23:58:34.136Z,11.03
