createdAt,value
2023-04-18T00:01:08.105Z,71.48
2023-04-18T00:05:12.345Z,71.69
2023-04-18T00:09:15.518Z,71.30
2023-04-18T00:13:19.963Z,71.77
2023-04-18T00:17:23.510Z,71.90
2023-04-18T00:21:26.776Z,71.97
2023-04-18T00:25:29.838Z,71.98
2023-04-18T00:29:34.410Z,72.42
2023-04-18T00:33:37.428Z,72.26
2023-04-18T00:37:40.622Z,72.33
2023-04-18T00:41:44.587Z,72.56
2023-04-18T00:45:49.040Z,72.46
2023-04-18T00:49:52.575Z,72.40
2023-04-18T00:53:55.755Z,72.65
2023-04-18T00:57:59.218Z,72.87
2023-04-18T01:02:05.097Z,72.67
2023-04-18T01:06:10.231Z,72.80
2023-04-18T01:10:13.337Z,72.75
2023-04-18T01:14:20.952Z,72.82
2023-04-18T01:18:25.580Z,72.78
2023-04-18T01:22:29.425Z,72.81
2023-04-18T01:26:33.930Z,72.81
2023-04-18T01:30:41.093Z,72.87
2023-04-18T01:34:44.187Z,73.23
2023-04-18T01:38:47.220Z,72.97
2023-04-18T01:42:51.809Z,73.18
2023-04-18T01:46:54.904Z,72.75
2023-04-18T01:50:58.023Z,72.92
2023-04-18T01:55:02.171Z,73.09
2023-04-18T01:59:06.652Z,73.07
2023-04-18T02:03:09.820Z,72.98
2023-04-18T02:07:12.946Z,72.79
2023-04-18T02:11:16.302Z,72.89
2023-04-18T02:15:21.008Z,73.18
2023-04-18T02:19:24.321Z,73.57
2023-04-18T02:23:27.514Z,73.20
2023-04-18T02:27:31.798Z,73.40
2023-04-18T02:31:38.412Z,73.45
2023-04-18T02:35:42.328Z,73.59
2023-04-18T02:39:45.544Z,73.35
2023-04-18T02:43:48.665Z,73.73
2023-04-18T02:47:56.190Z,73.22
2023-04-18T02:51:59.914Z,73.61
2023-04-18T02:56:03.422Z,73.67
2023-04-18T03:00:26.551Z,73.60
2023-04-18T03:04:49.408Z,73.64
2023-04-18T03:08:52.709Z,73.70
2023-04-18T03:12:56.065Z,73.73
2023-04-18T03:17:00.032Z,74.13
2023-04-18T03:21:12.936Z,73.78
2023-04-18T03:25:19.189Z,73.97
2023-04-18T03:29:27.552Z,74.02
2023-04-18T03:33:30.909Z,74.21
2023-04-18T03:37:44.628Z,73.79
2023-04-18T03:41:53.738Z,73.95
2023-04-18T03:45:57.339Z,74.38
2023-04-18T03:50:01.455Z,74.12
2023-04-18T03:54:06.960Z,73.89
2023-04-18T03:58:10.406Z,74.15
2023-04-18T04:02:15.026Z,74.17
2023-04-18T04:06:18.745Z,74.18
2023-04-18T04:10:23.492Z,74.27
2023-04-18T04:14:27.673Z,74.33
2023-04-18T04:18:31.320Z,74.58
2023-04-18T04:22:37.465Z,74.51
2023-04-18T04:26:43.184Z,74.72
2023-04-18T04:30:51.238Z,74.60
2023-04-18T04:34:56.314Z,74.70
2023-04-18T04:38:59.792Z,74.83
2023-04-18T04:43:15.727Z,75.07
2023-04-18T04:47:21.126Z,75.01
2023-04-18T04:51:24.922Z,75.02
2023-04-18T04:55:28.116Z,74.82
2023-04-18T04:59:33.174Z,75.42
2023-04-18T05:03:37.596Z,75.16
2023-04-18T05:07:41.022Z,75.44
2023-04-18T05:11:44.119Z,75.50
2023-04-18T05:15:48.614Z,75.57
2023-04-18T05:19:51.927Z,75.52
2023-04-18T05:23:54.928Z,75.60
2023-04-18T05:27:58.086Z,75.61
2023-04-18T05:32:02.793Z,75.87
2023-04-18T05:36:07.684Z,75.99
2023-04-18T05:40:12.127Z,76.02
2023-04-18T05:44:16.032Z,76.13
2023-04-18T05:48:21.433Z,76.20
2023-04-18T05:52:26.042Z,75.88
2023-04-18T05:56:35.612Z,76.07
2023-04-18T06:00:48.304Z,76.13
2023-04-18T06:04:53.009Z,76.17
2023-04-18T06:08:56.268Z,76.16
2023-04-18T06:12:59.363Z,76.19
2023-04-18T06:17:02.525Z,75.95
2023-04-18T06:21:07.325Z,75.78
2023-04-18T06:25:11.036Z,75.88
2023-04-18T06:29:14.164Z,75.91
2023-04-18T06:33:17.265Z,76.00
2023-04-18T06:37:22.030Z,75.68
2023-04-18T06:41:25.134Z,75.49
2023-04-18T06:45:28.188Z,75.37
2023-04-18T06:49:31.272Z,75.68
2023-04-18T06:53:35.686Z,75.44
2023-04-18T06:57:38.981Z,75.11
2023-04-18T07:01:42.697Z,75.08
2023-04-18T07:05:46.044Z,74.77
2023-04-18T07:09:50.648Z,75.14
2023-04-18T07:13:53.709Z,75.16
2023-04-18T07:17:56.852Z,75.04
2023-04-18T07:22:00.052Z,75.10
2023-04-18T07:26:05.862Z,75.08
2023-04-18T07:30:10.142Z,75.02
2023-04-18T07:34:14.436Z,75.05
2023-04-18T07:38:18.409Z,74.50
2023-04-18T07:42:22.891Z,74.32
2023-04-18T07:46:26.216Z,74.31
2023-04-18T07:50:29.722Z,74.28
2023-04-18T07:54:33.039Z,73.83
2023-04-18T07:58:37.561Z,74.26
2023-04-18T08:02:41.727Z,73.91
2023-04-18T08:06:44.878Z,73.83
2023-04-18T08:10:47.869Z,73.63
2023-04-18T08:14:52.275Z,73.75
2023-04-18T08:18:55.334Z,73.87
2023-04-18T08:23:07.414Z,73.61
2023-04-18T08:27:12.914Z,73.12
2023-04-18T08:31:17.576Z,73.13
2023-04-18T08:35:20.737Z,72.26
2023-04-18T08:39:25.229Z,72.58
2023-04-18T08:43:30.211Z,72.05
2023-04-18T08:47:36.229Z,72.31
2023-04-18T08:51:41.558Z,71.41
2023-04-18T08:55:44.624Z,70.97
2023-04-18T08:59:49.695Z,70.43
2023-04-18T09:03:55.759Z,70.14
2023-04-18T09:07:58.853Z,69.21
2023-04-18T09:12:08.782Z,69.51
2023-04-18T09:16:11.891Z,70.01
2023-04-18T09:20:30.774Z,69.91
2023-04-18T09:24:34.312Z,69.36
2023-04-18T09:28:37.628Z,69.36
2023-04-18T09:32:40.887Z,69.07
2023-04-18T09:36:45.574Z,69.57
2023-04-18T09:40:48.646Z,68.52
2023-04-18T09:45:06.560Z,68.67
2023-04-18T09:49:10.933Z,68.22
2023-04-18T09:53:20.906Z,67.80
2023-04-18T09:57:28.737Z,67.64
2023-04-18T10:01:32.674Z,67.31
2023-04-18T10:05:37.373Z,67.36
2023-04-18T10:09:44.724Z,67.41
2023-04-18T10:13:50.175Z,67.38
2023-04-18T10:18:04.497Z,67.04
2023-04-18T10:22:10.482Z,67.32
2023-04-18T10:26:15.043Z,67.33
2023-04-18T10:30:18.926Z,67.42
2023-04-18T10:34:22.230Z,67.46
2023-04-18T10:38:26.418Z,66.52
2023-04-18T10:43:02.215Z,66.33
2023-04-18T10:47:33.002Z,65.94
2023-04-18T10:51:36.094Z,65.93
2023-04-18T10:55:43.029Z,65.83
2023-04-18T10:59:50.469Z,66.27
2023-04-18T11:03:54.400Z,66.00
2023-04-18T11:07:57.514Z,66.26
2023-04-18T11:12:09.017Z,65.98
2023-04-18T11:16:27.120Z,65.78
2023-04-18T11:20:31.243Z,65.72
2023-04-18T11:24:35.182Z,65.50
2023-04-18T11:28:38.241Z,65.82
2023-04-18T11:32:42.833Z,65.78
2023-04-18T11:36:50.095Z,66.03
2023-04-18T11:40:53.155Z,66.09
2023-04-18T11:44:56.376Z,65.21
2023-04-18T11:49:00.773Z,64.85
2023-04-18T11:53:03.912Z,64.44
2023-04-18T11:57:07.695Z,64.86
2023-04-18T12:01:21.009Z,64.92
2023-04-18T12:05:36.174Z,65.06
2023-04-18T12:09:40.153Z,65.35
2023-04-18T12:13:47.260Z,65.75
2023-04-18T12:22:00.496Z,65.47
2023-04-18T12:26:04.922Z,65.80
2023-04-18T12:30:09.864Z,66.11
2023-04-18T12:34:13.690Z,66.20
2023-04-18T12:38:21.387Z,66.61
2023-04-18T12:42:24.471Z,66.34
2023-04-18T12:46:27.674Z,66.43
2023-04-18T12:50:30.822Z,66.92
2023-04-18T12:54:37.920Z,66.69
2023-04-18T12:58:41.369Z,66.90
2023-04-18T13:02:45.967Z,67.06
2023-04-18T13:06:49.943Z,66.85
2023-04-18T13:10:54.459Z,67.30
2023-04-18T13:14:57.865Z,67.11
2023-04-18T13:19:01.026Z,66.58
2023-04-18T13:23:04.898Z,67.11
2023-04-18T13:27:11.412Z,66.92
2023-04-18T13:31:16.801Z,66.98
2023-04-18T13:35:20.249Z,67.12
2023-04-18T13:39:24.373Z,67.40
2023-04-18T13:43:28.892Z,67.33
2023-04-18T13:47:32.009Z,67.45
2023-04-18T13:51:35.762Z,67.22
2023-04-18T13:55:38.931Z,67.53
2023-04-18T13:59:43.499Z,67.61
2023-04-18T14:03:47.515Z,67.65
2023-04-18T14:07:50.676Z,67.60
2023-04-18T14:11:53.925Z,67.81
2023-04-18T14:15:58.363Z,67.89
2023-04-18T14:20:01.886Z,68.24
2023-04-18T14:24:08.044Z,68.21
2023-04-18T14:28:12.792Z,68.19
2023-04-18T14:32:17.325Z,68.38
2023-04-18T14:36:20.566Z,68.37
2023-04-18T14:40:23.956Z,68.50
2023-04-18T14:44:26.991Z,69.19
2023-04-18T14:48:31.454Z,69.53
2023-04-18T14:52:34.569Z,70.01
2023-04-18T14:56:37.628Z,70.54
2023-04-18T15:00:40.643Z,70.74
2023-04-18T15:04:45.279Z,71.13
2023-04-18T15:08:48.459Z,71.42
2023-04-18T15:12:52.396Z,71.70
2023-04-18T15:16:55.499Z,71.57
2023-04-18T15:21:00.660Z,72.00
2023-04-18T15:25:04.369Z,72.16
2023-04-18T15:29:07.383Z,72.37
2023-04-18T15:33:11.024Z,72.35
2023-04-18T15:37:15.758Z,72.70
2023-04-18T15:41:18.805Z,72.76
2023-04-18T15:45:22.110Z,73.45
2023-04-18T15:49:25.331Z,74.05
2023-04-18T15:53:29.726Z,74.60
2023-04-18T15:57:33.080Z,75.18
2023-04-18T16:01:36.155Z,75.59
2023-04-18T16:05:39.206Z,75.84
2023-04-18T16:09:43.568Z,76.03
2023-04-18T16:13:46.640Z,76.06
2023-04-18T16:17:49.700Z,76.23
2023-04-18T16:21:52.929Z,76.33
2023-04-18T16:25:57.558Z,76.40
2023-04-18T16:30:00.677Z,76.60
2023-04-18T16:34:04.277Z,76.26
2023-04-18T16:38:07.641Z,76.21
2023-04-18T16:42:14.810Z,76.22
2023-04-18T16:46:19.066Z,76.41
2023-04-18T16:50:23.860Z,76.43
2023-04-18T16:54:26.931Z,76.62
2023-04-18T16:58:31.414Z,76.87
2023-04-18T17:02:34.779Z,76.58
2023-04-18T17:06:38.042Z,76.76
2023-04-18T17:10:41.135Z,76.73
2023-04-18T17:14:45.546Z,76.59
2023-04-18T17:18:48.629Z,76.40
2023-04-18T17:22:51.673Z,75.84
2023-04-18T17:26:56.593Z,75.82
2023-04-18T17:31:01.957Z,75.68
2023-04-18T17:35:06.480Z,75.80
2023-04-18T17:39:09.879Z,75.80
2023-04-18T17:43:13.037Z,76.20
2023-04-18T17:47:17.492Z,76.19
2023-04-18T17:51:21.010Z,76.00
2023-04-18T17:55:24.162Z,75.85
2023-04-18T17:59:28.233Z,75.83
2023-04-18T18:03:36.345Z,75.48
2023-04-18T18:07:41.194Z,75.80
2023-04-18T18:11:44.639Z,75.80
2023-04-18T18:15:47.667Z,75.83
2023-04-18T18:20:08.576Z,75.56
2023-04-18T18:24:12.196Z,75.74
2023-04-18T18:28:15.663Z,75.41
2023-04-18T18:32:18.700Z,75.79
2023-04-18T18:36:23.081Z,75.38
2023-04-18T18:40:26.153Z,75.38
2023-04-18T18:44:29.244Z,75.18
2023-04-18T18:48:32.842Z,75.23
2023-04-18T18:52:39.535Z,75.20
2023-04-18T18:56:42.774Z,75.22
2023-04-18T19:00:47.375Z,75.72
2023-04-18T19:04:50.513Z,75.36
2023-04-18T19:08:55.091Z,75.72
2023-04-18T19:12:58.124Z,75.49
2023-04-18T19:17:01.155Z,75.49
2023-04-18T19:21:04.603Z,75.61
2023-04-18T19:25:10.559Z,75.66
2023-04-18T19:29:14.493Z,75.61
2023-04-18T19:33:17.788Z,75.28
2023-04-18T19:37:21.119Z,75.37
2023-04-18T19:41:26.026Z,75.37
2023-04-18T19:45:29.044Z,75.26
2023-04-18T19:49:32.113Z,75.23
2023-04-18T19:53:35.550Z,75.19
2023-04-18T19:57:41.626Z,75.08
2023-04-18T20:01:45.101Z,74.92
2023-04-18T20:05:48.267Z,75.38
2023-04-18T20:09:53.033Z,74.96
2023-04-18T20:13:57.543Z,74.86
2023-04-18T20:18:00.592Z,74.88
2023-04-18T20:22:03.692Z,74.79
2023-04-18T20:26:07.957Z,74.87
2023-04-18T20:30:13.286Z,74.99
2023-04-18T20:34:16.334Z,75.07
2023-04-18T20:38:23.606Z,74.98
2023-04-18T20:42:28.407Z,74.78
2023-04-18T20:46:33.057Z,74.98
2023-04-18T20:50:36.350Z,74.80
2023-04-18T20:54:39.609Z,75.07
2023-04-18T20:58:43.158Z,74.82
2023-04-18T21:02:47.783Z,74.60
2023-04-18T21:06:50.887Z,74.29
2023-04-18T21:10:54.306Z,74.25
2023-04-18T21:14:57.508Z,74.08
2023-04-18T21:19:01.955Z,73.88
2023-04-18T21:23:05.194Z,73.68
2023-04-18T21:27:08.652Z,73.46
2023-04-18T21:31:11.837Z,73.28
2023-04-18T21:35:19.386Z,73.44
2023-04-18T21:39:23.396Z,72.99
2023-04-18T21:43:26.498Z,73.32
2023-04-18T21:47:29.630Z,73.25
2023-04-18T21:51:34.415Z,73.17
2023-04-18T21:55:37.968Z,73.48
2023-04-18T21:59:40.988Z,73.68
2023-04-18T22:03:44.321Z,73.62
2023-04-18T22:07:57.598Z,73.32
2023-04-18T22:12:03.740Z,73.50
2023-04-18T22:16:08.381Z,73.24
2023-04-18T22:20:12.965Z,73.34
2023-04-18T22:24:18.375Z,73.29
2023-04-18T22:28:23.511Z,73.41
2023-04-18T22:32:26.782Z,73.36
2023-04-18T22:36:29.892Z,73.52
2023-04-18T22:40:34.340Z,73.49
2023-04-18T22:44:37.563Z,73.70
2023-04-18T22:48:40.554Z,73.66
2023-04-18T22:52:43.577Z,73.88
2023-04-18T22:56:48.516Z,73.80
2023-04-18T23:00:51.657Z,73.47
2023-04-18T23:04:54.822Z,73.53
2023-04-18T23:08:57.949Z,73.45
2023-04-18T23:13:02.422Z,73.71
2023-04-18T23:17:05.674Z,73.45
2023-04-18T23:21:08.722Z,73.23
2023-04-18T23:25:11.802Z,73.37
2023-04-18T23:29:16.611Z,73.56
2023-04-18T23:33:20.125Z,73.22
2023-04-18T23:37:23.399Z,72.87
2023-04-18T23:41:26.461Z,73.12
2023-04-18T23:45:31.257Z,73.02
2023-04-18T23:49:34.345Z,72.88
2023-04-18T23:53:37.352Z,72.67
2023-04-18T23:57:40.590Z,72.86
