createdAt,value
2022-11-09T00:00:16.766Z,12.60
2022-11-09T00:05:09.167Z,12.50
2022-11-09T00:10:02.065Z,12.40
2022-11-09T00:14:54.208Z,12.40
2022-11-09T00:19:46.440Z,12.40
2022-11-09T00:24:38.738Z,12.40
2022-11-09T00:29:31.041Z,12.40
2022-11-09T00:34:26.584Z,12.40
2022-11-09T00:39:20.741Z,12.40
2022-11-09T00:44:13.712Z,12.40
2022-11-09T00:49:06.096Z,12.20
2022-11-09T00:53:58.620Z,12.10
2022-11-09T00:58:54.899Z,12.10
2022-11-09T01:03:49.296Z,12.00
2022-11-09T01:08:41.623Z,12.00
2022-11-09T01:13:34.621Z,12.00
2022-11-09T01:18:26.815Z,11.90
2022-11-09T01:23:20.698Z,11.80
2022-11-09T01:28:13.440Z,11.70
2022-11-09T01:33:07.356Z,11.70
2022-11-09T01:37:59.737Z,11.70
2022-11-09T01:42:51.981Z,11.70
2022-11-09T01:47:58.782Z,11.60
2022-11-09T01:52:55.396Z,11.60
2022-11-09T01:58:44.491Z,11.60
2022-11-09T02:11:17.117Z,11.40
2022-11-09T02:17:24.453Z,11.40
2022-11-09T02:23:31.784Z,11.40
2022-11-09T02:29:38.847Z,11.40
2022-11-09T02:35:45.875Z,11.40
2022-11-09T02:41:53.075Z,11.40
2022-11-09T02:48:00.187Z,11.30
2022-11-09T02:54:07.389Z,11.30
2022-11-09T03:00:14.434Z,11.30
2022-11-09T03:06:21.481Z,11.20
2022-11-09T03:12:29.956Z,11.20
2022-11-09T03:18:37.312Z,11.20
2022-11-09T03:24:44.460Z,11.10
2022-11-09T03:30:51.334Z,11.00
2022-11-09T03:36:58.505Z,10.80
2022-11-09T03:43:05.586Z,10.90
2022-11-09T03:49:12.761Z,10.90
2022-11-09T03:55:19.788Z,10.80
2022-11-09T04:00:31.028Z,10.70
2022-11-09T04:05:24.574Z,10.80
2022-11-09T04:10:17.168Z,10.90
2022-11-09T04:15:10.414Z,10.90
2022-11-09T04:20:02.862Z,10.70
2022-11-09T04:24:55.133Z,10.70
2022-11-09T04:29:47.858Z,10.60
2022-11-09T04:34:41.454Z,10.50
2022-11-09T04:39:33.954Z,10.50
2022-11-09T04:44:26.103Z,10.50
2022-11-09T04:49:18.380Z,10.70
2022-11-09T04:54:11.652Z,10.70
2022-11-09T04:59:03.958Z,10.80
2022-11-09T05:03:56.189Z,10.80
2022-11-09T05:08:48.722Z,10.90
2022-11-09T05:13:40.999Z,10.90
2022-11-09T05:18:33.518Z,10.90
2022-11-09T05:23:44.152Z,10.90
2022-11-09T05:28:36.638Z,10.90
2022-11-09T05:33:28.952Z,11.00
2022-11-09T05:38:21.587Z,11.00
2022-11-09T05:43:13.938Z,11.00
2022-11-09T05:48:06.927Z,11.00
2022-11-09T05:53:00.588Z,10.90
2022-11-09T05:57:52.925Z,10.90
2022-11-09T06:02:45.034Z,10.90
2022-11-09T06:07:37.290Z,11.00
2022-11-09T06:12:29.486Z,11.00
2022-11-09T06:17:21.723Z,11.10
2022-11-09T06:22:14.465Z,11.00
2022-11-09T06:27:09.351Z,11.00
2022-11-09T06:32:01.577Z,11.00
2022-11-09T06:36:54.255Z,11.00
2022-11-09T06:41:47.710Z,11.00
2022-11-09T06:46:41.103Z,11.00
2022-11-09T06:51:34.862Z,11.00
2022-11-09T06:56:27.321Z,11.10
2022-11-09T07:01:22.758Z,11.20
2022-11-09T07:06:15.105Z,11.20
2022-11-09T07:11:13.713Z,11.30
2022-11-09T07:16:07.105Z,11.40
2022-11-09T07:20:59.637Z,11.40
2022-11-09T07:25:53.362Z,11.30
2022-11-09T07:30:45.667Z,11.40
2022-11-09T07:35:38.830Z,11.50
2022-11-09T07:40:31.088Z,11.50
2022-11-09T07:45:24.074Z,11.60
2022-11-09T07:50:16.614Z,11.80
2022-11-09T07:55:09.258Z,11.80
2022-11-09T08:00:01.447Z,11.70
2022-11-09T08:05:04.859Z,11.70
2022-11-09T08:09:57.031Z,11.60
2022-11-09T08:14:49.373Z,11.50
2022-11-09T08:19:43.284Z,11.40
2022-11-09T08:24:35.526Z,11.30
2022-11-09T08:29:27.752Z,11.40
2022-11-09T08:34:20.154Z,11.40
2022-11-09T08:39:12.406Z,11.40
2022-11-09T08:44:04.706Z,11.50
2022-11-09T08:48:56.887Z,11.50
2022-11-09T08:53:49.171Z,11.60
2022-11-09T08:58:41.370Z,11.60
2022-11-09T09:03:36.479Z,11.80
2022-11-09T09:08:28.666Z,11.90
2022-11-09T09:13:22.935Z,11.90
2022-11-09T09:18:15.186Z,12.00
2022-11-09T09:23:07.456Z,12.00
2022-11-09T09:28:00.133Z,12.00
2022-11-09T09:32:52.573Z,11.90
2022-11-09T09:37:44.966Z,11.90
2022-11-09T09:42:43.981Z,11.90
2022-11-09T09:47:47.301Z,11.90
2022-11-09T09:53:10.631Z,12.00
2022-11-09T09:58:14.592Z,12.10
2022-11-09T10:03:14.613Z,12.30
2022-11-09T10:08:35.272Z,12.40
2022-11-09T10:14:07.891Z,12.30
2022-11-09T10:19:22.546Z,12.40
2022-11-09T10:25:43.594Z,12.50
2022-11-09T10:30:17.267Z,12.60
2022-11-09T10:35:45.559Z,12.60
2022-11-09T10:40:53.429Z,12.60
2022-11-09T10:46:07.754Z,12.60
2022-11-09T10:51:40.772Z,12.60
2022-11-09T10:57:11.872Z,12.60
2022-11-09T11:02:45.054Z,12.60
2022-11-09T11:07:56.807Z,12.60
2022-11-09T11:14:03.839Z,12.80
2022-11-09T11:20:10.831Z,12.90
2022-11-09T11:26:18.084Z,12.80
2022-11-09T11:32:25.044Z,12.80
2022-11-09T11:38:32.201Z,13.30
2022-11-09T11:44:39.579Z,13.80
2022-11-09T11:50:49.601Z,14.20
2022-11-09T11:56:57.250Z,14.00
2022-11-09T12:03:04.350Z,13.80
2022-11-09T12:09:12.740Z,13.90
2022-11-09T12:15:19.955Z,13.80
2022-11-09T12:21:29.243Z,13.50
2022-11-09T12:27:36.400Z,13.30
2022-11-09T12:33:44.093Z,13.20
2022-11-09T12:39:51.159Z,12.90
2022-11-09T12:45:59.248Z,12.80
2022-11-09T12:52:07.036Z,12.60
2022-11-09T12:58:15.484Z,12.40
2022-11-09T13:04:22.613Z,12.30
2022-11-09T13:09:44.461Z,12.40
2022-11-09T13:14:56.126Z,12.60
2022-11-09T13:26:21.695Z,12.70
2022-11-09T13:32:03.353Z,12.70
2022-11-09T13:37:36.038Z,12.70
2022-11-09T13:42:58.430Z,12.50
2022-11-09T13:49:07.261Z,12.60
2022-11-09T13:55:15.287Z,12.50
2022-11-09T14:01:22.082Z,12.50
2022-11-09T14:07:29.275Z,12.30
2022-11-09T14:13:36.395Z,12.20
2022-11-09T14:19:45.735Z,12.00
2022-11-09T14:25:52.630Z,12.00
2022-11-09T14:32:02.094Z,12.00
2022-11-09T14:38:09.279Z,11.80
2022-11-09T14:44:17.833Z,11.70
2022-11-09T14:50:25.166Z,11.50
2022-11-09T15:03:24.978Z,11.40
2022-11-09T15:16:15.380Z,11.20
2022-11-09T15:22:22.587Z,11.00
2022-11-09T15:28:29.998Z,10.80
2022-11-09T15:34:38.385Z,10.80
2022-11-09T15:40:46.316Z,10.70
2022-11-09T15:46:53.791Z,10.70
2022-11-09T15:52:13.208Z,10.60
2022-11-09T15:57:24.463Z,10.60
2022-11-09T16:02:36.679Z,10.50
2022-11-09T16:07:52.622Z,10.60
2022-11-09T16:13:05.550Z,10.70
2022-11-09T16:18:25.950Z,10.80
2022-11-09T16:23:39.984Z,10.90
2022-11-09T16:28:55.028Z,11.00
2022-11-09T16:34:10.212Z,11.00
2022-11-09T16:39:21.538Z,10.90
2022-11-09T16:44:37.157Z,10.90
2022-11-09T16:49:49.219Z,10.90
2022-11-09T16:55:10.692Z,10.90
2022-11-09T17:00:37.466Z,10.90
2022-11-09T17:06:11.477Z,10.90
2022-11-09T17:11:26.905Z,10.90
2022-11-09T17:16:40.108Z,10.90
2022-11-09T17:21:51.497Z,10.90
2022-11-09T17:27:10.478Z,11.00
2022-11-09T17:32:25.197Z,10.90
2022-11-09T17:37:36.565Z,11.00
2022-11-09T17:42:49.908Z,11.00
2022-11-09T17:48:01.918Z,11.00
2022-11-09T17:53:13.537Z,11.00
2022-11-09T17:58:28.845Z,11.10
2022-11-09T18:03:47.590Z,11.10
2022-11-09T18:09:39.046Z,11.20
2022-11-09T18:14:37.600Z,11.20
2022-11-09T18:19:48.794Z,11.20
2022-11-09T18:24:59.998Z,11.20
2022-11-09T18:30:12.254Z,11.30
2022-11-09T18:35:26.736Z,11.30
2022-11-09T18:40:40.107Z,11.30
2022-11-09T18:46:14.695Z,11.30
2022-11-09T18:51:29.230Z,11.40
2022-11-09T18:56:42.592Z,11.50
2022-11-09T19:02:00.719Z,11.60
2022-11-09T19:07:14.770Z,11.60
2022-11-09T19:12:28.114Z,11.60
2022-11-09T19:17:43.225Z,11.70
2022-11-09T19:22:55.039Z,11.70
2022-11-09T19:28:15.393Z,11.70
2022-11-09T19:33:29.871Z,11.70
2022-11-09T19:38:44.903Z,11.70
2022-11-09T19:44:36.366Z,11.70
2022-11-09T19:49:47.808Z,11.80
2022-11-09T19:55:08.389Z,11.70
2022-11-09T20:00:22.871Z,11.70
2022-11-09T20:05:37.451Z,11.60
2022-11-09T20:11:11.483Z,11.60
2022-11-09T20:16:32.237Z,11.70
2022-11-09T20:21:38.492Z,11.60
2022-11-09T20:26:51.428Z,11.70
2022-11-09T20:32:12.038Z,11.60
2022-11-09T20:37:23.810Z,11.50
2022-11-09T20:42:44.580Z,11.40
2022-11-09T20:48:19.053Z,11.40
2022-11-09T20:53:49.487Z,11.40
2022-11-09T20:59:05.097Z,11.40
2022-11-09T21:04:19.212Z,11.40
2022-11-09T21:09:32.115Z,11.40
2022-11-09T21:14:47.561Z,11.40
2022-11-09T21:20:02.830Z,11.50
2022-11-09T21:25:33.171Z,11.50
2022-11-09T21:30:44.598Z,11.60
2022-11-09T21:35:59.970Z,11.60
2022-11-09T21:41:34.355Z,11.50
2022-11-09T21:46:45.682Z,11.50
2022-11-09T21:51:56.513Z,11.50
2022-11-09T21:57:07.407Z,11.50
2022-11-09T22:02:17.966Z,11.40
2022-11-09T22:07:28.556Z,11.40
2022-11-09T22:12:57.685Z,11.40
2022-11-09T22:18:28.528Z,11.40
2022-11-09T22:30:21.917Z,11.40
2022-11-09T22:35:32.551Z,11.30
2022-11-09T22:40:43.119Z,11.40
2022-11-09T22:45:53.471Z,11.30
2022-11-09T22:51:05.587Z,11.30
2022-11-09T22:56:17.553Z,11.20
2022-11-09T23:01:28.353Z,11.30
2022-11-09T23:06:39.432Z,11.20
2022-11-09T23:11:50.476Z,11.40
2022-11-09T23:17:00.894Z,11.30
2022-11-09T23:22:11.408Z,11.40
2022-11-09T23:27:21.936Z,11.30
2022-11-09T23:32:32.686Z,11.30
2022-11-09T23:37:43.407Z,11.30
2022-11-09T23:42:57.717Z,11.30
2022-11-09T23:48:15.685Z,11.30
2022-11-09T23:53:28.137Z,11.30
2022-11-09T23:58:38.852Z,11.30
