createdAt,value
2022-12-22T00:01:33.123Z,0
2022-12-22T00:06:37.107Z,0
2022-12-22T00:11:41.279Z,0
2022-12-22T00:16:45.497Z,0
2022-12-22T00:21:49.739Z,0
2022-12-22T00:26:53.770Z,0
2022-12-22T00:31:57.965Z,0
2022-12-22T00:37:02.121Z,0
2022-12-22T00:42:06.268Z,0
2022-12-22T00:47:10.435Z,0
2022-12-22T00:52:14.596Z,0
2022-12-22T00:57:16.867Z,0
2022-12-22T01:02:21.347Z,0
2022-12-22T01:07:25.198Z,0
2022-12-22T01:12:29.363Z,0
2022-12-22T01:17:33.493Z,0
2022-12-22T01:22:37.661Z,0
2022-12-22T01:27:41.800Z,0
2022-12-22T01:32:45.995Z,0
2022-12-22T01:37:50.139Z,0
2022-12-22T01:42:54.314Z,0
2022-12-22T01:47:58.488Z,0
2022-12-22T01:53:02.638Z,0
2022-12-22T01:58:06.805Z,0
2022-12-22T02:03:11.005Z,0
2022-12-22T02:08:15.121Z,0
2022-12-22T02:13:19.259Z,0
2022-12-22T02:18:23.449Z,0
2022-12-22T02:23:27.608Z,0
2022-12-22T02:28:31.769Z,0
2022-12-22T02:33:35.912Z,0
2022-12-22T02:38:40.207Z,0
2022-12-22T02:43:44.255Z,0
2022-12-22T02:48:48.426Z,0
2022-12-22T02:53:52.587Z,0
2022-12-22T02:58:56.739Z,0
2022-12-22T03:04:00.918Z,0
2022-12-22T03:09:05.078Z,0
2022-12-22T03:14:09.221Z,0
2022-12-22T03:19:13.449Z,0
2022-12-22T03:24:17.511Z,0
2022-12-22T03:29:21.703Z,0
2022-12-22T03:34:25.879Z,0
2022-12-22T03:39:30.006Z,0
2022-12-22T03:44:34.184Z,0
2022-12-22T03:49:38.380Z,0
2022-12-22T03:54:42.521Z,0
2022-12-22T03:59:46.674Z,0
2022-12-22T04:04:50.840Z,0
2022-12-22T04:09:54.991Z,0
2022-12-22T04:14:59.195Z,0
2022-12-22T04:20:03.335Z,0
2022-12-22T04:25:07.476Z,0
2022-12-22T04:30:11.666Z,0
2022-12-22T04:35:15.833Z,0
2022-12-22T04:40:19.975Z,0
2022-12-22T04:45:24.172Z,0
2022-12-22T04:50:28.256Z,0
2022-12-22T04:55:32.558Z,0
2022-12-22T05:00:36.630Z,0
2022-12-22T05:05:40.805Z,0
2022-12-22T05:10:44.926Z,0
2022-12-22T05:15:49.124Z,0
2022-12-22T05:20:53.274Z,0
2022-12-22T05:25:57.492Z,0
2022-12-22T05:31:01.645Z,0
2022-12-22T05:36:05.757Z,0
2022-12-22T05:41:09.882Z,0
2022-12-22T05:46:14.096Z,0
2022-12-22T05:51:18.229Z,0
2022-12-22T05:56:22.397Z,0
2022-12-22T06:01:26.605Z,0
2022-12-22T06:06:30.703Z,0
2022-12-22T06:11:34.865Z,0
2022-12-22T06:16:39.104Z,0
2022-12-22T06:21:43.197Z,0
2022-12-22T06:26:45.459Z,0
2022-12-22T06:31:49.716Z,0
2022-12-22T06:36:53.771Z,0
2022-12-22T06:41:57.987Z,0
2022-12-22T06:47:02.118Z,0
2022-12-22T06:52:06.266Z,0
2022-12-22T06:57:10.416Z,0
2022-12-22T07:02:14.803Z,0
2022-12-22T07:07:18.778Z,0
2022-12-22T07:12:22.913Z,0
2022-12-22T07:17:27.111Z,3
2022-12-22T07:22:31.391Z,7
2022-12-22T07:27:35.454Z,11
2022-12-22T07:32:39.552Z,14
2022-12-22T07:37:43.743Z,31
2022-12-22T07:42:47.870Z,40
2022-12-22T07:47:52.092Z,53
2022-12-22T07:52:56.246Z,75
2022-12-22T07:58:00.379Z,127
2022-12-22T08:03:04.655Z,201
2022-12-22T08:08:08.701Z,210
2022-12-22T08:13:12.923Z,315
2022-12-22T08:18:17.012Z,421
2022-12-22T08:23:21.200Z,393
2022-12-22T08:28:25.368Z,317
2022-12-22T08:33:29.530Z,310
2022-12-22T08:38:33.654Z,266
2022-12-22T08:43:38.095Z,245
2022-12-22T08:48:41.996Z,284
2022-12-22T08:54:04.365Z,230
2022-12-22T08:58:50.352Z,339
2022-12-22T09:03:54.523Z,680
2022-12-22T09:08:58.636Z,625
2022-12-22T09:14:02.789Z,683
2022-12-22T09:19:06.975Z,870
2022-12-22T09:24:11.144Z,960
2022-12-22T09:29:15.394Z,1129
2022-12-22T09:34:19.466Z,1273
2022-12-22T09:39:28.542Z,1448
2022-12-22T09:44:28.303Z,1680
2022-12-22T09:49:31.969Z,2156
2022-12-22T09:54:36.091Z,2784
2022-12-22T09:59:40.249Z,3146
2022-12-22T10:04:44.396Z,2875
2022-12-22T10:09:50.872Z,3251
2022-12-22T10:14:52.772Z,3049
2022-12-22T10:19:56.905Z,1679
2022-12-22T10:25:01.532Z,1357
2022-12-22T10:30:05.298Z,1570
2022-12-22T10:35:09.389Z,1557
2022-12-22T10:40:13.543Z,1489
2022-12-22T10:45:17.685Z,833
2022-12-22T10:50:21.950Z,424
2022-12-22T10:55:26.089Z,700
2022-12-22T11:00:30.210Z,1080
2022-12-22T11:05:34.352Z,1042
2022-12-22T11:10:38.559Z,896
2022-12-22T11:15:42.692Z,497
2022-12-22T11:25:51.000Z,1464
2022-12-22T11:30:55.252Z,2928
2022-12-22T11:35:59.327Z,2810
2022-12-22T11:41:03.491Z,4498
2022-12-22T11:46:07.788Z,2675
2022-12-22T11:51:12.353Z,2564
2022-12-22T11:56:14.095Z,2537
2022-12-22T12:01:24.129Z,5770
2022-12-22T12:06:22.405Z,4126
2022-12-22T12:11:26.557Z,4050
2022-12-22T12:16:30.787Z,5144
2022-12-22T12:21:34.954Z,3480
2022-12-22T12:26:37.213Z,2980
2022-12-22T12:31:41.519Z,4824
2022-12-22T12:36:45.460Z,4557
2022-12-22T12:41:49.640Z,3126
2022-12-22T12:46:53.855Z,1786
2022-12-22T12:51:57.981Z,1677
2022-12-22T13:02:06.467Z,1525
2022-12-22T13:07:10.451Z,1418
2022-12-22T13:12:19.699Z,2302
2022-12-22T13:17:18.941Z,2006
2022-12-22T13:22:22.959Z,1813
2022-12-22T13:27:27.092Z,1605
2022-12-22T13:32:31.268Z,1757
2022-12-22T13:37:35.422Z,1713
2022-12-22T13:42:39.688Z,1650
2022-12-22T13:47:43.765Z,1927
2022-12-22T13:52:47.919Z,2212
2022-12-22T13:57:58.069Z,2080
2022-12-22T14:02:56.393Z,2044
2022-12-22T14:08:00.417Z,1675
2022-12-22T14:13:04.556Z,1552
2022-12-22T14:18:08.726Z,1540
2022-12-22T14:23:12.877Z,1456
2022-12-22T14:28:17.099Z,1433
2022-12-22T14:33:21.216Z,1490
2022-12-22T14:38:25.360Z,1371
2022-12-22T14:43:29.605Z,1198
2022-12-22T14:48:33.692Z,868
2022-12-22T14:53:37.970Z,574
2022-12-22T14:58:42.008Z,474
2022-12-22T15:03:46.238Z,279
2022-12-22T15:08:50.339Z,258
2022-12-22T15:13:54.486Z,170
2022-12-22T15:18:58.660Z,214
2022-12-22T15:24:02.853Z,183
2022-12-22T15:29:06.967Z,129
2022-12-22T15:34:11.146Z,80
2022-12-22T15:39:15.338Z,40
2022-12-22T15:44:19.495Z,24
2022-12-22T15:49:23.669Z,13
2022-12-22T15:54:27.772Z,6
2022-12-22T15:59:31.979Z,2
2022-12-22T16:04:36.107Z,0
2022-12-22T16:09:40.292Z,0
2022-12-22T16:14:49.992Z,0
2022-12-22T16:19:48.617Z,0
2022-12-22T16:24:52.727Z,0
2022-12-22T16:29:56.917Z,0
2022-12-22T16:35:01.081Z,0
2022-12-22T16:40:05.277Z,0
2022-12-22T16:45:09.400Z,0
2022-12-22T16:50:13.584Z,0
2022-12-22T16:55:17.811Z,0
2022-12-22T17:00:21.893Z,0
2022-12-22T17:05:26.150Z,0
2022-12-22T17:10:30.227Z,0
2022-12-22T17:15:34.411Z,0
2022-12-22T17:20:38.574Z,0
2022-12-22T17:25:42.724Z,0
2022-12-22T17:30:46.908Z,0
2022-12-22T17:35:51.017Z,0
2022-12-22T17:40:55.188Z,0
2022-12-22T17:45:59.360Z,0
2022-12-22T17:51:03.613Z,0
2022-12-22T17:56:08.086Z,0
2022-12-22T18:01:09.959Z,0
2022-12-22T18:06:17.844Z,0
2022-12-22T18:11:18.249Z,0
2022-12-22T18:16:22.547Z,0
2022-12-22T18:21:26.584Z,0
2022-12-22T18:26:30.767Z,0
2022-12-22T18:31:34.970Z,0
2022-12-22T18:36:39.276Z,0
2022-12-22T18:41:43.236Z,0
2022-12-22T18:46:47.701Z,0
2022-12-22T18:51:51.548Z,0
2022-12-22T18:56:55.778Z,0
2022-12-22T19:02:00.082Z,0
2022-12-22T19:07:04.032Z,0
2022-12-22T19:12:08.209Z,0
2022-12-22T19:17:12.394Z,0
2022-12-22T19:22:16.547Z,0
2022-12-22T19:27:20.664Z,0
2022-12-22T19:32:25.006Z,0
2022-12-22T19:37:28.989Z,0
2022-12-22T19:42:35.147Z,0
2022-12-22T19:47:37.344Z,0
2022-12-22T19:52:41.477Z,0
2022-12-22T19:57:45.649Z,0
2022-12-22T20:02:49.981Z,0
2022-12-22T20:07:53.985Z,0
2022-12-22T20:12:58.146Z,0
2022-12-22T20:18:02.293Z,0
2022-12-22T20:23:06.478Z,0
2022-12-22T20:28:10.634Z,0
2022-12-22T20:33:14.781Z,0
2022-12-22T20:38:18.939Z,0
2022-12-22T20:43:23.092Z,0
2022-12-22T20:48:27.280Z,0
2022-12-22T20:53:31.411Z,0
2022-12-22T20:58:35.590Z,0
2022-12-22T21:03:39.841Z,0
2022-12-22T21:08:43.921Z,0
2022-12-22T21:13:48.047Z,0
2022-12-22T21:18:52.245Z,0
2022-12-22T21:23:56.411Z,0
2022-12-22T21:29:00.545Z,0
2022-12-22T21:34:04.708Z,0
2022-12-22T21:39:08.900Z,0
2022-12-22T21:44:13.023Z,0
2022-12-22T21:49:17.311Z,0
2022-12-22T21:54:21.374Z,0
2022-12-22T21:59:25.502Z,0
2022-12-22T22:04:29.714Z,0
2022-12-22T22:09:33.855Z,0
2022-12-22T22:14:38.054Z,0
2022-12-22T22:19:42.155Z,0
2022-12-22T22:24:46.354Z,0
2022-12-22T22:29:50.483Z,0
2022-12-22T22:34:54.665Z,0
2022-12-22T22:39:58.837Z,0
2022-12-22T22:45:02.986Z,0
2022-12-22T22:50:07.149Z,0
2022-12-22T22:55:11.298Z,0
2022-12-22T23:00:15.501Z,0
2022-12-22T23:05:22.865Z,0
2022-12-22T23:10:23.769Z,0
2022-12-22T23:15:27.943Z,0
2022-12-22T23:20:32.117Z,0
2022-12-22T23:25:34.378Z,0
2022-12-22T23:30:38.518Z,0
2022-12-22T23:35:42.712Z,0
2022-12-22T23:40:54.053Z,0
2022-12-22T23:45:51.061Z,0
2022-12-22T23:50:55.205Z,0
2022-12-22T23:55:59.391Z,0
