createdAt,value
2018-03-27T00:00:27.139Z,962.29
2018-03-27T00:01:27.129Z,962.35
2018-03-27T00:02:27.166Z,962.33
2018-03-27T00:03:27.150Z,962.30
2018-03-27T00:04:27.156Z,962.32
2018-03-27T00:05:27.177Z,962.31
2018-03-27T00:06:27.183Z,962.30
2018-03-27T00:07:27.233Z,962.29
2018-03-27T00:08:27.209Z,962.34
2018-03-27T00:09:27.215Z,962.31
2018-03-27T00:10:27.227Z,962.35
2018-03-27T00:11:27.288Z,962.34
2018-03-27T00:12:27.299Z,962.34
2018-03-27T00:13:27.288Z,962.32
2018-03-27T00:14:27.294Z,962.33
2018-03-27T00:15:27.293Z,962.35
2018-03-27T00:16:27.319Z,962.31
2018-03-27T00:17:27.348Z,962.35
2018-03-27T00:18:27.340Z,962.33
2018-03-27T00:19:27.358Z,962.34
2018-03-27T00:20:27.346Z,962.33
2018-03-27T00:21:27.416Z,962.33
2018-03-27T00:22:27.392Z,962.32
2018-03-27T00:23:27.413Z,962.32
2018-03-27T00:24:27.402Z,962.35
2018-03-27T00:25:27.406Z,962.32
2018-03-27T00:26:27.452Z,962.33
2018-03-27T00:27:27.436Z,962.32
2018-03-27T00:28:27.441Z,962.33
2018-03-27T00:29:27.461Z,962.31
2018-03-27T00:30:27.463Z,962.29
2018-03-27T00:31:27.490Z,962.31
2018-03-27T00:32:27.547Z,962.34
2018-03-27T00:33:27.503Z,962.32
2018-03-27T00:34:27.515Z,962.29
2018-03-27T00:35:27.525Z,962.29
2018-03-27T00:36:27.531Z,962.31
2018-03-27T00:37:27.582Z,962.25
2018-03-27T00:38:27.551Z,962.27
2018-03-27T00:39:27.566Z,962.23
2018-03-27T00:40:27.598Z,962.24
2018-03-27T00:41:27.591Z,962.24
2018-03-27T00:42:27.624Z,962.22
2018-03-27T00:43:27.660Z,962.28
2018-03-27T00:44:27.622Z,962.27
2018-03-27T00:45:27.636Z,962.24
2018-03-27T00:46:27.647Z,962.26
2018-03-27T00:47:27.656Z,962.27
2018-03-27T00:48:27.688Z,962.23
2018-03-27T00:49:27.684Z,962.24
2018-03-27T00:50:27.695Z,962.23
2018-03-27T00:51:27.713Z,962.22
2018-03-27T00:52:27.719Z,962.21
2018-03-27T00:53:27.748Z,962.22
2018-03-27T00:54:27.747Z,962.25
2018-03-27T00:55:27.776Z,962.24
2018-03-27T00:56:27.762Z,962.24
2018-03-27T00:57:27.775Z,962.25
2018-03-27T00:58:27.783Z,962.24
2018-03-27T00:59:27.795Z,962.30
2018-03-27T01:00:27.836Z,962.26
2018-03-27T01:01:27.838Z,962.23
2018-03-27T01:02:27.891Z,962.23
2018-03-27T01:03:27.848Z,962.25
2018-03-27T01:04:27.870Z,962.24
2018-03-27T01:05:27.888Z,962.21
2018-03-27T01:06:27.878Z,962.23
2018-03-27T01:07:27.911Z,962.22
2018-03-27T01:08:27.903Z,962.25
2018-03-27T01:09:27.973Z,962.21
2018-03-27T01:10:27.932Z,962.22
2018-03-27T01:11:27.950Z,962.24
2018-03-27T01:12:27.952Z,962.24
2018-03-27T01:13:27.967Z,962.22
2018-03-27T01:14:27.993Z,962.18
2018-03-27T01:15:27.983Z,962.16
2018-03-27T01:16:28.001Z,962.20
2018-03-27T01:17:28.024Z,962.24
2018-03-27T01:18:28.013Z,962.21
2018-03-27T01:19:28.082Z,962.23
2018-03-27T01:20:28.038Z,962.24
2018-03-27T01:21:28.052Z,962.22
2018-03-27T01:22:28.069Z,962.19
2018-03-27T01:23:28.078Z,962.18
2018-03-27T01:24:28.107Z,962.18
2018-03-27T01:25:28.105Z,962.18
2018-03-27T01:26:28.112Z,962.21
2018-03-27T01:27:28.127Z,962.19
2018-03-27T01:28:28.142Z,962.19
2018-03-27T01:29:28.166Z,962.21
2018-03-27T01:30:28.162Z,962.25
2018-03-27T01:31:28.173Z,962.25
2018-03-27T01:32:28.176Z,962.28
2018-03-27T01:33:28.194Z,962.22
2018-03-27T01:34:28.221Z,962.18
2018-03-27T01:35:28.218Z,962.21
2018-03-27T01:36:28.234Z,962.22
2018-03-27T01:37:28.232Z,962.14
2018-03-27T01:38:28.248Z,962.11
2018-03-27T01:39:28.287Z,962.13
2018-03-27T01:40:28.281Z,962.10
2018-03-27T01:41:28.297Z,962.15
2018-03-27T01:42:28.293Z,962.14
2018-03-27T01:43:28.312Z,962.10
2018-03-27T01:44:28.357Z,962.07
2018-03-27T01:45:28.331Z,962.08
2018-03-27T01:46:28.356Z,962.09
2018-03-27T01:47:28.370Z,962.07
2018-03-27T01:48:28.361Z,962.09
2018-03-27T01:49:28.399Z,962.08
2018-03-27T01:50:28.389Z,962.05
2018-03-27T01:51:28.407Z,962.08
2018-03-27T01:52:28.416Z,962.07
2018-03-27T01:53:28.423Z,962.05
2018-03-27T01:54:28.471Z,962.05
2018-03-27T01:55:28.448Z,962.07
2018-03-27T01:56:28.479Z,962.03
2018-03-27T01:57:28.475Z,962.02
2018-03-27T01:58:28.479Z,962.08
2018-03-27T01:59:28.511Z,962.04
2018-03-27T02:00:28.502Z,962.08
2018-03-27T02:01:28.556Z,962.08
2018-03-27T02:02:28.528Z,962.03
2018-03-27T02:03:28.535Z,962.06
2018-03-27T02:04:28.550Z,962.04
2018-03-27T02:05:28.563Z,962.08
2018-03-27T02:06:28.612Z,962.08
2018-03-27T02:07:28.584Z,962.08
2018-03-27T02:08:28.617Z,962.08
2018-03-27T02:09:28.615Z,962.09
2018-03-27T02:10:28.625Z,962.08
2018-03-27T02:11:28.652Z,962.08
2018-03-27T02:12:28.663Z,962.08
2018-03-27T02:13:28.655Z,962.08
2018-03-27T02:14:28.677Z,962.05
2018-03-27T02:15:28.674Z,962.06
2018-03-27T02:16:28.717Z,962.06
2018-03-27T02:17:28.698Z,962.06
2018-03-27T02:18:28.709Z,962.06
2018-03-27T02:19:28.728Z,962.06
2018-03-27T02:20:28.736Z,962.08
2018-03-27T02:21:28.785Z,962.10
2018-03-27T02:22:28.754Z,962.10
2018-03-27T02:23:28.769Z,962.08
2018-03-27T02:24:28.780Z,962.09
2018-03-27T02:25:28.790Z,962.06
2018-03-27T02:26:28.807Z,962.11
2018-03-27T02:27:28.853Z,962.06
2018-03-27T02:28:28.824Z,962.07
2018-03-27T02:29:28.837Z,962.07
2018-03-27T02:30:28.851Z,962.09
2018-03-27T02:31:28.870Z,962.13
2018-03-27T02:32:28.890Z,962.13
2018-03-27T02:33:28.881Z,962.15
2018-03-27T02:34:28.903Z,962.14
2018-03-27T02:35:28.912Z,962.15
2018-03-27T02:36:28.940Z,962.16
2018-03-27T02:37:28.928Z,962.20
2018-03-27T02:38:28.972Z,962.18
2018-03-27T02:39:28.958Z,962.20
2018-03-27T02:40:28.965Z,962.24
2018-03-27T02:41:28.985Z,962.21
2018-03-27T02:42:28.988Z,962.22
2018-03-27T02:43:29.020Z,962.22
2018-03-27T02:44:29.028Z,962.21
2018-03-27T02:45:29.035Z,962.19
2018-03-27T02:46:29.038Z,962.21
2018-03-27T02:47:29.043Z,962.18
2018-03-27T02:48:29.085Z,962.19
2018-03-27T02:49:29.068Z,962.18
2018-03-27T02:50:29.083Z,962.19
2018-03-27T02:51:29.116Z,962.27
2018-03-27T02:52:29.105Z,962.22
2018-03-27T02:53:29.164Z,962.24
2018-03-27T02:54:29.134Z,962.21
2018-03-27T02:55:29.145Z,962.23
2018-03-27T02:56:29.158Z,962.23
2018-03-27T02:57:29.168Z,962.21
2018-03-27T02:58:29.201Z,962.18
2018-03-27T02:59:29.188Z,962.16
2018-03-27T03:00:29.197Z,962.20
2018-03-27T03:01:29.215Z,962.21
2018-03-27T03:02:29.226Z,962.23
2018-03-27T03:03:29.253Z,962.23
2018-03-27T03:04:29.241Z,962.25
2018-03-27T03:05:29.273Z,962.24
2018-03-27T03:06:29.265Z,962.25
2018-03-27T03:07:29.280Z,962.27
2018-03-27T03:08:29.285Z,962.26
2018-03-27T03:09:29.333Z,962.32
2018-03-27T03:10:29.343Z,962.24
2018-03-27T03:11:29.367Z,962.28
2018-03-27T03:12:29.336Z,962.27
2018-03-27T03:13:29.360Z,962.26
2018-03-27T03:14:29.356Z,962.27
2018-03-27T03:15:29.380Z,962.26
2018-03-27T03:16:29.419Z,962.26
2018-03-27T03:17:29.393Z,962.32
2018-03-27T03:18:29.401Z,962.28
2018-03-27T03:19:29.418Z,962.28
2018-03-27T03:20:29.428Z,962.28
2018-03-27T03:21:29.470Z,962.27
2018-03-27T03:22:29.450Z,962.28
2018-03-27T03:23:29.465Z,962.25
2018-03-27T03:24:29.468Z,962.29
2018-03-27T03:25:29.483Z,962.30
2018-03-27T03:26:29.534Z,962.32
2018-03-27T03:27:29.509Z,962.34
2018-03-27T03:28:29.519Z,962.32
2018-03-27T03:29:29.531Z,962.34
2018-03-27T03:30:29.546Z,962.32
2018-03-27T03:31:29.568Z,962.34
2018-03-27T03:32:29.616Z,962.32
2018-03-27T03:33:29.579Z,962.32
2018-03-27T03:34:29.580Z,962.32
2018-03-27T03:35:29.595Z,962.36
2018-03-27T03:36:29.611Z,962.33
2018-03-27T03:37:29.629Z,962.32
2018-03-27T03:38:29.670Z,962.33
2018-03-27T03:39:29.645Z,962.33
2018-03-27T03:40:29.665Z,962.35
2018-03-27T03:41:29.669Z,962.37
2018-03-27T03:42:29.681Z,962.39
2018-03-27T03:43:29.730Z,962.36
2018-03-27T03:44:29.702Z,962.38
2018-03-27T03:45:29.709Z,962.38
2018-03-27T03:46:29.725Z,962.36
2018-03-27T03:47:29.745Z,962.40
2018-03-27T03:48:29.763Z,962.42
2018-03-27T03:49:29.759Z,962.38
2018-03-27T03:50:29.773Z,962.39
2018-03-27T03:51:29.779Z,962.39
2018-03-27T03:52:29.822Z,962.40
2018-03-27T03:53:29.808Z,962.40
2018-03-27T03:54:29.816Z,962.44
2018-03-27T03:55:29.822Z,962.40
2018-03-27T03:56:29.890Z,962.43
2018-03-27T03:57:29.855Z,962.43
2018-03-27T03:58:29.867Z,962.46
2018-03-27T03:59:29.875Z,962.44
2018-03-27T04:00:29.880Z,962.48
2018-03-27T04:01:29.916Z,962.48
2018-03-27T04:02:29.912Z,962.51
2018-03-27T04:03:29.919Z,962.48
2018-03-27T04:04:29.946Z,962.48
2018-03-27T04:05:29.939Z,962.51
2018-03-27T04:06:29.953Z,962.48
2018-03-27T04:07:29.983Z,962.51
2018-03-27T04:08:29.972Z,962.50
2018-03-27T04:09:30.004Z,962.53
2018-03-27T04:10:29.995Z,962.55
2018-03-27T04:11:30.021Z,962.55
2018-03-27T04:12:30.034Z,962.57
2018-03-27T04:13:30.055Z,962.57
2018-03-27T04:14:30.054Z,962.58
2018-03-27T04:15:30.058Z,962.62
2018-03-27T04:16:30.067Z,962.59
2018-03-27T04:17:30.077Z,962.62
2018-03-27T04:18:30.093Z,962.63
2018-03-27T04:19:30.120Z,962.61
2018-03-27T04:20:30.112Z,962.63
2018-03-27T04:21:30.126Z,962.59
2018-03-27T04:22:30.132Z,962.58
2018-03-27T04:23:30.149Z,962.60
2018-03-27T04:24:30.177Z,962.62
2018-03-27T04:25:30.164Z,962.68
2018-03-27T04:26:30.195Z,962.69
2018-03-27T04:27:30.203Z,962.67
2018-03-27T04:28:30.202Z,962.67
2018-03-27T04:29:30.250Z,962.68
2018-03-27T04:30:30.257Z,962.65
2018-03-27T04:31:30.236Z,962.69
2018-03-27T04:32:30.245Z,962.67
2018-03-27T04:33:30.256Z,962.72
2018-03-27T04:34:30.304Z,962.76
2018-03-27T04:35:30.283Z,962.79
2018-03-27T04:36:30.322Z,962.79
2018-03-27T04:37:30.309Z,962.76
2018-03-27T04:38:30.318Z,962.76
2018-03-27T04:39:30.348Z,962.75
2018-03-27T04:40:30.337Z,962.80
2018-03-27T04:41:30.369Z,962.76
2018-03-27T04:42:30.493Z,962.76
2018-03-27T04:43:30.373Z,962.73
2018-03-27T04:44:30.380Z,962.74
2018-03-27T04:45:30.424Z,962.76
2018-03-27T04:46:30.412Z,962.75
2018-03-27T04:47:30.416Z,962.74
2018-03-27T04:48:30.426Z,962.76
2018-03-27T04:49:30.442Z,962.72
2018-03-27T04:50:30.451Z,962.75
2018-03-27T04:51:30.507Z,962.72
2018-03-27T04:52:30.528Z,962.72
2018-03-27T04:53:30.488Z,962.71
2018-03-27T04:54:30.494Z,962.66
2018-03-27T04:55:30.511Z,962.71
2018-03-27T04:56:30.524Z,962.71
2018-03-27T04:57:30.572Z,962.71
2018-03-27T04:58:30.545Z,962.70
2018-03-27T04:59:30.558Z,962.71
2018-03-27T05:00:30.565Z,962.72
2018-03-27T05:01:30.574Z,962.70
2018-03-27T05:02:30.639Z,962.72
2018-03-27T05:03:30.598Z,962.69
2018-03-27T05:04:30.661Z,962.70
2018-03-27T05:05:30.623Z,962.71
2018-03-27T05:06:30.665Z,962.74
2018-03-27T05:07:30.641Z,962.75
2018-03-27T05:08:30.654Z,962.72
2018-03-27T05:09:30.680Z,962.75
2018-03-27T05:10:30.681Z,962.72
2018-03-27T05:11:30.733Z,962.73
2018-03-27T05:12:30.700Z,962.73
2018-03-27T05:13:30.713Z,962.73
2018-03-27T05:14:30.727Z,962.76
2018-03-27T05:15:30.734Z,962.74
2018-03-27T05:16:30.768Z,962.73
2018-03-27T05:17:30.767Z,962.73
2018-03-27T05:18:30.795Z,962.74
2018-03-27T05:19:30.779Z,962.73
2018-03-27T05:20:30.800Z,962.70
2018-03-27T05:21:30.803Z,962.72
2018-03-27T05:22:30.816Z,962.72
2018-03-27T05:23:30.850Z,962.69
2018-03-27T05:24:30.837Z,962.68
2018-03-27T05:25:30.881Z,962.67
2018-03-27T05:26:30.902Z,962.67
2018-03-27T05:27:30.876Z,962.66
2018-03-27T05:28:30.892Z,962.69
2018-03-27T05:29:30.895Z,962.71
2018-03-27T05:30:30.936Z,962.71
2018-03-27T05:31:30.913Z,962.70
2018-03-27T05:32:30.954Z,962.64
2018-03-27T05:33:30.942Z,962.70
2018-03-27T05:34:30.951Z,962.68
2018-03-27T05:35:30.965Z,962.67
2018-03-27T05:36:31.007Z,962.69
2018-03-27T05:37:30.990Z,962.66
2018-03-27T05:38:30.995Z,962.67
2018-03-27T05:39:31.006Z,962.66
2018-03-27T05:40:31.014Z,962.71
2018-03-27T05:41:31.037Z,962.67
2018-03-27T05:42:31.054Z,962.68
2018-03-27T05:43:31.058Z,962.69
2018-03-27T05:44:31.064Z,962.68
2018-03-27T05:45:31.090Z,962.63
2018-03-27T05:46:31.088Z,962.65
2018-03-27T05:47:31.106Z,962.65
2018-03-27T05:48:31.128Z,962.66
2018-03-27T05:49:31.141Z,962.69
2018-03-27T05:50:31.129Z,962.65
2018-03-27T05:51:31.141Z,962.64
2018-03-27T05:52:31.151Z,962.64
2018-03-27T05:53:31.176Z,962.67
2018-03-27T05:54:31.213Z,962.65
2018-03-27T05:55:31.183Z,962.73
2018-03-27T05:56:31.200Z,962.71
2018-03-27T05:57:31.211Z,962.67
2018-03-27T05:58:31.230Z,962.71
2018-03-27T05:59:31.250Z,962.75
2018-03-27T06:00:31.265Z,962.68
2018-03-27T06:01:31.263Z,962.75
2018-03-27T06:02:31.285Z,962.73
2018-03-27T06:03:31.285Z,962.74
2018-03-27T06:04:31.287Z,962.74
2018-03-27T06:05:31.339Z,962.73
2018-03-27T06:06:31.314Z,962.77
2018-03-27T06:07:31.321Z,962.78
2018-03-27T06:08:31.374Z,962.78
2018-03-27T06:09:31.345Z,962.76
2018-03-27T06:10:31.360Z,962.81
2018-03-27T06:11:31.388Z,962.79
2018-03-27T06:12:31.411Z,962.81
2018-03-27T06:13:31.385Z,962.79
2018-03-27T06:14:31.403Z,962.80
2018-03-27T06:15:31.417Z,962.77
2018-03-27T06:16:31.435Z,962.77
2018-03-27T06:17:31.471Z,962.81
2018-03-27T06:18:31.448Z,962.82
2018-03-27T06:19:31.460Z,962.81
2018-03-27T06:20:31.476Z,962.80
2018-03-27T06:21:31.483Z,962.83
2018-03-27T06:22:31.505Z,962.80
2018-03-27T06:23:31.530Z,962.75
2018-03-27T06:24:31.519Z,962.80
2018-03-27T06:25:31.534Z,962.79
2018-03-27T06:26:31.540Z,962.84
2018-03-27T06:27:31.566Z,962.82
2018-03-27T06:28:31.817Z,962.81
2018-03-27T06:29:31.575Z,962.85
2018-03-27T06:30:31.589Z,962.85
2018-03-27T06:31:31.593Z,962.87
2018-03-27T06:32:31.645Z,962.87
2018-03-27T06:33:31.641Z,962.86
2018-03-27T06:34:31.677Z,962.83
2018-03-27T06:35:31.712Z,962.83
2018-03-27T06:36:31.655Z,962.84
2018-03-27T06:37:31.688Z,962.88
2018-03-27T06:38:31.678Z,962.88
2018-03-27T06:39:31.752Z,962.86
2018-03-27T06:40:31.700Z,962.85
2018-03-27T06:41:31.714Z,962.82
2018-03-27T06:42:31.753Z,962.84
2018-03-27T06:43:31.746Z,962.84
2018-03-27T06:44:31.813Z,962.85
2018-03-27T06:45:31.783Z,962.84
2018-03-27T06:46:31.762Z,962.85
2018-03-27T06:47:31.778Z,962.88
2018-03-27T06:48:31.836Z,962.87
2018-03-27T06:49:31.819Z,962.88
2018-03-27T06:50:31.843Z,962.83
2018-03-27T06:51:31.818Z,962.85
2018-03-27T06:52:31.865Z,962.86
2018-03-27T06:53:31.843Z,962.81
2018-03-27T06:54:31.931Z,962.79
2018-03-27T06:55:31.896Z,962.80
2018-03-27T06:56:32.046Z,962.76
2018-03-27T06:57:31.914Z,962.77
2018-03-27T06:58:31.927Z,962.77
2018-03-27T06:59:31.951Z,962.76
2018-03-27T07:00:32.029Z,962.79
2018-03-27T07:01:31.962Z,962.83
2018-03-27T07:02:32.024Z,962.85
2018-03-27T07:03:31.993Z,962.78
2018-03-27T07:04:32.016Z,962.79
2018-03-27T07:05:32.013Z,962.79
2018-03-27T07:06:32.021Z,962.76
2018-03-27T07:07:32.008Z,962.78
2018-03-27T07:08:32.107Z,962.77
2018-03-27T07:09:32.059Z,962.77
2018-03-27T07:10:32.105Z,962.77
2018-03-27T07:11:32.226Z,962.80
2018-03-27T07:12:32.084Z,962.79
2018-03-27T07:13:32.109Z,962.79
2018-03-27T07:14:32.155Z,962.78
2018-03-27T07:15:32.158Z,962.80
2018-03-27T07:16:32.208Z,962.76
2018-03-27T07:17:32.154Z,962.77
2018-03-27T07:18:32.136Z,962.75
2018-03-27T07:19:32.149Z,962.77
2018-03-27T07:20:32.154Z,962.82
2018-03-27T07:21:32.170Z,962.85
2018-03-27T07:22:32.209Z,962.85
2018-03-27T07:23:32.190Z,962.93
2018-03-27T07:24:32.236Z,962.88
2018-03-27T07:25:32.215Z,962.88
2018-03-27T07:26:32.226Z,962.90
2018-03-27T07:27:32.240Z,962.87
2018-03-27T07:28:32.249Z,962.85
2018-03-27T07:29:32.281Z,962.87
2018-03-27T07:30:32.287Z,962.90
2018-03-27T07:31:32.298Z,962.87
2018-03-27T07:32:33.236Z,962.89
2018-03-27T07:33:32.309Z,962.88
2018-03-27T07:34:32.323Z,962.90
2018-03-27T07:35:32.441Z,962.89
2018-03-27T07:36:33.746Z,962.92
2018-03-27T07:37:32.375Z,962.93
2018-03-27T07:38:32.542Z,962.95
2018-03-27T07:39:34.152Z,962.93
2018-03-27T07:40:32.438Z,962.91
2018-03-27T07:41:32.473Z,962.94
2018-03-27T07:42:32.430Z,962.94
2018-03-27T07:43:32.432Z,962.90
2018-03-27T07:44:32.441Z,962.95
2018-03-27T07:45:32.578Z,962.92
2018-03-27T07:46:32.504Z,962.87
2018-03-27T07:47:32.490Z,962.91
2018-03-27T07:48:32.489Z,962.92
2018-03-27T07:49:32.580Z,962.91
2018-03-27T07:50:32.532Z,962.90
2018-03-27T07:51:32.656Z,962.90
2018-03-27T07:52:32.543Z,962.89
2018-03-27T07:53:32.548Z,962.91
2018-03-27T07:54:32.565Z,962.89
2018-03-27T07:55:32.578Z,962.86
2018-03-27T07:56:32.586Z,962.89
2018-03-27T07:57:32.656Z,962.89
2018-03-27T07:58:32.621Z,962.90
2018-03-27T07:59:32.626Z,962.95
2018-03-27T08:00:32.637Z,962.93
2018-03-27T08:01:32.656Z,962.91
2018-03-27T08:02:32.661Z,962.88
2018-03-27T08:03:32.724Z,962.90
2018-03-27T08:04:32.683Z,962.90
2018-03-27T08:05:32.696Z,962.91
2018-03-27T08:06:32.707Z,962.88
2018-03-27T08:07:36.804Z,962.88
2018-03-27T08:08:32.825Z,962.94
2018-03-27T08:09:32.784Z,962.92
2018-03-27T08:10:32.816Z,962.90
2018-03-27T08:11:32.789Z,962.92
2018-03-27T08:12:32.785Z,962.90
2018-03-27T08:13:32.867Z,962.89
2018-03-27T08:14:32.870Z,962.89
2018-03-27T08:15:32.844Z,962.89
2018-03-27T08:16:32.877Z,962.89
2018-03-27T08:17:32.878Z,962.88
2018-03-27T08:18:32.920Z,962.84
2018-03-27T08:19:33.023Z,962.84
2018-03-27T08:20:32.881Z,962.85
2018-03-27T08:21:32.942Z,962.85
2018-03-27T08:22:32.921Z,962.86
2018-03-27T08:23:32.950Z,962.88
2018-03-27T08:24:33.004Z,962.88
2018-03-27T08:25:32.957Z,962.87
2018-03-27T08:26:33.022Z,962.88
2018-03-27T08:27:33.032Z,962.91
2018-03-27T08:28:33.027Z,962.89
2018-03-27T08:29:33.030Z,962.86
2018-03-27T08:30:33.019Z,962.92
2018-03-27T08:31:33.061Z,962.89
2018-03-27T08:32:33.055Z,962.89
2018-03-27T08:33:33.119Z,962.85
2018-03-27T08:34:33.082Z,962.88
2018-03-27T08:35:33.061Z,962.85
2018-03-27T08:36:33.074Z,962.84
2018-03-27T08:37:33.082Z,962.91
2018-03-27T08:38:33.113Z,962.89
2018-03-27T08:39:36.466Z,962.90
2018-03-27T08:40:33.134Z,962.87
2018-03-27T08:41:33.151Z,962.87
2018-03-27T08:42:33.168Z,962.87
2018-03-27T08:43:33.183Z,962.90
2018-03-27T08:44:33.200Z,962.91
2018-03-27T08:45:33.241Z,962.89
2018-03-27T08:46:33.225Z,962.91
2018-03-27T08:47:33.264Z,962.90
2018-03-27T08:48:33.256Z,962.87
2018-03-27T08:49:33.243Z,962.87
2018-03-27T08:50:33.287Z,962.87
2018-03-27T08:51:33.317Z,962.85
2018-03-27T08:52:33.307Z,962.84
2018-03-27T08:53:33.284Z,962.88
2018-03-27T08:54:33.312Z,962.82
2018-03-27T08:55:33.367Z,962.90
2018-03-27T08:56:33.359Z,962.88
2018-03-27T08:57:33.333Z,962.90
2018-03-27T08:58:33.340Z,962.86
2018-03-27T08:59:33.370Z,962.85
2018-03-27T09:00:33.432Z,962.85
2018-03-27T09:01:33.385Z,962.86
2018-03-27T09:02:33.483Z,962.85
2018-03-27T09:03:33.452Z,962.85
2018-03-27T09:04:33.466Z,962.82
2018-03-27T09:05:33.541Z,962.83
2018-03-27T09:06:33.519Z,962.78
2018-03-27T09:07:33.529Z,962.86
2018-03-27T09:08:33.509Z,962.77
2018-03-27T09:09:33.486Z,962.76
2018-03-27T09:10:33.510Z,962.78
2018-03-27T09:11:33.567Z,962.75
2018-03-27T09:12:33.542Z,962.75
2018-03-27T09:13:33.633Z,962.74
2018-03-27T09:14:33.603Z,962.72
2018-03-27T09:15:33.559Z,962.74
2018-03-27T09:16:33.600Z,962.71
2018-03-27T09:17:33.608Z,962.72
2018-03-27T09:18:33.636Z,962.75
2018-03-27T09:19:33.674Z,962.70
2018-03-27T09:20:33.638Z,962.71
2018-03-27T09:21:33.660Z,962.70
2018-03-27T09:22:33.646Z,962.66
2018-03-27T09:23:33.676Z,962.67
2018-03-27T09:24:33.690Z,962.68
2018-03-27T09:25:33.694Z,962.63
2018-03-27T09:26:33.782Z,962.67
2018-03-27T09:27:33.723Z,962.64
2018-03-27T09:28:33.709Z,962.63
2018-03-27T09:29:33.727Z,962.63
2018-03-27T09:30:33.731Z,962.64
2018-03-27T09:31:33.844Z,962.64
2018-03-27T09:32:33.783Z,962.64
2018-03-27T09:33:33.792Z,962.65
2018-03-27T09:34:33.871Z,962.66
2018-03-27T09:35:33.794Z,962.65
2018-03-27T09:36:33.801Z,962.65
2018-03-27T09:37:33.816Z,962.64
2018-03-27T09:38:33.826Z,962.64
2018-03-27T09:39:33.863Z,962.63
2018-03-27T09:40:33.851Z,962.56
2018-03-27T09:41:33.864Z,962.58
2018-03-27T09:42:33.884Z,962.55
2018-03-27T09:43:33.886Z,962.50
2018-03-27T09:44:33.948Z,962.49
2018-03-27T09:45:33.977Z,962.52
2018-03-27T09:46:33.927Z,962.49
2018-03-27T09:47:33.952Z,962.46
2018-03-27T09:48:33.949Z,962.45
2018-03-27T09:49:33.982Z,962.43
2018-03-27T09:50:33.970Z,962.43
2018-03-27T09:51:33.989Z,962.42
2018-03-27T09:52:33.996Z,962.39
2018-03-27T09:53:34.033Z,962.40
2018-03-27T09:54:34.019Z,962.41
2018-03-27T09:55:34.055Z,962.43
2018-03-27T09:56:34.086Z,962.41
2018-03-27T09:57:34.062Z,962.39
2018-03-27T09:58:34.076Z,962.37
2018-03-27T09:59:34.092Z,962.36
2018-03-27T10:00:34.128Z,962.37
2018-03-27T10:01:34.173Z,962.37
2018-03-27T10:02:34.121Z,962.36
2018-03-27T10:03:34.193Z,962.34
2018-03-27T10:04:34.256Z,962.34
2018-03-27T10:05:34.222Z,962.37
2018-03-27T10:06:34.175Z,962.35
2018-03-27T10:07:34.236Z,962.33
2018-03-27T10:08:34.272Z,962.35
2018-03-27T10:09:34.212Z,962.33
2018-03-27T10:10:34.252Z,962.39
2018-03-27T10:11:34.240Z,962.35
2018-03-27T10:12:34.245Z,962.38
2018-03-27T10:13:34.286Z,962.33
2018-03-27T10:14:34.280Z,962.34
2018-03-27T10:15:34.302Z,962.33
2018-03-27T10:16:34.301Z,962.35
2018-03-27T10:17:34.342Z,962.34
2018-03-27T10:18:34.329Z,962.35
2018-03-27T10:19:34.340Z,962.33
2018-03-27T10:20:34.370Z,962.33
2018-03-27T10:21:34.368Z,962.30
2018-03-27T10:22:34.375Z,962.33
2018-03-27T10:23:34.406Z,962.32
2018-03-27T10:24:34.438Z,962.37
2018-03-27T10:25:34.417Z,962.36
2018-03-27T10:26:34.428Z,962.40
2018-03-27T10:27:34.437Z,962.40
2018-03-27T10:28:34.473Z,962.46
2018-03-27T10:29:34.466Z,962.42
2018-03-27T10:30:34.526Z,962.43
2018-03-27T10:31:34.491Z,962.48
2018-03-27T10:32:34.502Z,962.49
2018-03-27T10:33:34.534Z,962.49
2018-03-27T10:34:34.541Z,962.52
2018-03-27T10:35:34.541Z,962.51
2018-03-27T10:36:34.555Z,962.52
2018-03-27T10:37:34.569Z,962.55
2018-03-27T10:38:34.687Z,962.53
2018-03-27T10:39:34.596Z,962.54
2018-03-27T10:40:34.606Z,962.54
2018-03-27T10:41:34.613Z,962.54
2018-03-27T10:42:35.358Z,962.55
2018-03-27T10:43:34.662Z,962.56
2018-03-27T10:44:34.654Z,962.57
2018-03-27T10:45:34.669Z,962.57
2018-03-27T10:46:34.697Z,962.59
2018-03-27T10:47:34.699Z,962.67
2018-03-27T10:48:34.717Z,962.65
2018-03-27T10:49:34.755Z,962.67
2018-03-27T10:50:34.755Z,962.66
2018-03-27T10:51:34.745Z,962.66
2018-03-27T10:52:34.785Z,962.65
2018-03-27T10:53:34.769Z,962.66
2018-03-27T10:54:34.784Z,962.70
2018-03-27T10:55:34.853Z,962.69
2018-03-27T10:56:34.810Z,962.69
2018-03-27T10:57:34.822Z,962.67
2018-03-27T10:58:34.830Z,962.70
2018-03-27T10:59:34.841Z,962.68
2018-03-27T11:00:34.866Z,962.68
2018-03-27T11:01:34.894Z,962.63
2018-03-27T11:02:34.878Z,962.67
2018-03-27T11:03:34.929Z,962.66
2018-03-27T11:04:34.906Z,962.61
2018-03-27T11:05:34.917Z,962.66
2018-03-27T11:06:34.932Z,962.67
2018-03-27T11:07:34.947Z,962.69
2018-03-27T11:08:34.988Z,962.65
2018-03-27T11:09:34.974Z,962.71
2018-03-27T11:10:34.978Z,962.63
2018-03-27T11:11:34.994Z,962.67
2018-03-27T11:12:35.007Z,962.63
2018-03-27T11:13:35.036Z,962.68
2018-03-27T11:14:35.031Z,962.67
2018-03-27T11:15:35.056Z,962.69
2018-03-27T11:16:35.054Z,962.70
2018-03-27T11:17:35.119Z,962.68
2018-03-27T11:18:35.079Z,962.76
2018-03-27T11:19:35.155Z,962.72
2018-03-27T11:20:35.146Z,962.75
2018-03-27T11:21:35.148Z,962.75
2018-03-27T11:22:35.168Z,962.77
2018-03-27T11:23:35.166Z,962.71
2018-03-27T11:24:35.153Z,962.71
2018-03-27T11:25:35.177Z,962.70
2018-03-27T11:26:36.160Z,962.73
2018-03-27T11:27:35.189Z,962.74
2018-03-27T11:28:35.195Z,962.79
2018-03-27T11:29:35.212Z,962.79
2018-03-27T11:30:35.246Z,962.78
2018-03-27T11:31:35.242Z,962.69
2018-03-27T11:32:35.266Z,962.68
2018-03-27T11:33:35.264Z,962.67
2018-03-27T11:34:35.311Z,962.64
2018-03-27T11:35:35.285Z,962.69
2018-03-27T11:36:35.307Z,962.71
2018-03-27T11:37:36.478Z,962.68
2018-03-27T11:38:35.324Z,962.66
2018-03-27T11:39:35.367Z,962.70
2018-03-27T11:40:35.338Z,962.71
2018-03-27T11:41:35.355Z,962.68
2018-03-27T11:42:35.366Z,962.68
2018-03-27T11:43:35.379Z,962.70
2018-03-27T11:44:35.427Z,962.72
2018-03-27T11:45:35.411Z,962.73
2018-03-27T11:46:35.412Z,962.70
2018-03-27T11:47:35.428Z,962.69
2018-03-27T11:48:35.442Z,962.65
2018-03-27T11:49:35.556Z,962.67
2018-03-27T11:50:35.464Z,962.66
2018-03-27T11:51:35.480Z,962.61
2018-03-27T11:52:35.525Z,962.60
2018-03-27T11:53:35.533Z,962.59
2018-03-27T11:54:35.536Z,962.60
2018-03-27T11:55:35.528Z,962.57
2018-03-27T11:56:35.537Z,962.54
2018-03-27T11:57:35.582Z,962.56
2018-03-27T11:58:35.633Z,962.53
2018-03-27T11:59:36.474Z,962.55
2018-03-27T12:00:35.589Z,962.50
2018-03-27T12:01:35.603Z,962.55
2018-03-27T12:02:35.655Z,962.51
2018-03-27T12:03:35.628Z,962.49
2018-03-27T12:04:35.648Z,962.49
2018-03-27T12:05:35.653Z,962.48
2018-03-27T12:06:35.663Z,962.52
2018-03-27T12:07:35.790Z,962.45
2018-03-27T12:08:35.768Z,962.47
2018-03-27T12:09:35.706Z,962.44
2018-03-27T12:10:35.715Z,962.47
2018-03-27T12:11:35.747Z,962.44
2018-03-27T12:12:35.737Z,962.46
2018-03-27T12:13:35.770Z,962.42
2018-03-27T12:14:35.768Z,962.43
2018-03-27T12:15:35.801Z,962.38
2018-03-27T12:16:35.785Z,962.34
2018-03-27T12:17:35.806Z,962.32
2018-03-27T12:18:35.849Z,962.34
2018-03-27T12:19:35.827Z,962.34
2018-03-27T12:20:35.838Z,962.30
2018-03-27T12:21:35.853Z,962.29
2018-03-27T12:22:35.865Z,962.29
2018-03-27T12:23:35.919Z,962.30
2018-03-27T12:24:35.890Z,962.32
2018-03-27T12:25:35.909Z,962.23
2018-03-27T12:26:35.947Z,962.16
2018-03-27T12:27:35.937Z,962.18
2018-03-27T12:28:36.174Z,962.19