createdAt,value
2019-04-04T00:01:37.175Z,10.40
2019-04-04T00:04:08.027Z,11.90
2019-04-04T00:06:38.887Z,12.10
2019-04-04T00:09:11.594Z,13.53
2019-04-04T00:11:42.567Z,14.07
2019-04-04T00:14:13.576Z,12.40
2019-04-04T00:16:46.748Z,14.70
2019-04-04T00:19:19.620Z,12.33
2019-04-04T00:21:50.595Z,15.50
2019-04-04T00:24:21.791Z,14.80
2019-04-04T00:26:52.970Z,11.93
2019-04-04T00:29:23.783Z,15.93
2019-04-04T00:31:54.644Z,13.40
2019-04-04T00:34:28.069Z,19.03
2019-04-04T00:36:58.789Z,15.40
2019-04-04T00:39:29.594Z,14.10
2019-04-04T00:42:00.593Z,15.77
2019-04-04T00:44:31.533Z,15.80
2019-04-04T00:47:02.923Z,16.60
2019-04-04T00:49:35.414Z,15.97
2019-04-04T00:52:10.061Z,17.33
2019-04-04T00:54:39.267Z,20.70
2019-04-04T00:57:10.214Z,16.93
2019-04-04T00:59:41.388Z,17.97
2019-04-04T01:02:12.327Z,16.17
2019-04-04T01:04:50.282Z,16.73
2019-04-04T01:07:22.664Z,14.37
2019-04-04T01:09:53.608Z,15.10
2019-04-04T01:12:24.780Z,15.27
2019-04-04T01:14:55.773Z,21.07
2019-04-04T01:17:26.630Z,17.53
2019-04-04T01:19:59.149Z,14.83
2019-04-04T01:22:30.536Z,17.37
2019-04-04T01:25:05.986Z,15.30
2019-04-04T01:27:37.575Z,18.23
2019-04-04T01:30:11.901Z,17.27
2019-04-04T01:32:42.694Z,18.40
2019-04-04T01:35:16.605Z,18.50
2019-04-04T01:37:47.579Z,19.53
2019-04-04T01:40:18.923Z,17.80
2019-04-04T01:42:51.386Z,19.13
2019-04-04T01:45:22.238Z,19.63
2019-04-04T01:47:55.827Z,21.23
2019-04-04T01:50:29.152Z,20.40
2019-04-04T01:53:00.137Z,21.20
2019-04-04T01:55:32.936Z,21.30
2019-04-04T01:58:03.966Z,25.13
2019-04-04T02:00:35.000Z,22.10
2019-04-04T02:03:06.133Z,22.17
2019-04-04T02:05:37.039Z,23.60
2019-04-04T02:08:09.281Z,26.03
2019-04-04T02:10:40.433Z,24.83
2019-04-04T02:13:11.271Z,22.17
2019-04-04T02:15:42.853Z,22.17
2019-04-04T02:18:15.137Z,22.63
2019-04-04T02:20:46.027Z,21.83
2019-04-04T02:23:17.229Z,25.50
2019-04-04T02:25:48.190Z,17.70
2019-04-04T02:28:19.038Z,21.37
2019-04-04T02:30:50.042Z,19.20
2019-04-04T02:33:21.064Z,19.03
2019-04-04T02:35:52.313Z,18.33
2019-04-04T02:38:27.180Z,17.27
2019-04-04T02:40:55.716Z,13.63
2019-04-04T02:43:28.304Z,13.73
2019-04-04T02:45:59.218Z,13.27
2019-04-04T02:48:30.131Z,12.83
2019-04-04T02:51:01.434Z,12.33
2019-04-04T02:53:32.296Z,11.60
2019-04-04T02:56:03.711Z,9.60
2019-04-04T02:58:34.644Z,12.07
2019-04-04T03:01:05.508Z,12.50
2019-04-04T03:03:41.066Z,13.20
2019-04-04T03:06:09.389Z,14.83
2019-04-04T03:08:40.352Z,13.70
2019-04-04T03:11:11.182Z,10.30
2019-04-04T03:13:42.057Z,11.23
2019-04-04T03:16:13.276Z,11.13
2019-04-04T03:18:44.142Z,12.00
2019-04-04T03:21:15.215Z,10.00
2019-04-04T03:23:46.279Z,9.63
2019-04-04T03:26:20.193Z,10.10
2019-04-04T03:28:50.743Z,9.87
2019-04-04T03:31:21.678Z,10.20
2019-04-04T03:33:53.026Z,9.40
2019-04-04T03:36:26.594Z,11.13
2019-04-04T03:39:00.204Z,10.43
2019-04-04T03:41:35.821Z,11.10
2019-04-04T03:44:10.457Z,9.80
2019-04-04T03:46:41.267Z,9.43
2019-04-04T03:49:12.488Z,10.03
2019-04-04T03:51:43.344Z,9.50
2019-04-04T03:54:22.209Z,8.87
2019-04-04T03:56:50.454Z,11.20
2019-04-04T03:59:21.239Z,9.97
2019-04-04T04:01:52.562Z,9.53
2019-04-04T04:04:27.062Z,9.47
2019-04-04T04:06:56.066Z,10.37
2019-04-04T04:09:27.294Z,9.60
2019-04-04T04:11:58.769Z,8.53
2019-04-04T04:14:29.640Z,8.97
2019-04-04T04:17:00.520Z,9.00
2019-04-04T04:19:33.798Z,10.33
2019-04-04T04:22:04.967Z,10.90
2019-04-04T04:24:36.282Z,10.40
2019-04-04T04:27:07.156Z,8.70
2019-04-04T04:29:38.432Z,9.00
2019-04-04T04:32:09.536Z,13.97
2019-04-04T04:34:40.965Z,9.93
2019-04-04T04:37:11.936Z,12.43
2019-04-04T04:39:43.397Z,10.83
2019-04-04T04:42:21.310Z,10.77
2019-04-04T04:44:52.364Z,10.27
2019-04-04T04:47:24.159Z,10.23
2019-04-04T04:49:55.580Z,9.23
2019-04-04T04:52:27.889Z,9.80
2019-04-04T04:54:58.792Z,11.23
2019-04-04T04:57:30.393Z,11.17
2019-04-04T05:00:01.563Z,11.93
2019-04-04T05:02:34.886Z,13.53
2019-04-04T05:05:07.141Z,11.23
2019-04-04T05:07:39.078Z,14.87
2019-04-04T05:10:15.059Z,14.40
2019-04-04T05:12:45.996Z,15.07
2019-04-04T05:15:16.850Z,12.07
2019-04-04T05:17:47.715Z,14.13
2019-04-04T05:20:18.651Z,13.90
2019-04-04T05:22:49.490Z,14.50
2019-04-04T05:25:20.343Z,18.93
2019-04-04T05:27:51.259Z,16.53
2019-04-04T05:30:24.872Z,17.37
2019-04-04T05:32:56.586Z,17.20
2019-04-04T05:35:31.250Z,18.67
2019-04-04T05:38:02.705Z,17.67
2019-04-04T05:40:33.594Z,19.30
2019-04-04T05:43:04.911Z,16.63
2019-04-04T05:45:39.359Z,19.93
2019-04-04T05:48:10.752Z,19.03
2019-04-04T05:50:43.610Z,24.73
2019-04-04T05:53:28.346Z,17.13
2019-04-04T05:55:59.497Z,15.53
2019-04-04T05:58:30.399Z,22.10
2019-04-04T06:01:07.864Z,20.10
2019-04-04T06:03:38.774Z,19.03
2019-04-04T06:06:10.679Z,21.10
2019-04-04T06:08:43.373Z,22.83
2019-04-04T06:11:20.961Z,24.90
2019-04-04T06:13:50.680Z,20.13
2019-04-04T06:16:21.834Z,22.20
2019-04-04T06:18:52.626Z,21.70
2019-04-04T06:21:23.496Z,21.50
2019-04-04T06:23:55.978Z,26.13
2019-04-04T06:26:26.969Z,23.67
2019-04-04T06:29:01.422Z,20.10
2019-04-04T06:31:35.328Z,25.77
2019-04-04T06:34:10.081Z,21.23
2019-04-04T06:36:38.895Z,25.00
2019-04-04T06:39:09.731Z,23.93
2019-04-04T06:41:41.040Z,18.83
2019-04-04T06:44:13.118Z,21.10
2019-04-04T06:46:44.622Z,19.40
2019-04-04T06:49:17.753Z,19.83
2019-04-04T06:51:48.619Z,23.47
2019-04-04T06:54:19.635Z,25.23
2019-04-04T06:56:50.961Z,28.57
2019-04-04T06:59:21.814Z,30.13
2019-04-04T07:01:52.727Z,28.83
2019-04-04T07:04:23.752Z,26.00
2019-04-04T07:06:59.105Z,24.20
2019-04-04T07:09:31.599Z,26.00
2019-04-04T07:12:06.744Z,25.63
2019-04-04T07:14:45.732Z,23.17
2019-04-04T07:17:16.172Z,26.00
2019-04-04T07:19:46.252Z,26.23
2019-04-04T07:22:20.505Z,28.57
2019-04-04T07:25:10.332Z,28.63
2019-04-04T07:27:43.258Z,27.57
2019-04-04T07:30:16.454Z,24.43
2019-04-04T07:32:47.526Z,26.03
2019-04-04T07:35:20.917Z,25.53
2019-04-04T07:37:57.092Z,27.17
2019-04-04T07:40:28.213Z,23.73
2019-04-04T07:42:59.762Z,21.43
2019-04-04T07:45:33.751Z,22.57
2019-04-04T07:48:07.460Z,22.23
2019-04-04T07:50:45.330Z,20.73
2019-04-04T07:53:16.578Z,18.93
2019-04-04T07:55:53.914Z,20.60
2019-04-04T07:58:26.005Z,17.50
2019-04-04T08:00:58.295Z,18.10
2019-04-04T08:03:30.874Z,19.67
2019-04-04T08:06:01.766Z,19.97
2019-04-04T08:08:34.321Z,18.53
2019-04-04T08:11:07.499Z,23.90
2019-04-04T08:13:38.485Z,18.63
2019-04-04T08:16:10.562Z,24.27
2019-04-04T08:18:46.575Z,19.13
2019-04-04T08:21:19.186Z,19.90
2019-04-04T08:23:50.468Z,19.43
2019-04-04T08:26:22.253Z,23.37
2019-04-04T08:28:53.420Z,19.17
2019-04-04T08:31:24.794Z,18.27
2019-04-04T08:33:59.111Z,19.80
2019-04-04T08:36:32.296Z,18.77
2019-04-04T08:39:03.208Z,18.87
2019-04-04T08:42:01.668Z,16.47
2019-04-04T08:44:46.748Z,19.03
2019-04-04T08:47:20.621Z,17.70
2019-04-04T08:49:51.491Z,18.47
2019-04-04T08:52:22.468Z,15.77
2019-04-04T08:54:53.566Z,16.87
2019-04-04T08:57:26.102Z,17.93
2019-04-04T08:59:57.603Z,20.53
2019-04-04T09:02:28.684Z,19.77
2019-04-04T09:09:08.898Z,16.83
2019-04-04T09:11:45.344Z,18.47
2019-04-04T09:14:18.112Z,16.77
2019-04-04T09:16:49.569Z,15.60
2019-04-04T09:19:20.789Z,14.70
2019-04-04T09:21:55.062Z,13.23
2019-04-04T09:24:26.607Z,15.57
2019-04-04T09:27:00.970Z,12.70
2019-04-04T09:29:32.148Z,13.07
2019-04-04T09:32:10.754Z,11.93
2019-04-04T09:34:41.696Z,12.90
2019-04-04T09:37:15.451Z,14.70
2019-04-04T09:39:46.934Z,16.23
2019-04-04T09:42:18.321Z,14.40
2019-04-04T09:44:52.466Z,17.47
2019-04-04T09:47:26.846Z,13.77
2019-04-04T09:49:57.927Z,17.43
2019-04-04T09:52:29.040Z,14.50
2019-04-04T09:55:01.097Z,13.60
2019-04-04T09:57:33.999Z,13.57
2019-04-04T10:00:15.240Z,13.90
2019-04-04T10:02:48.585Z,13.63
2019-04-04T10:05:23.868Z,12.00
2019-04-04T10:07:58.068Z,12.80
2019-04-04T10:10:29.496Z,13.87
2019-04-04T10:13:06.578Z,14.20
2019-04-04T10:15:39.814Z,10.87
2019-04-04T10:18:11.186Z,13.47
2019-04-04T10:20:43.698Z,14.60
2019-04-04T10:23:15.420Z,14.90
2019-04-04T10:26:12.057Z,15.17
2019-04-04T10:29:07.498Z,12.67
2019-04-04T10:31:38.429Z,13.77
2019-04-04T10:34:16.234Z,19.83
2019-04-04T10:37:07.409Z,16.03
2019-04-04T10:39:45.843Z,17.23
2019-04-04T10:42:16.746Z,15.93
2019-04-04T10:44:47.688Z,14.97
2019-04-04T10:47:21.880Z,17.63
2019-04-04T10:49:54.729Z,17.00
2019-04-04T10:52:27.850Z,17.67
2019-04-04T10:55:01.491Z,17.43
2019-04-04T10:57:34.638Z,18.33
2019-04-04T11:00:13.140Z,20.27
2019-04-04T11:02:44.279Z,18.37
2019-04-04T11:05:24.397Z,20.60
2019-04-04T11:08:01.224Z,19.20
2019-04-04T11:10:42.285Z,21.60
2019-04-04T11:13:17.554Z,21.50
2019-04-04T11:15:51.414Z,22.80
2019-04-04T11:18:25.671Z,21.73
2019-04-04T11:21:03.502Z,23.33
2019-04-04T11:23:34.662Z,28.10
2019-04-04T11:26:06.356Z,27.53
2019-04-04T11:28:42.503Z,28.77
2019-04-04T11:31:18.065Z,27.70
2019-04-04T11:33:48.968Z,25.67
2019-04-04T11:36:20.156Z,26.37
2019-04-04T11:38:52.217Z,29.10
2019-04-04T11:41:24.677Z,29.60
2019-04-04T11:44:01.080Z,31.10
2019-04-04T11:46:45.903Z,34.67
2019-04-04T11:49:18.941Z,33.33
2019-04-04T11:51:51.481Z,32.77
2019-04-04T11:54:22.420Z,34.60
2019-04-04T11:56:53.344Z,42.00
2019-04-04T11:59:24.944Z,39.83
2019-04-04T12:01:59.279Z,37.60
2019-04-04T12:04:33.337Z,34.33
2019-04-04T12:07:04.742Z,32.10
2019-04-04T12:09:36.108Z,37.20
2019-04-04T12:12:07.099Z,37.40
2019-04-04T12:14:38.455Z,34.10
2019-04-04T12:17:15.732Z,32.10
2019-04-04T12:19:47.051Z,42.30
2019-04-04T12:22:20.809Z,40.20
2019-04-04T12:24:51.766Z,36.83
2019-04-04T12:27:22.608Z,40.63
2019-04-04T12:29:53.757Z,38.87
2019-04-04T12:32:25.339Z,39.33
2019-04-04T12:34:56.232Z,42.43
2019-04-04T12:37:28.999Z,40.80
2019-04-04T12:40:00.298Z,36.27
2019-04-04T12:42:32.004Z,42.17
2019-04-04T12:45:05.303Z,42.77
2019-04-04T12:47:41.630Z,37.17
2019-04-04T12:50:14.015Z,37.93
2019-04-04T12:52:46.854Z,42.50
2019-04-04T12:55:19.357Z,37.73
2019-04-04T12:57:50.329Z,33.27
2019-04-04T13:00:26.570Z,41.67
2019-04-04T13:02:57.730Z,39.13
2019-04-04T13:05:33.838Z,35.53
2019-04-04T13:08:04.543Z,34.93
2019-04-04T13:10:38.909Z,30.33
2019-04-04T13:13:13.311Z,36.80
2019-04-04T13:15:48.222Z,30.13
2019-04-04T13:18:19.510Z,32.93
2019-04-04T13:20:51.186Z,30.67
2019-04-04T13:23:22.996Z,28.17
2019-04-04T13:25:56.932Z,11.93
2019-04-04T13:28:27.846Z,9.10
2019-04-04T13:31:02.493Z,7.33
2019-04-04T13:33:33.398Z,5.43
2019-04-04T13:36:27.527Z,8.77
2019-04-04T13:39:07.008Z,6.17
2019-04-04T13:41:44.629Z,8.30
2019-04-04T13:44:26.051Z,6.30
2019-04-04T13:47:09.609Z,6.07
2019-04-04T13:49:42.180Z,6.40
2019-04-04T13:52:29.655Z,5.33
2019-04-04T13:55:43.663Z,5.30
2019-04-04T13:58:47.469Z,13.53
2019-04-04T14:01:55.048Z,4.93
2019-04-04T14:04:27.926Z,3.97
2019-04-04T14:07:03.078Z,5.23
2019-04-04T14:09:36.972Z,8.27
2019-04-04T14:12:07.912Z,3.60
2019-04-04T14:14:45.216Z,3.67
2019-04-04T14:17:16.256Z,6.53
2019-04-04T14:19:47.967Z,2.93
2019-04-04T14:22:20.310Z,6.63
2019-04-04T14:24:53.963Z,3.47
2019-04-04T14:27:27.354Z,5.20
2019-04-04T14:29:59.108Z,3.63
2019-04-04T14:32:31.810Z,10.47
2019-04-04T14:35:03.733Z,21.47
2019-04-04T14:37:39.041Z,23.07
2019-04-04T14:40:15.295Z,27.87
2019-04-04T14:43:03.430Z,29.00
2019-04-04T14:45:39.042Z,22.80
2019-04-04T14:48:11.097Z,23.17
2019-04-04T14:50:47.666Z,18.77
2019-04-04T14:53:21.848Z,20.30
2019-04-04T14:55:53.996Z,20.03
2019-04-04T14:58:25.520Z,17.23
2019-04-04T15:00:56.796Z,19.43
2019-04-04T15:03:28.493Z,16.10
2019-04-04T15:06:00.454Z,9.37
2019-04-04T15:08:35.765Z,4.50
2019-04-04T15:11:23.176Z,3.90
2019-04-04T15:13:47.202Z,6.03
2019-04-04T15:16:25.620Z,5.47
2019-04-04T15:18:57.027Z,3.10
2019-04-04T15:21:28.536Z,4.13
2019-04-04T15:24:01.836Z,3.47
2019-04-04T15:26:34.315Z,4.60
2019-04-04T15:29:08.835Z,3.50
2019-04-04T15:31:44.980Z,4.70
2019-04-04T15:34:38.380Z,6.53
2019-04-04T15:37:15.601Z,4.67
2019-04-04T15:39:48.664Z,3.70
2019-04-04T15:42:28.437Z,4.47
2019-04-04T15:45:00.428Z,5.47
2019-04-04T15:47:36.476Z,4.47
2019-04-04T15:50:10.328Z,3.73
2019-04-04T15:53:03.664Z,6.80
2019-04-04T15:55:36.358Z,4.20
2019-04-04T15:58:16.668Z,4.03
2019-04-04T16:00:49.383Z,4.63
2019-04-04T16:03:27.361Z,4.63
2019-04-04T16:06:03.597Z,3.40
2019-04-04T16:08:36.303Z,3.53
2019-04-04T16:11:16.819Z,5.20
2019-04-04T16:13:55.526Z,4.07
2019-04-04T16:16:27.511Z,3.30
2019-04-04T16:19:08.378Z,3.70
2019-04-04T16:21:41.170Z,3.57
2019-04-04T16:24:12.952Z,4.60
2019-04-04T16:26:56.653Z,3.53
2019-04-04T16:29:28.135Z,6.40
2019-04-04T16:32:00.380Z,4.00
2019-04-04T16:34:37.339Z,5.00
2019-04-04T16:37:10.420Z,3.77
2019-04-04T16:39:42.828Z,4.00
2019-04-04T16:42:14.481Z,5.63
2019-04-04T16:44:48.201Z,4.07
2019-04-04T16:48:25.188Z,3.77
2019-04-04T16:51:10.991Z,3.63
2019-04-04T16:54:02.724Z,4.13
2019-04-04T16:57:02.685Z,4.10
2019-04-04T16:59:44.779Z,5.53
2019-04-04T17:02:16.468Z,5.10
2019-04-04T17:04:50.500Z,5.07
2019-04-04T17:07:26.280Z,5.70
2019-04-04T17:09:58.033Z,4.87
2019-04-04T17:12:29.913Z,6.03
2019-04-04T17:15:01.796Z,4.23
2019-04-04T17:17:41.374Z,4.10
2019-04-04T17:20:14.855Z,6.80
2019-04-04T17:22:52.244Z,4.93
2019-04-04T17:25:24.168Z,5.00
2019-04-04T17:27:57.437Z,5.53
2019-04-04T17:30:33.545Z,4.67
2019-04-04T17:33:09.548Z,7.13
2019-04-04T17:35:41.919Z,6.20
2019-04-04T17:38:13.897Z,5.10
2019-04-04T17:40:46.547Z,6.47
2019-04-04T17:43:22.349Z,6.17
2019-04-04T17:45:56.426Z,7.33
2019-04-04T17:48:32.648Z,5.87
2019-04-04T17:51:07.888Z,9.53
2019-04-04T17:53:47.952Z,21.60
2019-04-04T17:56:22.439Z,22.90
2019-04-04T17:59:03.379Z,21.37
2019-04-04T18:01:38.440Z,24.83
2019-04-04T18:04:10.645Z,27.93
2019-04-04T18:06:44.533Z,28.70
2019-04-04T18:09:16.758Z,26.03
2019-04-04T18:11:54.060Z,26.10
2019-04-04T18:14:26.266Z,29.97
2019-04-04T18:16:58.621Z,32.17
2019-04-04T18:19:31.910Z,34.43
2019-04-04T18:22:06.752Z,30.40
2019-04-04T18:24:40.554Z,34.77
2019-04-04T18:27:20.873Z,34.13
2019-04-04T18:30:00.446Z,35.37
2019-04-04T18:32:34.201Z,35.63
2019-04-04T18:35:17.612Z,37.77
2019-04-04T18:38:26.185Z,36.67
2019-04-04T18:41:21.407Z,38.30
2019-04-04T18:43:56.441Z,41.00
2019-04-04T18:46:29.139Z,42.10
2019-04-04T18:49:04.830Z,41.17
2019-04-04T18:51:41.646Z,43.17
2019-04-04T18:54:33.366Z,45.17
2019-04-04T18:57:07.474Z,52.30
2019-04-04T18:59:41.720Z,45.77
2019-04-04T19:02:16.020Z,47.20
2019-04-04T19:04:55.928Z,49.87
2019-04-04T19:07:39.273Z,46.10
2019-04-04T19:10:04.223Z,46.87
2019-04-04T19:12:36.421Z,52.13
2019-04-04T19:15:12.376Z,52.63
2019-04-04T19:17:44.676Z,52.10
2019-04-04T19:20:24.289Z,50.87
2019-04-04T19:23:04.299Z,54.60
2019-04-04T19:25:39.792Z,54.80
2019-04-04T19:28:16.913Z,54.43
2019-04-04T19:30:58.466Z,51.43
2019-04-04T19:33:39.439Z,51.17
2019-04-04T19:36:14.657Z,53.53
2019-04-04T19:39:00.592Z,52.67
2019-04-04T19:41:38.212Z,55.10
2019-04-04T19:44:10.796Z,53.27
2019-04-04T19:46:49.869Z,54.07
2019-04-04T19:49:23.818Z,52.60
2019-04-04T19:51:58.790Z,53.97
2019-04-04T19:54:44.059Z,54.47
2019-04-04T19:57:37.159Z,59.13
2019-04-04T20:00:27.268Z,55.70
2019-04-04T20:03:04.199Z,56.93
2019-04-04T20:05:44.526Z,61.80
2019-04-04T20:08:32.557Z,60.90
2019-04-04T20:11:10.805Z,58.83
2019-04-04T20:13:46.495Z,58.27
2019-04-04T20:16:19.739Z,57.67
2019-04-04T20:19:08.443Z,60.03
2019-04-04T20:21:41.315Z,60.47
2019-04-04T20:24:16.334Z,64.50
2019-04-04T20:26:53.849Z,54.53
2019-04-04T20:29:27.777Z,54.97
2019-04-04T20:32:14.369Z,59.37
2019-04-04T20:35:05.300Z,63.33
2019-04-04T20:37:38.990Z,57.60
2019-04-04T20:40:13.064Z,54.30
2019-04-04T20:42:46.048Z,59.43
2019-04-04T20:45:19.935Z,58.97
2019-04-04T20:47:53.669Z,54.63
2019-04-04T20:50:37.954Z,56.13
2019-04-04T20:53:08.894Z,54.33
2019-04-04T20:55:45.324Z,56.30
2019-04-04T20:58:20.895Z,57.43
2019-04-04T21:00:57.080Z,61.87
2019-04-04T21:03:35.469Z,58.90
2019-04-04T21:06:11.287Z,56.60
2019-04-04T21:08:48.554Z,58.37
2019-04-04T21:11:29.100Z,53.67
2019-04-04T21:14:02.250Z,55.90
2019-04-04T21:16:33.317Z,52.57
2019-04-04T21:19:10.537Z,56.07
2019-04-04T21:21:41.773Z,55.73
2019-04-04T21:24:16.077Z,58.20
2019-04-04T21:26:49.598Z,59.60
2019-04-04T21:29:25.968Z,52.20
2019-04-04T21:31:57.134Z,54.90
2019-04-04T21:34:28.050Z,59.13
2019-04-04T21:37:05.483Z,56.83
2019-04-04T21:39:36.633Z,55.47
2019-04-04T21:42:11.415Z,58.90
2019-04-04T21:44:45.494Z,55.30
2019-04-04T21:47:22.461Z,53.17
2019-04-04T21:49:53.281Z,59.50
2019-04-04T21:52:26.621Z,58.10
2019-04-04T21:54:58.132Z,56.17
2019-04-04T21:57:29.163Z,55.03
2019-04-04T22:00:00.101Z,59.80
2019-04-04T22:02:38.654Z,61.00
2019-04-04T22:05:19.593Z,55.60
2019-04-04T22:07:53.671Z,58.97
2019-04-04T22:10:24.926Z,56.10
2019-04-04T22:13:00.575Z,62.40
2019-04-04T22:15:34.231Z,58.90
2019-04-04T22:18:06.454Z,62.50
2019-04-04T22:20:43.640Z,56.93
2019-04-04T22:23:14.591Z,58.77
2019-04-04T22:25:50.199Z,60.63
2019-04-04T22:28:21.520Z,61.47
2019-04-04T22:31:00.482Z,63.60
2019-04-04T22:33:30.086Z,60.93
2019-04-04T22:36:00.979Z,57.87
2019-04-04T22:38:32.186Z,57.53
2019-04-04T22:41:03.241Z,60.27
2019-04-04T22:43:34.381Z,57.93
2019-04-04T22:46:05.419Z,59.17
2019-04-04T22:48:36.406Z,53.17
2019-04-04T22:51:07.703Z,60.43
2019-04-04T22:53:38.650Z,59.50
2019-04-04T22:56:09.537Z,56.70
2019-04-04T22:58:40.461Z,57.97
2019-04-04T23:01:11.315Z,58.50
2019-04-04T23:03:42.549Z,57.33
2019-04-04T23:06:13.369Z,57.30
2019-04-04T23:08:47.107Z,57.97
2019-04-04T23:11:17.982Z,61.03
2019-04-04T23:13:54.642Z,57.97
2019-04-04T23:16:25.505Z,56.33
2019-04-04T23:18:59.610Z,54.53
2019-04-04T23:21:30.574Z,57.57
2019-04-04T23:24:01.440Z,53.57
2019-04-04T23:26:32.442Z,55.03
2019-04-04T23:29:03.265Z,54.20
2019-04-04T23:31:34.519Z,52.77
2019-04-04T23:34:05.370Z,60.63
2019-04-04T23:36:36.480Z,54.87
2019-04-04T23:39:08.539Z,54.60
2019-04-04T23:41:39.379Z,57.80
2019-04-04T23:44:10.254Z,54.73
2019-04-04T23:46:41.836Z,56.93
2019-04-04T23:49:12.754Z,55.37
2019-04-04T23:51:47.853Z,56.60
2019-04-04T23:54:19.120Z,55.27
2019-04-04T23:56:50.140Z,58.97
2019-04-04T23:59:21.465Z,55.83
