createdAt,value
2018-05-17T00:02:06.444Z,8.63
2018-05-17T00:04:34.049Z,7.00
2018-05-17T00:07:01.713Z,7.00
2018-05-17T00:09:29.317Z,6.63
2018-05-17T00:11:56.947Z,7.20
2018-05-17T00:14:24.569Z,6.87
2018-05-17T00:16:52.233Z,6.13
2018-05-17T00:19:19.865Z,8.63
2018-05-17T00:21:47.495Z,6.20
2018-05-17T00:24:15.123Z,5.80
2018-05-17T00:26:42.714Z,6.60
2018-05-17T00:29:10.364Z,6.40
2018-05-17T00:31:37.959Z,5.80
2018-05-17T00:34:05.590Z,7.17
2018-05-17T00:36:33.198Z,6.57
2018-05-17T00:39:00.833Z,7.00
2018-05-17T00:41:28.441Z,6.40
2018-05-17T00:43:56.069Z,6.13
2018-05-17T00:46:23.758Z,6.13
2018-05-17T00:48:51.406Z,7.00
2018-05-17T00:51:19.010Z,7.20
2018-05-17T00:53:46.640Z,5.87
2018-05-17T00:56:14.240Z,6.60
2018-05-17T00:58:41.987Z,6.77
2018-05-17T01:01:09.585Z,7.03
2018-05-17T01:03:37.222Z,6.73
2018-05-17T01:06:04.859Z,6.13
2018-05-17T01:08:32.449Z,6.47
2018-05-17T01:11:00.085Z,3.90
2018-05-17T01:13:27.712Z,4.80
2018-05-17T01:15:55.344Z,4.27
2018-05-17T01:18:22.964Z,4.90
2018-05-17T01:20:50.596Z,4.67
2018-05-17T01:23:18.220Z,5.13
2018-05-17T01:25:45.903Z,4.83
2018-05-17T01:28:13.503Z,4.57
2018-05-17T01:30:41.145Z,5.50
2018-05-17T01:33:08.821Z,5.30
2018-05-17T01:35:36.473Z,4.60
2018-05-17T01:38:15.576Z,5.43
2018-05-17T01:40:43.207Z,5.13
2018-05-17T01:43:10.803Z,4.10
2018-05-17T01:45:38.566Z,5.37
2018-05-17T01:48:06.180Z,5.37
2018-05-17T01:50:33.797Z,4.10
2018-05-17T01:53:01.452Z,4.40
2018-05-17T01:55:29.129Z,4.90
2018-05-17T01:57:56.777Z,4.83
2018-05-17T02:00:24.373Z,5.73
2018-05-17T02:02:52.009Z,4.87
2018-05-17T02:05:19.763Z,5.87
2018-05-17T02:07:47.408Z,5.07
2018-05-17T02:10:15.098Z,6.43
2018-05-17T02:12:42.752Z,5.27
2018-05-17T02:15:10.352Z,4.43
2018-05-17T02:17:38.113Z,5.20
2018-05-17T02:20:05.717Z,4.37
2018-05-17T02:22:33.357Z,4.60
2018-05-17T02:25:00.967Z,5.70
2018-05-17T02:27:28.573Z,5.10
2018-05-17T02:29:56.228Z,5.10
2018-05-17T02:32:23.827Z,6.50
2018-05-17T02:34:51.498Z,6.07
2018-05-17T02:37:19.081Z,7.27
2018-05-17T02:39:46.725Z,5.40
2018-05-17T02:42:14.343Z,5.13
2018-05-17T02:44:42.033Z,5.67
2018-05-17T02:47:09.629Z,6.10
2018-05-17T02:49:37.277Z,5.43
2018-05-17T02:52:04.930Z,6.37
2018-05-17T02:54:32.592Z,5.63
2018-05-17T02:57:00.325Z,5.07
2018-05-17T02:59:27.893Z,6.50
2018-05-17T03:01:55.509Z,5.20
2018-05-17T03:04:23.145Z,5.37
2018-05-17T03:06:50.735Z,5.57
2018-05-17T03:09:18.433Z,6.23
2018-05-17T03:11:46.073Z,8.93
2018-05-17T03:14:13.719Z,7.00
2018-05-17T03:16:41.353Z,5.83
2018-05-17T03:19:08.988Z,7.30
2018-05-17T03:21:36.741Z,6.00
2018-05-17T03:24:04.342Z,5.90
2018-05-17T03:26:31.985Z,4.70
2018-05-17T03:28:59.666Z,7.30
2018-05-17T03:31:27.352Z,5.70
2018-05-17T03:33:54.974Z,5.87
2018-05-17T03:36:22.635Z,6.63
2018-05-17T03:38:50.298Z,5.93
2018-05-17T03:41:17.989Z,5.47
2018-05-17T03:43:45.597Z,5.77
2018-05-17T03:46:13.242Z,6.80
2018-05-17T03:48:40.833Z,6.50
2018-05-17T03:51:08.482Z,7.13
2018-05-17T03:53:36.204Z,6.57
2018-05-17T03:56:03.870Z,5.30
2018-05-17T03:58:31.484Z,6.07
2018-05-17T04:01:10.777Z,7.20
2018-05-17T04:03:50.032Z,8.93
2018-05-17T04:06:29.348Z,5.73
2018-05-17T04:08:56.988Z,5.40
2018-05-17T04:11:24.629Z,5.20
2018-05-17T04:13:52.320Z,6.60
2018-05-17T04:16:19.848Z,5.17
2018-05-17T04:18:47.499Z,5.90
2018-05-17T04:21:15.116Z,6.47
2018-05-17T04:23:42.756Z,6.50
2018-05-17T04:26:10.373Z,6.33
2018-05-17T04:28:38.085Z,6.33
2018-05-17T04:31:05.688Z,5.83
2018-05-17T04:33:33.504Z,5.50
2018-05-17T04:36:01.101Z,7.60
2018-05-17T04:38:28.789Z,7.00
2018-05-17T04:40:56.506Z,6.03
2018-05-17T04:43:24.158Z,7.30
2018-05-17T04:45:51.885Z,7.20
2018-05-17T04:48:19.517Z,8.87
2018-05-17T04:50:47.180Z,8.33
2018-05-17T04:53:14.826Z,7.07
2018-05-17T04:55:42.429Z,10.53
2018-05-17T04:58:10.068Z,12.07
2018-05-17T05:00:37.729Z,10.73
2018-05-17T05:03:05.331Z,11.20
2018-05-17T05:05:33.032Z,10.57
2018-05-17T05:08:00.664Z,8.80
2018-05-17T05:10:28.322Z,10.70
2018-05-17T05:12:55.928Z,8.87
2018-05-17T05:15:23.616Z,8.67
2018-05-17T05:17:51.220Z,9.70
2018-05-17T05:20:18.862Z,7.60
2018-05-17T05:22:46.516Z,9.57
2018-05-17T05:25:14.235Z,7.97
2018-05-17T05:27:41.824Z,9.03
2018-05-17T05:30:09.450Z,7.90
2018-05-17T05:32:37.091Z,7.47
2018-05-17T05:35:04.700Z,7.00
2018-05-17T05:37:32.411Z,7.97
2018-05-17T05:39:59.989Z,11.57
2018-05-17T05:42:27.655Z,11.30
2018-05-17T05:44:55.294Z,10.67
2018-05-17T05:47:22.944Z,14.27
2018-05-17T05:49:50.536Z,16.87
2018-05-17T05:52:18.172Z,15.90
2018-05-17T05:54:45.805Z,18.47
2018-05-17T05:57:13.449Z,19.80
2018-05-17T05:59:41.059Z,23.10
2018-05-17T06:02:08.653Z,19.63
2018-05-17T06:04:36.314Z,20.93
2018-05-17T06:07:03.936Z,21.30
2018-05-17T06:09:31.699Z,22.37
2018-05-17T06:11:59.308Z,21.40
2018-05-17T06:14:27.029Z,24.70
2018-05-17T06:16:54.637Z,24.87
2018-05-17T06:19:22.288Z,23.90
2018-05-17T06:21:50.017Z,22.73
2018-05-17T06:24:17.675Z,27.30
2018-05-17T06:26:45.288Z,24.43
2018-05-17T06:29:12.936Z,21.60
2018-05-17T06:31:40.552Z,25.60
2018-05-17T06:34:08.210Z,24.17
2018-05-17T06:36:35.820Z,26.50
2018-05-17T06:39:03.446Z,26.30
2018-05-17T06:41:31.054Z,27.50
2018-05-17T06:43:58.740Z,29.50
2018-05-17T06:46:26.305Z,24.80
2018-05-17T06:48:54.096Z,23.93
2018-05-17T06:51:21.701Z,24.37
2018-05-17T06:53:49.307Z,26.10
2018-05-17T06:56:16.966Z,26.20
2018-05-17T06:58:44.588Z,29.33
2018-05-17T07:01:12.396Z,25.50
2018-05-17T07:03:39.911Z,23.70
2018-05-17T07:06:07.556Z,24.33
2018-05-17T07:08:35.219Z,21.93
2018-05-17T07:11:02.908Z,25.07
2018-05-17T07:13:30.531Z,26.57
2018-05-17T07:15:58.169Z,29.37
2018-05-17T07:18:25.875Z,29.83
2018-05-17T07:20:53.449Z,30.27
2018-05-17T07:23:21.062Z,31.50
2018-05-17T07:25:48.697Z,30.07
2018-05-17T07:28:16.313Z,29.67
2018-05-17T07:30:43.977Z,29.97
2018-05-17T07:33:11.604Z,30.00
2018-05-17T07:35:39.312Z,30.70
2018-05-17T07:38:06.917Z,28.67
2018-05-17T07:40:34.527Z,27.83
2018-05-17T07:43:02.161Z,28.50
2018-05-17T07:45:29.909Z,32.00
2018-05-17T07:47:57.573Z,30.87
2018-05-17T07:50:25.279Z,30.13
2018-05-17T07:52:53.056Z,30.27
2018-05-17T07:55:20.738Z,29.80
2018-05-17T07:57:48.449Z,29.00
2018-05-17T08:00:16.066Z,28.63
2018-05-17T08:02:43.792Z,29.17
2018-05-17T08:05:11.393Z,26.70
2018-05-17T08:07:39.065Z,27.03
2018-05-17T08:10:06.689Z,26.20
2018-05-17T08:12:34.341Z,27.67
2018-05-17T08:15:01.968Z,25.87
2018-05-17T08:17:29.661Z,25.07
2018-05-17T08:19:57.260Z,24.97
2018-05-17T08:22:24.860Z,24.27
2018-05-17T08:24:52.575Z,24.00
2018-05-17T08:27:20.174Z,24.03
2018-05-17T08:29:47.833Z,21.30
2018-05-17T08:32:15.433Z,21.10
2018-05-17T08:34:43.075Z,21.63
2018-05-17T08:37:10.765Z,23.73
2018-05-17T08:39:38.348Z,23.03
2018-05-17T08:42:05.990Z,22.23
2018-05-17T08:44:33.909Z,23.30
2018-05-17T08:47:01.521Z,23.07
2018-05-17T08:49:29.124Z,23.10
2018-05-17T08:51:57.465Z,21.67
2018-05-17T08:54:25.100Z,22.00
2018-05-17T08:56:52.730Z,20.30
2018-05-17T08:59:20.340Z,22.17
2018-05-17T09:01:48.051Z,20.50
2018-05-17T09:04:15.653Z,21.30
2018-05-17T09:06:43.296Z,19.60
2018-05-17T09:09:10.897Z,21.17
2018-05-17T09:11:38.537Z,21.10
2018-05-17T09:14:06.298Z,18.73
2018-05-17T09:16:33.963Z,20.43
2018-05-17T09:19:01.567Z,17.27
2018-05-17T09:21:29.180Z,17.27
2018-05-17T09:23:56.822Z,17.70
2018-05-17T09:26:24.460Z,19.33
2018-05-17T09:28:52.093Z,16.30
2018-05-17T09:31:19.718Z,17.83
2018-05-17T09:33:47.352Z,21.23
2018-05-17T09:36:14.953Z,21.77
2018-05-17T09:38:42.593Z,22.30
2018-05-17T09:41:10.432Z,22.80
2018-05-17T09:43:38.122Z,21.30
2018-05-17T09:46:05.730Z,18.30
2018-05-17T09:48:33.459Z,17.47
2018-05-17T09:51:01.082Z,16.20
2018-05-17T09:53:28.736Z,15.57
2018-05-17T09:55:56.369Z,14.40
2018-05-17T09:58:24.133Z,13.17
2018-05-17T10:00:51.761Z,10.77
2018-05-17T10:03:19.430Z,11.57
2018-05-17T10:05:47.048Z,12.43
2018-05-17T10:08:14.732Z,14.97
2018-05-17T10:10:42.468Z,11.20
2018-05-17T10:13:10.070Z,12.30
2018-05-17T10:15:37.937Z,11.30
2018-05-17T10:18:05.522Z,13.17
2018-05-17T10:20:33.186Z,10.23
2018-05-17T10:23:00.849Z,12.37
2018-05-17T10:25:28.480Z,11.30
2018-05-17T10:27:56.160Z,11.67
2018-05-17T10:30:23.811Z,10.97
2018-05-17T10:32:51.446Z,11.20
2018-05-17T10:35:19.118Z,11.37
2018-05-17T10:37:46.725Z,11.23
2018-05-17T10:40:15.319Z,11.43
2018-05-17T10:42:42.933Z,11.90
2018-05-17T10:45:10.569Z,9.43
2018-05-17T10:47:38.192Z,9.50
2018-05-17T10:50:05.953Z,9.80
2018-05-17T10:52:33.648Z,8.00
2018-05-17T10:55:01.297Z,7.17
2018-05-17T10:57:28.889Z,7.27
2018-05-17T10:59:56.617Z,7.30
2018-05-17T11:02:24.247Z,8.90
2018-05-17T11:04:51.836Z,7.17
2018-05-17T11:07:19.560Z,7.00
2018-05-17T11:09:47.171Z,7.63
2018-05-17T11:12:14.839Z,7.43
2018-05-17T11:14:42.430Z,7.00
2018-05-17T11:17:10.061Z,5.90
2018-05-17T11:19:37.665Z,6.00
2018-05-17T11:22:05.365Z,6.30
2018-05-17T11:24:32.965Z,6.40
2018-05-17T11:27:00.609Z,6.87
2018-05-17T11:29:28.240Z,7.83
2018-05-17T11:31:55.928Z,7.47
2018-05-17T11:34:23.556Z,7.60
2018-05-17T11:36:51.225Z,7.03
2018-05-17T11:39:18.821Z,8.07
2018-05-17T11:41:46.436Z,8.00
2018-05-17T11:44:14.329Z,6.70
2018-05-17T11:46:41.840Z,7.50
2018-05-17T11:49:09.487Z,7.40
2018-05-17T11:51:37.080Z,7.37
2018-05-17T11:54:04.762Z,6.87
2018-05-17T11:56:32.510Z,7.97
2018-05-17T11:59:00.136Z,5.93
2018-05-17T12:01:27.802Z,6.47
2018-05-17T12:03:55.401Z,8.47
2018-05-17T12:06:23.025Z,6.80
2018-05-17T12:08:50.664Z,6.93
2018-05-17T12:11:18.273Z,8.03
2018-05-17T12:13:46.000Z,6.40
2018-05-17T12:16:13.623Z,6.40
2018-05-17T12:18:41.374Z,6.57
2018-05-17T12:21:08.994Z,7.73
2018-05-17T12:23:36.584Z,6.90
2018-05-17T12:26:04.246Z,5.90
2018-05-17T12:28:31.870Z,6.20
2018-05-17T12:30:59.525Z,6.00
2018-05-17T12:33:27.140Z,6.00
2018-05-17T12:35:54.869Z,5.30
2018-05-17T12:38:22.468Z,5.80
2018-05-17T12:40:50.276Z,6.10
2018-05-17T12:43:17.878Z,6.73
2018-05-17T12:45:45.520Z,5.23
2018-05-17T12:48:13.185Z,5.90
2018-05-17T12:50:40.837Z,5.57
2018-05-17T12:53:08.541Z,6.17
2018-05-17T12:55:36.197Z,8.60
2018-05-17T12:58:03.813Z,6.60
2018-05-17T13:00:31.405Z,5.40
2018-05-17T13:02:59.052Z,5.70
2018-05-17T13:05:26.652Z,5.60
2018-05-17T13:07:54.313Z,7.27
2018-05-17T13:10:21.956Z,5.70
2018-05-17T13:12:49.591Z,5.23
2018-05-17T13:15:17.192Z,5.13
2018-05-17T13:17:44.853Z,5.77
2018-05-17T13:20:12.538Z,5.50
2018-05-17T13:22:40.196Z,5.87
2018-05-17T13:25:07.923Z,6.27
2018-05-17T13:27:35.612Z,4.87
2018-05-17T13:30:03.212Z,5.20
2018-05-17T13:32:30.853Z,5.07
2018-05-17T13:34:59.412Z,7.40
2018-05-17T13:37:27.142Z,6.50
2018-05-17T13:39:54.678Z,6.43
2018-05-17T13:42:22.352Z,4.93
2018-05-17T13:44:50.246Z,5.20
2018-05-17T13:47:17.864Z,5.70
2018-05-17T13:49:45.524Z,4.27
2018-05-17T13:52:13.148Z,5.90
2018-05-17T13:54:40.797Z,5.03
2018-05-17T13:57:08.437Z,4.87
2018-05-17T13:59:36.068Z,5.00
2018-05-17T14:02:03.672Z,5.43
2018-05-17T14:04:31.392Z,5.83
2018-05-17T14:06:59.005Z,5.83
2018-05-17T14:09:27.418Z,4.97
2018-05-17T14:11:55.756Z,5.27
2018-05-17T14:14:23.429Z,6.07
2018-05-17T14:16:51.089Z,5.37
2018-05-17T14:19:18.769Z,4.60
2018-05-17T14:21:46.379Z,5.50
2018-05-17T14:24:14.158Z,5.80
2018-05-17T14:26:41.833Z,5.90
2018-05-17T14:29:09.435Z,5.07
2018-05-17T14:31:37.084Z,4.83
2018-05-17T14:34:04.702Z,4.53
2018-05-17T14:36:32.369Z,5.20
2018-05-17T14:38:59.982Z,4.27
2018-05-17T14:41:27.714Z,5.60
2018-05-17T14:43:55.325Z,3.90
2018-05-17T14:46:22.977Z,4.03
2018-05-17T14:48:50.746Z,3.47
2018-05-17T14:51:18.433Z,4.63
2018-05-17T14:53:46.035Z,3.30
2018-05-17T14:56:13.704Z,3.93
2018-05-17T14:58:41.307Z,5.20
2018-05-17T15:01:09.017Z,4.90
2018-05-17T15:03:36.594Z,4.67
2018-05-17T15:06:04.227Z,3.83
2018-05-17T15:08:31.893Z,4.93
2018-05-17T15:10:59.497Z,4.83
2018-05-17T15:13:27.247Z,5.10
2018-05-17T15:15:54.857Z,6.00
2018-05-17T15:18:22.513Z,4.27
2018-05-17T15:20:50.196Z,4.33
2018-05-17T15:23:17.881Z,3.77
2018-05-17T15:25:45.477Z,4.47
2018-05-17T15:28:13.117Z,4.60
2018-05-17T15:30:40.938Z,3.97
2018-05-17T15:33:08.573Z,4.90
2018-05-17T15:35:36.193Z,4.77
2018-05-17T15:38:03.808Z,5.20
2018-05-17T15:40:31.454Z,4.27
2018-05-17T15:42:59.336Z,4.90
2018-05-17T15:45:26.983Z,4.70
2018-05-17T15:47:54.598Z,5.43
2018-05-17T15:50:22.364Z,4.60
2018-05-17T15:52:49.975Z,5.37
2018-05-17T15:55:17.664Z,4.93
2018-05-17T15:57:45.256Z,4.70
2018-05-17T16:00:12.896Z,5.00
2018-05-17T16:02:40.630Z,4.33
2018-05-17T16:05:08.539Z,3.90
2018-05-17T16:07:36.224Z,5.57
2018-05-17T16:10:04.072Z,4.60
2018-05-17T16:12:31.769Z,5.77
2018-05-17T16:14:59.420Z,4.70
2018-05-17T16:17:27.044Z,4.00
2018-05-17T16:19:54.672Z,4.83
2018-05-17T16:22:22.299Z,5.30
2018-05-17T16:24:49.902Z,4.83
2018-05-17T16:27:17.552Z,4.67
2018-05-17T16:29:45.154Z,4.20
2018-05-17T16:32:12.856Z,6.57
2018-05-17T16:34:40.492Z,4.83
2018-05-17T16:37:08.228Z,5.47
2018-05-17T16:39:35.839Z,4.73
2018-05-17T16:42:03.566Z,4.83
2018-05-17T16:44:31.163Z,4.90
2018-05-17T16:46:58.984Z,5.50
2018-05-17T16:49:26.605Z,5.67
2018-05-17T16:51:54.197Z,6.97
2018-05-17T16:54:21.943Z,5.03
2018-05-17T16:56:49.527Z,4.43
2018-05-17T16:59:17.183Z,4.43
2018-05-17T17:01:44.876Z,4.57
2018-05-17T17:04:12.529Z,6.23
2018-05-17T17:06:40.137Z,5.20
2018-05-17T17:09:07.780Z,4.80
2018-05-17T17:11:35.372Z,5.60
2018-05-17T17:14:03.033Z,4.60
2018-05-17T17:16:30.683Z,5.30
2018-05-17T17:18:58.322Z,5.73
2018-05-17T17:21:25.961Z,4.90
2018-05-17T17:23:53.677Z,4.90
2018-05-17T17:26:21.219Z,4.70
2018-05-17T17:28:48.877Z,5.83
2018-05-17T17:31:16.487Z,5.30
2018-05-17T17:33:44.205Z,5.33
2018-05-17T17:36:11.807Z,4.60
2018-05-17T17:38:39.430Z,5.30
2018-05-17T17:41:07.088Z,4.90
2018-05-17T17:43:34.733Z,6.83
2018-05-17T17:46:03.243Z,4.53
2018-05-17T17:48:30.945Z,5.37
2018-05-17T17:50:58.611Z,5.70
2018-05-17T17:53:26.322Z,5.80
2018-05-17T17:55:53.925Z,6.20
2018-05-17T17:58:21.611Z,4.90
2018-05-17T18:00:49.299Z,6.53
2018-05-17T18:03:16.910Z,4.80
2018-05-17T18:05:45.054Z,4.77
2018-05-17T18:08:12.665Z,4.50
2018-05-17T18:10:40.321Z,4.60
2018-05-17T18:13:07.936Z,5.00
2018-05-17T18:15:35.600Z,4.60
2018-05-17T18:18:03.821Z,5.70
2018-05-17T18:20:31.584Z,5.37
2018-05-17T18:22:59.213Z,6.40
2018-05-17T18:25:26.816Z,5.60
2018-05-17T18:27:54.469Z,5.40
2018-05-17T18:30:22.239Z,5.40
2018-05-17T18:32:49.906Z,4.90
2018-05-17T18:35:17.510Z,5.30
2018-05-17T18:37:45.174Z,7.40
2018-05-17T18:40:12.785Z,6.03
2018-05-17T18:42:40.560Z,4.63
2018-05-17T18:45:08.166Z,4.70
2018-05-17T18:47:35.820Z,5.90
2018-05-17T18:50:03.454Z,5.77
2018-05-17T18:52:31.713Z,6.50
2018-05-17T18:54:59.325Z,5.30
2018-05-17T18:57:26.990Z,4.60
2018-05-17T18:59:54.598Z,8.17
2018-05-17T19:02:22.395Z,5.60
2018-05-17T19:04:49.992Z,5.03
2018-05-17T19:07:17.617Z,5.47
2018-05-17T19:09:45.257Z,5.13
2018-05-17T19:12:12.905Z,5.93
2018-05-17T19:14:40.540Z,5.07
2018-05-17T19:17:08.187Z,5.40
2018-05-17T19:19:35.916Z,5.20
2018-05-17T19:22:03.537Z,5.50
2018-05-17T19:24:31.175Z,4.53
2018-05-17T19:26:58.788Z,5.13
2018-05-17T19:29:26.524Z,5.73
2018-05-17T19:31:54.138Z,5.97
2018-05-17T19:34:21.981Z,5.40
2018-05-17T19:36:49.670Z,5.40
2018-05-17T19:39:17.607Z,6.33
2018-05-17T19:41:45.273Z,6.00
2018-05-17T19:44:12.952Z,5.63
2018-05-17T19:46:40.598Z,5.33
2018-05-17T19:49:08.217Z,5.23
2018-05-17T19:51:35.907Z,5.93
2018-05-17T19:54:03.534Z,7.43
2018-05-17T19:56:31.209Z,6.03
2018-05-17T19:58:58.829Z,5.23
2018-05-17T20:01:26.500Z,5.53
2018-05-17T20:03:54.131Z,5.20
2018-05-17T20:06:21.834Z,5.33
2018-05-17T20:08:49.444Z,5.40
2018-05-17T20:11:17.187Z,6.20
2018-05-17T20:13:44.733Z,5.90
2018-05-17T20:16:12.477Z,7.30
2018-05-17T20:18:40.181Z,6.63
2018-05-17T20:21:07.791Z,6.70
2018-05-17T20:23:35.417Z,5.77
2018-05-17T20:26:03.079Z,6.23
2018-05-17T20:28:30.720Z,5.23
2018-05-17T20:30:58.398Z,5.60
2018-05-17T20:33:26.016Z,6.20
2018-05-17T20:35:53.660Z,5.93
2018-05-17T20:38:21.296Z,5.00
2018-05-17T20:40:48.920Z,5.70
2018-05-17T20:43:16.559Z,6.30
2018-05-17T20:45:44.246Z,6.10
2018-05-17T20:48:11.894Z,5.97
2018-05-17T20:50:39.556Z,5.47
2018-05-17T20:53:07.202Z,5.80
2018-05-17T20:55:34.835Z,5.83
2018-05-17T20:58:02.486Z,6.23
2018-05-17T21:00:30.174Z,5.37
2018-05-17T21:02:57.826Z,6.00
2018-05-17T21:05:25.445Z,6.47
2018-05-17T21:07:53.134Z,6.70
2018-05-17T21:10:20.865Z,6.93
2018-05-17T21:12:48.543Z,7.63
2018-05-17T21:15:16.075Z,5.60
2018-05-17T21:17:43.729Z,6.93
2018-05-17T21:20:11.372Z,5.83
2018-05-17T21:22:39.008Z,5.63
2018-05-17T21:25:06.702Z,6.60
2018-05-17T21:27:34.313Z,5.70
2018-05-17T21:30:02.210Z,6.90
2018-05-17T21:32:29.806Z,6.23
2018-05-17T21:34:57.450Z,5.67
2018-05-17T21:37:25.091Z,7.17
2018-05-17T21:39:52.749Z,5.53
2018-05-17T21:42:20.360Z,5.40
2018-05-17T21:44:48.043Z,6.10
2018-05-17T21:47:15.613Z,5.10
2018-05-17T21:49:43.261Z,6.60
2018-05-17T21:52:10.896Z,7.27
2018-05-17T21:54:39.540Z,6.17
2018-05-17T21:57:07.168Z,5.37
2018-05-17T21:59:34.828Z,6.40
2018-05-17T22:02:02.450Z,6.23
2018-05-17T22:04:30.168Z,6.20
2018-05-17T22:06:57.794Z,6.57
2018-05-17T22:09:25.402Z,5.30
2018-05-17T22:11:53.097Z,6.90
2018-05-17T22:14:20.684Z,7.23
2018-05-17T22:16:48.333Z,6.53
2018-05-17T22:19:15.928Z,6.03
2018-05-17T22:21:43.569Z,5.67
2018-05-17T22:24:11.189Z,5.87
2018-05-17T22:26:38.844Z,5.70
2018-05-17T22:29:06.497Z,5.40
2018-05-17T22:31:34.180Z,5.97
2018-05-17T22:34:01.809Z,5.70
2018-05-17T22:36:29.479Z,5.47
2018-05-17T22:38:57.079Z,5.13
2018-05-17T22:41:24.819Z,6.40
2018-05-17T22:43:52.417Z,6.17
2018-05-17T22:46:20.084Z,6.17
2018-05-17T22:48:49.332Z,6.07
2018-05-17T22:51:16.982Z,6.50
2018-05-17T22:53:44.597Z,5.83
2018-05-17T23:09:38.588Z,6.30
2018-05-17T23:12:06.914Z,6.27
2018-05-17T23:14:34.525Z,7.37
2018-05-17T23:17:02.219Z,5.53
2018-05-17T23:19:29.838Z,7.43
2018-05-17T23:21:57.521Z,7.13
2018-05-17T23:24:25.228Z,6.80
2018-05-17T23:26:53.701Z,7.27
2018-05-17T23:29:21.440Z,6.23
2018-05-17T23:31:49.054Z,7.00
2018-05-17T23:34:16.689Z,7.27
2018-05-17T23:36:44.882Z,7.50
2018-05-17T23:39:12.526Z,8.23
2018-05-17T23:41:45.995Z,7.20
2018-05-17T23:44:13.637Z,7.23
2018-05-17T23:46:41.249Z,6.43
2018-05-17T23:49:08.929Z,7.87
2018-05-17T23:51:36.529Z,8.60
2018-05-17T23:54:04.203Z,8.40
2018-05-17T23:56:31.849Z,8.27
2018-05-17T23:58:59.511Z,9.90
