createdAt,value
2018-07-14T00:01:51.003Z,90.60
2018-07-14T00:04:20.175Z,90.70
2018-07-14T00:06:49.352Z,90.70
2018-07-14T00:09:18.561Z,90.70
2018-07-14T00:14:16.364Z,90.70
2018-07-14T00:16:45.551Z,90.70
2018-07-14T00:19:14.810Z,90.70
2018-07-14T00:21:44.025Z,90.80
2018-07-14T00:24:13.257Z,90.80
2018-07-14T00:26:42.508Z,90.90
2018-07-14T00:29:11.693Z,90.90
2018-07-14T00:31:40.904Z,91.00
2018-07-14T00:34:10.107Z,90.90
2018-07-14T00:36:39.256Z,90.80
2018-07-14T00:39:08.470Z,90.80
2018-07-14T00:41:37.710Z,90.80
2018-07-14T00:44:06.915Z,91.30
2018-07-14T00:46:36.298Z,90.90
2018-07-14T00:49:05.708Z,90.90
2018-07-14T00:51:35.171Z,90.90
2018-07-14T00:54:04.371Z,91.00
2018-07-14T00:56:33.566Z,91.00
2018-07-14T01:01:31.454Z,91.10
2018-07-14T01:04:00.676Z,91.10
2018-07-14T01:06:29.891Z,91.10
2018-07-14T01:08:59.095Z,91.10
2018-07-14T01:11:28.352Z,91.10
2018-07-14T01:13:57.545Z,91.10
2018-07-14T01:16:26.770Z,91.10
2018-07-14T01:18:55.963Z,91.50
2018-07-14T01:21:25.084Z,91.10
2018-07-14T01:23:54.256Z,91.20
2018-07-14T01:26:23.528Z,91.10
2018-07-14T01:28:52.736Z,91.10
2018-07-14T01:31:22.003Z,91.10
2018-07-14T01:33:51.219Z,91.10
2018-07-14T01:36:20.481Z,91.10
2018-07-14T01:38:49.728Z,91.10
2018-07-14T01:41:18.974Z,91.10
2018-07-14T01:43:48.196Z,91.10
2018-07-14T01:46:17.443Z,91.10
2018-07-14T01:48:46.644Z,91.10
2018-07-14T01:51:15.936Z,91.10
2018-07-14T01:53:45.146Z,91.10
2018-07-14T01:56:14.429Z,91.10
2018-07-14T01:58:43.631Z,91.10
2018-07-14T02:03:41.635Z,91.10
2018-07-14T02:06:10.839Z,91.00
2018-07-14T02:08:40.251Z,91.10
2018-07-14T02:11:09.955Z,91.10
2018-07-14T02:13:39.173Z,91.10
2018-07-14T02:16:08.491Z,91.10
2018-07-14T02:18:37.734Z,91.10
2018-07-14T02:21:07.275Z,91.00
2018-07-14T02:23:36.462Z,91.10
2018-07-14T02:26:05.768Z,91.10
2018-07-14T02:28:34.981Z,91.10
2018-07-14T02:31:04.228Z,91.10
2018-07-14T02:33:33.399Z,91.10
2018-07-14T02:36:02.636Z,91.10
2018-07-14T02:38:31.917Z,91.10
2018-07-14T02:41:01.159Z,91.00
2018-07-14T02:43:30.443Z,91.10
2018-07-14T02:45:59.667Z,91.10
2018-07-14T02:48:30.108Z,91.20
2018-07-14T02:53:27.950Z,91.30
2018-07-14T02:55:57.158Z,91.30
2018-07-14T02:58:26.355Z,91.30
2018-07-14T03:00:55.536Z,91.30
2018-07-14T03:03:24.724Z,91.30
2018-07-14T03:05:53.960Z,91.30
2018-07-14T03:08:23.183Z,91.30
2018-07-14T03:10:52.379Z,91.30
2018-07-14T03:13:21.632Z,91.30
2018-07-14T03:15:51.311Z,91.30
2018-07-14T03:18:20.495Z,91.30
2018-07-14T03:20:55.458Z,91.40
2018-07-14T03:23:24.593Z,91.40
2018-07-14T03:25:53.875Z,91.40
2018-07-14T03:28:23.175Z,91.50
2018-07-14T03:30:52.305Z,91.50
2018-07-14T03:33:21.626Z,91.50
2018-07-14T03:35:50.807Z,91.50
2018-07-14T03:38:20.055Z,91.50
2018-07-14T03:40:49.273Z,91.50
2018-07-14T03:43:18.484Z,91.50
2018-07-14T03:45:47.659Z,91.50
2018-07-14T03:48:16.835Z,91.50
2018-07-14T03:50:45.964Z,91.50
2018-07-14T03:53:15.192Z,91.50
2018-07-14T03:55:44.387Z,91.50
2018-07-14T03:58:13.617Z,91.50
2018-07-14T04:00:42.750Z,91.50
2018-07-14T04:03:12.071Z,91.50
2018-07-14T04:05:41.236Z,91.50
2018-07-14T04:08:10.454Z,91.90
2018-07-14T04:10:39.784Z,91.50
2018-07-14T04:13:09.031Z,91.60
2018-07-14T04:15:38.119Z,91.70
2018-07-14T04:18:07.519Z,91.70
2018-07-14T04:20:37.618Z,91.70
2018-07-14T04:23:06.851Z,91.80
2018-07-14T04:25:36.127Z,91.80
2018-07-14T04:28:05.324Z,91.90
2018-07-14T04:30:34.490Z,91.90
2018-07-14T04:33:03.737Z,91.90
2018-07-14T04:35:33.167Z,91.90
2018-07-14T04:38:02.336Z,91.90
2018-07-14T04:40:31.500Z,92.00
2018-07-14T04:43:00.712Z,92.00
2018-07-14T04:45:29.882Z,92.00
2018-07-14T04:47:59.058Z,92.00
2018-07-14T04:50:28.263Z,92.00
2018-07-14T04:52:57.512Z,92.00
2018-07-14T04:55:26.691Z,91.90
2018-07-14T05:00:54.199Z,91.90
2018-07-14T05:03:23.448Z,91.70
2018-07-14T05:05:52.676Z,91.70
2018-07-14T05:08:22.207Z,91.70
2018-07-14T05:10:51.373Z,91.80
2018-07-14T05:13:20.777Z,91.80
2018-07-14T05:15:49.919Z,91.80
2018-07-14T05:18:19.497Z,91.80
2018-07-14T05:20:48.821Z,91.80
2018-07-14T05:23:21.631Z,91.80
2018-07-14T05:28:19.751Z,91.90
2018-07-14T05:30:48.991Z,91.90
2018-07-14T05:33:18.195Z,91.90
2018-07-14T05:35:47.364Z,92.00
2018-07-14T05:38:16.615Z,92.00
2018-07-14T05:40:45.744Z,92.00
2018-07-14T05:43:14.972Z,92.00
2018-07-14T05:45:44.115Z,91.90
2018-07-14T05:48:13.370Z,91.90
2018-07-14T05:50:42.594Z,91.90
2018-07-14T05:53:11.796Z,91.90
2018-07-14T05:55:41.002Z,91.80
2018-07-14T05:58:10.280Z,91.80
2018-07-14T06:00:39.519Z,91.70
2018-07-14T06:03:08.728Z,91.60
2018-07-14T06:05:37.945Z,91.60
2018-07-14T06:08:07.083Z,91.60
2018-07-14T06:10:36.347Z,91.50
2018-07-14T06:13:07.590Z,91.50
2018-07-14T06:15:36.945Z,91.40
2018-07-14T06:18:06.186Z,91.40
2018-07-14T06:20:38.774Z,91.30
2018-07-14T06:23:08.087Z,91.30
2018-07-14T06:25:37.328Z,91.30
2018-07-14T06:28:07.711Z,91.30
2018-07-14T06:30:37.098Z,91.30
2018-07-14T06:33:07.258Z,91.30
2018-07-14T06:35:36.500Z,91.20
2018-07-14T06:38:05.782Z,91.10
2018-07-14T06:40:35.023Z,90.90
2018-07-14T06:43:05.400Z,90.70
2018-07-14T06:45:34.601Z,90.50
2018-07-14T06:48:03.851Z,90.10
2018-07-14T06:50:33.323Z,89.30
2018-07-14T06:53:02.528Z,88.30
2018-07-14T06:55:31.820Z,87.60
2018-07-14T06:58:00.963Z,87.10
2018-07-14T07:00:30.287Z,86.40
2018-07-14T07:02:59.579Z,86.50
2018-07-14T07:05:28.793Z,85.90
2018-07-14T07:07:58.024Z,85.30
2018-07-14T07:10:27.239Z,84.30
2018-07-14T07:12:57.600Z,84.00
2018-07-14T07:15:26.898Z,83.90
2018-07-14T07:17:56.167Z,83.90
2018-07-14T07:20:25.429Z,83.70
2018-07-14T07:22:54.632Z,83.10
2018-07-14T07:25:23.940Z,83.70
2018-07-14T07:27:53.124Z,82.50
2018-07-14T07:30:22.583Z,82.10
2018-07-14T07:35:20.508Z,81.40
2018-07-14T07:37:50.075Z,81.00
2018-07-14T07:40:19.395Z,80.30
2018-07-14T07:42:48.811Z,79.80
2018-07-14T07:45:18.038Z,80.00
2018-07-14T07:47:47.294Z,79.80
2018-07-14T07:50:16.483Z,79.30
2018-07-14T07:52:45.727Z,78.70
2018-07-14T07:55:14.943Z,77.50
2018-07-14T07:57:44.115Z,77.40
2018-07-14T08:00:13.439Z,77.00
2018-07-14T08:02:42.759Z,76.70
2018-07-14T08:05:12.011Z,76.10
2018-07-14T08:07:41.230Z,75.20
2018-07-14T08:10:10.540Z,74.20
2018-07-14T08:12:39.807Z,74.70
2018-07-14T08:15:09.131Z,73.30
2018-07-14T08:17:38.602Z,72.60
2018-07-14T08:20:07.871Z,72.10
2018-07-14T08:22:37.213Z,71.50
2018-07-14T08:25:06.579Z,70.40
2018-07-14T08:27:35.851Z,70.30
2018-07-14T08:32:34.332Z,69.80
2018-07-14T08:35:03.708Z,69.60
2018-07-14T08:37:48.601Z,69.70
2018-07-14T08:40:17.908Z,68.70
2018-07-14T08:42:47.102Z,68.20
2018-07-14T08:47:45.112Z,66.60
2018-07-14T08:50:14.353Z,66.00
2018-07-14T08:52:43.658Z,65.10
2018-07-14T08:55:12.942Z,64.30
2018-07-14T08:57:42.127Z,63.80
2018-07-14T09:00:11.367Z,62.30
2018-07-14T09:05:09.409Z,62.70
2018-07-14T09:07:39.591Z,60.60
2018-07-14T09:10:08.831Z,59.60
2018-07-14T09:12:38.084Z,59.50
2018-07-14T09:15:07.398Z,59.20
2018-07-14T09:17:36.707Z,59.00
2018-07-14T09:20:05.991Z,58.60
2018-07-14T09:22:35.182Z,58.40
2018-07-14T09:25:04.493Z,58.10
2018-07-14T09:27:33.695Z,58.10
2018-07-14T09:30:02.928Z,58.00
2018-07-14T09:32:33.090Z,57.70
2018-07-14T09:35:02.270Z,57.30
2018-07-14T09:40:00.132Z,57.20
2018-07-14T09:42:29.331Z,56.80
2018-07-14T09:44:59.284Z,56.20
2018-07-14T09:47:28.764Z,56.00
2018-07-14T09:49:57.970Z,55.70
2018-07-14T09:52:27.267Z,55.30
2018-07-14T09:54:56.531Z,55.10
2018-07-14T09:57:25.772Z,54.80
2018-07-14T09:59:55.072Z,54.60
2018-07-14T10:02:24.315Z,54.70
2018-07-14T10:04:53.567Z,54.40
2018-07-14T10:07:23.712Z,54.10
2018-07-14T10:09:52.963Z,53.70
2018-07-14T10:12:22.173Z,53.10
2018-07-14T10:14:51.431Z,52.70
2018-07-14T10:17:20.725Z,52.60
2018-07-14T10:19:49.893Z,52.20
2018-07-14T10:22:19.136Z,52.20
2018-07-14T10:24:48.364Z,52.00
2018-07-14T10:27:17.594Z,51.50
2018-07-14T10:29:46.875Z,51.90
2018-07-14T10:32:16.079Z,52.40
2018-07-14T10:37:14.007Z,51.30
2018-07-14T10:39:43.295Z,50.80
2018-07-14T10:42:12.563Z,50.10
2018-07-14T10:44:41.815Z,49.80
2018-07-14T10:47:11.037Z,49.80
2018-07-14T10:49:40.270Z,49.70
2018-07-14T10:52:09.517Z,50.20
2018-07-14T10:54:38.655Z,50.30
2018-07-14T10:57:07.930Z,49.90
2018-07-14T10:59:37.188Z,49.80
2018-07-14T11:02:06.539Z,49.50
2018-07-14T11:04:36.487Z,48.80
2018-07-14T11:07:06.653Z,49.00
2018-07-14T11:09:35.959Z,48.50
2018-07-14T11:12:06.060Z,47.90
2018-07-14T11:14:35.271Z,47.10
2018-07-14T11:17:04.551Z,47.10
2018-07-14T11:19:33.802Z,47.20
2018-07-14T11:22:03.051Z,46.90
2018-07-14T11:24:32.998Z,46.50
2018-07-14T11:27:02.255Z,46.30
2018-07-14T11:29:31.528Z,46.80
2018-07-14T11:32:00.817Z,47.10
2018-07-14T11:34:29.945Z,47.70
2018-07-14T11:36:59.590Z,47.40
2018-07-14T11:39:28.803Z,46.40
2018-07-14T11:41:57.871Z,46.30
2018-07-14T11:44:26.929Z,45.60
2018-07-14T11:46:55.930Z,44.60
2018-07-14T11:49:24.954Z,43.70
2018-07-14T11:51:54.213Z,43.10
2018-07-14T11:54:23.681Z,43.00
2018-07-14T11:56:52.723Z,42.70
2018-07-14T11:59:21.810Z,42.60
2018-07-14T12:01:50.869Z,42.00
2018-07-14T12:04:20.126Z,42.10
2018-07-14T12:06:49.181Z,42.60
2018-07-14T12:11:46.886Z,42.60
2018-07-14T12:14:16.069Z,42.60
2018-07-14T12:16:45.263Z,42.60
2018-07-14T12:19:14.471Z,42.90
2018-07-14T12:21:43.972Z,42.70
2018-07-14T12:24:13.255Z,42.60
2018-07-14T12:26:42.754Z,42.90
2018-07-14T12:29:11.980Z,42.70
2018-07-14T12:31:44.312Z,42.20
2018-07-14T12:34:13.549Z,42.40
2018-07-14T12:36:42.721Z,42.20
2018-07-14T12:39:11.957Z,41.80
2018-07-14T12:41:41.355Z,41.50
2018-07-14T12:44:11.667Z,41.60
2018-07-14T12:46:40.877Z,41.40
2018-07-14T12:49:10.129Z,41.50
2018-07-14T12:51:39.371Z,41.70
2018-07-14T12:54:08.582Z,41.30
2018-07-14T12:56:37.784Z,41.40
2018-07-14T12:59:07.415Z,40.60
2018-07-14T13:01:36.696Z,40.00
2018-07-14T13:04:06.251Z,40.00
2018-07-14T13:06:36.067Z,40.00
2018-07-14T13:09:05.828Z,39.80
2018-07-14T13:11:35.259Z,39.80
2018-07-14T13:14:04.582Z,39.50
2018-07-14T13:16:34.235Z,39.30
2018-07-14T13:19:03.598Z,38.50
2018-07-14T13:21:32.971Z,38.30
2018-07-14T13:24:02.346Z,38.00
2018-07-14T13:26:31.538Z,37.80
2018-07-14T13:29:00.919Z,38.00
2018-07-14T13:31:30.167Z,37.80
2018-07-14T13:33:59.408Z,37.70
2018-07-14T13:36:28.770Z,37.60
2018-07-14T13:38:58.012Z,37.70
2018-07-14T13:41:27.283Z,38.50
2018-07-14T13:46:25.250Z,38.10
2018-07-14T13:48:54.480Z,37.60
2018-07-14T13:51:23.808Z,37.70
2018-07-14T13:53:53.023Z,38.10
2018-07-14T13:56:22.328Z,38.60
2018-07-14T13:58:51.633Z,38.90
2018-07-14T14:01:22.370Z,39.10
2018-07-14T14:03:54.847Z,39.10
2018-07-14T14:06:24.215Z,38.80
2018-07-14T14:08:53.611Z,38.80
2018-07-14T14:11:22.953Z,39.00
2018-07-14T14:13:52.358Z,39.40
2018-07-14T14:18:50.278Z,40.00
2018-07-14T14:23:48.378Z,40.40
2018-07-14T14:26:18.191Z,40.70
2018-07-14T14:28:47.927Z,40.70
2018-07-14T14:34:07.912Z,40.20
2018-07-14T14:36:37.228Z,40.20
2018-07-14T14:39:07.503Z,39.90
2018-07-14T14:41:36.793Z,39.90
2018-07-14T14:44:06.124Z,39.80
2018-07-14T14:46:35.429Z,40.30
2018-07-14T14:49:04.855Z,40.30
2018-07-14T14:51:34.416Z,40.90
2018-07-14T14:54:03.993Z,41.30
2018-07-14T14:56:34.561Z,41.60
2018-07-14T14:59:06.447Z,41.30
2018-07-14T15:01:37.869Z,41.20
2018-07-14T15:04:07.206Z,41.10
2018-07-14T15:06:36.620Z,41.20
2018-07-14T15:11:35.428Z,42.10
2018-07-14T15:14:04.782Z,42.00
2018-07-14T15:16:34.329Z,42.40
2018-07-14T15:19:03.696Z,43.10
2018-07-14T15:21:33.386Z,43.60
2018-07-14T15:24:02.973Z,43.20
2018-07-14T15:26:35.448Z,43.30
2018-07-14T15:29:07.995Z,43.50
2018-07-14T15:31:43.550Z,43.70
2018-07-14T15:34:13.096Z,44.10
2018-07-14T15:36:42.401Z,44.20
2018-07-14T15:39:11.725Z,43.90
2018-07-14T15:41:41.146Z,43.90
2018-07-14T15:44:11.128Z,43.90
2018-07-14T15:46:41.429Z,44.50
2018-07-14T15:49:12.482Z,45.50
2018-07-14T15:51:41.996Z,46.70
2018-07-14T15:54:11.246Z,47.80
2018-07-14T15:56:40.447Z,48.50
2018-07-14T15:59:09.651Z,48.50
2018-07-14T16:01:38.876Z,48.40
2018-07-14T16:04:08.080Z,48.50
2018-07-14T16:06:37.439Z,48.40
2018-07-14T16:09:07.497Z,48.40
2018-07-14T16:11:38.543Z,48.70
2018-07-14T16:14:08.559Z,48.80
2018-07-14T16:16:38.081Z,48.60
2018-07-14T16:21:36.303Z,47.70
2018-07-14T16:24:17.532Z,47.50
2018-07-14T16:26:46.806Z,47.70
2018-07-14T16:29:16.015Z,48.00
2018-07-14T16:31:46.571Z,48.20
2018-07-14T16:34:16.204Z,48.20
2018-07-14T16:36:45.464Z,48.00
2018-07-14T16:39:14.888Z,47.70
2018-07-14T16:41:44.256Z,47.30
2018-07-14T16:44:13.687Z,47.00
2018-07-14T16:46:43.019Z,46.40
2018-07-14T16:49:13.427Z,45.90
2018-07-14T16:51:42.713Z,45.40
2018-07-14T16:54:12.939Z,45.30
2018-07-14T16:56:42.278Z,45.20
2018-07-14T16:59:11.537Z,45.10
2018-07-14T17:01:44.425Z,44.90
2018-07-14T17:04:14.790Z,44.80
2018-07-14T17:06:46.040Z,45.00
2018-07-14T17:09:15.267Z,45.40
2018-07-14T17:11:44.460Z,46.00
2018-07-14T17:14:13.856Z,46.80
2018-07-14T17:16:42.995Z,47.50
2018-07-14T17:19:12.222Z,47.70
2018-07-14T17:21:41.423Z,47.60
2018-07-14T17:24:10.522Z,47.70
2018-07-14T17:26:39.790Z,48.40
2018-07-14T17:29:09.031Z,48.50
2018-07-14T17:31:38.323Z,48.90
2018-07-14T17:34:07.647Z,49.10
2018-07-14T17:36:36.927Z,48.80
2018-07-14T17:39:07.887Z,49.00
2018-07-14T17:41:37.163Z,49.00
2018-07-14T17:44:07.353Z,48.70
2018-07-14T17:46:36.609Z,48.90
2018-07-14T17:49:05.895Z,49.00
2018-07-14T17:51:35.187Z,49.50
2018-07-14T17:54:04.915Z,50.10
2018-07-14T17:56:34.842Z,50.40
2018-07-14T17:59:04.135Z,50.60
2018-07-14T18:01:33.350Z,50.50
2018-07-14T18:04:02.867Z,51.60
2018-07-14T18:06:32.066Z,52.60
2018-07-14T18:09:01.447Z,53.00
2018-07-14T18:11:30.665Z,54.00
2018-07-14T18:14:01.293Z,54.40
2018-07-14T18:16:30.624Z,54.60
2018-07-14T18:19:01.662Z,54.80
2018-07-14T18:21:31.052Z,55.00
2018-07-14T18:24:00.695Z,55.50
2018-07-14T18:26:30.076Z,55.60
2018-07-14T18:28:59.424Z,56.00
2018-07-14T18:31:28.883Z,56.40
2018-07-14T18:33:58.327Z,56.70
2018-07-14T18:36:27.891Z,57.40
2018-07-14T18:38:57.107Z,57.30
2018-07-14T18:41:26.287Z,57.30
2018-07-14T18:44:02.136Z,57.40
2018-07-14T18:46:31.403Z,57.50
2018-07-14T18:49:00.719Z,58.00
2018-07-14T18:51:30.347Z,58.70
2018-07-14T18:56:53.102Z,59.40
2018-07-14T18:59:22.359Z,59.30
2018-07-14T19:01:51.571Z,59.60
2018-07-14T19:04:21.167Z,59.60
2018-07-14T19:06:50.696Z,59.90
2018-07-14T19:12:01.937Z,60.70
2018-07-14T19:14:34.343Z,61.00
2018-07-14T19:17:03.701Z,60.70
2018-07-14T19:19:33.199Z,60.80
2018-07-14T19:22:02.552Z,60.70
2018-07-14T19:24:32.017Z,61.00
2018-07-14T19:27:01.288Z,61.30
2018-07-14T19:32:00.124Z,63.00
2018-07-14T19:36:58.172Z,63.00
2018-07-14T19:39:27.425Z,63.30
2018-07-14T19:41:56.503Z,63.50
2018-07-14T19:44:25.770Z,63.40
2018-07-14T19:49:24.175Z,63.80
2018-07-14T19:51:53.452Z,64.10
2018-07-14T19:54:22.704Z,64.30
2018-07-14T19:56:51.994Z,64.60
2018-07-14T19:59:21.236Z,65.10
2018-07-14T20:01:50.511Z,65.40
2018-07-14T20:04:19.759Z,65.60
2018-07-14T20:06:48.936Z,65.70
2018-07-14T20:09:19.263Z,65.90
2018-07-14T20:11:48.612Z,66.00
2018-07-14T20:14:18.044Z,66.50
2018-07-14T20:16:47.228Z,67.10
2018-07-14T20:19:16.659Z,67.10
2018-07-14T20:21:45.868Z,67.00
2018-07-14T20:24:15.143Z,67.40
2018-07-14T20:26:44.407Z,67.90
2018-07-14T20:29:13.700Z,68.30
2018-07-14T20:31:43.029Z,68.40
2018-07-14T20:36:41.283Z,68.60
2018-07-14T20:39:10.742Z,68.70
2018-07-14T20:41:40.097Z,69.00
2018-07-14T20:44:09.526Z,69.30
2018-07-14T20:46:39.202Z,69.70
2018-07-14T20:49:08.499Z,70.10
2018-07-14T20:51:37.963Z,70.20
2018-07-14T20:54:07.328Z,70.40
2018-07-14T20:56:36.482Z,70.60
2018-07-14T20:59:06.344Z,70.90
2018-07-14T21:01:35.713Z,71.00
2018-07-14T21:04:06.009Z,71.20
2018-07-14T21:06:35.283Z,71.40
2018-07-14T21:09:04.899Z,71.60
2018-07-14T21:11:35.761Z,71.90
2018-07-14T21:14:05.296Z,71.90
2018-07-14T21:16:34.662Z,71.90
2018-07-14T21:19:04.315Z,72.10
2018-07-14T21:21:33.644Z,72.20
2018-07-14T21:24:03.185Z,72.60
2018-07-14T21:26:32.644Z,72.60
2018-07-14T21:29:01.939Z,72.80
2018-07-14T21:31:31.361Z,72.90
2018-07-14T21:36:29.296Z,73.20
2018-07-14T21:38:58.512Z,73.30
2018-07-14T21:41:27.847Z,73.30
2018-07-14T21:43:57.103Z,73.50
2018-07-14T21:46:26.647Z,73.80
2018-07-14T21:48:56.196Z,73.90
2018-07-14T21:51:25.451Z,74.00
2018-07-14T21:53:54.650Z,74.10
2018-07-14T21:56:23.931Z,74.00
2018-07-14T21:58:53.354Z,73.80
2018-07-14T22:01:30.487Z,73.70
2018-07-14T22:04:00.464Z,73.80
2018-07-14T22:06:29.675Z,74.00
2018-07-14T22:08:58.883Z,74.20
2018-07-14T22:11:28.151Z,74.30
2018-07-14T22:13:57.395Z,74.40
2018-07-14T22:16:26.717Z,74.40
2018-07-14T22:21:26.333Z,74.60
2018-07-14T22:23:55.543Z,74.80
2018-07-14T22:26:24.888Z,75.10
2018-07-14T22:28:54.058Z,75.10
2018-07-14T22:31:23.391Z,75.30
2018-07-14T22:33:52.583Z,75.60
2018-07-14T22:36:22.015Z,75.90
2018-07-14T22:38:51.239Z,76.00
2018-07-14T22:41:20.470Z,75.90
2018-07-14T22:43:49.871Z,75.90
2018-07-14T22:46:19.227Z,76.30
2018-07-14T22:48:48.500Z,76.60
2018-07-14T22:51:17.793Z,76.60
2018-07-14T22:53:46.982Z,76.60
2018-07-14T22:56:16.271Z,76.40
2018-07-14T22:58:45.476Z,76.50
2018-07-14T23:01:14.711Z,76.10
2018-07-14T23:03:43.931Z,76.70
2018-07-14T23:06:13.289Z,76.80
2018-07-14T23:08:43.162Z,76.90
2018-07-14T23:11:12.539Z,77.10
2018-07-14T23:13:41.779Z,77.30
2018-07-14T23:16:11.076Z,77.50
2018-07-14T23:18:40.321Z,77.70
2018-07-14T23:21:09.539Z,77.90
2018-07-14T23:23:38.811Z,78.10
2018-07-14T23:26:08.092Z,78.30
2018-07-14T23:28:38.860Z,78.50
2018-07-14T23:31:08.150Z,78.70
2018-07-14T23:33:37.352Z,79.40
2018-07-14T23:36:07.221Z,78.90
2018-07-14T23:38:36.576Z,79.50
2018-07-14T23:41:05.782Z,79.30
2018-07-14T23:43:35.170Z,79.50
2018-07-14T23:46:04.524Z,79.70
2018-07-14T23:48:33.838Z,80.10
2018-07-14T23:51:03.300Z,80.30
2018-07-14T23:53:34.420Z,80.20
2018-07-14T23:56:04.139Z,80.30
2018-07-14T23:58:33.480Z,80.60
