createdAt,value
2018-03-30T00:00:58.850Z,3.20
2018-03-30T00:01:58.768Z,3.20
2018-03-30T00:02:58.687Z,3.80
2018-03-30T00:03:58.604Z,4.00
2018-03-30T00:04:58.522Z,3.90
2018-03-30T00:05:58.442Z,6.50
2018-03-30T00:06:58.359Z,3.10
2018-03-30T00:07:58.280Z,3.60
2018-03-30T00:08:58.196Z,3.80
2018-03-30T00:09:58.116Z,3.20
2018-03-30T00:10:58.033Z,4.20
2018-03-30T00:11:57.952Z,5.00
2018-03-30T00:12:57.868Z,4.40
2018-03-30T00:13:57.787Z,3.50
2018-03-30T00:14:57.732Z,3.60
2018-03-30T00:15:57.625Z,6.30
2018-03-30T00:16:57.542Z,4.60
2018-03-30T00:17:57.461Z,3.60
2018-03-30T00:18:57.379Z,4.60
2018-03-30T00:19:57.298Z,4.50
2018-03-30T00:20:57.216Z,4.10
2018-03-30T00:21:57.134Z,2.90
2018-03-30T00:22:57.053Z,3.60
2018-03-30T00:23:56.972Z,3.50
2018-03-30T00:24:56.889Z,5.80
2018-03-30T00:25:56.809Z,3.40
2018-03-30T00:26:56.727Z,5.40
2018-03-30T00:27:56.646Z,4.00
2018-03-30T00:28:56.562Z,3.70
2018-03-30T00:29:56.482Z,3.60
2018-03-30T00:30:56.402Z,3.20
2018-03-30T00:31:56.321Z,3.30
2018-03-30T00:32:56.241Z,5.80
2018-03-30T00:33:56.157Z,4.50
2018-03-30T00:34:56.075Z,3.50
2018-03-30T00:35:55.994Z,4.30
2018-03-30T00:36:55.912Z,4.70
2018-03-30T00:37:55.829Z,4.60
2018-03-30T00:38:55.749Z,4.60
2018-03-30T00:39:55.672Z,3.20
2018-03-30T00:40:55.594Z,3.70
2018-03-30T00:41:55.508Z,4.70
2018-03-30T00:42:55.424Z,3.70
2018-03-30T00:43:55.348Z,3.20
2018-03-30T00:44:55.260Z,3.70
2018-03-30T00:45:55.178Z,3.60
2018-03-30T00:46:55.098Z,4.30
2018-03-30T00:47:55.021Z,4.20
2018-03-30T00:48:54.935Z,4.30
2018-03-30T00:49:54.859Z,3.10
2018-03-30T00:50:54.778Z,3.00
2018-03-30T00:51:54.693Z,3.50
2018-03-30T00:52:54.607Z,4.10
2018-03-30T00:53:54.530Z,3.20
2018-03-30T00:54:54.449Z,3.90
2018-03-30T00:55:54.369Z,3.00
2018-03-30T00:56:54.282Z,3.00
2018-03-30T00:57:54.198Z,3.40
2018-03-30T00:58:54.118Z,3.00
2018-03-30T00:59:54.036Z,3.00
2018-03-30T01:00:53.955Z,3.20
2018-03-30T01:01:53.873Z,3.10
2018-03-30T01:02:53.795Z,3.30
2018-03-30T01:03:53.716Z,3.60
2018-03-30T01:04:53.628Z,3.60
2018-03-30T01:05:53.546Z,3.10
2018-03-30T01:06:53.465Z,3.70
2018-03-30T01:07:53.384Z,3.40
2018-03-30T01:08:53.302Z,3.40
2018-03-30T01:09:53.218Z,2.90
2018-03-30T01:10:53.139Z,2.90
2018-03-30T01:11:53.057Z,3.00
2018-03-30T01:12:52.975Z,3.00
2018-03-30T01:13:52.893Z,3.00
2018-03-30T01:14:52.811Z,3.20
2018-03-30T01:15:52.731Z,3.50
2018-03-30T01:16:52.649Z,3.30
2018-03-30T01:17:52.565Z,4.50
2018-03-30T01:18:52.486Z,3.20
2018-03-30T01:19:52.404Z,3.20
2018-03-30T01:20:52.330Z,3.50
2018-03-30T01:21:52.240Z,3.60
2018-03-30T01:22:52.159Z,2.80
2018-03-30T01:23:52.078Z,3.70
2018-03-30T01:24:51.995Z,3.00
2018-03-30T01:25:51.913Z,5.00
2018-03-30T01:26:51.831Z,4.20
2018-03-30T01:27:51.750Z,3.90
2018-03-30T01:28:51.667Z,3.00
2018-03-30T01:29:51.586Z,5.30
2018-03-30T01:30:51.505Z,3.10
2018-03-30T01:31:51.422Z,4.00
2018-03-30T01:32:51.340Z,4.20
2018-03-30T01:33:51.259Z,2.80
2018-03-30T01:34:51.177Z,3.10
2018-03-30T01:35:51.095Z,4.00
2018-03-30T01:36:51.012Z,3.30
2018-03-30T01:37:50.931Z,3.00
2018-03-30T01:38:50.850Z,2.90
2018-03-30T01:39:50.768Z,3.60
2018-03-30T01:40:50.685Z,3.90
2018-03-30T01:41:50.604Z,3.10
2018-03-30T01:42:50.521Z,3.30
2018-03-30T01:43:50.439Z,2.80
2018-03-30T01:44:50.358Z,3.00
2018-03-30T01:45:50.278Z,2.60
2018-03-30T01:46:50.194Z,4.20
2018-03-30T01:47:50.112Z,4.50
2018-03-30T01:48:50.054Z,3.80
2018-03-30T01:49:49.948Z,2.70
2018-03-30T01:50:49.866Z,4.30
2018-03-30T01:51:49.784Z,2.60
2018-03-30T01:52:49.701Z,3.20
2018-03-30T01:53:49.620Z,2.90
2018-03-30T01:54:49.537Z,2.70
2018-03-30T01:55:49.455Z,3.20
2018-03-30T01:56:49.373Z,3.50
2018-03-30T01:57:49.292Z,3.10
2018-03-30T01:58:49.210Z,3.40
2018-03-30T01:59:49.127Z,4.30
2018-03-30T02:00:49.049Z,4.30
2018-03-30T02:01:48.962Z,2.80
2018-03-30T02:02:48.880Z,4.30
2018-03-30T02:03:48.804Z,2.90
2018-03-30T02:04:48.716Z,2.90
2018-03-30T02:05:48.636Z,3.10
2018-03-30T02:06:48.552Z,2.90
2018-03-30T02:07:48.470Z,4.10
2018-03-30T02:08:48.388Z,4.00
2018-03-30T02:09:48.306Z,4.40
2018-03-30T02:10:48.223Z,3.80
2018-03-30T02:11:48.145Z,3.20
2018-03-30T02:12:48.058Z,3.00
2018-03-30T02:13:47.980Z,3.10
2018-03-30T02:14:47.894Z,4.60
2018-03-30T02:15:47.812Z,5.30
2018-03-30T02:16:47.728Z,2.50
2018-03-30T02:17:47.646Z,3.60
2018-03-30T02:18:47.564Z,4.90
2018-03-30T02:19:47.482Z,4.00
2018-03-30T02:20:47.399Z,3.50
2018-03-30T02:21:47.316Z,3.10
2018-03-30T02:22:47.241Z,3.70
2018-03-30T02:23:47.153Z,2.70
2018-03-30T02:24:47.070Z,2.90
2018-03-30T02:25:46.991Z,2.80
2018-03-30T02:26:46.906Z,2.70
2018-03-30T02:27:46.835Z,3.30
2018-03-30T02:28:46.741Z,4.50
2018-03-30T02:29:46.660Z,4.70
2018-03-30T02:30:46.577Z,2.80
2018-03-30T02:31:46.495Z,3.30
2018-03-30T02:32:46.412Z,3.80
2018-03-30T02:33:46.330Z,3.70
2018-03-30T02:34:46.250Z,3.10
2018-03-30T02:35:46.166Z,4.20
2018-03-30T02:36:46.085Z,3.60
2018-03-30T02:37:46.001Z,3.20
2018-03-30T02:38:45.920Z,3.50
2018-03-30T02:39:45.841Z,3.20
2018-03-30T02:40:45.754Z,3.00
2018-03-30T02:41:45.674Z,4.00
2018-03-30T02:42:45.654Z,4.40
2018-03-30T02:43:45.508Z,3.40
2018-03-30T02:44:45.433Z,4.10
2018-03-30T02:45:45.343Z,4.20
2018-03-30T02:46:45.261Z,2.70
2018-03-30T02:47:45.180Z,2.60
2018-03-30T02:48:45.095Z,4.40
2018-03-30T02:49:45.019Z,3.00
2018-03-30T02:50:44.938Z,2.70
2018-03-30T02:51:44.863Z,2.90
2018-03-30T02:52:44.768Z,3.00
2018-03-30T02:53:44.684Z,3.00
2018-03-30T02:54:44.607Z,5.70
2018-03-30T02:55:44.520Z,3.10
2018-03-30T02:56:44.437Z,4.70
2018-03-30T02:57:44.356Z,4.20
2018-03-30T02:58:44.273Z,3.20
2018-03-30T02:59:44.191Z,4.10
2018-03-30T03:00:44.112Z,3.50
2018-03-30T03:01:44.036Z,5.80
2018-03-30T03:02:43.944Z,4.20
2018-03-30T03:03:43.864Z,3.30
2018-03-30T03:04:43.782Z,3.30
2018-03-30T03:05:43.702Z,4.20
2018-03-30T03:06:43.615Z,3.70
2018-03-30T03:07:43.536Z,3.50
2018-03-30T03:08:43.455Z,3.80
2018-03-30T03:09:43.376Z,3.60
2018-03-30T03:10:43.286Z,4.70
2018-03-30T03:11:43.205Z,4.40
2018-03-30T03:12:43.122Z,3.20
2018-03-30T03:13:43.042Z,4.30
2018-03-30T03:14:42.961Z,4.10
2018-03-30T03:15:42.880Z,3.70
2018-03-30T03:16:42.792Z,5.20
2018-03-30T03:17:42.713Z,5.00
2018-03-30T03:18:42.630Z,6.10
2018-03-30T03:19:42.547Z,5.10
2018-03-30T03:20:42.465Z,3.90
2018-03-30T03:21:42.383Z,5.10
2018-03-30T03:22:42.300Z,5.80
2018-03-30T03:23:42.218Z,5.30
2018-03-30T03:24:42.136Z,5.30
2018-03-30T03:25:42.054Z,4.70
2018-03-30T03:26:41.971Z,5.20
2018-03-30T03:27:41.889Z,5.00
2018-03-30T03:28:41.807Z,3.50
2018-03-30T03:29:41.724Z,4.90
2018-03-30T03:30:41.644Z,5.20
2018-03-30T03:31:41.562Z,4.00
2018-03-30T03:32:41.478Z,5.20
2018-03-30T03:33:41.396Z,7.50
2018-03-30T03:34:41.314Z,3.50
2018-03-30T03:35:41.232Z,3.70
2018-03-30T03:36:41.149Z,4.60
2018-03-30T03:37:41.067Z,4.70
2018-03-30T03:38:40.985Z,4.10
2018-03-30T03:39:40.902Z,7.00
2018-03-30T03:40:40.821Z,3.80
2018-03-30T03:41:40.738Z,4.60
2018-03-30T03:42:40.656Z,5.00
2018-03-30T03:43:40.574Z,5.00
2018-03-30T03:44:40.491Z,4.40
2018-03-30T03:45:40.410Z,6.50
2018-03-30T03:46:40.326Z,5.30
2018-03-30T03:47:40.245Z,6.70
2018-03-30T03:48:40.162Z,4.80
2018-03-30T03:49:40.079Z,3.50
2018-03-30T03:50:39.998Z,5.00
2018-03-30T03:51:39.916Z,5.80
2018-03-30T03:52:39.832Z,4.80
2018-03-30T03:53:39.751Z,6.30
2018-03-30T03:54:39.669Z,5.40
2018-03-30T03:55:39.586Z,4.90
2018-03-30T03:56:39.547Z,4.60
2018-03-30T03:57:39.421Z,5.70
2018-03-30T03:58:39.339Z,5.10
2018-03-30T03:59:39.257Z,3.80
2018-03-30T04:00:39.174Z,3.90
2018-03-30T04:01:39.090Z,5.10
2018-03-30T04:02:39.009Z,5.10
2018-03-30T04:03:38.928Z,5.40
2018-03-30T04:04:38.844Z,4.30
2018-03-30T04:05:38.762Z,4.20
2018-03-30T04:06:38.680Z,5.00
2018-03-30T04:07:38.596Z,5.30
2018-03-30T04:08:38.514Z,5.50
2018-03-30T04:09:38.431Z,5.80
2018-03-30T04:10:38.348Z,5.40
2018-03-30T04:11:38.267Z,6.00
2018-03-30T04:12:38.184Z,6.60
2018-03-30T04:13:38.101Z,5.20
2018-03-30T04:14:38.020Z,4.90
2018-03-30T04:15:37.937Z,6.50
2018-03-30T04:16:37.854Z,5.70
2018-03-30T04:17:37.771Z,5.40
2018-03-30T04:18:37.689Z,6.90
2018-03-30T04:19:37.607Z,6.70
2018-03-30T04:20:37.523Z,5.70
2018-03-30T04:21:37.441Z,5.90
2018-03-30T04:22:37.359Z,7.30
2018-03-30T04:23:37.275Z,8.20
2018-03-30T04:24:37.193Z,7.70
2018-03-30T04:25:37.110Z,8.40
2018-03-30T04:26:37.028Z,8.80
2018-03-30T04:27:36.946Z,7.30
2018-03-30T04:28:36.863Z,7.20
2018-03-30T04:29:36.780Z,7.70
2018-03-30T04:30:36.698Z,8.70
2018-03-30T04:31:36.615Z,7.70
2018-03-30T04:32:36.531Z,8.40
2018-03-30T04:33:36.450Z,8.10
2018-03-30T04:34:36.368Z,7.10
2018-03-30T04:35:36.287Z,8.40
2018-03-30T04:36:36.202Z,8.30
2018-03-30T04:37:36.120Z,6.00
2018-03-30T04:38:36.038Z,6.30
2018-03-30T04:39:35.956Z,8.20
2018-03-30T04:40:35.873Z,6.50
2018-03-30T04:41:35.791Z,6.80
2018-03-30T04:42:35.707Z,6.70
2018-03-30T04:43:35.628Z,9.10
2018-03-30T04:44:35.545Z,7.50
2018-03-30T04:45:35.462Z,7.50
2018-03-30T04:46:35.381Z,6.00
2018-03-30T04:47:35.304Z,9.20
2018-03-30T04:48:35.216Z,7.30
2018-03-30T04:49:35.135Z,6.60
2018-03-30T04:50:35.054Z,7.20
2018-03-30T04:51:34.972Z,7.10
2018-03-30T04:52:34.888Z,7.20
2018-03-30T04:53:34.811Z,4.80
2018-03-30T04:54:34.726Z,5.50
2018-03-30T04:55:34.645Z,8.80
2018-03-30T04:56:34.561Z,6.70
2018-03-30T04:57:34.480Z,7.40
2018-03-30T04:58:34.398Z,9.50
2018-03-30T04:59:34.317Z,7.30
2018-03-30T05:00:34.238Z,7.70
2018-03-30T05:01:34.153Z,7.10
2018-03-30T05:02:34.071Z,6.40
2018-03-30T05:03:33.989Z,8.00
2018-03-30T05:04:33.913Z,11.40
2018-03-30T05:05:33.824Z,8.60
2018-03-30T05:06:33.744Z,10.90
2018-03-30T05:07:33.662Z,9.00
2018-03-30T05:08:33.577Z,8.90
2018-03-30T05:09:33.497Z,15.40
2018-03-30T05:10:33.414Z,14.50
2018-03-30T05:11:33.333Z,11.40
2018-03-30T05:12:33.252Z,10.00
2018-03-30T05:13:33.169Z,14.30
2018-03-30T05:14:33.090Z,11.00
2018-03-30T05:15:33.004Z,9.70
2018-03-30T05:16:32.926Z,9.30
2018-03-30T05:17:32.844Z,10.00
2018-03-30T05:18:32.757Z,8.60
2018-03-30T05:19:32.974Z,9.20
2018-03-30T05:20:32.591Z,7.90
2018-03-30T05:21:32.508Z,10.70
2018-03-30T05:22:32.427Z,7.50
2018-03-30T05:23:32.345Z,10.00
2018-03-30T05:24:32.262Z,7.90
2018-03-30T05:25:32.178Z,7.60
2018-03-30T05:26:32.098Z,9.40
2018-03-30T05:27:32.015Z,7.50
2018-03-30T05:28:31.931Z,7.70
2018-03-30T05:29:31.849Z,8.00
2018-03-30T05:30:31.767Z,10.30
2018-03-30T05:31:31.683Z,6.90
2018-03-30T05:32:31.605Z,6.60
2018-03-30T05:33:31.518Z,7.30
2018-03-30T05:34:31.504Z,7.50
2018-03-30T05:35:31.354Z,8.20
2018-03-30T05:36:31.269Z,7.90
2018-03-30T05:37:31.186Z,9.10
2018-03-30T05:38:31.108Z,6.80
2018-03-30T05:39:31.022Z,8.20
2018-03-30T05:40:30.938Z,10.70
2018-03-30T05:41:30.856Z,9.20
2018-03-30T05:42:30.775Z,8.80
2018-03-30T05:43:30.691Z,10.50
2018-03-30T05:44:30.612Z,10.50
2018-03-30T05:45:30.524Z,9.80
2018-03-30T05:46:30.441Z,10.70
2018-03-30T05:47:30.359Z,9.80
2018-03-30T05:48:30.277Z,11.20
2018-03-30T05:49:30.194Z,12.80
2018-03-30T05:50:30.117Z,9.50
2018-03-30T05:51:30.035Z,9.70
2018-03-30T05:52:29.951Z,7.50
2018-03-30T05:53:29.863Z,7.80
2018-03-30T05:54:29.786Z,9.80
2018-03-30T05:55:29.701Z,8.70
2018-03-30T05:56:29.617Z,8.40
2018-03-30T05:57:29.536Z,8.90
2018-03-30T05:58:29.454Z,8.70
2018-03-30T05:59:29.372Z,7.80
2018-03-30T06:00:29.288Z,8.60
2018-03-30T06:01:29.208Z,9.60
2018-03-30T06:02:29.126Z,9.60
2018-03-30T06:03:29.044Z,9.50
2018-03-30T06:04:28.964Z,7.40
2018-03-30T06:05:28.880Z,10.80
2018-03-30T06:06:28.798Z,8.60
2018-03-30T06:07:28.716Z,10.80
2018-03-30T06:08:28.634Z,9.20
2018-03-30T06:09:28.553Z,7.70
2018-03-30T06:10:28.484Z,7.30
2018-03-30T06:11:28.390Z,9.00
2018-03-30T06:12:28.307Z,8.20
2018-03-30T06:13:28.264Z,8.40
2018-03-30T06:14:28.144Z,11.30
2018-03-30T06:15:28.063Z,9.00
2018-03-30T06:16:27.981Z,8.80
2018-03-30T06:17:27.900Z,9.80
2018-03-30T06:18:27.819Z,9.50
2018-03-30T06:19:27.737Z,8.90
2018-03-30T06:20:27.655Z,9.20
2018-03-30T06:21:27.574Z,9.80
2018-03-30T06:22:27.495Z,10.60
2018-03-30T06:23:27.413Z,10.40
2018-03-30T06:24:27.330Z,10.20
2018-03-30T06:25:27.249Z,9.00
2018-03-30T06:26:27.166Z,9.20
2018-03-30T06:27:27.087Z,8.50
2018-03-30T06:28:27.008Z,11.10
2018-03-30T06:29:26.924Z,9.40
2018-03-30T06:30:26.844Z,10.70
2018-03-30T06:31:26.763Z,11.00
2018-03-30T06:32:26.682Z,10.40
2018-03-30T06:33:26.601Z,9.40
2018-03-30T06:34:26.519Z,8.40
2018-03-30T06:35:26.440Z,10.30
2018-03-30T06:36:26.358Z,8.70
2018-03-30T06:37:26.279Z,10.10
2018-03-30T06:38:26.199Z,9.30
2018-03-30T06:39:26.117Z,9.30
2018-03-30T06:40:26.043Z,9.80
2018-03-30T06:41:25.958Z,8.20
2018-03-30T06:42:25.875Z,8.80
2018-03-30T06:43:25.797Z,9.30
2018-03-30T06:44:25.715Z,9.70
2018-03-30T06:45:25.635Z,10.50
2018-03-30T06:46:25.555Z,9.20
2018-03-30T06:47:25.476Z,9.50
2018-03-30T06:48:25.396Z,8.70
2018-03-30T06:49:25.316Z,9.20
2018-03-30T06:50:25.236Z,10.40
2018-03-30T06:51:25.160Z,9.50
2018-03-30T06:52:25.076Z,9.30
2018-03-30T06:53:24.998Z,9.20
2018-03-30T06:54:24.930Z,9.20
2018-03-30T06:55:24.837Z,8.30
2018-03-30T06:56:24.763Z,8.50
2018-03-30T06:57:24.677Z,8.80
2018-03-30T06:58:24.597Z,10.20
2018-03-30T06:59:24.519Z,8.40
2018-03-30T07:00:24.437Z,8.50
2018-03-30T07:01:24.358Z,8.40
2018-03-30T07:02:24.277Z,8.60
2018-03-30T07:03:24.199Z,7.50
2018-03-30T07:04:24.119Z,8.50
2018-03-30T07:05:24.040Z,8.80
2018-03-30T07:06:23.960Z,9.90
2018-03-30T07:07:23.881Z,8.80
2018-03-30T07:08:23.808Z,9.00
2018-03-30T07:09:23.720Z,7.50
2018-03-30T07:10:23.646Z,8.00
2018-03-30T07:11:23.562Z,8.90
2018-03-30T07:12:23.482Z,8.20
2018-03-30T07:13:23.402Z,8.30
2018-03-30T07:14:23.325Z,8.00
2018-03-30T07:15:23.245Z,7.60
2018-03-30T07:16:23.167Z,7.30
2018-03-30T07:17:23.085Z,8.50
2018-03-30T07:18:23.007Z,7.00
2018-03-30T07:19:22.927Z,7.40
2018-03-30T07:20:22.847Z,7.50
2018-03-30T07:21:22.767Z,6.80
2018-03-30T07:22:22.690Z,8.10
2018-03-30T07:23:22.615Z,9.40
2018-03-30T07:24:22.532Z,7.60
2018-03-30T07:25:22.451Z,8.70
2018-03-30T07:26:22.372Z,10.20
2018-03-30T07:27:22.294Z,16.80
2018-03-30T07:28:22.215Z,12.30
2018-03-30T07:29:22.135Z,10.20
2018-03-30T07:30:22.057Z,9.70
2018-03-30T07:31:21.978Z,10.20
2018-03-30T07:32:21.899Z,9.10
2018-03-30T07:33:21.822Z,7.00
2018-03-30T07:34:21.741Z,8.30
2018-03-30T07:35:21.663Z,8.90
2018-03-30T07:36:21.582Z,8.90
2018-03-30T07:37:21.505Z,8.20
2018-03-30T07:38:21.426Z,8.20
2018-03-30T07:39:21.404Z,7.90
2018-03-30T07:40:21.268Z,8.00
2018-03-30T07:41:21.189Z,8.10
2018-03-30T07:42:21.110Z,8.10
2018-03-30T07:43:21.032Z,8.40
2018-03-30T07:44:20.952Z,8.20
2018-03-30T07:45:20.874Z,8.60
2018-03-30T07:46:20.795Z,7.90
2018-03-30T07:47:20.717Z,6.90
2018-03-30T07:48:20.638Z,8.30
2018-03-30T07:49:20.601Z,6.40
2018-03-30T07:50:20.482Z,8.20
2018-03-30T07:51:20.404Z,6.60
2018-03-30T07:52:20.327Z,9.20
2018-03-30T07:53:20.245Z,7.90
2018-03-30T07:54:20.166Z,7.10
2018-03-30T07:55:20.088Z,8.60
2018-03-30T07:56:20.012Z,9.30
2018-03-30T07:57:19.931Z,7.80
2018-03-30T07:58:19.852Z,7.90
2018-03-30T07:59:19.775Z,8.00
2018-03-30T08:00:19.695Z,7.70
2018-03-30T08:01:19.616Z,7.20
2018-03-30T08:02:19.539Z,7.00
2018-03-30T08:03:19.461Z,6.80
2018-03-30T08:04:19.385Z,7.50
2018-03-30T08:05:19.305Z,5.50
2018-03-30T08:06:19.225Z,8.30
2018-03-30T08:07:19.148Z,6.60
2018-03-30T08:08:19.071Z,7.50
2018-03-30T08:09:18.991Z,6.40
2018-03-30T08:10:18.913Z,6.00
2018-03-30T08:11:18.836Z,7.30
2018-03-30T08:12:18.758Z,6.70
2018-03-30T08:13:18.679Z,5.40
2018-03-30T08:14:18.601Z,8.70
2018-03-30T08:15:18.523Z,9.40
2018-03-30T08:16:18.444Z,7.80
2018-03-30T08:17:18.368Z,7.70
2018-03-30T08:18:18.289Z,7.50
2018-03-30T08:19:18.211Z,6.10
2018-03-30T08:20:18.133Z,6.40
2018-03-30T08:21:18.054Z,8.20
2018-03-30T08:22:17.976Z,7.10
2018-03-30T08:23:17.899Z,8.40
2018-03-30T08:24:17.820Z,7.10
2018-03-30T08:25:17.743Z,9.80
2018-03-30T08:26:17.665Z,5.80
2018-03-30T08:27:17.589Z,8.70
2018-03-30T08:28:17.510Z,8.40
2018-03-30T08:29:17.432Z,9.40
2018-03-30T08:30:17.354Z,6.20
2018-03-30T08:31:17.277Z,16.40
2018-03-30T08:32:17.197Z,13.00
2018-03-30T08:33:17.122Z,15.60
2018-03-30T08:34:17.045Z,11.40
2018-03-30T08:35:16.967Z,7.20
2018-03-30T08:36:16.889Z,8.40
2018-03-30T08:37:16.812Z,8.20
2018-03-30T08:38:16.735Z,10.50
2018-03-30T08:39:16.657Z,6.70
2018-03-30T08:40:16.580Z,6.90
2018-03-30T08:41:16.503Z,6.20
2018-03-30T08:42:16.426Z,5.20
2018-03-30T08:43:16.349Z,7.20
2018-03-30T08:44:16.272Z,6.00
2018-03-30T08:45:16.194Z,6.90
2018-03-30T08:46:16.117Z,6.10
2018-03-30T08:47:16.040Z,8.70
2018-03-30T08:48:15.962Z,9.70
2018-03-30T08:49:15.890Z,6.50
2018-03-30T08:50:15.809Z,8.50
2018-03-30T08:51:15.732Z,6.90
2018-03-30T08:52:15.655Z,7.40
2018-03-30T08:53:15.578Z,8.10
2018-03-30T08:54:15.502Z,7.60
2018-03-30T08:55:15.425Z,6.70
2018-03-30T08:56:15.348Z,6.40
2018-03-30T08:57:15.273Z,6.30
2018-03-30T08:58:15.195Z,8.30
2018-03-30T08:59:15.118Z,5.30
2018-03-30T09:00:15.041Z,5.60
2018-03-30T09:01:14.965Z,8.50
2018-03-30T09:02:14.939Z,5.70
2018-03-30T09:03:14.813Z,5.30
2018-03-30T09:04:14.736Z,5.50
2018-03-30T09:05:14.660Z,5.90
2018-03-30T09:06:14.584Z,6.60
2018-03-30T09:07:14.509Z,5.20
2018-03-30T09:08:14.431Z,4.90
2018-03-30T09:09:14.354Z,4.90
2018-03-30T09:10:14.279Z,5.50
2018-03-30T09:11:14.203Z,6.30
2018-03-30T09:12:14.127Z,6.20
2018-03-30T09:13:14.050Z,5.20
2018-03-30T09:14:13.975Z,5.30
2018-03-30T09:15:13.899Z,5.10
2018-03-30T09:16:13.821Z,7.00
2018-03-30T09:17:13.746Z,6.70
2018-03-30T09:18:13.670Z,5.90
2018-03-30T09:19:13.594Z,7.80
2018-03-30T09:20:13.518Z,4.50
2018-03-30T09:21:13.450Z,4.10
2018-03-30T09:22:13.367Z,5.30
2018-03-30T09:23:13.292Z,4.80
2018-03-30T09:24:13.214Z,6.10
2018-03-30T09:25:13.148Z,5.00
2018-03-30T09:26:13.063Z,4.60
2018-03-30T09:27:12.989Z,5.20
2018-03-30T09:28:12.912Z,4.50
2018-03-30T09:29:12.836Z,5.70
2018-03-30T09:30:12.762Z,4.10
2018-03-30T09:31:12.686Z,5.30
2018-03-30T09:32:12.611Z,5.40
2018-03-30T09:33:12.535Z,4.20
2018-03-30T09:34:12.460Z,4.50
2018-03-30T09:35:12.385Z,4.50
2018-03-30T09:36:12.309Z,4.60
2018-03-30T09:37:12.234Z,5.60
2018-03-30T09:38:12.161Z,3.90
2018-03-30T09:39:12.083Z,6.70
2018-03-30T09:40:12.008Z,5.00
2018-03-30T09:41:11.932Z,4.20
2018-03-30T09:42:11.857Z,4.80
2018-03-30T09:43:11.787Z,4.70
2018-03-30T09:44:11.707Z,5.20
2018-03-30T09:45:11.632Z,4.00
2018-03-30T09:46:11.558Z,5.40
2018-03-30T09:47:11.483Z,4.80
2018-03-30T09:48:11.407Z,5.10
2018-03-30T09:49:11.332Z,5.00
2018-03-30T09:50:11.256Z,3.90
2018-03-30T09:51:11.182Z,4.50
2018-03-30T09:52:11.107Z,3.10
2018-03-30T09:53:11.031Z,3.60
2018-03-30T09:54:10.958Z,4.20
2018-03-30T09:55:10.882Z,4.40
2018-03-30T09:56:10.807Z,4.90
2018-03-30T09:57:10.734Z,4.80
2018-03-30T09:58:10.658Z,4.80
2018-03-30T09:59:10.584Z,3.30
2018-03-30T10:00:10.509Z,3.30
2018-03-30T10:01:10.434Z,4.00
2018-03-30T10:02:10.360Z,3.20
2018-03-30T10:03:10.286Z,4.00
2018-03-30T10:04:10.210Z,3.90
2018-03-30T10:05:10.136Z,4.60
2018-03-30T10:06:10.062Z,4.50
2018-03-30T10:07:09.988Z,3.90
2018-03-30T10:08:09.912Z,3.70
2018-03-30T10:09:09.843Z,2.70
2018-03-30T10:10:09.764Z,3.70
2018-03-30T10:11:09.692Z,3.10
2018-03-30T10:12:09.615Z,4.10
2018-03-30T10:13:09.540Z,3.40
2018-03-30T10:14:09.466Z,3.60
2018-03-30T10:15:09.392Z,4.40
2018-03-30T10:16:09.316Z,4.80
2018-03-30T10:17:09.242Z,3.00
2018-03-30T10:18:09.170Z,4.70
2018-03-30T10:19:09.093Z,5.40
2018-03-30T10:20:09.018Z,3.50
2018-03-30T10:21:08.944Z,3.50
2018-03-30T10:22:08.869Z,4.40
2018-03-30T10:23:08.796Z,2.90
2018-03-30T10:24:08.721Z,3.70
2018-03-30T10:25:08.647Z,3.10
2018-03-30T10:26:08.573Z,3.90
2018-03-30T10:27:08.500Z,2.90
2018-03-30T10:28:08.425Z,2.50
2018-03-30T10:29:08.352Z,3.30
2018-03-30T10:30:08.279Z,2.80
2018-03-30T10:31:08.205Z,2.90
2018-03-30T10:32:08.131Z,2.70
2018-03-30T10:33:08.058Z,4.60
2018-03-30T10:34:07.985Z,3.50
2018-03-30T10:35:07.912Z,3.30
2018-03-30T10:36:07.838Z,2.50
2018-03-30T10:37:07.765Z,3.50
2018-03-30T10:38:07.693Z,3.90
2018-03-30T10:39:07.619Z,4.40
2018-03-30T10:40:07.546Z,2.70
2018-03-30T10:41:07.474Z,3.10
2018-03-30T10:42:07.401Z,3.80
2018-03-30T10:43:07.329Z,3.30
2018-03-30T10:44:07.255Z,2.50
2018-03-30T10:45:07.183Z,3.40
2018-03-30T10:46:07.110Z,5.30
2018-03-30T10:47:07.037Z,3.30
2018-03-30T10:48:06.964Z,3.50
2018-03-30T10:49:06.895Z,4.10
2018-03-30T10:50:06.820Z,2.80
2018-03-30T10:51:06.747Z,3.10
2018-03-30T10:52:06.675Z,2.90
2018-03-30T10:53:06.602Z,3.00
2018-03-30T10:54:06.530Z,3.10
2018-03-30T10:55:06.459Z,4.00
2018-03-30T10:56:06.387Z,3.20
2018-03-30T10:57:06.318Z,3.30
2018-03-30T10:58:06.247Z,4.80
2018-03-30T10:59:06.171Z,3.50
2018-03-30T11:00:06.099Z,2.60
2018-03-30T11:01:06.029Z,3.10
2018-03-30T11:02:05.956Z,2.80
2018-03-30T11:03:05.885Z,3.00
2018-03-30T11:04:05.819Z,3.00
2018-03-30T11:05:05.747Z,2.70
2018-03-30T11:06:05.671Z,3.30
2018-03-30T11:07:05.601Z,3.90
2018-03-30T11:08:05.529Z,5.30
2018-03-30T11:09:05.457Z,3.30
2018-03-30T11:10:05.386Z,3.00
2018-03-30T11:11:05.316Z,2.90
2018-03-30T11:12:05.243Z,4.50
2018-03-30T11:13:05.173Z,2.90
2018-03-30T11:14:05.102Z,2.60
2018-03-30T11:15:05.032Z,2.80
2018-03-30T11:16:04.959Z,6.50
2018-03-30T11:17:04.888Z,3.40
2018-03-30T11:18:04.846Z,3.10
2018-03-30T11:19:04.749Z,3.50
2018-03-30T11:20:04.677Z,3.00
2018-03-30T11:21:04.606Z,5.10
2018-03-30T11:22:04.536Z,2.80
2018-03-30T11:23:04.466Z,3.30
2018-03-30T11:24:04.396Z,2.40
2018-03-30T11:25:04.325Z,5.60
2018-03-30T11:26:04.254Z,4.80
2018-03-30T11:27:04.184Z,3.40
2018-03-30T11:28:04.113Z,4.50
2018-03-30T11:29:04.043Z,3.20
2018-03-30T11:30:03.973Z,3.60
2018-03-30T11:31:03.903Z,3.60
2018-03-30T11:32:03.833Z,2.80
2018-03-30T11:33:03.763Z,2.90
2018-03-30T11:34:03.693Z,4.30
2018-03-30T11:35:03.630Z,2.80
2018-03-30T11:36:03.615Z,4.30
2018-03-30T11:37:03.484Z,4.50
2018-03-30T11:38:03.413Z,3.30
2018-03-30T11:39:03.345Z,3.10
2018-03-30T11:40:03.274Z,2.80
2018-03-30T11:41:03.206Z,5.00
2018-03-30T11:42:03.137Z,3.50
2018-03-30T11:43:03.068Z,3.40
2018-03-30T11:44:03.004Z,2.70
2018-03-30T11:45:02.929Z,2.90
2018-03-30T11:46:02.860Z,3.80
2018-03-30T11:47:02.791Z,3.10
2018-03-30T11:48:02.721Z,3.10
2018-03-30T11:49:02.652Z,3.20
2018-03-30T11:50:02.584Z,3.60
2018-03-30T11:51:02.513Z,3.20
2018-03-30T11:52:02.444Z,3.00
2018-03-30T11:53:02.378Z,4.80
2018-03-30T11:54:02.306Z,4.00
2018-03-30T11:55:02.239Z,3.50
2018-03-30T11:56:02.186Z,4.00
2018-03-30T11:57:02.100Z,3.50
2018-03-30T11:58:02.028Z,5.50
2018-03-30T11:59:01.960Z,3.80
2018-03-30T12:00:01.894Z,3.30
2018-03-30T12:01:01.820Z,6.10
2018-03-30T12:02:01.801Z,4.70
2018-03-30T12:03:01.682Z,4.60
2018-03-30T12:04:01.614Z,4.70
2018-03-30T12:05:01.541Z,4.40
2018-03-30T12:06:01.471Z,4.80
2018-03-30T12:07:01.401Z,4.50
2018-03-30T12:08:01.331Z,4.10
2018-03-30T12:09:01.261Z,4.70
2018-03-30T12:10:01.194Z,4.40
2018-03-30T12:11:01.121Z,3.90
2018-03-30T12:12:01.050Z,4.60
2018-03-30T12:13:00.980Z,4.10
2018-03-30T12:14:00.910Z,5.20
2018-03-30T12:15:00.841Z,4.00
2018-03-30T12:16:00.769Z,3.80
2018-03-30T12:17:00.699Z,4.10
2018-03-30T12:18:00.627Z,4.40
2018-03-30T12:19:00.558Z,4.10
2018-03-30T12:20:00.487Z,4.30
2018-03-30T12:21:00.417Z,4.80
2018-03-30T12:22:00.347Z,4.40
2018-03-30T12:23:00.282Z,5.50
2018-03-30T12:24:00.206Z,6.40
2018-03-30T12:25:00.136Z,5.40
2018-03-30T12:26:00.066Z,6.90
2018-03-30T12:26:59.996Z,6.20
2018-03-30T12:27:59.924Z,6.30
2018-03-30T12:28:59.854Z,5.60
2018-03-30T12:29:59.784Z,7.80
2018-03-30T12:30:59.715Z,6.10
2018-03-30T12:31:59.643Z,7.10
2018-03-30T12:32:59.575Z,5.50
2018-03-30T12:33:59.503Z,7.30
2018-03-30T12:34:59.453Z,6.50
2018-03-30T12:35:59.361Z,6.50
2018-03-30T12:36:59.290Z,8.40
2018-03-30T12:37:59.219Z,7.50
2018-03-30T12:38:59.149Z,6.70
2018-03-30T12:39:59.078Z,6.70
2018-03-30T12:40:59.058Z,6.90
2018-03-30T12:41:58.936Z,5.30
2018-03-30T12:42:58.866Z,6.30
2018-03-30T12:43:58.793Z,5.70
2018-03-30T12:44:58.722Z,6.60
2018-03-30T12:45:58.652Z,6.60
2018-03-30T12:46:58.587Z,6.10
2018-03-30T12:47:58.511Z,7.30
2018-03-30T12:48:58.440Z,6.70
2018-03-30T12:49:58.369Z,6.10
2018-03-30T12:50:58.300Z,6.00
2018-03-30T12:51:58.228Z,7.00
2018-03-30T12:52:58.164Z,6.60
2018-03-30T12:53:58.088Z,6.60
2018-03-30T12:54:58.018Z,5.40
2018-03-30T12:55:57.947Z,6.80
2018-03-30T12:56:57.877Z,7.00
2018-03-30T12:57:57.807Z,5.90
2018-03-30T12:58:57.736Z,5.90
2018-03-30T12:59:57.665Z,6.10
2018-03-30T13:00:57.601Z,6.40
2018-03-30T13:01:57.528Z,6.90
2018-03-30T13:02:57.458Z,6.70
2018-03-30T13:03:57.385Z,5.30
2018-03-30T13:04:57.315Z,6.30
2018-03-30T13:05:57.246Z,4.80
2018-03-30T13:06:57.180Z,5.30
2018-03-30T13:07:57.103Z,6.10
2018-03-30T13:08:57.034Z,6.50
2018-03-30T13:09:56.963Z,5.10
2018-03-30T13:10:56.893Z,7.20
2018-03-30T13:11:56.821Z,6.30
2018-03-30T13:12:56.751Z,7.70
2018-03-30T13:13:56.680Z,6.70
2018-03-30T13:14:56.610Z,8.00
2018-03-30T13:15:56.540Z,7.30
2018-03-30T13:16:56.524Z,8.30